createdAt,value
2022-10-14T00:01:14.248Z,14.57
2022-10-14T00:03:41.748Z,16.90
2022-10-14T00:06:11.798Z,13.35
2022-10-14T00:08:39.354Z,13.80
2022-10-14T00:11:10.855Z,11.15
2022-10-14T00:13:38.522Z,13.95
2022-10-14T00:16:06.919Z,13.93
2022-10-14T00:18:34.700Z,10.65
2022-10-14T00:21:03.523Z,11.38
2022-10-14T00:23:30.830Z,12.38
2022-10-14T00:25:58.283Z,12.23
2022-10-14T00:28:25.799Z,17.52
2022-10-14T00:30:56.219Z,14.40
2022-10-14T00:33:24.379Z,11.70
2022-10-14T00:35:59.041Z,11.15
2022-10-14T00:38:26.869Z,10.70
2022-10-14T00:40:54.772Z,11.93
2022-10-14T00:43:22.934Z,13.63
2022-10-14T00:45:50.406Z,13.75
2022-10-14T00:48:18.867Z,14.90
2022-10-14T00:50:48.575Z,10.18
2022-10-14T00:53:16.190Z,10.23
2022-10-14T00:55:43.846Z,11.95
2022-10-14T00:58:11.621Z,14.32
2022-10-14T01:00:39.660Z,11.75
2022-10-14T01:03:10.974Z,11.40
2022-10-14T01:05:46.290Z,16.30
2022-10-14T01:08:24.121Z,10.80
2022-10-14T01:10:54.303Z,13.45
2022-10-14T01:13:21.830Z,13.27
2022-10-14T01:16:01.140Z,12.00
2022-10-14T01:18:31.387Z,13.43
2022-10-14T01:21:05.793Z,12.93
2022-10-14T01:23:51.925Z,14.02
2022-10-14T01:26:38.170Z,14.30
2022-10-14T01:29:17.971Z,12.18
2022-10-14T01:31:47.173Z,11.43
2022-10-14T01:34:15.551Z,13.43
2022-10-14T01:36:52.582Z,12.15
2022-10-14T01:39:26.607Z,14.18
2022-10-14T01:41:56.909Z,9.65
2022-10-14T01:44:25.185Z,12.70
2022-10-14T01:46:53.885Z,12.35
2022-10-14T01:49:26.284Z,9.73
2022-10-14T01:51:55.788Z,10.77
2022-10-14T01:54:28.631Z,13.13
2022-10-14T01:56:56.467Z,9.13
2022-10-14T01:59:25.048Z,10.25
2022-10-14T02:01:52.454Z,12.05
2022-10-14T02:04:21.433Z,10.80
2022-10-14T02:07:08.978Z,12.18
2022-10-14T02:10:09.159Z,10.05
2022-10-14T02:12:49.256Z,10.88
2022-10-14T02:15:43.942Z,11.50
2022-10-14T02:18:17.878Z,11.38
2022-10-14T02:21:17.662Z,11.00
2022-10-14T02:23:52.903Z,12.30
2022-10-14T02:26:20.335Z,13.45
2022-10-14T02:28:48.227Z,14.35
2022-10-14T02:31:17.465Z,9.63
2022-10-14T02:33:46.218Z,12.20
2022-10-14T02:36:16.176Z,14.77
2022-10-14T02:38:44.093Z,11.40
2022-10-14T02:41:13.926Z,11.90
2022-10-14T02:43:41.243Z,11.80
2022-10-14T02:46:08.676Z,10.27
2022-10-14T02:48:35.896Z,10.73
2022-10-14T02:51:03.143Z,11.73
2022-10-14T02:53:30.936Z,11.05
2022-10-14T02:55:58.338Z,10.88
2022-10-14T02:58:25.576Z,10.68
2022-10-14T03:00:53.167Z,10.75
2022-10-14T03:03:20.501Z,10.95
2022-10-14T03:05:47.841Z,11.88
2022-10-14T03:08:15.071Z,11.98
2022-10-14T03:10:42.348Z,9.48
2022-10-14T03:13:09.676Z,11.18
2022-10-14T03:15:37.085Z,12.07
2022-10-14T03:18:04.331Z,10.57
2022-10-14T03:20:31.718Z,12.63
2022-10-14T03:22:58.906Z,12.65
2022-10-14T03:25:26.133Z,17.55
2022-10-14T03:27:53.523Z,12.45
2022-10-14T03:30:20.715Z,14.40
2022-10-14T03:32:47.928Z,12.57
2022-10-14T03:35:15.904Z,14.10
2022-10-14T03:37:43.246Z,13.43
2022-10-14T03:40:10.772Z,13.73
2022-10-14T03:42:38.166Z,13.52
2022-10-14T03:45:05.714Z,10.18
2022-10-14T03:47:33.150Z,14.05
2022-10-14T03:50:00.971Z,14.13
2022-10-14T03:52:28.641Z,17.55
2022-10-14T03:54:55.873Z,15.15
2022-10-14T03:57:23.101Z,17.35
2022-10-14T03:59:50.292Z,12.85
2022-10-14T04:02:17.695Z,15.10
2022-10-14T04:04:45.179Z,22.58
2022-10-14T04:07:12.453Z,13.40
2022-10-14T04:09:39.645Z,17.85
2022-10-14T04:12:07.258Z,13.30
2022-10-14T04:14:34.639Z,13.32
2022-10-14T04:17:01.928Z,12.20
2022-10-14T04:19:29.315Z,10.95
2022-10-14T04:21:56.562Z,13.27
2022-10-14T04:24:23.971Z,15.00
2022-10-14T04:26:52.238Z,14.98
2022-10-14T04:29:20.169Z,14.15
2022-10-14T04:31:47.523Z,16.55
2022-10-14T04:34:14.946Z,16.08
2022-10-14T04:36:42.311Z,13.32
2022-10-14T04:39:09.557Z,15.30
2022-10-14T04:41:36.848Z,15.50
2022-10-14T04:44:04.057Z,12.23
2022-10-14T04:46:31.665Z,13.63
2022-10-14T04:48:59.103Z,12.52
2022-10-14T04:51:26.385Z,10.75
2022-10-14T04:53:53.618Z,12.23
2022-10-14T04:56:20.812Z,14.43
2022-10-14T04:58:48.188Z,11.52
2022-10-14T05:01:15.517Z,14.88
2022-10-14T05:03:42.756Z,13.70
2022-10-14T05:06:10.662Z,19.70
2022-10-14T05:08:37.954Z,12.93
2022-10-14T05:11:05.378Z,13.35
2022-10-14T05:13:32.600Z,12.05
2022-10-14T05:15:59.999Z,14.82
2022-10-14T05:18:27.196Z,13.55
2022-10-14T05:20:54.615Z,12.32
2022-10-14T05:23:21.844Z,12.88
2022-10-14T05:25:49.239Z,9.75
2022-10-14T05:28:16.487Z,14.65
2022-10-14T05:30:43.774Z,12.27
2022-10-14T05:33:11.467Z,13.57
2022-10-14T05:35:58.041Z,18.00
2022-10-14T05:38:26.196Z,12.15
2022-10-14T05:40:57.787Z,12.40
2022-10-14T05:43:30.980Z,17.83
2022-10-14T05:45:59.562Z,20.50
2022-10-14T05:48:26.873Z,15.05
2022-10-14T05:50:54.373Z,14.48
2022-10-14T05:53:21.679Z,15.95
2022-10-14T05:55:49.090Z,17.65
2022-10-14T05:58:16.275Z,15.05
2022-10-14T06:00:43.520Z,15.93
2022-10-14T06:03:13.276Z,19.45
2022-10-14T06:05:40.580Z,19.83
2022-10-14T06:08:07.777Z,16.38
2022-10-14T06:10:35.710Z,19.17
2022-10-14T06:13:03.131Z,18.23
2022-10-14T06:15:30.544Z,18.08
2022-10-14T06:17:57.946Z,16.10
2022-10-14T06:20:25.302Z,17.65
2022-10-14T06:22:52.718Z,16.58
2022-10-14T06:25:19.934Z,17.15
2022-10-14T06:27:47.420Z,21.17
2022-10-14T06:30:14.735Z,15.85
2022-10-14T06:32:42.037Z,19.65
2022-10-14T06:35:09.530Z,18.13
2022-10-14T06:37:36.803Z,34.58
2022-10-14T06:40:04.459Z,24.15
2022-10-14T06:42:32.173Z,21.45
2022-10-14T06:44:59.408Z,23.23
2022-10-14T06:47:26.628Z,22.25
2022-10-14T06:49:53.824Z,19.92
2022-10-14T06:52:21.470Z,21.10
2022-10-14T06:54:48.998Z,21.20
2022-10-14T06:57:16.353Z,20.77
2022-10-14T06:59:43.631Z,20.52
2022-10-14T07:02:11.755Z,17.67
2022-10-14T07:04:41.742Z,20.30
2022-10-14T07:07:09.173Z,18.38
2022-10-14T07:09:36.386Z,19.70
2022-10-14T07:12:03.631Z,23.33
2022-10-14T07:14:30.878Z,20.67
2022-10-14T07:16:58.462Z,19.73
2022-10-14T07:19:25.661Z,20.27
2022-10-14T07:21:52.926Z,22.85
2022-10-14T07:24:20.145Z,21.15
2022-10-14T07:26:47.393Z,23.65
2022-10-14T07:29:14.637Z,21.20
2022-10-14T07:31:42.185Z,18.73
2022-10-14T07:34:09.616Z,26.20
2022-10-14T07:36:37.076Z,23.55
2022-10-14T07:39:06.058Z,25.67
2022-10-14T07:41:33.835Z,21.15
2022-10-14T07:44:09.420Z,33.08
2022-10-14T07:46:38.631Z,32.05
2022-10-14T07:49:07.289Z,24.58
2022-10-14T07:51:35.075Z,24.92
2022-10-14T07:54:04.287Z,24.83
2022-10-14T07:56:31.531Z,22.70
2022-10-14T07:58:59.056Z,18.60
2022-10-14T08:01:26.274Z,17.25
2022-10-14T08:03:53.654Z,19.13
2022-10-14T08:06:20.903Z,19.25
2022-10-14T08:08:48.458Z,18.08
2022-10-14T08:11:18.846Z,15.50
2022-10-14T08:13:46.996Z,17.80
2022-10-14T08:16:24.402Z,23.33
2022-10-14T08:18:52.306Z,17.40
2022-10-14T08:21:21.172Z,17.48
2022-10-14T08:23:48.482Z,17.98
2022-10-14T08:26:24.938Z,17.52
2022-10-14T08:28:52.306Z,16.85
2022-10-14T08:31:19.570Z,16.52
2022-10-14T08:33:47.118Z,15.95
2022-10-14T08:36:14.834Z,15.55
2022-10-14T08:38:42.310Z,16.13
2022-10-14T08:41:27.157Z,14.85
2022-10-14T08:44:02.972Z,10.32
2022-10-14T08:46:39.145Z,11.45
2022-10-14T08:49:25.172Z,12.57
2022-10-14T08:52:01.015Z,12.85
2022-10-14T08:54:55.649Z,11.00
2022-10-14T08:57:26.160Z,14.32
2022-10-14T08:59:54.553Z,11.40
2022-10-14T09:02:30.674Z,12.95
2022-10-14T09:04:59.468Z,13.65
2022-10-14T09:07:26.782Z,11.18
2022-10-14T09:09:57.547Z,12.93
2022-10-14T09:12:26.642Z,9.45
2022-10-14T09:15:06.148Z,12.63
2022-10-14T09:17:38.073Z,10.70
2022-10-14T09:20:16.025Z,13.00
2022-10-14T09:22:43.362Z,9.90
2022-10-14T09:25:17.020Z,10.88
2022-10-14T09:27:44.439Z,11.02
2022-10-14T09:30:16.135Z,9.95
2022-10-14T09:32:49.634Z,12.23
2022-10-14T09:35:16.894Z,8.90
2022-10-14T09:37:44.195Z,11.23
2022-10-14T09:40:14.285Z,11.15
2022-10-14T09:42:57.831Z,11.45
2022-10-14T09:45:26.073Z,12.18
2022-10-14T09:47:56.542Z,13.65
2022-10-14T09:50:28.686Z,12.63
2022-10-14T09:52:58.211Z,11.27
2022-10-14T09:55:25.924Z,7.78
2022-10-14T09:58:04.103Z,12.13
2022-10-14T10:00:32.228Z,11.23
2022-10-14T10:02:59.429Z,12.02
2022-10-14T10:05:30.749Z,9.70
2022-10-14T10:08:17.466Z,8.95
2022-10-14T10:11:03.570Z,9.30
2022-10-14T10:13:35.278Z,9.05
2022-10-14T10:16:04.957Z,8.55
2022-10-14T10:18:32.239Z,10.18
2022-10-14T10:21:07.855Z,8.95
2022-10-14T10:23:36.516Z,9.02
2022-10-14T10:26:16.225Z,6.47
2022-10-14T10:28:47.134Z,7.25
2022-10-14T10:31:28.550Z,7.57
2022-10-14T10:34:28.436Z,7.70
2022-10-14T10:36:58.964Z,7.35
2022-10-14T10:39:26.211Z,7.25
2022-10-14T10:41:59.831Z,4.70
2022-10-14T10:44:43.924Z,5.20
2022-10-14T10:47:19.128Z,7.50
2022-10-14T10:50:10.229Z,7.28
2022-10-14T10:52:46.396Z,4.75
2022-10-14T10:55:24.260Z,6.25
2022-10-14T10:57:53.029Z,4.53
2022-10-14T11:00:22.761Z,6.30
2022-10-14T11:02:55.810Z,8.48
2022-10-14T11:05:36.732Z,3.42
2022-10-14T11:08:22.501Z,3.17
2022-10-14T11:11:08.383Z,2.30
2022-10-14T11:13:47.958Z,3.38
2022-10-14T11:16:29.752Z,3.38
2022-10-14T11:18:57.070Z,6.70
2022-10-14T11:21:27.439Z,1.77
2022-10-14T11:24:10.845Z,2.13
2022-10-14T11:26:45.583Z,1.98
2022-10-14T11:29:31.691Z,2.90
2022-10-14T11:32:04.078Z,2.60
2022-10-14T11:34:37.774Z,2.50
2022-10-14T11:37:13.999Z,6.57
2022-10-14T11:39:51.011Z,3.75
2022-10-14T11:42:38.719Z,9.15
2022-10-14T11:45:25.336Z,2.58
2022-10-14T11:47:54.952Z,2.22
2022-10-14T11:50:27.199Z,2.60
2022-10-14T11:52:58.969Z,3.47
2022-10-14T11:55:29.672Z,2.17
2022-10-14T11:57:59.722Z,2.00
2022-10-14T12:00:48.126Z,2.88
2022-10-14T12:03:15.411Z,3.30
2022-10-14T12:05:59.485Z,2.38
2022-10-14T12:08:46.172Z,3.67
2022-10-14T12:11:13.457Z,3.33
2022-10-14T12:13:46.813Z,3.25
2022-10-14T12:16:21.152Z,3.78
2022-10-14T12:18:51.252Z,3.53
2022-10-14T12:21:22.927Z,4.05
2022-10-14T12:23:51.816Z,7.30
2022-10-14T12:26:25.329Z,3.58
2022-10-14T12:28:54.115Z,7.95
2022-10-14T12:31:34.928Z,9.10
2022-10-14T12:34:11.345Z,6.05
2022-10-14T12:36:39.641Z,10.68
2022-10-14T12:39:18.825Z,8.10
2022-10-14T12:41:56.770Z,5.20
2022-10-14T12:44:25.977Z,3.58
2022-10-14T12:46:54.006Z,4.57
2022-10-14T12:49:41.436Z,6.38
2022-10-14T12:52:09.433Z,7.38
2022-10-14T12:54:38.376Z,4.78
2022-10-14T12:57:07.211Z,3.38
2022-10-14T12:59:36.518Z,6.03
2022-10-14T13:02:24.618Z,5.35
2022-10-14T13:04:53.540Z,4.15
2022-10-14T13:07:42.396Z,3.17
2022-10-14T13:10:28.694Z,2.90
2022-10-14T13:12:56.038Z,5.53
2022-10-14T13:15:46.312Z,3.88
2022-10-14T13:18:31.829Z,4.00
2022-10-14T13:23:32.173Z,3.40
2022-10-14T13:26:07.453Z,5.05
2022-10-14T13:28:40.736Z,4.18
2022-10-14T13:31:17.377Z,2.72
2022-10-14T13:33:53.169Z,2.88
2022-10-14T13:36:28.650Z,3.50
2022-10-14T13:38:59.187Z,3.30
2022-10-14T13:41:30.641Z,3.90
2022-10-14T13:43:59.663Z,4.45
2022-10-14T13:46:26.853Z,3.67
2022-10-14T13:48:57.428Z,4.20
2022-10-14T13:51:36.720Z,3.38
2022-10-14T13:54:10.858Z,4.88
2022-10-14T13:56:38.068Z,5.45
2022-10-14T13:59:32.980Z,5.05
2022-10-14T14:02:12.927Z,4.60
2022-10-14T14:04:40.234Z,6.93
2022-10-14T14:07:38.158Z,4.68
2022-10-14T14:10:01.053Z,4.50
2022-10-14T14:12:28.547Z,4.43
2022-10-14T14:14:59.238Z,3.20
2022-10-14T14:17:27.777Z,5.80
2022-10-14T14:19:55.468Z,4.13
2022-10-14T14:22:24.475Z,3.72
2022-10-14T14:24:52.363Z,3.85
2022-10-14T14:27:24.437Z,3.35
2022-10-14T14:29:52.616Z,6.38
2022-10-14T14:32:26.342Z,9.13
2022-10-14T14:37:56.141Z,4.75
2022-10-14T14:40:28.197Z,13.10
2022-10-14T14:42:59.129Z,4.63
2022-10-14T14:45:29.470Z,31.90
2022-10-14T14:48:03.362Z,8.40
2022-10-14T14:50:43.158Z,4.90
2022-10-14T14:53:17.135Z,8.63
2022-10-14T14:55:47.342Z,4.38
2022-10-14T14:58:34.872Z,3.65
2022-10-14T15:01:02.265Z,8.07
2022-10-14T15:03:32.059Z,11.52
2022-10-14T15:06:08.039Z,12.82
2022-10-14T15:08:38.216Z,6.63
2022-10-14T15:11:06.422Z,4.57
2022-10-14T15:13:44.555Z,5.68
2022-10-14T15:16:11.837Z,5.28
2022-10-14T15:18:41.236Z,4.38
2022-10-14T15:21:19.799Z,4.63
2022-10-14T15:23:50.032Z,6.70
2022-10-14T15:26:30.310Z,6.25
2022-10-14T15:29:09.842Z,6.05
2022-10-14T15:31:37.977Z,6.85
2022-10-14T15:34:05.629Z,8.15
2022-10-14T15:36:34.026Z,6.07
2022-10-14T15:39:02.577Z,5.53
2022-10-14T15:41:29.990Z,5.93
2022-10-14T15:43:57.383Z,7.00
2022-10-14T15:46:43.257Z,6.97
2022-10-14T15:49:18.971Z,9.00
2022-10-14T15:51:46.337Z,7.78
2022-10-14T15:54:13.667Z,8.02
2022-10-14T15:56:40.853Z,6.07
2022-10-14T15:59:08.315Z,7.10
2022-10-14T16:01:37.337Z,7.30
2022-10-14T16:04:04.780Z,5.22
2022-10-14T16:06:32.724Z,5.20
2022-10-14T16:08:59.975Z,13.13
2022-10-14T16:11:27.880Z,5.82
2022-10-14T16:13:55.122Z,5.30
2022-10-14T16:16:25.340Z,7.80
2022-10-14T16:18:53.194Z,7.47
2022-10-14T16:21:20.424Z,5.05
2022-10-14T16:23:47.814Z,6.95
2022-10-14T16:26:15.334Z,6.25
2022-10-14T16:28:42.703Z,4.68
2022-10-14T16:31:13.243Z,6.10
2022-10-14T16:33:43.271Z,4.95
2022-10-14T16:36:14.914Z,7.30
2022-10-14T16:38:42.240Z,6.28
2022-10-14T16:41:10.892Z,6.40
2022-10-14T16:43:38.474Z,7.13
2022-10-14T16:46:07.518Z,8.95
2022-10-14T16:48:36.842Z,5.05
2022-10-14T16:51:04.246Z,7.32
2022-10-14T16:53:40.779Z,7.78
2022-10-14T16:56:44.278Z,5.30
2022-10-14T16:59:13.883Z,5.30
2022-10-14T17:01:41.179Z,7.15
2022-10-14T17:04:08.939Z,7.65
2022-10-14T17:06:36.432Z,6.47
2022-10-14T17:09:03.751Z,7.60
2022-10-14T17:11:31.275Z,7.30
2022-10-14T17:13:59.283Z,9.68
2022-10-14T17:16:30.248Z,7.75
2022-10-14T17:18:58.414Z,9.75
2022-10-14T17:21:29.960Z,9.35
2022-10-14T17:24:04.182Z,10.05
2022-10-14T17:26:32.340Z,8.27
2022-10-14T17:28:59.748Z,7.03
2022-10-14T17:31:27.932Z,9.02
2022-10-14T17:33:55.453Z,7.38
2022-10-14T17:36:31.009Z,6.57
2022-10-14T17:38:59.330Z,12.35
2022-10-14T17:41:27.778Z,11.80
2022-10-14T17:43:56.443Z,6.78
2022-10-14T17:46:25.041Z,5.85
2022-10-14T17:48:56.841Z,5.60
2022-10-14T17:51:25.556Z,7.90
2022-10-14T17:56:33.672Z,7.18
2022-10-14T17:59:02.639Z,8.60
2022-10-14T18:01:37.214Z,7.03
2022-10-14T18:04:17.775Z,7.70
2022-10-14T18:06:45.623Z,8.77
2022-10-14T18:09:13.343Z,7.38
2022-10-14T18:12:07.560Z,8.50
2022-10-14T18:14:30.192Z,7.15
2022-10-14T18:16:59.566Z,8.98
2022-10-14T18:19:27.205Z,7.75
2022-10-14T18:21:54.508Z,7.35
2022-10-14T18:24:21.842Z,11.57
2022-10-14T18:26:52.317Z,12.40
2022-10-14T18:29:19.567Z,9.25
2022-10-14T18:31:46.797Z,8.30
2022-10-14T18:34:14.233Z,9.88
2022-10-14T18:36:41.741Z,9.60
2022-10-14T18:39:12.042Z,12.32
2022-10-14T18:41:39.549Z,8.45
2022-10-14T18:44:07.450Z,8.40
2022-10-14T18:46:36.208Z,10.13
2022-10-14T18:49:04.483Z,8.25
2022-10-14T18:51:33.635Z,8.88
2022-10-14T18:54:02.630Z,11.13
2022-10-14T18:56:32.025Z,10.65
2022-10-14T18:59:00.713Z,9.07
2022-10-14T19:01:28.375Z,9.55
2022-10-14T19:03:56.290Z,10.20
2022-10-14T19:06:24.866Z,12.18
2022-10-14T19:08:52.763Z,10.07
2022-10-14T19:11:21.629Z,11.05
2022-10-14T19:13:50.306Z,11.00
2022-10-14T19:16:19.237Z,11.93
2022-10-14T19:18:46.823Z,11.02
2022-10-14T19:21:19.679Z,12.95
2022-10-14T19:23:47.040Z,10.27
2022-10-14T19:26:18.437Z,12.52
2022-10-14T19:28:46.217Z,9.82
2022-10-14T19:31:18.735Z,11.50
2022-10-14T19:33:46.556Z,10.07
2022-10-14T19:36:15.524Z,10.55
2022-10-14T19:38:46.084Z,9.85
2022-10-14T19:41:13.424Z,8.88
2022-10-14T19:43:40.932Z,8.30
2022-10-14T19:46:09.767Z,9.45
2022-10-14T19:48:37.689Z,11.38
2022-10-14T19:51:07.163Z,10.77
2022-10-14T19:53:34.765Z,9.52
2022-10-14T19:56:09.777Z,11.88
2022-10-14T19:58:39.761Z,11.20
2022-10-14T20:01:09.819Z,12.65
2022-10-14T20:03:40.727Z,9.90
2022-10-14T20:06:08.900Z,12.30
2022-10-14T20:08:37.263Z,12.20
2022-10-14T20:11:06.058Z,10.63
2022-10-14T20:13:33.675Z,13.95
2022-10-14T20:16:02.262Z,11.10
2022-10-14T20:18:34.075Z,11.63
2022-10-14T20:21:02.278Z,13.45
2022-10-14T20:23:29.711Z,13.23
2022-10-14T20:26:05.347Z,13.13
2022-10-14T20:28:35.519Z,11.35
2022-10-14T20:31:03.016Z,14.98
2022-10-14T20:33:32.128Z,14.10
2022-10-14T20:36:03.443Z,13.05
2022-10-14T20:38:31.387Z,14.20
2022-10-14T20:41:06.274Z,11.38
2022-10-14T20:43:33.699Z,13.00
2022-10-14T20:46:01.201Z,11.93
2022-10-14T20:48:28.621Z,11.80
2022-10-14T20:50:56.086Z,12.93
2022-10-14T20:53:24.451Z,10.60
2022-10-14T20:55:51.723Z,12.75
2022-10-14T20:58:19.117Z,13.30
2022-10-14T21:00:49.226Z,9.98
2022-10-14T21:03:19.326Z,9.50
2022-10-14T21:05:49.760Z,9.65
2022-10-14T21:08:24.748Z,9.10
2022-10-14T21:10:57.947Z,8.65
2022-10-14T21:13:32.791Z,8.35
2022-10-14T21:16:00.243Z,9.95
2022-10-14T21:18:28.144Z,7.97
2022-10-14T21:20:55.504Z,11.32
2022-10-14T21:23:23.030Z,9.30
2022-10-14T21:26:00.309Z,9.98
2022-10-14T21:28:30.752Z,9.90
2022-10-14T21:30:58.211Z,8.50
2022-10-14T21:33:25.538Z,13.32
2022-10-14T21:35:53.108Z,13.02
2022-10-14T21:38:20.415Z,12.27
2022-10-14T21:40:47.989Z,12.85
2022-10-14T21:43:15.310Z,12.80
2022-10-14T21:45:43.262Z,14.13
2022-10-14T21:48:13.282Z,12.68
2022-10-14T21:50:42.479Z,12.77
2022-10-14T21:53:12.532Z,10.98
2022-10-14T21:55:42.630Z,11.80
2022-10-14T21:58:10.053Z,10.50
2022-10-14T22:00:37.781Z,10.02
2022-10-14T22:03:05.351Z,12.13
2022-10-14T22:05:34.803Z,10.70
2022-10-14T22:08:02.302Z,8.77
2022-10-14T22:10:41.719Z,13.30
2022-10-14T22:13:09.518Z,9.48
2022-10-14T22:15:41.914Z,11.80
2022-10-14T22:18:09.462Z,8.60
2022-10-14T22:20:37.395Z,8.15
2022-10-14T22:23:05.183Z,11.57
2022-10-14T22:25:34.860Z,9.73
2022-10-14T22:28:03.352Z,10.02
2022-10-14T22:30:31.038Z,8.93
2022-10-14T22:32:58.507Z,8.30
2022-10-14T22:35:25.882Z,11.02
2022-10-14T22:37:53.340Z,8.50
2022-10-14T22:40:20.877Z,10.68
2022-10-14T22:42:51.485Z,9.43
2022-10-14T22:45:19.030Z,7.95
2022-10-14T22:47:46.377Z,8.45
2022-10-14T22:50:13.764Z,7.38
2022-10-14T22:52:41.121Z,9.13
2022-10-14T22:55:09.088Z,6.82
2022-10-14T22:57:36.477Z,6.97
2022-10-14T23:00:05.383Z,6.97
2022-10-14T23:02:35.889Z,6.93
2022-10-14T23:05:03.421Z,5.63
2022-10-14T23:07:31.045Z,9.45
2022-10-14T23:09:58.424Z,6.72
2022-10-14T23:12:26.185Z,6.47
2022-10-14T23:14:53.706Z,6.95
2022-10-14T23:17:21.002Z,5.63
2022-10-14T23:19:48.344Z,6.97
2022-10-14T23:22:15.694Z,6.18
2022-10-14T23:24:43.058Z,7.50
2022-10-14T23:27:10.356Z,5.68
2022-10-14T23:29:37.695Z,7.75
2022-10-14T23:32:05.038Z,7.55
2022-10-14T23:34:32.460Z,6.03
2022-10-14T23:36:59.773Z,6.13
2022-10-14T23:39:27.174Z,7.78
2022-10-14T23:41:54.540Z,6.40
2022-10-14T23:44:22.093Z,5.88
2022-10-14T23:46:50.459Z,8.73
2022-10-14T23:49:26.316Z,7.13
2022-10-14T23:51:54.230Z,13.40
2022-10-14T23:54:21.835Z,9.05
2022-10-14T23:56:49.087Z,7.85
2022-10-14T23:59:16.465Z,9.23
