createdAt,value
2019-01-29T00:00:01.139Z,1.08
2019-01-29T00:01:01.137Z,1.06
2019-01-29T00:02:01.130Z,1.06
2019-01-29T00:03:01.119Z,1.11
2019-01-29T00:04:01.091Z,0.92
2019-01-29T00:05:01.150Z,1.06
2019-01-29T00:06:01.071Z,1.04
2019-01-29T00:07:01.072Z,1.11
2019-01-29T00:08:01.151Z,1.08
2019-01-29T00:09:01.032Z,0.96
2019-01-29T00:10:01.104Z,1.00
2019-01-29T00:11:01.027Z,0.95
2019-01-29T00:12:01.014Z,0.98
2019-01-29T00:13:02.025Z,0.96
2019-01-29T00:14:00.985Z,0.92
2019-01-29T00:15:01.029Z,0.82
2019-01-29T00:16:00.957Z,0.86
2019-01-29T00:17:00.967Z,0.86
2019-01-29T00:18:00.937Z,0.89
2019-01-29T00:19:01.006Z,0.95
2019-01-29T00:20:00.917Z,0.82
2019-01-29T00:21:00.948Z,0.78
2019-01-29T00:22:00.910Z,0.88
2019-01-29T00:23:00.979Z,0.92
2019-01-29T00:24:00.869Z,0.86
2019-01-29T00:25:00.919Z,0.93
2019-01-29T00:26:00.850Z,0.86
2019-01-29T00:27:00.900Z,0.86
2019-01-29T00:28:00.830Z,0.84
2019-01-29T00:29:00.894Z,0.82
2019-01-29T00:30:00.802Z,0.90
2019-01-29T00:31:00.821Z,0.92
2019-01-29T00:32:00.797Z,0.86
2019-01-29T00:33:00.773Z,1.00
2019-01-29T00:34:00.823Z,1.00
2019-01-29T00:35:00.742Z,1.07
2019-01-29T00:36:00.764Z,1.02
2019-01-29T00:37:00.734Z,1.13
2019-01-29T00:38:00.700Z,1.17
2019-01-29T00:39:00.695Z,1.16
2019-01-29T00:40:00.734Z,1.10
2019-01-29T00:41:00.663Z,1.17
2019-01-29T00:42:00.707Z,1.14
2019-01-29T00:43:00.656Z,1.17
2019-01-29T00:44:00.645Z,1.06
2019-01-29T00:45:01.708Z,1.10
2019-01-29T00:46:00.627Z,1.08
2019-01-29T00:47:01.678Z,1.07
2019-01-29T00:48:00.588Z,1.16
2019-01-29T00:49:00.578Z,1.11
2019-01-29T00:50:00.608Z,1.20
2019-01-29T00:51:00.558Z,1.18
2019-01-29T00:52:00.593Z,1.24
2019-01-29T00:53:00.539Z,1.31
2019-01-29T00:54:00.530Z,1.32
2019-01-29T00:55:00.520Z,1.29
2019-01-29T00:56:00.511Z,1.18
2019-01-29T00:57:00.533Z,1.13
2019-01-29T00:58:00.565Z,1.31
2019-01-29T00:59:00.472Z,1.35
2019-01-29T01:00:00.484Z,1.28
2019-01-29T01:01:00.453Z,1.35
2019-01-29T01:02:01.554Z,1.35
2019-01-29T01:03:00.442Z,1.38
2019-01-29T01:04:01.493Z,1.34
2019-01-29T01:05:00.405Z,1.32
2019-01-29T01:06:00.508Z,1.36
2019-01-29T01:07:00.386Z,1.32
2019-01-29T01:08:06.794Z,1.36
2019-01-29T01:09:00.367Z,1.32
2019-01-29T01:10:00.357Z,1.34
2019-01-29T01:11:00.437Z,1.38
2019-01-29T01:12:00.329Z,1.39
2019-01-29T01:13:00.441Z,1.31
2019-01-29T01:14:00.309Z,1.35
2019-01-29T01:15:00.299Z,1.32
2019-01-29T01:16:00.289Z,1.34
2019-01-29T01:17:01.369Z,1.36
2019-01-29T01:18:00.282Z,1.35
2019-01-29T01:19:01.300Z,1.26
2019-01-29T01:20:00.269Z,1.26
2019-01-29T01:21:01.241Z,1.29
2019-01-29T01:22:00.221Z,1.34
2019-01-29T01:23:00.304Z,1.32
2019-01-29T01:24:00.188Z,1.31
2019-01-29T01:25:00.292Z,1.25
2019-01-29T01:26:00.163Z,1.25
2019-01-29T01:27:01.246Z,1.29
2019-01-29T01:28:00.165Z,1.32
2019-01-29T01:29:00.154Z,1.34
2019-01-29T01:30:00.209Z,1.29
2019-01-29T01:31:00.103Z,1.35
2019-01-29T01:32:00.093Z,1.28
2019-01-29T01:33:00.175Z,1.31
2019-01-29T01:34:00.076Z,1.35
2019-01-29T01:35:01.096Z,1.39
2019-01-29T01:36:00.135Z,1.35
2019-01-29T01:37:00.035Z,1.25
2019-01-29T01:38:00.117Z,1.26
2019-01-29T01:39:00.027Z,1.24
2019-01-29T01:40:00.277Z,1.25
2019-01-29T01:40:59.998Z,1.31
2019-01-29T01:42:00.039Z,1.24
2019-01-29T01:42:59.998Z,1.29
2019-01-29T01:43:59.979Z,1.26
2019-01-29T01:44:59.959Z,1.32
2019-01-29T01:46:00.011Z,1.21
2019-01-29T01:46:59.930Z,1.25
2019-01-29T01:48:00.000Z,1.24
2019-01-29T01:48:59.903Z,1.28
2019-01-29T01:49:59.992Z,1.17
2019-01-29T01:50:59.892Z,1.21
2019-01-29T01:51:59.882Z,1.20
2019-01-29T01:52:59.884Z,1.28
2019-01-29T01:54:00.883Z,1.24
2019-01-29T01:54:59.846Z,1.25
2019-01-29T01:55:59.896Z,1.16
2019-01-29T01:56:59.826Z,1.17
2019-01-29T01:57:59.887Z,1.14
2019-01-29T01:58:59.805Z,1.10
2019-01-29T02:00:00.900Z,1.17
2019-01-29T02:00:59.759Z,1.13
2019-01-29T02:01:59.801Z,1.14
2019-01-29T02:02:59.751Z,1.10
2019-01-29T02:03:59.832Z,1.04
2019-01-29T02:04:59.726Z,1.07
2019-01-29T02:05:59.773Z,1.02
2019-01-29T02:06:59.696Z,1.08
2019-01-29T02:07:59.698Z,1.14
2019-01-29T02:09:00.695Z,1.14
2019-01-29T02:09:59.665Z,1.07
2019-01-29T02:10:59.709Z,1.10
2019-01-29T02:11:59.640Z,1.06
2019-01-29T02:12:59.652Z,1.00
2019-01-29T02:13:59.624Z,1.08
2019-01-29T02:15:00.699Z,0.98
2019-01-29T02:15:59.616Z,1.07
2019-01-29T02:16:59.611Z,0.98
2019-01-29T02:17:59.593Z,1.08
2019-01-29T02:18:59.653Z,1.07
2019-01-29T02:19:59.552Z,1.04
2019-01-29T02:20:59.583Z,1.06
2019-01-29T02:21:59.543Z,1.02
2019-01-29T02:23:07.572Z,1.02
2019-01-29T02:24:00.523Z,1.11
2019-01-29T02:25:00.594Z,1.11
2019-01-29T02:25:59.495Z,1.11
2019-01-29T02:26:59.505Z,1.02
2019-01-29T02:27:59.476Z,1.08
2019-01-29T02:28:59.458Z,1.10
2019-01-29T02:29:59.507Z,1.06
2019-01-29T02:30:59.429Z,1.11
2019-01-29T02:31:59.429Z,1.14
2019-01-29T02:32:59.418Z,1.07
2019-01-29T02:33:59.407Z,1.18
2019-01-29T02:34:59.400Z,1.16
2019-01-29T02:35:59.415Z,1.18
2019-01-29T02:36:59.369Z,1.13
2019-01-29T02:37:59.399Z,1.13
2019-01-29T02:38:59.377Z,1.17
2019-01-29T02:39:59.329Z,1.18
2019-01-29T02:40:59.345Z,1.17
2019-01-29T02:41:59.298Z,1.16
2019-01-29T02:42:59.330Z,1.11
2019-01-29T02:43:59.281Z,1.16
2019-01-29T02:44:59.273Z,1.17
2019-01-29T02:45:59.284Z,1.17
2019-01-29T02:47:01.303Z,1.14
2019-01-29T02:47:59.253Z,1.06
2019-01-29T02:49:00.323Z,1.08
2019-01-29T02:49:59.261Z,1.10
2019-01-29T02:50:59.204Z,1.11
2019-01-29T02:51:59.295Z,1.16
2019-01-29T02:52:59.205Z,1.13
2019-01-29T02:53:59.233Z,1.13
2019-01-29T02:54:59.185Z,1.13
2019-01-29T02:55:59.266Z,1.13
2019-01-29T02:56:59.136Z,1.17
2019-01-29T02:57:59.246Z,1.20
2019-01-29T02:58:59.116Z,1.13
2019-01-29T03:00:01.188Z,1.11
2019-01-29T03:00:59.098Z,1.13
2019-01-29T03:01:59.169Z,1.07
2019-01-29T03:02:59.101Z,1.10
2019-01-29T03:03:59.169Z,1.06
2019-01-29T03:04:59.061Z,1.08
2019-01-29T03:05:59.041Z,1.17
2019-01-29T03:06:59.031Z,1.21
2019-01-29T03:07:59.081Z,1.13
2019-01-29T03:08:59.025Z,1.32
2019-01-29T03:10:00.052Z,1.16
2019-01-29T03:11:00.013Z,1.21
2019-01-29T03:11:58.978Z,1.17
2019-01-29T03:12:59.025Z,1.13
2019-01-29T03:13:58.972Z,1.20
2019-01-29T03:14:59.056Z,1.04
2019-01-29T03:15:58.944Z,1.04
2019-01-29T03:16:58.987Z,1.00
2019-01-29T03:17:58.915Z,0.96
2019-01-29T03:18:58.985Z,0.95
2019-01-29T03:19:58.896Z,0.96
2019-01-29T03:20:58.965Z,0.93
2019-01-29T03:21:58.876Z,1.00
2019-01-29T03:22:58.902Z,0.99
2019-01-29T03:23:58.856Z,0.93
2019-01-29T03:25:05.797Z,1.02
2019-01-29T03:25:58.827Z,0.93
2019-01-29T03:26:58.807Z,0.90
2019-01-29T03:27:58.834Z,0.82
2019-01-29T03:28:58.794Z,0.93
2019-01-29T03:30:15.994Z,0.92
2019-01-29T03:30:58.761Z,1.00
2019-01-29T03:31:58.751Z,0.98
2019-01-29T03:32:58.749Z,1.02
2019-01-29T03:33:58.790Z,1.00
2019-01-29T03:34:58.720Z,1.06
2019-01-29T03:35:58.782Z,1.00
2019-01-29T03:36:58.697Z,1.02
2019-01-29T03:37:58.722Z,1.06
2019-01-29T03:38:58.681Z,1.07
2019-01-29T03:39:58.753Z,1.07
2019-01-29T03:40:58.652Z,1.02
2019-01-29T03:41:58.694Z,1.04
2019-01-29T03:42:58.663Z,1.00
2019-01-29T03:43:58.645Z,0.96
2019-01-29T03:44:58.705Z,1.00
2019-01-29T03:45:58.605Z,0.96
2019-01-29T03:46:58.636Z,0.96
2019-01-29T03:47:58.605Z,0.98
2019-01-29T03:48:58.576Z,0.89
2019-01-29T03:49:58.652Z,0.77
2019-01-29T03:50:58.548Z,0.89
2019-01-29T03:51:58.589Z,0.89
2019-01-29T03:52:58.528Z,0.88
2019-01-29T03:53:58.559Z,0.86
2019-01-29T03:54:58.509Z,0.90
2019-01-29T03:55:58.550Z,0.88
2019-01-29T03:56:58.479Z,0.77
2019-01-29T03:57:58.479Z,0.90
2019-01-29T03:58:58.470Z,0.81
2019-01-29T03:59:58.520Z,0.92
2019-01-29T04:00:58.441Z,0.90
2019-01-29T04:01:58.452Z,0.81
2019-01-29T04:02:58.405Z,0.84
2019-01-29T04:03:58.421Z,0.84
2019-01-29T04:04:58.391Z,0.80
2019-01-29T04:05:58.422Z,0.81
2019-01-29T04:06:58.373Z,0.78
2019-01-29T04:07:58.462Z,0.74
2019-01-29T04:08:58.359Z,0.67
2019-01-29T04:09:58.318Z,0.71
2019-01-29T04:10:59.383Z,0.71
2019-01-29T04:11:58.318Z,0.71
2019-01-29T04:13:06.278Z,0.72
2019-01-29T04:13:58.296Z,0.71
2019-01-29T04:14:59.365Z,0.78
2019-01-29T04:15:58.256Z,0.77
2019-01-29T04:16:58.276Z,0.68
2019-01-29T04:17:58.241Z,0.67
2019-01-29T04:18:58.351Z,0.68
2019-01-29T04:19:58.217Z,0.68
2019-01-29T04:20:58.238Z,0.67
2019-01-29T04:21:58.219Z,0.68
2019-01-29T04:22:58.279Z,0.57
2019-01-29T04:23:58.189Z,0.60
2019-01-29T04:24:58.169Z,0.62
2019-01-29T04:25:58.189Z,0.64
2019-01-29T04:26:58.154Z,0.63
2019-01-29T04:27:59.254Z,0.67
2019-01-29T04:28:58.140Z,0.53
2019-01-29T04:29:58.112Z,0.52
2019-01-29T04:30:58.101Z,0.63
2019-01-29T04:31:58.191Z,0.60
2019-01-29T04:32:58.082Z,0.64
2019-01-29T04:33:59.103Z,0.56
2019-01-29T04:34:58.062Z,0.63
2019-01-29T04:35:59.082Z,0.86
2019-01-29T04:36:58.027Z,0.84
2019-01-29T04:37:58.097Z,0.84
2019-01-29T04:38:58.034Z,0.84
2019-01-29T04:39:59.056Z,0.82
2019-01-29T04:40:57.995Z,0.82
2019-01-29T04:41:58.075Z,0.78
2019-01-29T04:42:57.966Z,0.75
2019-01-29T04:43:58.050Z,0.80
2019-01-29T04:44:57.936Z,0.82
2019-01-29T04:45:57.941Z,0.88
2019-01-29T04:46:57.923Z,0.89
2019-01-29T04:47:57.978Z,0.86
2019-01-29T04:48:57.908Z,0.92
2019-01-29T04:49:57.908Z,0.80
2019-01-29T04:50:57.873Z,0.86
2019-01-29T04:51:59.909Z,0.86
2019-01-29T04:52:57.851Z,0.93
2019-01-29T04:53:57.930Z,0.90
2019-01-29T04:54:57.840Z,0.88
2019-01-29T04:55:57.944Z,0.81
2019-01-29T04:56:57.800Z,0.84
2019-01-29T04:58:05.831Z,0.95
2019-01-29T04:58:57.811Z,0.86
2019-01-29T04:59:57.787Z,0.80
2019-01-29T05:00:57.763Z,0.86
2019-01-29T05:01:57.752Z,0.88
2019-01-29T05:02:58.823Z,0.77
2019-01-29T05:03:57.764Z,0.77
2019-01-29T05:04:57.824Z,0.80
2019-01-29T05:05:57.715Z,0.80
2019-01-29T05:06:57.704Z,0.82
2019-01-29T05:07:57.696Z,0.82
2019-01-29T05:08:57.705Z,0.86
2019-01-29T05:09:57.676Z,0.75
2019-01-29T05:10:57.740Z,0.72
2019-01-29T05:11:57.637Z,0.70
2019-01-29T05:12:57.669Z,0.67
2019-01-29T05:13:57.619Z,0.75
2019-01-29T05:14:57.658Z,0.68
2019-01-29T05:15:57.592Z,0.68
2019-01-29T05:16:57.647Z,0.71
2019-01-29T05:17:57.571Z,0.64
2019-01-29T05:18:57.579Z,0.75
2019-01-29T05:19:57.565Z,0.72
2019-01-29T05:20:57.615Z,0.78
2019-01-29T05:21:57.535Z,0.88
2019-01-29T05:22:57.515Z,0.86
2019-01-29T05:24:06.474Z,0.80
2019-01-29T05:24:58.501Z,0.80
2019-01-29T05:25:57.556Z,0.80
2019-01-29T05:26:57.467Z,0.81
2019-01-29T05:27:57.463Z,0.80
2019-01-29T05:28:57.462Z,0.88
2019-01-29T05:29:58.519Z,0.89
2019-01-29T05:30:57.425Z,0.88
2019-01-29T05:31:58.479Z,0.86
2019-01-29T05:32:57.416Z,0.93
2019-01-29T05:33:57.391Z,0.93
2019-01-29T05:34:57.405Z,0.82
2019-01-29T05:35:57.363Z,0.92
2019-01-29T05:36:57.404Z,0.89
2019-01-29T05:37:57.398Z,0.81
2019-01-29T05:38:57.335Z,0.90
2019-01-29T05:39:57.448Z,0.90
2019-01-29T05:40:57.317Z,0.81
2019-01-29T05:41:59.388Z,0.84
2019-01-29T05:42:57.286Z,0.75
2019-01-29T05:43:57.278Z,0.84
2019-01-29T05:44:57.288Z,0.86
2019-01-29T05:46:05.809Z,0.78
2019-01-29T05:46:57.260Z,0.77
2019-01-29T05:47:57.360Z,0.77
2019-01-29T05:48:57.240Z,0.82
2019-01-29T05:49:57.240Z,0.82
2019-01-29T05:50:57.262Z,0.82
2019-01-29T05:51:57.202Z,0.86
2019-01-29T05:52:57.303Z,0.80
2019-01-29T05:53:57.186Z,0.80
2019-01-29T05:54:57.184Z,0.75
2019-01-29T05:55:57.194Z,0.77
2019-01-29T05:56:57.143Z,0.80
2019-01-29T05:57:58.146Z,0.68
2019-01-29T05:58:57.124Z,0.67
2019-01-29T05:59:57.123Z,0.68
2019-01-29T06:00:57.104Z,0.75
2019-01-29T06:01:57.204Z,0.68
2019-01-29T06:02:57.074Z,0.72
2019-01-29T06:03:58.169Z,0.64
2019-01-29T06:04:57.066Z,0.75
2019-01-29T06:05:57.076Z,0.75
2019-01-29T06:06:57.032Z,0.72
2019-01-29T06:07:57.104Z,0.74
2019-01-29T06:08:57.003Z,0.70
2019-01-29T06:09:58.103Z,0.67
2019-01-29T06:10:56.968Z,0.68
2019-01-29T06:11:57.998Z,0.70
2019-01-29T06:12:56.959Z,0.71
2019-01-29T06:13:57.015Z,0.70
2019-01-29T06:14:56.947Z,0.70
2019-01-29T06:15:56.921Z,0.77
2019-01-29T06:16:56.911Z,0.74
2019-01-29T06:17:56.981Z,0.74
2019-01-29T06:18:56.893Z,0.74
2019-01-29T06:19:57.995Z,0.78
2019-01-29T06:20:56.870Z,0.71
2019-01-29T06:21:56.950Z,0.67
2019-01-29T06:22:56.849Z,0.72
2019-01-29T06:23:56.903Z,0.74
2019-01-29T06:24:56.832Z,0.71
2019-01-29T06:25:56.934Z,0.70
2019-01-29T06:26:56.817Z,0.62
2019-01-29T06:27:57.886Z,0.68
2019-01-29T06:28:56.774Z,0.72
2019-01-29T06:29:57.865Z,0.72
2019-01-29T06:30:56.765Z,0.68
2019-01-29T06:31:56.746Z,0.62
2019-01-29T06:32:56.738Z,0.77
2019-01-29T06:33:56.768Z,0.70
2019-01-29T06:34:56.737Z,0.68
2019-01-29T06:35:56.818Z,0.64
2019-01-29T06:36:56.781Z,0.70
2019-01-29T06:37:56.690Z,0.64
2019-01-29T06:38:56.718Z,0.68
2019-01-29T06:39:56.679Z,0.62
2019-01-29T06:40:57.669Z,0.71
2019-01-29T06:41:56.649Z,0.63
2019-01-29T06:42:56.690Z,0.67
2019-01-29T06:43:56.619Z,0.60
2019-01-29T06:44:56.681Z,0.63
2019-01-29T06:45:56.624Z,0.68
2019-01-29T06:46:56.661Z,0.74
2019-01-29T06:47:56.634Z,0.71
2019-01-29T06:48:57.612Z,0.71
2019-01-29T06:49:56.562Z,0.60
2019-01-29T06:50:56.632Z,0.67
2019-01-29T06:51:56.554Z,0.67
2019-01-29T06:52:56.561Z,0.70
2019-01-29T06:53:57.000Z,0.60
2019-01-29T06:54:56.504Z,0.63
2019-01-29T06:55:56.564Z,0.67
2019-01-29T06:56:56.465Z,0.60
2019-01-29T06:57:56.466Z,0.70
2019-01-29T06:58:56.446Z,0.70
2019-01-29T06:59:57.516Z,0.68
2019-01-29T07:00:56.426Z,0.63
2019-01-29T07:01:56.478Z,0.71
2019-01-29T07:02:57.468Z,0.60
2019-01-29T07:03:56.398Z,0.64
2019-01-29T07:04:56.908Z,0.59
2019-01-29T07:05:56.372Z,0.51
2019-01-29T07:06:56.409Z,0.60
2019-01-29T07:07:56.360Z,0.51
2019-01-29T07:08:56.359Z,0.57
2019-01-29T07:09:56.370Z,0.48
2019-01-29T07:10:56.391Z,0.48
2019-01-29T07:11:56.311Z,0.49
2019-01-29T07:12:58.371Z,0.57
2019-01-29T07:13:56.292Z,0.59
2019-01-29T07:14:56.362Z,0.49
2019-01-29T07:15:56.286Z,0.48
2019-01-29T07:16:56.303Z,0.49
2019-01-29T07:17:56.238Z,0.49
2019-01-29T07:18:56.234Z,0.48
2019-01-29T07:19:58.255Z,0.51
2019-01-29T07:20:56.218Z,0.64
2019-01-29T07:21:56.235Z,0.60
2019-01-29T07:22:56.181Z,0.68
2019-01-29T07:23:56.168Z,0.63
2019-01-29T07:24:56.161Z,0.68
2019-01-29T07:25:56.252Z,0.64
2019-01-29T07:26:56.140Z,0.60
2019-01-29T07:27:56.241Z,0.70
2019-01-29T07:28:56.103Z,0.70
2019-01-29T07:29:56.103Z,0.78
2019-01-29T07:30:56.194Z,0.77
2019-01-29T07:31:56.078Z,0.84
2019-01-29T07:32:56.174Z,0.81
2019-01-29T07:33:56.066Z,0.81
2019-01-29T07:34:56.051Z,0.77
2019-01-29T07:35:56.049Z,0.88
2019-01-29T07:36:57.068Z,0.90
2019-01-29T07:37:56.007Z,0.88
2019-01-29T07:38:56.088Z,0.95
2019-01-29T07:39:56.051Z,0.89
2019-01-29T07:40:55.990Z,0.96
2019-01-29T07:41:55.990Z,0.75
2019-01-29T07:42:55.954Z,0.86
2019-01-29T07:43:56.022Z,0.95
2019-01-29T07:44:55.932Z,0.88
2019-01-29T07:45:56.006Z,0.86
2019-01-29T07:46:55.916Z,0.81
2019-01-29T07:47:55.994Z,0.78
2019-01-29T07:48:55.897Z,0.86
2019-01-29T07:49:55.945Z,0.90
2019-01-29T07:50:55.888Z,0.88
2019-01-29T07:51:55.977Z,0.86
2019-01-29T07:52:55.856Z,0.88
2019-01-29T07:53:55.907Z,0.96
2019-01-29T07:54:55.838Z,0.95
2019-01-29T07:55:55.831Z,0.93
2019-01-29T07:56:55.918Z,1.07
2019-01-29T07:57:55.790Z,1.06
2019-01-29T07:58:57.895Z,1.00
2019-01-29T07:59:55.772Z,1.08
2019-01-29T08:00:55.773Z,0.96
2019-01-29T08:01:55.849Z,1.13
2019-01-29T08:02:55.740Z,1.17
2019-01-29T08:03:55.791Z,1.16
2019-01-29T08:04:55.721Z,1.17
2019-01-29T08:05:55.721Z,1.18
2019-01-29T08:06:55.701Z,1.20
2019-01-29T08:07:55.762Z,1.18
2019-01-29T08:08:55.673Z,1.18
2019-01-29T08:09:55.693Z,1.29
2019-01-29T08:10:55.655Z,1.28
2019-01-29T08:11:55.735Z,1.35
2019-01-29T08:12:56.701Z,1.28
2019-01-29T08:13:55.664Z,1.36
2019-01-29T08:14:55.596Z,1.35
2019-01-29T08:15:55.646Z,1.34
2019-01-29T08:16:55.565Z,1.35
2019-01-29T08:17:56.666Z,1.36
2019-01-29T08:18:55.576Z,1.46
2019-01-29T08:19:55.566Z,1.43
2019-01-29T08:20:55.547Z,1.46
2019-01-29T08:21:55.517Z,1.52
2019-01-29T08:22:55.507Z,1.61
2019-01-29T08:23:55.538Z,1.64
2019-01-29T08:25:01.649Z,1.74
2019-01-29T08:25:58.588Z,1.67
2019-01-29T08:26:55.468Z,1.72
2019-01-29T08:27:55.512Z,1.71
2019-01-29T08:28:55.910Z,1.81
2019-01-29T08:29:55.460Z,1.89
2019-01-29T08:30:55.450Z,1.90
2019-01-29T08:31:55.491Z,1.92
2019-01-29T08:32:55.411Z,1.88
2019-01-29T08:33:55.431Z,2.09
2019-01-29T08:34:55.381Z,2.04
2019-01-29T08:35:55.412Z,2.09
2019-01-29T08:36:55.362Z,2.09
2019-01-29T08:37:55.353Z,2.12
2019-01-29T08:38:55.344Z,2.09
2019-01-29T08:39:55.434Z,2.23
2019-01-29T08:40:55.334Z,2.18
2019-01-29T08:41:57.316Z,2.25
2019-01-29T08:42:55.298Z,2.09
2019-01-29T08:43:55.286Z,2.18
2019-01-29T08:44:55.375Z,2.19
2019-01-29T08:45:55.266Z,2.23
2019-01-29T08:46:55.300Z,2.23
2019-01-29T08:47:55.237Z,2.29
2019-01-29T08:48:55.217Z,2.27
2019-01-29T08:49:55.198Z,2.23
2019-01-29T08:50:55.313Z,2.30
2019-01-29T08:51:55.189Z,2.27
2019-01-29T08:52:57.262Z,2.33
2019-01-29T08:53:55.169Z,2.27
2019-01-29T08:54:55.345Z,2.22
2019-01-29T08:55:55.155Z,2.32
2019-01-29T08:56:56.211Z,2.29
2019-01-29T08:57:55.121Z,2.36
2019-01-29T08:58:56.140Z,2.26
2019-01-29T08:59:55.102Z,2.33
2019-01-29T09:00:55.199Z,2.41
2019-01-29T09:01:55.074Z,2.45
2019-01-29T09:02:56.113Z,2.41
2019-01-29T09:03:55.053Z,2.41
2019-01-29T09:04:55.036Z,2.47
2019-01-29T09:05:55.043Z,2.51
2019-01-29T09:06:55.064Z,2.41
2019-01-29T09:07:55.015Z,2.40
2019-01-29T09:08:55.095Z,2.37
2019-01-29T09:09:54.985Z,2.32
2019-01-29T09:10:55.086Z,2.26
2019-01-29T09:11:54.957Z,2.20
2019-01-29T09:12:55.067Z,2.29
2019-01-29T09:13:54.949Z,2.26
2019-01-29T09:14:55.017Z,2.25
2019-01-29T09:15:54.958Z,2.25
2019-01-29T09:16:56.998Z,2.37
2019-01-29T09:17:54.908Z,2.30
2019-01-29T09:18:54.989Z,2.30
2019-01-29T09:19:54.890Z,2.32
2019-01-29T09:20:54.839Z,2.32
2019-01-29T09:21:54.933Z,2.36
2019-01-29T09:22:54.831Z,2.38
2019-01-29T09:23:54.922Z,2.41
2019-01-29T09:24:54.824Z,2.30
2019-01-29T09:25:54.818Z,2.30
2019-01-29T09:26:54.823Z,2.47
2019-01-29T09:27:54.885Z,2.53
2019-01-29T09:28:54.783Z,2.61
2019-01-29T09:29:55.857Z,2.66
2019-01-29T09:30:54.760Z,2.71
2019-01-29T09:31:54.765Z,2.79
2019-01-29T09:32:54.828Z,2.80
2019-01-29T09:33:54.725Z,2.83
2019-01-29T09:34:54.769Z,2.71
2019-01-29T09:35:54.705Z,2.80
2019-01-29T09:36:54.721Z,2.69
2019-01-29T09:37:54.773Z,2.66
2019-01-29T09:38:54.682Z,2.51
2019-01-29T09:39:54.732Z,2.48
2019-01-29T09:40:54.634Z,2.43
2019-01-29T09:41:54.684Z,2.38
2019-01-29T09:42:54.614Z,2.43
2019-01-29T09:43:54.678Z,2.43
2019-01-29T09:44:54.589Z,2.48
2019-01-29T09:45:54.620Z,2.37
2019-01-29T09:46:54.590Z,2.37
2019-01-29T09:47:54.560Z,2.33
2019-01-29T09:48:54.551Z,2.32
2019-01-29T09:49:54.592Z,2.33
2019-01-29T09:50:54.542Z,2.36
2019-01-29T09:51:54.572Z,2.38
2019-01-29T09:52:54.502Z,2.41
2019-01-29T09:53:54.491Z,2.51
2019-01-29T09:54:54.533Z,2.53
2019-01-29T09:55:54.479Z,2.51
2019-01-29T09:56:54.513Z,2.59
2019-01-29T09:57:54.426Z,2.56
2019-01-29T09:58:54.434Z,2.68
2019-01-29T09:59:54.475Z,2.79
2019-01-29T10:00:54.411Z,2.89
2019-01-29T10:01:54.456Z,2.92
2019-01-29T10:02:54.406Z,3.02
2019-01-29T10:03:54.446Z,3.13
2019-01-29T10:04:54.377Z,2.99
2019-01-29T10:05:54.388Z,3.12
2019-01-29T10:06:54.339Z,3.05
2019-01-29T10:07:55.440Z,2.97
2019-01-29T10:08:54.331Z,3.12
2019-01-29T10:09:54.323Z,3.13
2019-01-29T10:10:54.309Z,3.12
2019-01-29T10:11:55.360Z,3.07
2019-01-29T10:12:54.290Z,3.01
2019-01-29T10:13:56.372Z,2.99
2019-01-29T10:14:54.260Z,3.07
2019-01-29T10:15:54.248Z,3.07
2019-01-29T10:16:54.283Z,3.08
2019-01-29T10:17:54.232Z,2.90
2019-01-29T10:18:54.263Z,2.92
2019-01-29T10:20:02.324Z,3.10
2019-01-29T10:20:55.223Z,3.15
2019-01-29T10:21:54.206Z,3.07
2019-01-29T10:22:54.240Z,3.13
2019-01-29T10:23:54.155Z,3.12
2019-01-29T10:24:54.168Z,3.26
2019-01-29T10:25:54.140Z,3.26
2019-01-29T10:26:54.146Z,3.16
2019-01-29T10:27:54.177Z,3.12
2019-01-29T10:28:54.107Z,3.20
2019-01-29T10:29:54.110Z,3.12
2019-01-29T10:30:54.083Z,3.08
2019-01-29T10:31:54.088Z,3.19
2019-01-29T10:32:54.058Z,3.30
2019-01-29T10:33:54.093Z,3.34
2019-01-29T10:34:54.029Z,3.35
2019-01-29T10:35:54.122Z,3.39
2019-01-29T10:36:54.020Z,3.37
2019-01-29T10:37:53.990Z,3.46
2019-01-29T10:38:55.041Z,3.39
2019-01-29T10:39:53.982Z,3.34
2019-01-29T10:40:54.056Z,3.45
2019-01-29T10:41:53.975Z,3.54
2019-01-29T10:42:53.943Z,3.45
2019-01-29T10:43:53.953Z,3.42
2019-01-29T10:44:54.021Z,3.46
2019-01-29T10:45:53.914Z,3.44
2019-01-29T10:46:54.004Z,3.45
2019-01-29T10:47:53.885Z,3.57
2019-01-29T10:48:53.885Z,3.62
2019-01-29T10:49:54.875Z,3.46
2019-01-29T10:50:53.837Z,3.35
2019-01-29T10:51:53.970Z,3.28
2019-01-29T10:52:53.837Z,3.23
2019-01-29T10:53:53.829Z,3.25
2019-01-29T10:54:53.821Z,3.33
2019-01-29T10:55:53.879Z,3.33
2019-01-29T10:56:53.808Z,3.31
2019-01-29T10:57:53.820Z,3.23
2019-01-29T10:58:53.769Z,3.33
2019-01-29T10:59:53.760Z,3.34
2019-01-29T11:00:53.751Z,3.31
2019-01-29T11:01:53.827Z,3.23
2019-01-29T11:02:53.730Z,3.20
2019-01-29T11:03:53.816Z,3.08
2019-01-29T11:04:53.701Z,3.10
2019-01-29T11:05:53.763Z,3.16
2019-01-29T11:06:54.066Z,3.10
2019-01-29T11:07:53.683Z,3.10
2019-01-29T11:08:53.663Z,3.08
2019-01-29T11:09:54.785Z,3.12
2019-01-29T11:10:53.704Z,3.13
2019-01-29T11:11:53.635Z,3.16
2019-01-29T11:12:53.729Z,3.12
2019-01-29T11:13:53.606Z,3.17
2019-01-29T11:14:53.765Z,3.12
2019-01-29T11:15:53.739Z,3.22
2019-01-29T11:16:53.576Z,3.28
2019-01-29T11:17:53.667Z,3.25
2019-01-29T11:18:53.602Z,3.20
2019-01-29T11:19:53.708Z,3.26
2019-01-29T11:20:53.519Z,3.26
2019-01-29T11:21:53.538Z,3.16
2019-01-29T11:22:53.619Z,3.12
2019-01-29T11:23:53.480Z,3.23
2019-01-29T11:24:53.650Z,3.16
2019-01-29T11:25:56.090Z,3.10
2019-01-29T11:26:53.451Z,3.01
2019-01-29T11:27:53.451Z,3.10
2019-01-29T11:28:53.622Z,3.15
2019-01-29T11:29:53.411Z,3.13
2019-01-29T11:30:53.563Z,3.12
2019-01-29T11:31:53.403Z,3.12
2019-01-29T11:32:53.393Z,3.04
2019-01-29T11:33:53.564Z,2.99
2019-01-29T11:34:53.367Z,2.97
2019-01-29T11:35:53.504Z,2.97
2019-01-29T11:36:53.344Z,3.05
2019-01-29T11:37:53.345Z,2.79
2019-01-29T11:38:53.326Z,2.90
2019-01-29T11:39:53.475Z,2.92
2019-01-29T11:40:53.296Z,2.87
2019-01-29T11:41:53.406Z,2.92
2019-01-29T11:42:53.288Z,2.86
2019-01-29T11:43:53.268Z,3.01
2019-01-29T11:44:53.407Z,3.10
2019-01-29T11:45:53.238Z,3.17
2019-01-29T11:46:55.393Z,3.16
2019-01-29T11:47:53.233Z,3.19
2019-01-29T11:48:53.209Z,3.22
2019-01-29T11:49:53.200Z,3.41
2019-01-29T11:50:59.972Z,3.33
2019-01-29T11:51:53.173Z,3.45
2019-01-29T11:52:53.301Z,3.52
2019-01-29T11:53:53.152Z,3.49
2019-01-29T11:54:53.143Z,3.45
2019-01-29T11:55:53.253Z,3.39
2019-01-29T11:56:53.113Z,3.42
2019-01-29T11:57:53.243Z,3.56
2019-01-29T11:58:53.094Z,3.52
2019-01-29T11:59:53.065Z,3.50
2019-01-29T12:00:53.074Z,3.54
2019-01-29T12:01:53.164Z,3.41
2019-01-29T12:02:53.055Z,3.50
2019-01-29T12:03:53.195Z,3.35
2019-01-29T12:04:53.016Z,3.34
2019-01-29T12:05:53.007Z,3.42
2019-01-29T12:06:53.107Z,3.52
2019-01-29T12:07:52.997Z,3.46
2019-01-29T12:08:53.136Z,3.53
2019-01-29T12:09:52.959Z,3.35
2019-01-29T12:10:52.950Z,3.31
2019-01-29T12:11:52.950Z,3.34
2019-01-29T12:12:53.050Z,3.35
2019-01-29T12:13:52.919Z,3.53
2019-01-29T12:14:53.040Z,3.50
2019-01-29T12:15:52.892Z,3.45
2019-01-29T12:16:52.882Z,3.54
2019-01-29T12:17:54.021Z,3.67
2019-01-29T12:18:52.862Z,3.63
2019-01-29T12:19:54.012Z,3.54
2019-01-29T12:20:52.843Z,3.63
2019-01-29T12:21:53.842Z,3.56
2019-01-29T12:22:52.834Z,3.54
2019-01-29T12:23:52.966Z,3.68
2019-01-29T12:24:52.804Z,3.57
2019-01-29T12:25:52.895Z,3.52
2019-01-29T12:26:52.775Z,3.60
2019-01-29T12:27:52.793Z,3.70
2019-01-29T12:28:53.928Z,3.60
2019-01-29T12:29:52.746Z,3.46
2019-01-29T12:30:52.836Z,3.42
2019-01-29T12:31:52.727Z,3.45
2019-01-29T12:32:52.820Z,3.49
2019-01-29T12:33:52.687Z,3.45
2019-01-29T12:34:53.829Z,3.52
2019-01-29T12:35:52.712Z,3.53
2019-01-29T12:36:53.760Z,3.49
2019-01-29T12:37:52.669Z,3.44
2019-01-29T12:38:52.644Z,3.39
2019-01-29T12:39:52.630Z,3.26
2019-01-29T12:40:52.710Z,3.26
2019-01-29T12:41:52.612Z,3.31
2019-01-29T12:42:52.702Z,3.20
2019-01-29T12:43:52.592Z,3.35
2019-01-29T12:44:52.572Z,3.34
2019-01-29T12:45:53.675Z,3.30
2019-01-29T12:46:52.555Z,3.35
2019-01-29T12:47:52.628Z,3.37
2019-01-29T12:48:52.535Z,3.46
2019-01-29T12:49:52.517Z,3.44
2019-01-29T12:50:52.482Z,3.35
2019-01-29T12:51:52.666Z,3.35
2019-01-29T12:52:52.496Z,3.31
2019-01-29T12:53:53.617Z,3.30
2019-01-29T12:54:52.456Z,3.34
2019-01-29T12:55:52.448Z,3.45
2019-01-29T12:56:52.599Z,3.59
2019-01-29T12:57:52.439Z,3.63
2019-01-29T12:58:52.429Z,3.75
2019-01-29T12:59:52.402Z,3.86
2019-01-29T13:00:52.389Z,3.82
2019-01-29T13:01:52.369Z,3.88
2019-01-29T13:02:52.550Z,3.81
2019-01-29T13:03:52.351Z,3.88
2019-01-29T13:04:53.462Z,3.90
2019-01-29T13:05:52.333Z,3.84
2019-01-29T13:06:52.322Z,3.81
2019-01-29T13:07:55.882Z,3.84
2019-01-29T13:08:52.302Z,3.64
2019-01-29T13:09:52.374Z,3.59
2019-01-29T13:10:52.285Z,3.57
2019-01-29T13:11:52.273Z,3.53
2019-01-29T13:12:52.274Z,3.31
2019-01-29T13:13:52.356Z,3.25
2019-01-29T13:14:52.235Z,3.15
2019-01-29T13:15:54.337Z,3.04
2019-01-29T13:16:52.218Z,2.98
2019-01-29T13:17:52.217Z,2.90