createdAt,value
2019-04-06T00:01:14.164Z,9.17
2019-04-06T00:03:44.141Z,9.22
2019-04-06T00:06:13.905Z,9.28
2019-04-06T00:08:43.706Z,9.31
2019-04-06T00:11:15.437Z,9.21
2019-04-06T00:13:45.277Z,9.28
2019-04-06T00:16:15.087Z,9.34
2019-04-06T00:18:45.367Z,9.30
2019-04-06T00:21:15.070Z,9.28
2019-04-06T00:23:44.922Z,9.28
2019-04-06T00:26:14.709Z,9.21
2019-04-06T00:28:44.491Z,9.36
2019-04-06T00:31:15.903Z,9.29
2019-04-06T00:33:45.736Z,9.22
2019-04-06T00:36:15.658Z,9.25
2019-04-06T00:38:45.518Z,9.32
2019-04-06T00:41:15.329Z,9.41
2019-04-06T00:43:45.152Z,9.42
2019-04-06T00:46:14.971Z,9.42
2019-04-06T00:48:44.657Z,9.27
2019-04-06T00:51:14.495Z,9.25
2019-04-06T00:53:44.244Z,9.32
2019-04-06T00:56:13.968Z,9.28
2019-04-06T00:58:43.680Z,9.26
2019-04-06T01:01:13.766Z,9.37
2019-04-06T01:03:43.681Z,9.37
2019-04-06T01:06:13.507Z,9.34
2019-04-06T01:08:43.390Z,9.30
2019-04-06T01:11:13.133Z,9.36
2019-04-06T01:13:42.971Z,9.33
2019-04-06T01:16:12.745Z,9.37
2019-04-06T01:18:42.590Z,9.31
2019-04-06T01:21:12.350Z,9.33
2019-04-06T01:23:42.203Z,9.38
2019-04-06T01:26:12.060Z,9.33
2019-04-06T01:28:41.774Z,9.34
2019-04-06T01:31:11.528Z,9.39
2019-04-06T01:33:41.300Z,9.37
2019-04-06T01:36:11.121Z,9.43
2019-04-06T01:38:41.026Z,9.42
2019-04-06T01:41:10.810Z,9.52
2019-04-06T01:43:40.550Z,9.43
2019-04-06T01:46:10.372Z,9.41
2019-04-06T01:48:40.198Z,9.53
2019-04-06T01:51:10.039Z,9.33
2019-04-06T01:53:39.850Z,9.47
2019-04-06T01:56:17.871Z,9.44
2019-04-06T01:58:41.122Z,9.36
2019-04-06T02:01:27.310Z,9.42
2019-04-06T02:03:57.030Z,9.37
2019-04-06T02:06:26.892Z,9.30
2019-04-06T02:08:56.712Z,9.28
2019-04-06T02:11:26.499Z,9.41
2019-04-06T02:13:56.255Z,9.46
2019-04-06T02:16:25.983Z,9.38
2019-04-06T02:18:55.718Z,9.37
2019-04-06T02:21:25.509Z,9.36
2019-04-06T02:23:55.376Z,9.31
2019-04-06T02:26:30.947Z,9.41
2019-04-06T02:28:56.701Z,9.48
2019-04-06T02:31:28.064Z,9.48
2019-04-06T02:33:59.525Z,9.42
2019-04-06T02:36:42.868Z,9.60
2019-04-06T02:39:30.249Z,9.51
2019-04-06T02:42:04.649Z,9.59
2019-04-06T02:44:34.417Z,9.57
2019-04-06T02:47:04.091Z,9.43
2019-04-06T02:49:33.799Z,9.43
2019-04-06T02:52:03.730Z,9.38
2019-04-06T02:54:33.522Z,9.35
2019-04-06T02:57:03.536Z,9.35
2019-04-06T02:59:33.450Z,9.45
2019-04-06T03:02:03.195Z,9.47
2019-04-06T03:04:33.125Z,9.43
2019-04-06T03:07:02.977Z,9.50
2019-04-06T03:09:32.836Z,9.60
2019-04-06T03:12:02.973Z,9.49
2019-04-06T03:14:32.891Z,9.51
2019-04-06T03:17:02.726Z,9.62
2019-04-06T03:19:32.650Z,9.58
2019-04-06T03:22:02.480Z,9.52
2019-04-06T03:24:32.285Z,9.52
2019-04-06T03:27:02.951Z,9.54
2019-04-06T03:29:33.014Z,9.57
2019-04-06T03:32:02.721Z,9.51
2019-04-06T03:34:32.487Z,9.57
2019-04-06T03:37:02.301Z,9.57
2019-04-06T03:39:32.358Z,9.42
2019-04-06T03:42:02.277Z,9.59
2019-04-06T03:44:32.058Z,9.60
2019-04-06T03:47:01.761Z,9.58
2019-04-06T03:49:31.680Z,9.60
2019-04-06T03:52:01.352Z,9.51
2019-04-06T03:54:31.056Z,9.55
2019-04-06T03:57:13.969Z,9.46
2019-04-06T03:59:32.098Z,9.47
2019-04-06T04:02:01.965Z,9.45
2019-04-06T04:04:31.506Z,9.63
2019-04-06T04:07:01.330Z,9.55
2019-04-06T04:09:31.066Z,9.51
2019-04-06T04:12:00.861Z,9.60
2019-04-06T04:14:30.515Z,9.47
2019-04-06T04:17:00.340Z,9.61
2019-04-06T04:19:30.016Z,9.60
2019-04-06T04:21:59.777Z,9.53
2019-04-06T04:24:29.478Z,9.64
2019-04-06T04:26:59.291Z,9.51
2019-04-06T04:29:29.009Z,9.48
2019-04-06T04:31:58.708Z,9.56
2019-04-06T04:34:28.619Z,9.60
2019-04-06T04:36:58.626Z,9.49
2019-04-06T04:39:28.469Z,9.56
2019-04-06T04:41:58.216Z,9.55
2019-04-06T04:44:27.979Z,9.45
2019-04-06T04:46:57.676Z,9.64
2019-04-06T04:49:27.373Z,9.69
2019-04-06T04:51:57.055Z,9.60
2019-04-06T04:54:26.890Z,9.53
2019-04-06T04:56:56.598Z,9.47
2019-04-06T04:59:26.343Z,9.56
2019-04-06T05:01:56.048Z,9.57
2019-04-06T05:04:25.747Z,9.59
2019-04-06T05:06:55.461Z,9.48
2019-04-06T05:09:25.139Z,9.71
2019-04-06T05:11:54.827Z,9.70
2019-04-06T05:14:57.333Z,9.56
2019-04-06T05:17:27.475Z,9.58
2019-04-06T05:19:57.828Z,9.54
2019-04-06T05:22:27.771Z,9.47
2019-04-06T05:24:57.822Z,9.51
2019-04-06T05:27:27.728Z,9.52
2019-04-06T05:29:57.533Z,9.55
2019-04-06T05:32:27.440Z,9.66
2019-04-06T05:34:58.383Z,9.72
2019-04-06T05:37:28.301Z,9.69
2019-04-06T05:39:57.962Z,9.63
2019-04-06T05:42:27.705Z,9.66
2019-04-06T05:44:57.375Z,9.68
2019-04-06T05:47:27.149Z,9.66
2019-04-06T05:49:57.139Z,9.69
2019-04-06T05:52:27.111Z,9.94
2019-04-06T05:54:56.869Z,9.83
2019-04-06T05:57:26.968Z,9.86
2019-04-06T05:59:56.776Z,9.89
2019-04-06T06:02:26.882Z,9.95
2019-04-06T06:04:56.773Z,9.99
2019-04-06T06:07:26.482Z,9.98
2019-04-06T06:09:56.197Z,10.03
2019-04-06T06:12:25.871Z,10.12
2019-04-06T06:14:55.635Z,10.16
2019-04-06T06:17:25.586Z,10.13
2019-04-06T06:19:55.298Z,10.10
2019-04-06T06:22:24.993Z,10.18
2019-04-06T06:24:54.747Z,10.18
2019-04-06T06:27:24.556Z,10.27
2019-04-06T06:29:54.222Z,10.23
2019-04-06T06:32:23.949Z,10.36
2019-04-06T06:34:53.661Z,10.36
2019-04-06T06:37:23.425Z,10.39
2019-04-06T06:39:53.434Z,10.46
2019-04-06T06:42:23.190Z,10.41
2019-04-06T06:44:53.227Z,10.44
2019-04-06T06:47:22.962Z,10.54
2019-04-06T06:49:52.852Z,10.70
2019-04-06T06:52:22.532Z,10.64
2019-04-06T06:54:52.555Z,10.64
2019-04-06T06:57:22.246Z,10.73
2019-04-06T06:59:52.122Z,10.65
2019-04-06T07:02:22.016Z,10.65
2019-04-06T07:04:51.691Z,10.74
2019-04-06T07:07:21.409Z,10.72
2019-04-06T07:09:51.165Z,10.89
2019-04-06T07:12:20.848Z,10.79
2019-04-06T07:14:50.799Z,10.86
2019-04-06T07:17:20.603Z,10.99
2019-04-06T07:19:50.255Z,11.08
2019-04-06T07:22:19.988Z,11.12
2019-04-06T07:24:49.903Z,11.12
2019-04-06T07:27:19.578Z,11.11
2019-04-06T07:29:49.297Z,11.26
2019-04-06T07:32:19.108Z,11.22
2019-04-06T07:34:50.494Z,11.26
2019-04-06T07:37:20.427Z,11.37
2019-04-06T07:39:50.204Z,11.47
2019-04-06T07:42:20.068Z,11.79
2019-04-06T07:44:49.986Z,11.90
2019-04-06T07:47:19.918Z,11.91
2019-04-06T07:49:49.646Z,11.82
2019-04-06T07:52:19.671Z,11.91
2019-04-06T07:54:49.926Z,11.90
2019-04-06T07:57:19.635Z,11.97
2019-04-06T07:59:49.323Z,11.96
2019-04-06T08:02:19.101Z,12.01
2019-04-06T08:04:48.852Z,12.11
2019-04-06T08:07:18.534Z,12.20
2019-04-06T08:09:48.336Z,12.25
2019-04-06T08:12:18.118Z,12.44
2019-04-06T08:14:48.201Z,12.36
2019-04-06T08:17:17.936Z,12.44
2019-04-06T08:19:47.577Z,12.46
2019-04-06T08:22:17.424Z,12.51
2019-04-06T08:24:47.134Z,12.52
2019-04-06T08:27:16.991Z,12.53
2019-04-06T08:29:46.721Z,12.57
2019-04-06T08:32:16.548Z,12.61
2019-04-06T08:34:46.264Z,12.69
2019-04-06T08:37:15.945Z,12.71
2019-04-06T08:39:45.875Z,12.81
2019-04-06T08:42:15.593Z,12.91
2019-04-06T08:44:45.639Z,13.00
2019-04-06T08:47:15.315Z,13.06
2019-04-06T08:49:45.163Z,13.19
2019-04-06T08:52:14.927Z,13.38
2019-04-06T08:54:45.717Z,13.54
2019-04-06T08:57:15.388Z,13.62
2019-04-06T08:59:45.246Z,13.69
2019-04-06T09:02:15.032Z,13.85
2019-04-06T09:04:44.792Z,14.16
2019-04-06T09:07:14.976Z,14.49
2019-04-06T09:09:44.805Z,14.44
2019-04-06T09:12:14.500Z,14.60
2019-04-06T09:14:44.451Z,14.61
2019-04-06T09:17:14.343Z,14.70
2019-04-06T09:19:44.258Z,14.67
2019-04-06T09:22:14.248Z,14.80
2019-04-06T09:24:44.203Z,14.80
2019-04-06T09:27:14.003Z,14.81
2019-04-06T09:29:43.848Z,15.00
2019-04-06T09:32:13.705Z,14.90
2019-04-06T09:34:43.664Z,14.99
2019-04-06T09:37:13.426Z,15.13
2019-04-06T09:39:43.128Z,15.21
2019-04-06T09:42:13.061Z,15.20
2019-04-06T09:44:48.353Z,14.96
2019-04-06T09:47:22.344Z,14.72
2019-04-06T09:50:09.858Z,14.42
2019-04-06T09:52:41.280Z,14.52
2019-04-06T09:55:12.703Z,14.54
2019-04-06T09:57:46.969Z,14.55
2019-04-06T10:00:21.952Z,14.57
2019-04-06T10:03:05.745Z,14.66
2019-04-06T10:05:37.308Z,14.56
2019-04-06T10:08:22.779Z,14.59
2019-04-06T10:11:02.776Z,14.43
2019-04-06T10:13:40.115Z,14.46
2019-04-06T10:16:14.129Z,14.23
2019-04-06T10:18:46.761Z,14.18
2019-04-06T10:21:16.406Z,14.07
2019-04-06T10:23:50.973Z,13.91
2019-04-06T10:26:20.531Z,13.97
2019-04-06T10:28:57.600Z,13.88
2019-04-06T10:31:43.468Z,13.95
2019-04-06T10:34:25.195Z,13.92
2019-04-06T10:36:56.683Z,13.91
2019-04-06T10:39:30.880Z,13.91
2019-04-06T10:42:05.214Z,13.86
2019-04-06T10:44:52.785Z,13.84
2019-04-06T10:47:26.936Z,13.79
2019-04-06T10:50:04.685Z,13.86
2019-04-06T10:52:41.694Z,13.85
2019-04-06T10:55:29.288Z,13.87
2019-04-06T10:58:04.843Z,13.97
2019-04-06T11:00:38.807Z,14.12
2019-04-06T11:03:10.163Z,14.27
2019-04-06T11:05:57.215Z,14.63
2019-04-06T11:08:34.468Z,14.98
2019-04-06T11:11:05.911Z,14.88
2019-04-06T11:13:38.012Z,14.45
2019-04-06T11:16:25.679Z,14.44
2019-04-06T11:19:06.225Z,14.77
2019-04-06T11:21:44.932Z,14.81
2019-04-06T11:24:16.600Z,15.05
2019-04-06T11:26:46.101Z,15.07
2019-04-06T11:29:24.891Z,15.27
2019-04-06T11:31:56.291Z,15.12
2019-04-06T11:34:33.345Z,15.09
2019-04-06T11:37:20.828Z,15.22
2019-04-06T11:40:08.365Z,15.30
2019-04-06T11:42:55.815Z,15.33
2019-04-06T11:45:39.525Z,15.39
2019-04-06T11:48:11.759Z,15.29
2019-04-06T11:51:01.218Z,15.22
2019-04-06T11:53:35.220Z,15.09
2019-04-06T11:56:15.614Z,15.48
2019-04-06T11:59:03.651Z,15.64
2019-04-06T12:01:35.174Z,15.38
2019-04-06T12:04:09.498Z,15.44
2019-04-06T12:06:41.184Z,15.51
2019-04-06T12:09:12.857Z,15.65
2019-04-06T12:11:44.396Z,15.71
2019-04-06T12:14:22.060Z,15.86
2019-04-06T12:16:53.624Z,15.60
2019-04-06T12:19:27.971Z,15.58
2019-04-06T12:22:00.505Z,15.75
2019-04-06T12:24:40.725Z,15.86
2019-04-06T12:27:28.031Z,15.77
2019-04-06T12:29:57.573Z,15.76
2019-04-06T12:32:47.403Z,15.86
2019-04-06T12:35:34.400Z,16.14
2019-04-06T12:38:08.755Z,16.46
2019-04-06T12:40:41.183Z,16.24
2019-04-06T12:43:31.297Z,16.37
2019-04-06T12:46:17.978Z,16.47
2019-04-06T12:48:52.536Z,16.63
2019-04-06T12:51:39.585Z,16.88
2019-04-06T13:32:13.378Z,17.62
2019-04-06T13:34:47.691Z,17.84
2019-04-06T13:37:17.478Z,17.90
2019-04-06T13:39:52.117Z,17.79
2019-04-06T13:42:32.487Z,17.56
2019-04-06T13:45:03.963Z,17.56
2019-04-06T13:47:33.569Z,17.62
2019-04-06T13:50:15.846Z,17.64
2019-04-06T13:52:47.158Z,17.59
2019-04-06T13:55:25.535Z,17.71
2019-04-06T13:57:59.462Z,17.52
2019-04-06T14:00:46.951Z,17.61
2019-04-06T14:03:23.935Z,18.01
2019-04-06T14:05:58.431Z,18.40
2019-04-06T14:08:38.632Z,18.77
2019-04-06T14:11:08.196Z,18.57
2019-04-06T14:13:51.529Z,18.24
2019-04-06T14:16:28.875Z,18.08
2019-04-06T14:19:16.298Z,18.07
2019-04-06T14:21:50.757Z,17.99
2019-04-06T14:24:22.802Z,17.96
2019-04-06T14:27:01.895Z,17.69
2019-04-06T14:29:51.621Z,17.71
2019-04-06T14:32:25.951Z,17.75
2019-04-06T14:35:12.033Z,17.67
2019-04-06T14:37:53.687Z,17.58
2019-04-06T14:40:29.252Z,17.50
2019-04-06T14:43:08.096Z,17.33
2019-04-06T14:45:40.220Z,17.29
2019-04-06T14:48:15.431Z,17.43
2019-04-06T14:50:49.634Z,17.55
2019-04-06T14:53:23.986Z,17.55
2019-04-06T14:55:55.638Z,17.68
2019-04-06T14:58:30.196Z,17.57
2019-04-06T15:01:10.875Z,17.56
2019-04-06T15:03:59.062Z,17.56
2019-04-06T15:06:28.673Z,17.66
2019-04-06T15:09:01.044Z,17.59
2019-04-06T15:11:30.707Z,17.67
2019-04-06T15:14:00.211Z,17.60
2019-04-06T15:16:45.008Z,17.58
2019-04-06T15:19:18.016Z,17.67
2019-04-06T15:22:01.562Z,17.72
2019-04-06T15:24:32.929Z,17.69
2019-04-06T15:27:05.053Z,17.62
2019-04-06T15:29:48.303Z,17.57
2019-04-06T15:32:30.078Z,17.65
2019-04-06T15:35:17.438Z,17.69
2019-04-06T15:37:49.322Z,17.74
2019-04-06T15:40:29.929Z,17.73
2019-04-06T15:43:10.236Z,17.76
2019-04-06T15:45:48.073Z,17.75
2019-04-06T15:48:20.399Z,17.69
2019-04-06T15:50:52.378Z,17.65
2019-04-06T15:53:21.881Z,17.60
2019-04-06T15:55:59.420Z,17.47
2019-04-06T15:58:30.788Z,17.41
2019-04-06T16:01:09.365Z,17.39
2019-04-06T16:03:47.524Z,17.35
2019-04-06T16:06:19.716Z,17.41
2019-04-06T16:08:57.110Z,17.41
2019-04-06T16:11:28.644Z,17.37
2019-04-06T16:14:08.509Z,17.37
2019-04-06T16:16:41.026Z,17.40
2019-04-06T16:19:15.333Z,17.39
2019-04-06T16:21:49.689Z,17.44
2019-04-06T16:24:23.950Z,17.47
2019-04-06T16:26:55.385Z,17.41
2019-04-06T16:29:32.974Z,17.36
2019-04-06T16:32:15.041Z,17.30
2019-04-06T16:34:47.143Z,17.32
2019-04-06T16:37:18.493Z,17.28
2019-04-06T16:39:53.577Z,17.19
2019-04-06T16:42:37.367Z,17.13
2019-04-06T16:45:12.377Z,17.22
2019-04-06T16:48:02.155Z,17.25
2019-04-06T16:50:42.683Z,17.24
2019-04-06T16:53:25.869Z,17.17
2019-04-06T16:56:15.097Z,17.15
2019-04-06T16:58:55.384Z,17.38
2019-04-06T17:01:35.614Z,17.08
2019-04-06T17:04:23.782Z,17.09
2019-04-06T17:07:00.785Z,17.19
2019-04-06T17:09:34.447Z,17.14
2019-04-06T17:12:06.383Z,17.28
2019-04-06T17:14:54.189Z,17.19
2019-04-06T17:17:41.889Z,17.24
2019-04-06T17:20:13.663Z,17.24
2019-04-06T17:23:01.209Z,17.06
2019-04-06T17:25:33.003Z,17.09
2019-04-06T17:28:20.169Z,17.11
2019-04-06T17:30:51.927Z,17.07
2019-04-06T17:33:23.571Z,17.08
2019-04-06T17:35:55.271Z,17.02
2019-04-06T17:38:39.765Z,16.90
2019-04-06T17:41:11.398Z,16.81
2019-04-06T17:43:58.991Z,16.70
2019-04-06T17:46:31.569Z,16.74
2019-04-06T17:49:03.413Z,16.71
2019-04-06T17:51:37.335Z,16.53
2019-04-06T17:54:24.752Z,16.50
2019-04-06T17:57:12.311Z,16.27
2019-04-06T18:00:00.065Z,16.40
2019-04-06T18:02:31.532Z,16.47
2019-04-06T18:05:05.627Z,16.29
2019-04-06T18:07:37.055Z,16.17
2019-04-06T18:10:09.351Z,16.00
2019-04-06T18:12:56.744Z,16.08
2019-04-06T18:15:26.613Z,16.00
2019-04-06T18:17:56.441Z,15.95
2019-04-06T18:20:26.302Z,15.98
2019-04-06T18:22:56.140Z,15.96
2019-04-06T18:25:25.864Z,15.94
2019-04-06T18:27:56.186Z,16.02
2019-04-06T18:30:25.987Z,15.87
2019-04-06T18:33:07.213Z,15.79
2019-04-06T18:35:37.135Z,15.84
2019-04-06T18:38:20.968Z,15.92
2019-04-06T18:40:51.484Z,15.85
2019-04-06T18:43:21.733Z,15.69
2019-04-06T18:45:51.508Z,15.48
2019-04-06T18:48:21.362Z,15.40
2019-04-06T18:50:51.748Z,15.33
2019-04-06T18:53:21.997Z,15.35
2019-04-06T18:55:51.993Z,15.31
2019-04-06T18:58:22.046Z,15.36
2019-04-06T19:00:51.862Z,15.32
2019-04-06T19:03:22.012Z,15.16
2019-04-06T19:05:52.197Z,15.03
2019-04-06T19:08:21.915Z,14.88
2019-04-06T19:10:52.560Z,14.80
2019-04-06T19:13:23.221Z,14.82
2019-04-06T19:15:53.548Z,14.97
2019-04-06T19:18:23.225Z,14.84
2019-04-06T19:20:53.001Z,14.69
2019-04-06T19:23:22.961Z,14.59
2019-04-06T19:25:52.822Z,14.59
2019-04-06T19:28:22.551Z,14.88
2019-04-06T19:30:52.365Z,14.95
2019-04-06T19:33:25.458Z,15.01
2019-04-06T19:35:53.597Z,15.07
2019-04-06T19:38:23.400Z,15.23
2019-04-06T19:40:53.135Z,15.21
2019-04-06T19:43:22.946Z,15.18
2019-04-06T19:45:52.947Z,15.06
2019-04-06T19:48:22.843Z,15.05
2019-04-06T19:50:53.195Z,14.95
2019-04-06T19:53:23.267Z,14.86
2019-04-06T19:55:53.119Z,15.01
2019-04-06T19:58:22.958Z,15.01
2019-04-06T20:00:52.791Z,15.01
2019-04-06T20:03:33.678Z,15.01
2019-04-06T20:05:54.255Z,15.07
2019-04-06T20:08:24.160Z,15.10
2019-04-06T20:10:54.330Z,15.10
2019-04-06T20:13:24.830Z,15.01
2019-04-06T20:15:54.731Z,15.07
2019-04-06T20:18:24.622Z,15.02
2019-04-06T20:20:55.187Z,14.94
2019-04-06T20:23:25.394Z,14.99
2019-04-06T20:25:55.667Z,14.85
2019-04-06T20:28:25.529Z,14.83
2019-04-06T20:30:55.523Z,14.74
2019-04-06T20:33:25.194Z,14.75
2019-04-06T20:35:55.452Z,14.62
2019-04-06T20:38:25.163Z,14.74
2019-04-06T20:40:55.013Z,14.82
2019-04-06T20:43:24.865Z,14.77
2019-04-06T20:45:55.326Z,14.71
2019-04-06T20:48:25.056Z,14.67
2019-04-06T20:50:55.098Z,14.65
2019-04-06T20:53:25.295Z,14.51
2019-04-06T20:55:55.352Z,14.60
2019-04-06T20:58:25.003Z,14.51
2019-04-06T21:00:56.441Z,14.48
2019-04-06T21:03:26.544Z,14.34
2019-04-06T21:05:56.494Z,14.33
2019-04-06T21:08:26.413Z,14.34
2019-04-06T21:10:56.627Z,14.25
2019-04-06T21:13:26.746Z,14.25
2019-04-06T21:15:56.635Z,14.25
2019-04-06T21:18:26.685Z,14.20
2019-04-06T21:20:56.403Z,14.19
2019-04-06T21:23:26.313Z,14.11
2019-04-06T21:25:56.094Z,14.03
2019-04-06T21:28:26.002Z,14.10
2019-04-06T21:30:56.489Z,14.00
2019-04-06T21:33:26.706Z,13.99
2019-04-06T21:35:56.583Z,13.87
2019-04-06T21:38:26.735Z,13.89
2019-04-06T21:40:57.022Z,13.92
2019-04-06T21:43:26.797Z,13.87
2019-04-06T21:45:56.823Z,13.69
2019-04-06T21:48:27.015Z,13.57
2019-04-06T21:50:57.244Z,13.60
2019-04-06T21:53:27.472Z,13.68
2019-04-06T21:56:04.159Z,13.75
2019-04-06T21:58:29.738Z,13.83
2019-04-06T22:01:01.401Z,13.66
2019-04-06T22:03:31.430Z,13.59
2019-04-06T22:06:01.541Z,13.46
2019-04-06T22:08:31.768Z,13.55
2019-04-06T22:11:01.792Z,13.64
2019-04-06T22:13:31.819Z,13.56
2019-04-06T22:16:01.879Z,13.54
2019-04-06T22:18:31.739Z,13.48
2019-04-06T22:21:01.509Z,13.55
2019-04-06T22:23:40.990Z,13.48
2019-04-06T22:26:03.173Z,13.49
2019-04-06T22:28:33.245Z,13.60
2019-04-06T22:31:03.155Z,13.42
2019-04-06T22:33:33.165Z,13.50
2019-04-06T22:36:03.288Z,13.63
2019-04-06T22:38:33.183Z,13.65
2019-04-06T22:41:03.554Z,13.69
2019-04-06T22:43:33.459Z,13.71
2019-04-06T22:46:03.266Z,13.71
2019-04-06T22:48:33.560Z,13.63
2019-04-06T22:51:03.472Z,13.74
2019-04-06T22:53:33.349Z,13.70
2019-04-06T22:56:03.400Z,13.84
2019-04-06T22:58:33.400Z,13.78
2019-04-06T23:01:05.404Z,13.91
2019-04-06T23:03:36.960Z,13.94
2019-04-06T23:06:10.876Z,13.92
2019-04-06T23:08:40.728Z,14.04
2019-04-06T23:11:10.555Z,13.96
2019-04-06T23:13:40.372Z,13.96
2019-04-06T23:16:10.358Z,14.14
2019-04-06T23:18:40.186Z,14.20
2019-04-06T23:21:09.992Z,14.22
2019-04-06T23:23:39.796Z,14.27
2019-04-06T23:26:10.070Z,14.32
2019-04-06T23:28:39.921Z,14.29
2019-04-06T23:31:09.737Z,14.27
2019-04-06T23:33:39.669Z,14.33
2019-04-06T23:36:09.965Z,14.38
2019-04-06T23:38:39.834Z,14.29
2019-04-06T23:41:09.786Z,14.36
2019-04-06T23:43:39.677Z,14.33
2019-04-06T23:46:09.833Z,14.30
2019-04-06T23:48:39.667Z,14.35
2019-04-06T23:51:09.491Z,14.27
2019-04-06T23:53:39.866Z,14.42
2019-04-06T23:56:10.118Z,14.35
2019-04-06T23:58:39.988Z,14.40
