createdAt,value
2022-09-12T00:08:53.099Z,100.00
2022-09-12T00:18:56.294Z,100.00
2022-09-12T00:29:00.692Z,100.00
2022-09-12T00:39:04.136Z,100.00
2022-09-12T00:49:15.301Z,100.00
2022-09-12T00:59:22.952Z,100.00
2022-09-12T01:09:27.342Z,100.00
2022-09-12T01:19:58.493Z,100.00
2022-09-12T01:30:30.975Z,100.00
2022-09-12T01:40:43.598Z,100.00
2022-09-12T01:50:54.036Z,100.00
2022-09-12T02:01:03.514Z,100.00
2022-09-12T02:11:10.664Z,100.00
2022-09-12T02:21:14.204Z,100.00
2022-09-12T02:31:24.001Z,100.00
2022-09-12T02:41:27.551Z,100.00
2022-09-12T02:51:32.728Z,100.00
2022-09-12T03:01:44.783Z,100.00
2022-09-12T03:12:09.658Z,100.00
2022-09-12T03:22:17.372Z,100.00
2022-09-12T03:32:21.701Z,100.00
2022-09-12T03:42:24.633Z,100.00
2022-09-12T03:52:29.276Z,100.00
2022-09-12T04:02:32.219Z,100.00
2022-09-12T04:12:36.663Z,100.00
2022-09-12T04:22:39.591Z,100.00
2022-09-12T04:32:43.864Z,100.00
2022-09-12T04:42:46.775Z,100.00
2022-09-12T04:52:52.740Z,100.00
2022-09-12T05:02:55.668Z,100.00
2022-09-12T05:13:01.897Z,100.00
2022-09-12T05:23:05.483Z,100.00
2022-09-12T05:33:09.805Z,100.00
2022-09-12T05:43:13.309Z,100.00
2022-09-12T05:53:17.790Z,100.00
2022-09-12T06:03:20.819Z,100.00
2022-09-12T06:13:25.121Z,100.00
2022-09-12T06:23:28.066Z,100.00
2022-09-12T06:33:33.316Z,100.00
2022-09-12T06:43:37.017Z,100.00
2022-09-12T06:53:41.773Z,100.00
2022-09-12T07:03:48.293Z,100.00
2022-09-12T07:13:55.222Z,100.00
2022-09-12T07:23:58.890Z,100.00
2022-09-12T07:34:06.255Z,100.00
2022-09-12T07:44:09.554Z,100.00
2022-09-12T07:54:14.136Z,100.00
2022-09-12T08:04:17.207Z,100.00
2022-09-12T08:14:21.920Z,100.00
2022-09-12T08:24:25.411Z,100.00
2022-09-12T08:34:29.854Z,100.00
2022-09-12T08:44:42.894Z,100.00
2022-09-12T08:54:47.652Z,100.00
2022-09-12T09:04:53.070Z,99.33
2022-09-12T09:15:25.175Z,94.39
2022-09-12T09:25:42.129Z,93.15
2022-09-12T09:35:49.044Z,88.82
2022-09-12T09:45:53.349Z,85.76
2022-09-12T09:55:58.900Z,82.63
2022-09-12T10:06:04.165Z,78.08
2022-09-12T10:16:20.326Z,77.14
2022-09-12T10:26:23.579Z,76.31
2022-09-12T10:36:38.584Z,74.50
2022-09-12T10:46:41.661Z,73.32
2022-09-12T10:57:03.072Z,70.62
2022-09-12T11:07:18.573Z,69.04
2022-09-12T11:17:34.463Z,65.74
2022-09-12T11:27:58.541Z,63.87
2022-09-12T11:38:30.318Z,61.77
2022-09-12T11:48:45.877Z,58.81
2022-09-12T11:58:57.200Z,57.61
2022-09-12T12:09:00.523Z,58.42
2022-09-12T12:19:10.984Z,55.99
2022-09-12T12:29:15.111Z,54.02
2022-09-12T12:40:03.196Z,56.71
2022-09-12T12:50:13.462Z,53.87
2022-09-12T13:00:33.790Z,51.77
2022-09-12T13:10:39.160Z,52.38
2022-09-12T13:20:49.796Z,50.60
2022-09-12T13:31:01.880Z,49.67
2022-09-12T13:41:25.375Z,51.19
2022-09-12T13:51:32.598Z,47.28
2022-09-12T14:01:40.316Z,48.96
2022-09-12T14:11:44.739Z,48.78
2022-09-12T14:21:48.256Z,48.55
2022-09-12T14:32:03.807Z,48.88
2022-09-12T14:42:13.434Z,49.22
2022-09-12T14:52:28.771Z,47.90
2022-09-12T15:02:31.937Z,46.68
2022-09-12T15:12:36.198Z,45.93
2022-09-12T15:22:40.216Z,45.53
2022-09-12T15:32:45.950Z,45.54
2022-09-12T15:42:48.973Z,47.60
2022-09-12T15:52:53.652Z,48.82
2022-09-12T16:02:57.014Z,48.67
2022-09-12T16:13:01.371Z,50.69
2022-09-12T16:23:04.532Z,50.95
2022-09-12T16:33:08.827Z,49.92
2022-09-12T16:43:11.843Z,51.15
2022-09-12T16:53:16.368Z,53.37
2022-09-12T17:03:19.456Z,54.20
2022-09-12T17:13:23.967Z,54.90
2022-09-12T17:23:27.316Z,57.43
2022-09-12T17:33:32.178Z,58.07
2022-09-12T17:43:36.132Z,59.78
2022-09-12T17:53:41.495Z,60.87
2022-09-12T18:03:44.606Z,63.43
2022-09-12T18:13:49.265Z,64.77
2022-09-12T18:23:52.699Z,67.67
2022-09-12T18:33:57.357Z,69.89
2022-09-12T18:44:02.077Z,72.25
2022-09-12T18:54:08.872Z,74.19
2022-09-12T19:04:13.623Z,76.15
2022-09-12T19:14:19.729Z,77.08
2022-09-12T19:24:22.804Z,79.46
2022-09-12T19:34:27.161Z,79.55
2022-09-12T19:44:31.077Z,80.72
2022-09-12T19:54:35.800Z,81.84
2022-09-12T20:04:39.187Z,83.75
2022-09-12T20:14:43.668Z,85.05
2022-09-12T20:24:46.513Z,86.14
2022-09-12T20:34:50.955Z,86.81
2022-09-12T20:44:53.662Z,88.42
2022-09-12T20:54:58.050Z,89.27
2022-09-12T21:05:01.130Z,90.79
2022-09-12T21:15:06.087Z,94.00
2022-09-12T21:25:10.778Z,93.09
2022-09-12T21:35:15.408Z,93.05
2022-09-12T21:45:19.377Z,94.51
2022-09-12T21:55:27.152Z,96.25
2022-09-12T22:05:32.664Z,96.78
2022-09-12T22:15:40.610Z,96.66
2022-09-12T22:25:44.165Z,96.32
2022-09-12T22:35:48.459Z,96.20
2022-09-12T22:45:51.382Z,96.21
2022-09-12T22:55:55.729Z,95.26
2022-09-12T23:05:59.365Z,94.22
2022-09-12T23:16:05.807Z,93.92
2022-09-12T23:26:12.638Z,93.30
2022-09-12T23:36:17.298Z,93.22
2022-09-12T23:46:21.474Z,92.96
2022-09-12T23:56:26.028Z,92.76
