createdAt,value
2022-11-21T00:00:57.863Z,97310.94
2022-11-21T00:01:59.671Z,97318.78
2022-11-21T00:03:02.452Z,97310.69
2022-11-21T00:04:04.027Z,97310.59
2022-11-21T00:05:05.837Z,97318.03
2022-11-21T00:06:07.437Z,97314.56
2022-11-21T00:07:09.310Z,97307.44
2022-11-21T00:08:12.847Z,97312.66
2022-11-21T00:09:14.304Z,97313.91
2022-11-21T00:10:16.553Z,97313.16
2022-11-21T00:11:18.050Z,97316.53
2022-11-21T00:12:19.444Z,97313.16
2022-11-21T00:13:21.058Z,97316.34
2022-11-21T00:14:22.594Z,97311.13
2022-11-21T00:15:26.304Z,97310.97
2022-11-21T00:16:27.861Z,97308.44
2022-11-21T00:17:29.312Z,97302.88
2022-11-21T00:18:30.974Z,97309.78
2022-11-21T00:19:33.933Z,97307.19
2022-11-21T00:20:37.140Z,97306.47
2022-11-21T00:21:38.933Z,97305.97
2022-11-21T00:22:40.453Z,97306.59
2022-11-21T00:23:45.437Z,97306.34
2022-11-21T00:24:50.503Z,97309.69
2022-11-21T00:25:54.501Z,97307.22
2022-11-21T00:26:56.721Z,97308.00
2022-11-21T00:27:58.161Z,97313.41
2022-11-21T00:28:59.554Z,97298.22
2022-11-21T00:30:01.059Z,97306.91
2022-11-21T00:31:03.718Z,97305.53
2022-11-21T00:32:05.669Z,97307.81
2022-11-21T00:33:07.077Z,97303.78
2022-11-21T00:34:09.512Z,97299.69
2022-11-21T00:35:10.953Z,97301.75
2022-11-21T00:36:12.735Z,97306.31
2022-11-21T00:37:14.247Z,97306.97
2022-11-21T00:38:16.273Z,97307.31
2022-11-21T00:39:17.744Z,97305.63
2022-11-21T00:40:19.473Z,97297.84
2022-11-21T00:41:21.261Z,97299.53
2022-11-21T00:42:22.731Z,97292.88
2022-11-21T00:43:24.236Z,97299.69
2022-11-21T00:44:26.032Z,97294.84
2022-11-21T00:45:27.751Z,97294.47
2022-11-21T00:46:29.571Z,97300.00
2022-11-21T00:47:31.004Z,97295.19
2022-11-21T00:48:33.002Z,97297.44
2022-11-21T00:49:34.525Z,97296.06
2022-11-21T00:50:35.938Z,97298.75
2022-11-21T00:51:37.736Z,97297.00
2022-11-21T00:52:39.197Z,97296.31
2022-11-21T00:53:40.874Z,97294.50
2022-11-21T00:54:42.319Z,97297.22
2022-11-21T00:55:44.163Z,97292.06
2022-11-21T00:56:45.615Z,97294.31
2022-11-21T00:57:47.046Z,97291.31
2022-11-21T00:58:48.453Z,97289.78
2022-11-21T00:59:49.875Z,97294.66
2022-11-21T01:00:51.835Z,97283.84
2022-11-21T01:01:53.678Z,97285.44
2022-11-21T01:02:55.205Z,97286.28
2022-11-21T01:03:58.534Z,97287.09
2022-11-21T01:04:59.973Z,97282.56
2022-11-21T01:06:13.269Z,97282.91
2022-11-21T01:07:15.420Z,97292.69
2022-11-21T01:08:16.998Z,97281.59
2022-11-21T01:09:18.436Z,97280.50
2022-11-21T01:10:19.998Z,97273.41
2022-11-21T01:11:21.770Z,97284.56
2022-11-21T01:12:23.322Z,97277.41
2022-11-21T01:13:24.993Z,97271.22
2022-11-21T01:14:26.950Z,97279.34
2022-11-21T01:15:28.808Z,97281.25
2022-11-21T01:16:30.634Z,97273.06
2022-11-21T01:17:33.061Z,97270.13
2022-11-21T01:18:35.074Z,97276.28
2022-11-21T01:19:36.527Z,97268.41
2022-11-21T01:20:41.170Z,97273.75
2022-11-21T01:21:42.693Z,97276.78
2022-11-21T01:22:44.282Z,97278.03
2022-11-21T01:23:45.901Z,97275.06
2022-11-21T01:24:47.409Z,97282.63
2022-11-21T01:25:49.185Z,97283.81
2022-11-21T01:26:51.159Z,97272.91
2022-11-21T01:27:52.631Z,97268.03
2022-11-21T01:28:54.867Z,97277.03
2022-11-21T01:29:56.380Z,97273.28
2022-11-21T01:31:15.866Z,97274.03
2022-11-21T01:32:17.287Z,97275.63
2022-11-21T01:33:18.734Z,97274.72
2022-11-21T01:34:20.173Z,97272.25
2022-11-21T01:35:21.756Z,97278.31
2022-11-21T01:36:28.623Z,97275.25
2022-11-21T01:37:30.090Z,97274.84
2022-11-21T01:38:33.552Z,97268.59
2022-11-21T01:39:35.021Z,97263.16
2022-11-21T01:40:40.381Z,97260.59
2022-11-21T01:41:44.912Z,97261.03
2022-11-21T01:42:54.246Z,97264.88
2022-11-21T01:43:55.691Z,97267.50
2022-11-21T01:44:57.124Z,97269.34
2022-11-21T01:46:07.903Z,97271.41
2022-11-21T01:47:09.714Z,97262.19
2022-11-21T01:48:11.627Z,97266.88
2022-11-21T01:49:24.504Z,97276.28
2022-11-21T01:50:25.912Z,97275.41
2022-11-21T01:51:33.317Z,97272.06
2022-11-21T01:52:34.941Z,97272.44
2022-11-21T01:53:37.722Z,97264.50
2022-11-21T01:54:44.802Z,97268.94
2022-11-21T01:55:46.428Z,97264.78
2022-11-21T01:57:00.009Z,97274.84
2022-11-21T01:58:02.340Z,97264.47
2022-11-21T01:59:05.257Z,97266.38
2022-11-21T02:00:12.500Z,97261.59
2022-11-21T02:01:14.171Z,97259.78
2022-11-21T02:02:21.099Z,97264.72
2022-11-21T02:03:27.130Z,97263.41
2022-11-21T02:04:31.302Z,97270.78
2022-11-21T02:05:36.100Z,97267.09
2022-11-21T02:06:37.800Z,97257.69
2022-11-21T02:07:43.307Z,97267.56
2022-11-21T02:08:45.428Z,97272.25
2022-11-21T02:09:51.379Z,97270.03
2022-11-21T02:11:12.374Z,97267.91
2022-11-21T02:12:24.302Z,97270.59
2022-11-21T02:13:26.467Z,97274.38
2022-11-21T02:14:29.146Z,97264.31
2022-11-21T02:15:30.908Z,97271.56
2022-11-21T02:16:33.790Z,97270.84
2022-11-21T02:17:35.358Z,97273.91
2022-11-21T02:18:36.845Z,97267.94
2022-11-21T02:19:54.100Z,97272.06
2022-11-21T02:21:07.124Z,97270.34
2022-11-21T02:22:18.048Z,97265.41
2022-11-21T02:23:30.043Z,97266.84
2022-11-21T02:24:49.200Z,97264.59
2022-11-21T02:25:51.211Z,97261.88
2022-11-21T02:26:53.090Z,97258.13
2022-11-21T02:27:59.321Z,97264.09
2022-11-21T02:29:00.900Z,97264.19
2022-11-21T02:30:05.041Z,97257.84
2022-11-21T02:31:06.546Z,97258.66
2022-11-21T02:32:08.299Z,97260.56
2022-11-21T02:33:11.271Z,97254.28
2022-11-21T02:34:12.774Z,97262.38
2022-11-21T02:35:16.402Z,97249.25
2022-11-21T02:36:38.960Z,97250.06
2022-11-21T02:37:41.632Z,97254.94
2022-11-21T02:38:43.040Z,97257.63
2022-11-21T02:39:47.360Z,97252.72
2022-11-21T02:41:03.877Z,97250.09
2022-11-21T02:42:08.259Z,97252.41
2022-11-21T02:43:30.876Z,97251.69
2022-11-21T02:45:10.356Z,97256.97
2022-11-21T02:46:11.826Z,97256.72
2022-11-21T02:47:13.655Z,97257.19
2022-11-21T02:48:15.382Z,97253.09
2022-11-21T02:49:24.197Z,97246.47
2022-11-21T02:50:29.762Z,97253.28
2022-11-21T02:51:31.243Z,97255.91
2022-11-21T02:52:32.998Z,97251.84
2022-11-21T02:53:34.482Z,97253.72
2022-11-21T02:54:35.937Z,97260.16
2022-11-21T02:55:38.176Z,97247.03
2022-11-21T02:56:39.614Z,97255.22
2022-11-21T02:57:41.544Z,97247.31
2022-11-21T02:58:43.162Z,97244.75
2022-11-21T02:59:44.600Z,97252.00
2022-11-21T03:00:46.203Z,97256.13
2022-11-21T03:01:48.029Z,97259.78
2022-11-21T03:02:49.556Z,97258.31
2022-11-21T03:03:50.993Z,97243.72
2022-11-21T03:04:52.707Z,97246.63
2022-11-21T03:05:54.979Z,97239.13
2022-11-21T03:06:56.418Z,97247.78
2022-11-21T03:07:58.013Z,97249.16
2022-11-21T03:08:59.467Z,97246.09
2022-11-21T03:10:00.885Z,97245.53
2022-11-21T03:11:02.311Z,97246.94
2022-11-21T03:12:10.666Z,97240.16
2022-11-21T03:13:12.140Z,97245.13
2022-11-21T03:14:13.581Z,97239.66
2022-11-21T03:15:15.750Z,97241.34
2022-11-21T03:16:17.206Z,97235.44
2022-11-21T03:17:19.114Z,97238.03
2022-11-21T03:18:20.525Z,97234.38
2022-11-21T03:19:21.985Z,97237.06
2022-11-21T03:20:23.890Z,97234.66
2022-11-21T03:21:25.344Z,97242.06
2022-11-21T03:22:26.799Z,97238.97
2022-11-21T03:23:28.219Z,97233.34
2022-11-21T03:24:29.830Z,97232.81
2022-11-21T03:25:31.563Z,97231.84
2022-11-21T03:27:34.591Z,97234.94
2022-11-21T03:28:36.031Z,97233.41
2022-11-21T03:29:37.558Z,97236.19
2022-11-21T03:30:39.012Z,97241.19
2022-11-21T03:31:40.587Z,97230.53
2022-11-21T03:32:42.478Z,97247.25
2022-11-21T03:33:43.892Z,97232.47
2022-11-21T03:34:45.311Z,97225.38
2022-11-21T03:35:48.058Z,97227.91
2022-11-21T03:36:49.474Z,97234.34
2022-11-21T03:37:51.269Z,97235.63
2022-11-21T03:38:54.487Z,97230.59
2022-11-21T03:39:55.901Z,97225.47
2022-11-21T03:40:57.343Z,97232.31
2022-11-21T03:41:58.785Z,97235.44
2022-11-21T03:43:05.721Z,97234.38
2022-11-21T03:44:09.521Z,97232.09
2022-11-21T03:45:11.025Z,97230.31
2022-11-21T03:46:12.436Z,97227.91
2022-11-21T03:47:13.858Z,97230.13
2022-11-21T03:48:15.834Z,97231.34
2022-11-21T03:49:17.353Z,97233.63
2022-11-21T03:50:20.934Z,97226.88
2022-11-21T03:51:22.985Z,97230.25
2022-11-21T03:52:24.511Z,97221.78
2022-11-21T03:53:26.284Z,97233.06
2022-11-21T03:54:27.922Z,97230.38
2022-11-21T03:55:29.538Z,97227.41
2022-11-21T03:56:31.069Z,97232.25
2022-11-21T03:57:32.696Z,97230.16
2022-11-21T03:58:34.482Z,97230.22
2022-11-21T03:59:35.907Z,97224.94
2022-11-21T04:00:37.322Z,97219.56
2022-11-21T04:01:38.789Z,97218.94
2022-11-21T04:02:40.390Z,97227.88
2022-11-21T04:03:43.510Z,97217.41
2022-11-21T04:04:44.913Z,97213.88
2022-11-21T04:05:46.385Z,97216.38
2022-11-21T04:06:48.058Z,97213.22
2022-11-21T04:07:50.149Z,97219.19
2022-11-21T04:08:52.211Z,97224.47
2022-11-21T04:09:53.654Z,97224.63
2022-11-21T04:10:55.333Z,97223.84
2022-11-21T04:11:56.785Z,97220.81
2022-11-21T04:12:58.385Z,97220.88
2022-11-21T04:14:00.135Z,97220.56
2022-11-21T04:15:01.719Z,97223.28
2022-11-21T04:16:03.586Z,97212.81
2022-11-21T04:17:05.352Z,97219.38
2022-11-21T04:18:06.858Z,97216.00
2022-11-21T04:19:09.159Z,97214.63
2022-11-21T04:20:11.656Z,97215.44
2022-11-21T04:21:13.153Z,97210.97
2022-11-21T04:22:14.590Z,97218.81
2022-11-21T04:23:16.113Z,97210.22
2022-11-21T04:24:18.124Z,97216.56
2022-11-21T04:25:19.585Z,97213.66
2022-11-21T04:26:21.084Z,97208.78
2022-11-21T04:27:22.575Z,97215.91
2022-11-21T04:28:24.100Z,97209.09
2022-11-21T04:29:26.020Z,97215.09
2022-11-21T04:30:28.910Z,97207.31
2022-11-21T04:31:30.367Z,97203.56
2022-11-21T04:32:31.939Z,97208.19
2022-11-21T04:33:33.617Z,97203.72
2022-11-21T04:34:35.410Z,97205.91
2022-11-21T04:35:36.985Z,97207.09
2022-11-21T04:36:38.501Z,97204.16
2022-11-21T04:37:40.011Z,97202.66
2022-11-21T04:38:41.474Z,97202.72
2022-11-21T04:39:43.333Z,97209.91
2022-11-21T04:40:45.429Z,97207.22
2022-11-21T04:41:46.918Z,97208.63
2022-11-21T04:42:49.131Z,97212.97
2022-11-21T04:43:50.567Z,97213.09
2022-11-21T04:44:52.196Z,97213.28
2022-11-21T04:45:53.977Z,97214.88
2022-11-21T04:46:55.589Z,97214.88
2022-11-21T04:47:57.052Z,97205.91
2022-11-21T04:48:58.545Z,97210.13
2022-11-21T04:50:00.288Z,97217.13
2022-11-21T04:51:01.814Z,97215.72
2022-11-21T04:52:03.528Z,97210.84
2022-11-21T04:53:04.967Z,97214.97
2022-11-21T04:54:06.396Z,97217.59
2022-11-21T04:55:09.298Z,97216.13
2022-11-21T04:56:11.238Z,97212.47
2022-11-21T04:57:12.685Z,97212.34
2022-11-21T04:58:14.216Z,97213.75
2022-11-21T04:59:15.712Z,97206.78
2022-11-21T05:00:23.779Z,97208.28
2022-11-21T05:01:25.834Z,97207.94
2022-11-21T05:02:27.366Z,97212.13
2022-11-21T05:03:28.766Z,97207.00
2022-11-21T05:04:30.427Z,97203.88
2022-11-21T05:05:32.953Z,97217.38
2022-11-21T05:06:34.684Z,97211.44
2022-11-21T05:07:37.222Z,97193.56
2022-11-21T05:08:38.637Z,97201.69
2022-11-21T05:09:40.181Z,97199.88
2022-11-21T05:11:02.363Z,97196.19
2022-11-21T05:12:22.513Z,97202.25
2022-11-21T05:13:24.602Z,97206.34
2022-11-21T05:14:27.022Z,97199.25
2022-11-21T05:15:28.700Z,97207.38
2022-11-21T05:16:30.121Z,97199.88
2022-11-21T05:17:31.595Z,97203.28
2022-11-21T05:18:33.075Z,97192.50
2022-11-21T05:19:34.614Z,97194.34
2022-11-21T05:20:37.040Z,97192.06
2022-11-21T05:21:38.588Z,97200.34
2022-11-21T05:22:40.027Z,97207.44
2022-11-21T05:23:41.497Z,97224.13
2022-11-21T05:24:42.913Z,97217.41
2022-11-21T05:25:44.414Z,97211.56
2022-11-21T05:26:45.858Z,97208.19
2022-11-21T05:27:47.329Z,97213.34
2022-11-21T05:28:48.815Z,97210.75
2022-11-21T05:29:50.246Z,97203.34
2022-11-21T05:30:52.052Z,97206.44
2022-11-21T05:31:53.501Z,97214.72
2022-11-21T05:32:55.108Z,97213.66
2022-11-21T05:33:56.786Z,97205.84
2022-11-21T05:34:58.212Z,97211.94
2022-11-21T05:35:59.697Z,97210.44
2022-11-21T05:37:01.402Z,97211.50
2022-11-21T05:38:03.880Z,97215.66
2022-11-21T05:39:05.672Z,97220.28
2022-11-21T05:40:07.863Z,97224.47
2022-11-21T05:41:09.738Z,97223.19
2022-11-21T05:42:11.164Z,97219.38
2022-11-21T05:43:31.155Z,97215.03
2022-11-21T05:44:32.585Z,97218.94
2022-11-21T05:45:34.463Z,97224.50
2022-11-21T05:46:35.888Z,97225.88
2022-11-21T05:47:37.400Z,97227.38
2022-11-21T05:48:38.912Z,97218.16
2022-11-21T05:49:40.341Z,97218.53
2022-11-21T05:50:41.892Z,97223.94
2022-11-21T05:51:43.366Z,97223.16
2022-11-21T05:52:44.807Z,97234.91
2022-11-21T05:53:46.834Z,97220.34
2022-11-21T05:54:48.276Z,97224.47
2022-11-21T05:55:50.090Z,97224.06
2022-11-21T05:56:51.564Z,97219.94
2022-11-21T05:57:52.970Z,97219.19
2022-11-21T05:58:55.412Z,97220.78
2022-11-21T05:59:56.851Z,97218.84
2022-11-21T06:01:00.203Z,97220.34
2022-11-21T06:02:20.315Z,97231.53
2022-11-21T06:03:27.829Z,97221.09
2022-11-21T06:04:29.680Z,97239.38
2022-11-21T06:05:31.479Z,97231.53
2022-11-21T06:06:33.493Z,97232.69
2022-11-21T06:07:34.977Z,97229.94
2022-11-21T06:08:38.878Z,97229.53
2022-11-21T06:09:40.314Z,97225.13
2022-11-21T06:10:41.794Z,97240.47
2022-11-21T06:11:43.436Z,97224.06
2022-11-21T06:12:44.876Z,97224.13
2022-11-21T06:13:46.328Z,97220.34
2022-11-21T06:14:47.776Z,97214.28
2022-11-21T06:16:00.366Z,97225.78
2022-11-21T06:17:02.109Z,97234.94
2022-11-21T06:18:03.638Z,97227.84
2022-11-21T06:19:05.195Z,97223.00
2022-11-21T06:20:07.281Z,97220.00
2022-11-21T06:21:14.796Z,97222.06
2022-11-21T06:22:16.312Z,97229.16
2022-11-21T06:23:17.749Z,97225.84
2022-11-21T06:24:22.194Z,97234.03
2022-11-21T06:25:23.937Z,97230.31
2022-11-21T06:26:27.845Z,97234.50
2022-11-21T06:27:29.850Z,97234.97
2022-11-21T06:28:36.270Z,97234.69
2022-11-21T06:29:38.170Z,97241.41
2022-11-21T06:30:39.646Z,97233.03
2022-11-21T06:31:41.099Z,97242.25
2022-11-21T06:32:42.935Z,97241.47
2022-11-21T06:33:45.377Z,97239.63
2022-11-21T06:34:46.794Z,97243.41
2022-11-21T06:35:50.559Z,97239.69
2022-11-21T06:36:52.338Z,97239.09
2022-11-21T06:37:53.955Z,97237.97
2022-11-21T06:38:56.210Z,97237.81
2022-11-21T06:39:57.752Z,97240.72
2022-11-21T06:41:07.750Z,97242.31
2022-11-21T06:42:09.191Z,97241.63
2022-11-21T06:43:10.818Z,97243.75
2022-11-21T06:44:12.667Z,97245.19
2022-11-21T06:45:14.218Z,97238.94
2022-11-21T06:46:16.923Z,97241.97
2022-11-21T06:47:18.327Z,97238.66
2022-11-21T06:48:19.805Z,97242.84
2022-11-21T06:49:22.215Z,97238.88
2022-11-21T06:50:23.717Z,97238.91
2022-11-21T06:51:26.079Z,97241.25
2022-11-21T06:52:27.494Z,97241.97
2022-11-21T06:53:28.938Z,97250.88
2022-11-21T06:54:30.695Z,97253.94
2022-11-21T06:55:32.281Z,97250.97
2022-11-21T06:56:34.035Z,97246.56
2022-11-21T06:57:35.482Z,97250.97
2022-11-21T06:58:37.301Z,97254.28
2022-11-21T06:59:38.900Z,97257.66
2022-11-21T07:00:40.413Z,97264.75
2022-11-21T07:01:42.275Z,97255.72
2022-11-21T07:02:43.738Z,97257.97
2022-11-21T07:03:45.169Z,97261.34
2022-11-21T07:04:47.001Z,97257.31
2022-11-21T07:05:49.151Z,97258.88
2022-11-21T07:06:50.964Z,97260.31
2022-11-21T07:07:52.391Z,97266.78
2022-11-21T07:09:17.561Z,97266.44
2022-11-21T07:10:16.038Z,97270.84
2022-11-21T07:11:25.656Z,97267.75
2022-11-21T07:12:46.186Z,97268.13
2022-11-21T07:13:47.666Z,97263.75
2022-11-21T07:14:49.085Z,97273.53
2022-11-21T07:15:54.007Z,97267.94
2022-11-21T07:16:55.880Z,97268.66
2022-11-21T07:17:59.024Z,97271.69
2022-11-21T07:19:00.514Z,97267.94
2022-11-21T07:20:01.937Z,97269.47
2022-11-21T07:21:05.476Z,97268.38
2022-11-21T07:22:08.453Z,97267.91
2022-11-21T07:23:10.374Z,97266.09
2022-11-21T07:24:12.225Z,97267.56
2022-11-21T07:25:13.731Z,97266.78
2022-11-21T07:26:15.137Z,97271.69
2022-11-21T07:27:16.898Z,97267.19
2022-11-21T07:28:18.408Z,97265.75
2022-11-21T07:29:19.835Z,97274.09
2022-11-21T07:30:21.275Z,97266.84
2022-11-21T07:31:23.074Z,97265.22
2022-11-21T07:32:25.977Z,97263.44
2022-11-21T07:33:27.767Z,97263.81
2022-11-21T07:34:29.328Z,97271.69
2022-11-21T07:35:30.890Z,97265.41
2022-11-21T07:36:32.835Z,97265.75
2022-11-21T07:37:39.164Z,97268.34
2022-11-21T07:38:41.386Z,97267.16
2022-11-21T07:39:43.311Z,97265.56
2022-11-21T07:40:44.750Z,97273.44
2022-11-21T07:41:46.528Z,97266.22
2022-11-21T07:42:48.013Z,97272.22
2022-11-21T07:43:49.472Z,97263.19
2022-11-21T07:44:50.916Z,97270.72
2022-11-21T07:45:52.327Z,97266.44
2022-11-21T07:46:55.513Z,97263.75
2022-11-21T07:48:01.278Z,97269.16
2022-11-21T07:49:03.726Z,97269.19
2022-11-21T07:50:06.581Z,97274.66
2022-11-21T07:51:08.032Z,97268.22
2022-11-21T07:52:09.449Z,97275.75
2022-11-21T07:53:14.042Z,97279.59
2022-11-21T07:54:15.454Z,97277.81
2022-11-21T07:55:17.212Z,97275.31
2022-11-21T07:56:19.462Z,97281.53
2022-11-21T07:57:20.874Z,97277.56
2022-11-21T07:58:22.766Z,97279.03
2022-11-21T07:59:24.194Z,97281.25
2022-11-21T08:00:26.817Z,97278.63
2022-11-21T08:01:28.353Z,97283.50
2022-11-21T08:02:29.860Z,97284.25
2022-11-21T08:03:34.491Z,97284.31
2022-11-21T08:04:35.908Z,97293.81
2022-11-21T08:05:46.453Z,97278.91
2022-11-21T08:06:48.214Z,97285.31
2022-11-21T08:07:49.747Z,97277.09
2022-11-21T08:08:55.073Z,97292.47
2022-11-21T08:09:56.718Z,97284.66
2022-11-21T08:10:58.164Z,97282.41
2022-11-21T08:11:59.742Z,97289.56
2022-11-21T08:13:01.178Z,97285.09
2022-11-21T08:14:03.125Z,97288.22
2022-11-21T08:15:06.807Z,97282.00
2022-11-21T08:16:08.268Z,97291.66
2022-11-21T08:17:09.736Z,97292.41
2022-11-21T08:18:13.598Z,97282.47
2022-11-21T08:19:15.014Z,97276.50
2022-11-21T08:20:17.205Z,97279.19
2022-11-21T08:21:20.116Z,97281.88
2022-11-21T08:22:21.616Z,97277.47
2022-11-21T08:23:22.936Z,97287.56
2022-11-21T08:24:24.421Z,97281.50
2022-11-21T08:25:25.832Z,97282.09
2022-11-21T08:26:27.615Z,97282.34
2022-11-21T08:27:29.016Z,97283.50
2022-11-21T08:28:30.470Z,97286.81
2022-11-21T08:29:31.866Z,97287.75
2022-11-21T08:30:34.563Z,97287.81
2022-11-21T08:31:37.383Z,97282.34
2022-11-21T08:32:38.861Z,97289.13
2022-11-21T08:33:40.263Z,97276.78
2022-11-21T08:34:41.669Z,97276.56
2022-11-21T08:35:43.447Z,97279.69
2022-11-21T08:36:44.926Z,97274.50
2022-11-21T08:37:46.477Z,97280.56
2022-11-21T08:38:47.914Z,97287.44
2022-11-21T08:39:49.371Z,97281.50
2022-11-21T08:41:16.119Z,97279.56
2022-11-21T08:42:19.007Z,97287.19
2022-11-21T08:43:20.431Z,97293.94
2022-11-21T08:44:21.840Z,97288.34
2022-11-21T08:45:23.640Z,97288.69
2022-11-21T08:46:27.795Z,97287.88
2022-11-21T08:47:29.196Z,97293.94
2022-11-21T08:48:30.605Z,97289.25
2022-11-21T08:49:32.383Z,97291.31
2022-11-21T08:50:34.133Z,97296.03
2022-11-21T08:51:35.804Z,97297.13
2022-11-21T08:52:37.233Z,97299.66
2022-11-21T08:53:38.620Z,97302.06
2022-11-21T08:54:40.072Z,97299.84
2022-11-21T08:55:41.827Z,97302.72
2022-11-21T08:56:43.898Z,97302.13
2022-11-21T08:57:45.301Z,97300.94
2022-11-21T08:58:46.722Z,97307.22
2022-11-21T08:59:48.169Z,97302.97
2022-11-21T09:00:50.077Z,97303.72
2022-11-21T09:01:52.914Z,97309.00
2022-11-21T09:02:54.380Z,97318.50
2022-11-21T09:03:55.700Z,97311.78
2022-11-21T09:04:57.019Z,97313.31
2022-11-21T09:05:59.397Z,97306.09
2022-11-21T09:07:01.946Z,97304.25
2022-11-21T09:08:03.522Z,97312.19
2022-11-21T09:09:06.320Z,97312.53
2022-11-21T09:10:08.213Z,97306.50
2022-11-21T09:11:10.267Z,97307.09
2022-11-21T09:12:11.652Z,97301.25
2022-11-21T09:13:13.139Z,97307.56
2022-11-21T09:14:33.095Z,97310.00
2022-11-21T09:15:53.294Z,97308.19
2022-11-21T09:17:33.070Z,97311.50
2022-11-21T09:18:34.379Z,97315.28
2022-11-21T09:19:35.926Z,97307.25
2022-11-21T09:20:42.478Z,97309.63
2022-11-21T09:21:44.027Z,97302.03
2022-11-21T09:22:45.401Z,97318.81
2022-11-21T09:23:46.966Z,97321.59
2022-11-21T09:24:48.571Z,97309.97
2022-11-21T09:25:50.436Z,97306.63
2022-11-21T09:26:51.851Z,97307.66
2022-11-21T09:27:53.277Z,97305.78
2022-11-21T09:28:54.681Z,97299.69
2022-11-21T09:29:56.161Z,97301.66
2022-11-21T09:30:59.157Z,97305.09
2022-11-21T09:32:00.719Z,97309.28
2022-11-21T09:33:03.742Z,97302.22
2022-11-21T09:34:05.112Z,97304.41
2022-11-21T09:35:06.770Z,97312.97
2022-11-21T09:36:08.574Z,97311.84
2022-11-21T09:37:10.341Z,97313.34
2022-11-21T09:38:11.787Z,97308.09
2022-11-21T09:39:13.219Z,97310.31
2022-11-21T09:40:16.767Z,97317.78
2022-11-21T09:41:46.215Z,97305.84
2022-11-21T09:43:10.281Z,97308.97
2022-11-21T09:44:11.646Z,97305.94
2022-11-21T09:45:27.356Z,97309.59
2022-11-21T09:46:37.343Z,97311.66
2022-11-21T09:47:45.429Z,97307.16
2022-11-21T09:49:04.812Z,97300.75
2022-11-21T09:50:24.274Z,97309.03
2022-11-21T09:51:29.753Z,97300.91
2022-11-21T09:52:38.918Z,97306.22
2022-11-21T09:53:50.436Z,97308.47
2022-11-21T09:54:57.926Z,97311.41
2022-11-21T09:56:04.957Z,97309.44
2022-11-21T09:57:06.427Z,97310.16
2022-11-21T09:58:32.658Z,97312.00
2022-11-21T09:59:37.179Z,97311.91
2022-11-21T10:00:38.755Z,97304.06
2022-11-21T10:01:40.721Z,97307.13
2022-11-21T10:02:42.336Z,97308.63
2022-11-21T10:03:47.413Z,97303.44
2022-11-21T10:04:50.480Z,97311.34
2022-11-21T10:05:54.264Z,97309.84
2022-11-21T10:07:03.221Z,97307.66
2022-11-21T10:08:16.914Z,97311.03
2022-11-21T10:09:24.451Z,97308.72
2022-11-21T10:10:34.349Z,97309.34
2022-11-21T10:11:59.015Z,97310.06
2022-11-21T10:13:43.364Z,97310.72
2022-11-21T10:15:14.217Z,97303.25
2022-11-21T10:16:28.657Z,97310.81
2022-11-21T10:17:48.657Z,97298.41
2022-11-21T10:19:08.786Z,97299.06
2022-11-21T10:20:31.432Z,97302.06
2022-11-21T10:21:37.584Z,97303.63
2022-11-21T10:22:54.362Z,97293.25
2022-11-21T10:24:08.854Z,97297.44
2022-11-21T10:25:21.701Z,97298.63
2022-11-21T10:26:42.128Z,97291.50
2022-11-21T10:27:52.721Z,97288.94
2022-11-21T10:29:27.518Z,97279.94
2022-11-21T10:30:29.811Z,97277.31
2022-11-21T10:31:37.033Z,97277.13
2022-11-21T10:32:43.192Z,97274.94
2022-11-21T10:33:45.559Z,97278.00
2022-11-21T10:34:50.194Z,97276.91
2022-11-21T10:35:55.714Z,97275.44
2022-11-21T10:37:01.973Z,97276.22
2022-11-21T10:38:16.958Z,97276.50
2022-11-21T10:39:33.332Z,97278.31
2022-11-21T10:41:12.446Z,97289.34
2022-11-21T10:42:32.623Z,97281.47
2022-11-21T10:44:31.495Z,97281.41
2022-11-21T10:45:32.891Z,97286.66
2022-11-21T10:46:34.713Z,97279.28
2022-11-21T10:47:37.795Z,97282.00
2022-11-21T10:48:39.211Z,97283.09
2022-11-21T10:49:42.273Z,97283.03
2022-11-21T10:50:46.926Z,97282.97
2022-11-21T10:52:00.639Z,97277.78
2022-11-21T10:53:36.260Z,97281.91
2022-11-21T10:55:02.445Z,97279.28
2022-11-21T10:56:12.696Z,97280.47
2022-11-21T10:57:18.689Z,97282.72
2022-11-21T10:58:33.281Z,97274.03
2022-11-21T10:59:34.780Z,97273.97
2022-11-21T11:00:37.604Z,97278.16
2022-11-21T11:01:39.401Z,97271.72
2022-11-21T11:02:43.147Z,97272.94
2022-11-21T11:04:00.976Z,97277.44
2022-11-21T11:05:15.108Z,97273.28
2022-11-21T11:06:28.161Z,97270.06
2022-11-21T11:07:29.624Z,97279.75
2022-11-21T11:08:51.567Z,97273.88
2022-11-21T11:10:13.645Z,97278.09
2022-11-21T11:11:20.614Z,97278.47
2022-11-21T11:12:51.009Z,97279.97
2022-11-21T11:14:04.576Z,97277.03
2022-11-21T11:15:16.563Z,97275.59
2022-11-21T11:16:21.406Z,97265.56
2022-11-21T11:17:41.749Z,97269.50
2022-11-21T11:19:08.460Z,97259.50
2022-11-21T11:20:38.713Z,97265.94
2022-11-21T11:21:41.167Z,97261.09
2022-11-21T11:22:42.641Z,97261.09
2022-11-21T11:23:45.397Z,97257.75
2022-11-21T11:24:57.658Z,97245.34
2022-11-21T11:26:03.677Z,97247.19
2022-11-21T11:27:05.158Z,97247.47
2022-11-21T11:28:09.203Z,97244.41
2022-11-21T11:29:21.701Z,97243.75
2022-11-21T11:30:23.186Z,97248.25
2022-11-21T11:31:25.063Z,97238.53
2022-11-21T11:32:26.535Z,97235.88
2022-11-21T11:33:29.558Z,97231.38
2022-11-21T11:34:38.682Z,97238.84
2022-11-21T11:35:40.451Z,97240.25
2022-11-21T11:36:54.544Z,97240.06
2022-11-21T11:38:05.788Z,97228.81
2022-11-21T11:39:18.759Z,97232.66
2022-11-21T11:40:41.970Z,97227.41
2022-11-21T11:42:17.303Z,97227.03
2022-11-21T11:43:51.383Z,97221.06
2022-11-21T11:45:17.192Z,97220.31
2022-11-21T11:47:02.076Z,97216.53
2022-11-21T11:48:10.576Z,97208.31
2022-11-21T11:49:21.302Z,97215.47
2022-11-21T11:50:32.890Z,97218.56
2022-11-21T11:51:44.968Z,97210.72
2022-11-21T11:52:52.439Z,97215.56
2022-11-21T11:54:01.098Z,97219.66
2022-11-21T11:55:14.459Z,97219.94
2022-11-21T11:56:32.973Z,97224.16
2022-11-21T11:57:37.324Z,97215.44
2022-11-21T11:58:43.572Z,97216.91
2022-11-21T11:59:51.045Z,97217.66
2022-11-21T12:01:03.539Z,97227.72
2022-11-21T12:02:20.525Z,97216.63
2022-11-21T12:03:31.759Z,97215.09
2022-11-21T12:04:44.179Z,97216.25
2022-11-21T12:05:56.732Z,97211.22
2022-11-21T12:08:45.041Z,97220.63
2022-11-21T12:09:50.694Z,97217.66
2022-11-21T12:11:23.696Z,97217.59
2022-11-21T12:12:36.200Z,97212.34
2022-11-21T12:13:39.811Z,97211.66
2022-11-21T12:15:08.266Z,97204.56
2022-11-21T12:16:14.378Z,97194.00
2022-11-21T12:17:19.360Z,97188.84
2022-11-21T12:18:20.822Z,97190.38
2022-11-21T12:19:22.480Z,97194.22
2022-11-21T12:20:37.002Z,97188.03
2022-11-21T12:21:38.478Z,97185.47
2022-11-21T12:22:39.959Z,97191.50
2022-11-21T12:23:49.668Z,97197.56
2022-11-21T12:24:51.145Z,97187.13
2022-11-21T12:26:36.322Z,97190.59
2022-11-21T12:27:41.233Z,97186.53
2022-11-21T12:29:04.087Z,97181.34
2022-11-21T12:30:14.873Z,97182.84
2022-11-21T12:31:47.192Z,97173.56
2022-11-21T12:33:08.170Z,97184.53
2022-11-21T12:34:25.149Z,97179.38
2022-11-21T12:35:40.516Z,97180.16
2022-11-21T12:36:56.576Z,97177.19
2022-11-21T12:38:06.942Z,97185.16
2022-11-21T12:39:09.520Z,97179.88
2022-11-21T12:40:19.939Z,97168.84
2022-11-21T12:42:08.145Z,97184.31
2022-11-21T12:43:24.665Z,97184.69
2022-11-21T12:44:47.150Z,97178.31
2022-11-21T12:46:10.702Z,97185.88
2022-11-21T12:47:18.130Z,97176.56
2022-11-21T12:48:57.084Z,97181.13