createdAt,value
2023-01-06T00:00:13.690Z,46.13
2023-01-06T00:03:15.784Z,49.30
2023-01-06T00:06:19.128Z,56.10
2023-01-06T00:09:21.189Z,52.77
2023-01-06T00:12:23.550Z,53.43
2023-01-06T00:15:25.744Z,52.07
2023-01-06T00:18:28.056Z,51.50
2023-01-06T00:21:31.436Z,47.70
2023-01-06T00:24:34.076Z,46.23
2023-01-06T00:27:36.632Z,54.80
2023-01-06T00:30:38.768Z,53.30
2023-01-06T00:33:41.732Z,42.07
2023-01-06T00:36:44.959Z,50.83
2023-01-06T00:39:47.068Z,43.20
2023-01-06T00:42:49.195Z,50.73
2023-01-06T00:45:51.702Z,49.23
2023-01-06T00:49:04.642Z,47.70
2023-01-06T00:52:07.679Z,50.53
2023-01-06T00:55:22.874Z,48.60
2023-01-06T00:58:30.661Z,54.50
2023-01-06T01:01:34.192Z,39.03
2023-01-06T01:04:36.476Z,45.00
2023-01-06T01:07:38.704Z,43.10
2023-01-06T01:10:40.759Z,42.23
2023-01-06T01:13:43.962Z,49.13
2023-01-06T01:16:46.530Z,47.40
2023-01-06T01:19:50.372Z,48.63
2023-01-06T01:22:52.430Z,38.23
2023-01-06T01:25:58.390Z,39.30
2023-01-06T01:29:01.435Z,37.27
2023-01-06T01:32:03.809Z,41.90
2023-01-06T01:35:06.370Z,27.67
2023-01-06T01:38:09.333Z,34.10
2023-01-06T01:41:17.174Z,42.77
2023-01-06T01:45:13.587Z,37.57
2023-01-06T01:51:33.665Z,45.97
2023-01-06T01:54:36.924Z,38.77
2023-01-06T01:58:05.780Z,40.53
2023-01-06T02:01:10.662Z,38.83
2023-01-06T02:07:15.432Z,40.03
2023-01-06T02:10:20.793Z,42.17
2023-01-06T02:13:23.317Z,39.77
2023-01-06T02:16:55.278Z,35.23
2023-01-06T02:20:37.529Z,37.93
2023-01-06T02:24:18.004Z,39.40
2023-01-06T02:27:34.890Z,34.03
2023-01-06T02:31:16.806Z,34.73
2023-01-06T02:34:54.185Z,37.50
2023-01-06T02:38:28.550Z,45.27
2023-01-06T02:41:47.320Z,44.10
2023-01-06T02:45:27.811Z,36.50
2023-01-06T02:49:09.603Z,38.07
2023-01-06T02:52:37.662Z,33.90
2023-01-06T02:55:55.034Z,33.30
2023-01-06T02:59:05.985Z,33.10
2023-01-06T03:02:11.614Z,34.50
2023-01-06T03:05:16.323Z,34.07
2023-01-06T03:08:30.613Z,33.38
2023-01-06T03:11:35.160Z,28.27
2023-01-06T03:14:43.207Z,38.00
2023-01-06T03:17:45.563Z,31.77
2023-01-06T03:20:51.129Z,32.20
2023-01-06T03:23:54.272Z,31.10
2023-01-06T03:26:57.247Z,34.60
2023-01-06T03:30:04.581Z,31.93
2023-01-06T03:33:33.313Z,33.50
2023-01-06T03:36:57.384Z,37.90
2023-01-06T03:40:28.062Z,27.00
2023-01-06T03:43:44.206Z,29.00
2023-01-06T03:46:55.043Z,33.17
2023-01-06T03:50:16.512Z,27.83
2023-01-06T03:53:30.542Z,29.20
2023-01-06T03:56:38.595Z,30.37
2023-01-06T03:59:53.264Z,29.63
2023-01-06T04:02:56.268Z,27.95
2023-01-06T04:05:58.431Z,25.63
2023-01-06T04:09:01.029Z,25.67
2023-01-06T04:12:21.443Z,34.67
2023-01-06T04:15:26.623Z,26.93
2023-01-06T04:18:28.875Z,33.17
2023-01-06T04:21:32.168Z,27.97
2023-01-06T04:24:34.296Z,28.00
2023-01-06T04:27:36.470Z,32.80
2023-01-06T04:30:38.488Z,30.37
2023-01-06T04:33:40.568Z,23.87
2023-01-06T04:36:42.724Z,30.47
2023-01-06T04:39:45.487Z,32.77
2023-01-06T04:43:05.592Z,27.00
2023-01-06T04:46:09.758Z,28.93
2023-01-06T04:49:13.181Z,33.70
2023-01-06T04:52:16.535Z,30.23
2023-01-06T04:55:18.723Z,26.00
2023-01-06T04:58:20.926Z,31.10
2023-01-06T05:01:24.339Z,32.87
2023-01-06T05:04:28.464Z,30.63
2023-01-06T05:07:32.196Z,32.07
2023-01-06T05:10:34.273Z,42.23
2023-01-06T05:13:36.899Z,32.77
2023-01-06T05:16:39.936Z,32.83
2023-01-06T05:19:43.153Z,32.43
2023-01-06T05:22:45.283Z,32.43
2023-01-06T05:25:51.608Z,52.03
2023-01-06T05:28:54.924Z,65.60
2023-01-06T05:31:57.164Z,46.87
2023-01-06T05:34:59.238Z,42.83
2023-01-06T05:38:01.371Z,73.97
2023-01-06T05:41:03.703Z,63.00
2023-01-06T05:44:05.869Z,51.70
2023-01-06T05:47:08.007Z,43.77
2023-01-06T05:50:10.404Z,43.40
2023-01-06T05:53:12.594Z,43.37
2023-01-06T05:56:17.787Z,42.83
2023-01-06T05:59:20.317Z,42.57
2023-01-06T06:02:22.455Z,40.30
2023-01-06T06:05:24.537Z,36.30
2023-01-06T06:08:26.727Z,39.20
2023-01-06T06:11:28.902Z,39.60
2023-01-06T06:14:31.131Z,36.00
2023-01-06T06:17:33.250Z,34.77
2023-01-06T06:20:35.435Z,38.23
2023-01-06T06:23:37.542Z,33.90
2023-01-06T06:26:39.678Z,33.47
2023-01-06T06:29:41.931Z,34.57
2023-01-06T06:32:44.116Z,44.53
2023-01-06T06:35:55.503Z,36.07
2023-01-06T06:38:58.967Z,31.87
2023-01-06T06:42:01.351Z,37.90
2023-01-06T06:45:03.690Z,35.87
2023-01-06T06:48:06.277Z,35.27
2023-01-06T06:51:11.550Z,35.53
2023-01-06T06:54:16.649Z,35.67
2023-01-06T06:57:18.771Z,34.97
2023-01-06T07:00:20.941Z,31.27
2023-01-06T07:03:25.360Z,42.37
2023-01-06T07:06:28.901Z,29.40
2023-01-06T07:09:31.786Z,30.60
2023-01-06T07:12:36.166Z,37.57
2023-01-06T07:15:38.305Z,41.35
2023-01-06T07:18:40.670Z,32.30
2023-01-06T07:21:42.915Z,45.30
2023-01-06T07:24:45.450Z,38.67
2023-01-06T07:27:49.637Z,45.20
2023-01-06T07:30:53.073Z,37.83
2023-01-06T07:33:55.261Z,41.33
2023-01-06T07:36:57.367Z,46.43
2023-01-06T07:39:59.559Z,44.17
2023-01-06T07:43:09.822Z,37.93
2023-01-06T07:46:12.776Z,40.13
2023-01-06T07:49:15.636Z,48.17
2023-01-06T07:52:17.745Z,41.00
2023-01-06T07:55:19.839Z,49.17
2023-01-06T07:58:24.244Z,62.37
2023-01-06T08:01:26.467Z,49.88
2023-01-06T08:04:28.656Z,47.20
2023-01-06T08:07:30.797Z,51.17
2023-01-06T08:10:33.023Z,47.60
2023-01-06T08:13:35.192Z,78.87
2023-01-06T08:16:39.315Z,46.13
2023-01-06T08:19:41.421Z,49.78
2023-01-06T08:22:43.506Z,43.77
2023-01-06T08:25:45.615Z,41.47
2023-01-06T08:28:47.860Z,42.73
2023-01-06T08:31:51.598Z,52.17
2023-01-06T08:34:56.944Z,45.17
2023-01-06T08:37:59.010Z,38.63
2023-01-06T08:41:02.132Z,42.33
2023-01-06T08:44:04.359Z,38.63
2023-01-06T08:47:06.699Z,36.60
2023-01-06T08:50:08.978Z,41.30
2023-01-06T08:53:12.274Z,41.17
2023-01-06T08:56:23.469Z,34.77
2023-01-06T08:59:25.981Z,33.03
2023-01-06T09:02:30.647Z,33.77
2023-01-06T09:05:32.942Z,33.95
2023-01-06T09:08:35.034Z,35.70
2023-01-06T09:11:37.497Z,34.57
2023-01-06T09:14:39.619Z,32.77
2023-01-06T09:17:42.182Z,31.27
2023-01-06T09:20:44.407Z,27.90
2023-01-06T09:23:47.400Z,24.83
2023-01-06T09:26:49.534Z,32.37
2023-01-06T09:29:51.690Z,32.13
2023-01-06T09:32:54.238Z,35.07
2023-01-06T09:35:56.331Z,38.53
2023-01-06T09:38:58.550Z,33.80
2023-01-06T09:42:34.400Z,30.47
2023-01-06T09:45:45.640Z,33.03
2023-01-06T09:49:05.027Z,37.47
2023-01-06T09:52:38.077Z,29.80
2023-01-06T09:55:48.172Z,29.67
2023-01-06T09:59:05.975Z,28.33
2023-01-06T10:02:34.555Z,30.40
2023-01-06T10:05:52.662Z,28.70
2023-01-06T10:09:26.301Z,22.87
2023-01-06T10:12:48.077Z,20.30
2023-01-06T10:16:36.794Z,20.57
2023-01-06T10:19:55.580Z,26.07
2023-01-06T10:23:24.981Z,19.58
2023-01-06T10:26:32.634Z,17.05
2023-01-06T10:29:37.770Z,22.13
2023-01-06T10:32:42.719Z,24.30
2023-01-06T10:35:44.968Z,23.08
2023-01-06T10:38:52.236Z,18.08
2023-01-06T10:42:42.466Z,21.23
2023-01-06T10:45:48.361Z,13.43
2023-01-06T10:48:50.616Z,18.67
2023-01-06T10:51:57.549Z,16.52
2023-01-06T10:55:04.929Z,25.13
2023-01-06T10:58:20.700Z,18.33
2023-01-06T11:01:29.072Z,15.65
2023-01-06T11:04:31.226Z,19.95
2023-01-06T11:07:34.445Z,14.27
2023-01-06T11:10:37.563Z,16.43
2023-01-06T11:13:41.587Z,15.88
2023-01-06T11:16:52.924Z,14.90
2023-01-06T11:20:24.316Z,14.43
2023-01-06T11:23:29.170Z,14.30
2023-01-06T11:26:37.404Z,15.65
2023-01-06T11:29:39.447Z,18.05
2023-01-06T11:32:42.882Z,15.50
2023-01-06T11:35:45.216Z,16.08
2023-01-06T11:38:51.180Z,17.65
2023-01-06T11:41:55.703Z,20.80
2023-01-06T11:44:58.945Z,19.15
2023-01-06T11:48:02.864Z,13.50
2023-01-06T11:51:09.087Z,15.77
2023-01-06T11:54:34.850Z,11.45
2023-01-06T11:57:47.310Z,20.10
2023-01-06T12:00:57.079Z,12.80
2023-01-06T12:04:10.800Z,21.30
2023-01-06T12:07:41.020Z,18.25
2023-01-06T12:10:45.581Z,16.83
2023-01-06T12:14:08.465Z,16.95
2023-01-06T12:17:30.061Z,17.58
2023-01-06T12:20:38.715Z,16.60
2023-01-06T12:23:44.205Z,18.17
2023-01-06T12:26:47.312Z,19.63
2023-01-06T12:29:52.607Z,21.15
2023-01-06T12:32:59.879Z,16.33
2023-01-06T12:36:16.050Z,25.23
2023-01-06T12:39:28.140Z,16.88
2023-01-06T12:42:58.069Z,20.33
2023-01-06T12:46:10.306Z,18.92
2023-01-06T12:49:19.343Z,15.32
2023-01-06T12:52:59.881Z,18.83
2023-01-06T12:56:31.132Z,22.03
2023-01-06T13:00:01.122Z,21.57
2023-01-06T13:03:30.048Z,20.33
2023-01-06T13:06:50.146Z,18.47
2023-01-06T13:09:55.008Z,22.83
2023-01-06T13:13:29.000Z,18.70
2023-01-06T13:16:58.897Z,21.97
2023-01-06T13:20:03.444Z,23.93
2023-01-06T13:23:32.784Z,24.65
2023-01-06T13:26:40.991Z,21.57
2023-01-06T13:30:12.190Z,24.90
2023-01-06T13:33:50.106Z,25.37
2023-01-06T13:37:07.028Z,26.77
2023-01-06T13:40:14.736Z,26.30
2023-01-06T13:43:22.286Z,28.23
2023-01-06T13:46:26.701Z,28.60
2023-01-06T13:49:29.450Z,29.60
2023-01-06T13:52:32.341Z,35.27
2023-01-06T13:55:39.197Z,28.33
2023-01-06T13:58:46.569Z,21.40
2023-01-06T14:01:50.637Z,28.90
2023-01-06T14:04:53.566Z,25.17
2023-01-06T14:08:03.623Z,33.10
2023-01-06T14:11:33.916Z,22.30
2023-01-06T14:14:39.265Z,27.17
2023-01-06T14:17:43.324Z,27.20
2023-01-06T14:20:47.932Z,33.33
2023-01-06T14:24:31.485Z,22.70
2023-01-06T14:27:46.096Z,24.40
2023-01-06T14:30:52.551Z,20.35
2023-01-06T14:34:02.736Z,19.60
2023-01-06T14:37:10.825Z,24.67
2023-01-06T14:40:40.820Z,20.67
2023-01-06T14:44:03.746Z,41.60
2023-01-06T14:47:13.369Z,27.80
2023-01-06T14:50:24.855Z,29.27
2023-01-06T14:53:35.804Z,30.50
2023-01-06T14:56:37.839Z,18.70
2023-01-06T14:59:40.229Z,17.87
2023-01-06T15:03:05.970Z,18.50
2023-01-06T15:06:11.588Z,9.83
2023-01-06T15:09:22.611Z,14.30
2023-01-06T15:12:33.932Z,15.40
2023-01-06T15:15:38.305Z,14.67
2023-01-06T15:18:44.056Z,12.93
2023-01-06T15:21:47.699Z,18.63
2023-01-06T15:24:50.139Z,16.00
2023-01-06T15:27:57.186Z,20.53
2023-01-06T15:31:01.333Z,19.97
2023-01-06T15:34:20.746Z,24.30
2023-01-06T15:37:26.286Z,19.80
2023-01-06T15:40:29.185Z,23.77
2023-01-06T15:43:51.514Z,17.77
2023-01-06T15:47:15.469Z,16.60
2023-01-06T15:50:23.624Z,18.40
2023-01-06T15:53:32.583Z,13.93
2023-01-06T15:56:35.025Z,15.77
2023-01-06T15:59:38.557Z,11.93
2023-01-06T16:02:40.785Z,10.57
2023-01-06T16:05:49.747Z,13.00
2023-01-06T16:08:52.742Z,17.77
2023-01-06T16:12:04.131Z,11.43
2023-01-06T16:15:34.827Z,12.67
2023-01-06T16:18:38.270Z,11.33
2023-01-06T16:21:43.005Z,17.13
2023-01-06T16:24:51.578Z,12.27
2023-01-06T16:27:57.631Z,13.60
2023-01-06T16:31:10.951Z,12.63
2023-01-06T16:34:21.872Z,9.30
2023-01-06T16:37:23.924Z,13.13
2023-01-06T16:40:29.074Z,17.63
2023-01-06T16:43:31.370Z,12.75
2023-01-06T16:46:33.689Z,8.90
2023-01-06T16:49:35.801Z,12.43
2023-01-06T16:52:38.165Z,11.73
2023-01-06T16:55:41.604Z,12.47
2023-01-06T16:58:44.131Z,16.77
2023-01-06T17:01:48.196Z,10.70
2023-01-06T17:04:50.525Z,13.00
2023-01-06T17:07:57.253Z,10.50
2023-01-06T17:11:10.651Z,13.57
2023-01-06T17:14:17.908Z,8.47
2023-01-06T17:17:22.706Z,16.70
2023-01-06T17:20:25.586Z,15.57
2023-01-06T17:23:28.103Z,13.27
2023-01-06T17:26:30.570Z,13.83
2023-01-06T17:29:38.026Z,13.83
2023-01-06T17:32:43.541Z,18.70
2023-01-06T17:35:50.907Z,19.53
2023-01-06T17:38:53.279Z,17.70
2023-01-06T17:42:07.905Z,14.43
2023-01-06T17:45:23.097Z,10.80
2023-01-06T17:48:26.781Z,11.77
2023-01-06T17:51:28.992Z,10.60
2023-01-06T17:54:50.518Z,9.27
2023-01-06T17:57:56.778Z,11.27
2023-01-06T18:01:01.543Z,25.67
2023-01-06T18:04:09.210Z,20.48
2023-01-06T18:07:14.557Z,16.07
2023-01-06T18:10:19.021Z,19.03
2023-01-06T18:13:32.748Z,21.45
2023-01-06T18:16:35.592Z,17.63
2023-01-06T18:19:38.564Z,18.67
2023-01-06T18:22:40.791Z,14.60
2023-01-06T18:25:42.954Z,20.40
2023-01-06T18:28:45.178Z,16.50
2023-01-06T18:31:49.887Z,20.57
2023-01-06T18:38:03.451Z,24.47
2023-01-06T18:41:11.560Z,23.10
2023-01-06T18:44:19.798Z,26.20
2023-01-06T18:47:23.694Z,27.33
2023-01-06T18:50:38.486Z,23.13
2023-01-06T18:53:44.652Z,24.77
2023-01-06T18:56:46.689Z,36.77
2023-01-06T18:59:48.774Z,26.23
2023-01-06T19:02:51.940Z,24.10
2023-01-06T19:05:59.269Z,23.07
2023-01-06T19:09:03.011Z,26.87
2023-01-06T19:12:17.146Z,21.00
2023-01-06T19:15:24.243Z,25.70
2023-01-06T19:18:32.521Z,25.80
2023-01-06T19:21:35.938Z,27.17
2023-01-06T19:24:46.488Z,25.87
2023-01-06T19:27:59.380Z,22.97
2023-01-06T19:31:03.312Z,22.20
2023-01-06T19:34:14.705Z,23.65
2023-01-06T19:37:18.429Z,21.13
2023-01-06T19:40:27.029Z,24.67
2023-01-06T19:43:36.372Z,23.30
2023-01-06T19:46:46.658Z,21.40
2023-01-06T19:49:53.289Z,28.37
2023-01-06T19:53:00.232Z,21.23
2023-01-06T19:56:19.775Z,23.27
2023-01-06T19:59:32.954Z,19.37
2023-01-06T20:02:45.331Z,29.57
2023-01-06T20:05:47.657Z,30.10
2023-01-06T20:08:53.292Z,23.00
2023-01-06T20:11:55.591Z,21.90
2023-01-06T20:14:57.989Z,17.90
2023-01-06T20:18:00.160Z,24.73
2023-01-06T20:21:03.101Z,24.63
2023-01-06T20:24:05.882Z,17.67
2023-01-06T20:27:07.993Z,20.30
2023-01-06T20:30:10.916Z,23.33
2023-01-06T20:33:13.131Z,27.33
2023-01-06T20:36:17.382Z,23.97
2023-01-06T20:39:19.458Z,25.83
2023-01-06T20:42:21.597Z,24.43
2023-01-06T20:45:23.732Z,23.90
2023-01-06T20:48:25.996Z,25.73
2023-01-06T20:51:29.484Z,16.43
2023-01-06T20:54:31.876Z,22.33
2023-01-06T20:57:34.031Z,23.10
2023-01-06T21:00:36.628Z,23.73
2023-01-06T21:03:38.830Z,31.87
2023-01-06T21:06:41.027Z,25.93
2023-01-06T21:09:43.237Z,24.43
2023-01-06T21:12:45.377Z,26.87
2023-01-06T21:15:47.423Z,23.93
2023-01-06T21:18:49.820Z,25.37
2023-01-06T21:21:51.980Z,28.30
2023-01-06T21:24:54.090Z,19.90
2023-01-06T21:27:56.193Z,27.20
2023-01-06T21:30:59.796Z,20.07
2023-01-06T21:34:01.892Z,21.83
2023-01-06T21:37:04.223Z,20.93
2023-01-06T21:40:09.598Z,15.03
2023-01-06T21:43:12.046Z,16.17
2023-01-06T21:46:14.273Z,15.90
2023-01-06T21:49:16.440Z,14.03
2023-01-06T21:52:18.595Z,15.93
2023-01-06T21:55:21.062Z,14.57
2023-01-06T21:58:23.447Z,11.83
2023-01-06T22:01:26.054Z,13.23
2023-01-06T22:04:28.439Z,13.47
2023-01-06T22:07:31.095Z,15.17
2023-01-06T22:10:34.332Z,14.83
2023-01-06T22:13:38.803Z,19.27
2023-01-06T22:16:41.729Z,15.02
2023-01-06T22:19:46.188Z,13.57
2023-01-06T22:22:48.596Z,21.98
2023-01-06T22:25:51.597Z,16.50
2023-01-06T22:28:53.783Z,17.97
2023-01-06T22:32:05.201Z,12.97
2023-01-06T22:35:09.244Z,12.77
2023-01-06T22:38:11.304Z,11.23
2023-01-06T22:41:13.410Z,12.60
2023-01-06T22:44:15.634Z,21.53
2023-01-06T22:47:18.954Z,10.30
2023-01-06T22:50:21.394Z,13.53
2023-01-06T22:53:23.474Z,15.07
2023-01-06T22:56:25.646Z,16.53
2023-01-06T22:59:27.867Z,15.17
2023-01-06T23:02:30.161Z,18.23
2023-01-06T23:05:32.367Z,16.30
2023-01-06T23:08:38.869Z,11.50
2023-01-06T23:11:43.998Z,28.20
2023-01-06T23:14:49.393Z,12.77
2023-01-06T23:17:51.469Z,12.83
2023-01-06T23:21:02.036Z,14.83
2023-01-06T23:24:04.506Z,21.73
2023-01-06T23:27:06.933Z,11.13
2023-01-06T23:30:09.836Z,22.10
2023-01-06T23:33:20.946Z,23.57
2023-01-06T23:36:26.193Z,15.90
2023-01-06T23:39:28.573Z,16.57
2023-01-06T23:42:40.495Z,12.47
2023-01-06T23:45:50.131Z,18.07
2023-01-06T23:48:53.553Z,12.63
2023-01-06T23:51:55.894Z,10.07
2023-01-06T23:54:57.982Z,12.73
2023-01-06T23:58:00.176Z,12.00
