createdAt,value
2023-02-28T00:08:18.579Z,72.39
2023-02-28T00:14:12.100Z,72.48
2023-02-28T00:16:47.593Z,72.88
2023-02-28T00:28:14.577Z,72.24
2023-02-28T00:32:02.287Z,72.30
2023-02-28T00:34:38.919Z,72.50
2023-02-28T00:41:19.313Z,72.25
2023-02-28T00:44:41.831Z,72.68
2023-02-28T00:47:14.429Z,72.41
2023-02-28T00:49:47.682Z,72.33
2023-02-28T00:52:27.043Z,72.52
2023-02-28T00:58:50.686Z,72.67
2023-02-28T01:05:55.298Z,72.98
2023-02-28T01:12:55.059Z,73.52
2023-02-28T01:16:15.536Z,73.52
2023-02-28T01:18:47.765Z,73.48
2023-02-28T01:21:28.090Z,73.51
2023-02-28T01:24:01.664Z,73.65
2023-02-28T01:26:40.763Z,73.55
2023-02-28T01:29:13.843Z,73.79
2023-02-28T01:31:53.211Z,73.95
2023-02-28T01:34:26.358Z,73.68
2023-02-28T01:37:32.108Z,73.95
2023-02-28T01:48:07.351Z,74.08
2023-02-28T01:59:11.521Z,74.35
2023-02-28T02:06:08.053Z,74.59
2023-02-28T02:08:41.067Z,74.89
2023-02-28T02:11:25.612Z,75.00
2023-02-28T02:27:46.624Z,75.59
2023-02-28T02:53:08.846Z,76.02
2023-02-28T02:59:59.869Z,76.27
2023-02-28T03:07:16.770Z,76.61
2023-02-28T03:09:57.989Z,76.58
2023-02-28T03:36:29.768Z,76.96
2023-02-28T03:43:52.043Z,77.04
2023-02-28T03:54:34.383Z,77.21
2023-02-28T04:02:04.805Z,77.36
2023-02-28T04:08:32.603Z,77.18
2023-02-28T04:11:41.649Z,77.44
2023-02-28T04:14:22.770Z,77.54
2023-02-28T04:25:50.641Z,77.86
2023-02-28T04:29:23.690Z,77.90
2023-02-28T04:36:22.733Z,77.90
2023-02-28T04:38:58.146Z,77.96
2023-02-28T04:54:25.613Z,78.59
2023-02-28T05:06:38.235Z,78.56
2023-02-28T05:09:15.022Z,78.88
2023-02-28T05:12:35.758Z,78.86
2023-02-28T05:15:10.736Z,78.73
2023-02-28T05:18:39.215Z,78.78
2023-02-28T05:25:51.088Z,78.89
2023-02-28T05:28:30.183Z,78.78
2023-02-28T05:31:02.755Z,78.87
2023-02-28T05:33:41.142Z,79.08
2023-02-28T05:36:13.635Z,79.20
2023-02-28T05:38:53.051Z,79.57
2023-02-28T05:45:41.038Z,79.14
2023-02-28T05:57:24.691Z,79.45
2023-02-28T06:00:46.646Z,79.77
2023-02-28T06:12:33.253Z,79.94
2023-02-28T06:24:56.147Z,80.49
2023-02-28T06:32:03.378Z,80.74
2023-02-28T06:34:35.962Z,80.89
2023-02-28T06:37:15.293Z,81.10
2023-02-28T06:39:47.657Z,81.23
2023-02-28T06:47:13.323Z,82.11
2023-02-28T06:54:40.127Z,82.15
2023-02-28T06:57:12.536Z,82.29
2023-02-28T06:59:44.755Z,81.84
2023-02-28T07:02:23.270Z,81.84
2023-02-28T07:04:56.076Z,82.02
2023-02-28T07:12:02.991Z,85.15
2023-02-28T07:14:35.407Z,85.16
2023-02-28T07:17:08.919Z,83.11
2023-02-28T07:19:41.360Z,79.47
2023-02-28T07:22:15.813Z,77.01
2023-02-28T07:25:37.151Z,76.64
2023-02-28T07:28:09.471Z,77.52
2023-02-28T07:30:42.267Z,78.52
2023-02-28T07:37:23.338Z,74.19
2023-02-28T07:44:46.821Z,72.29
2023-02-28T07:47:19.061Z,72.22
2023-02-28T07:54:16.395Z,70.97
2023-02-28T07:56:48.745Z,71.44
2023-02-28T07:59:51.082Z,70.14
2023-02-28T08:07:46.647Z,66.74
2023-02-28T08:10:19.720Z,66.49
2023-02-28T08:12:58.372Z,65.11
2023-02-28T08:15:30.634Z,64.28
2023-02-28T08:18:09.617Z,62.75
2023-02-28T08:20:41.906Z,62.92
2023-02-28T08:23:21.718Z,62.66
2023-02-28T08:26:24.687Z,59.47
2023-02-28T08:28:58.014Z,59.47
2023-02-28T08:31:37.640Z,59.12
2023-02-28T08:38:17.359Z,57.96
2023-02-28T08:42:07.268Z,57.44
2023-02-28T08:48:30.047Z,47.52
2023-02-28T08:51:11.734Z,48.74
2023-02-28T08:54:35.399Z,51.54
2023-02-28T08:57:07.811Z,52.92
2023-02-28T08:59:40.318Z,52.57
2023-02-28T09:07:03.195Z,51.67
2023-02-28T09:14:26.615Z,47.88
2023-02-28T09:21:53.478Z,46.51
2023-02-28T09:24:26.340Z,45.16
2023-02-28T09:27:47.984Z,44.64
2023-02-28T09:30:21.493Z,42.73
2023-02-28T09:32:56.862Z,41.39
2023-02-28T09:36:43.260Z,40.51
2023-02-28T09:39:39.986Z,40.01
2023-02-28T09:42:39.026Z,38.00
2023-02-28T09:53:50.575Z,31.93
2023-02-28T10:10:22.528Z,29.32
2023-02-28T10:26:21.095Z,26.37
2023-02-28T10:28:55.476Z,26.53
2023-02-28T10:45:44.457Z,25.54
2023-02-28T10:53:44.858Z,25.20
2023-02-28T10:57:58.112Z,25.18
2023-02-28T11:00:55.000Z,24.79
2023-02-28T11:07:50.450Z,23.79
2023-02-28T11:11:14.490Z,23.69
2023-02-28T11:13:49.119Z,24.01
2023-02-28T11:26:54.334Z,25.90
2023-02-28T11:39:48.321Z,27.24
2023-02-28T11:47:36.495Z,26.88
2023-02-28T11:59:46.880Z,28.31
2023-02-28T12:02:27.396Z,28.21
2023-02-28T12:05:26.823Z,28.42
2023-02-28T12:08:29.341Z,28.64
2023-02-28T12:24:57.198Z,30.29
2023-02-28T12:35:28.230Z,32.20
2023-02-28T12:46:16.938Z,31.86
2023-02-28T12:49:44.461Z,31.39
2023-02-28T13:13:31.758Z,28.75
2023-02-28T13:17:37.198Z,28.25
2023-02-28T13:21:17.228Z,28.81
2023-02-28T13:37:47.402Z,27.78
2023-02-28T13:40:50.819Z,27.98
2023-02-28T13:43:35.734Z,27.67
2023-02-28T13:48:02.890Z,27.64
2023-02-28T13:59:12.473Z,27.62
2023-02-28T14:06:20.555Z,27.68
2023-02-28T14:22:17.123Z,28.32
2023-02-28T14:25:23.381Z,28.79
2023-02-28T14:28:12.556Z,29.19
2023-02-28T14:31:06.650Z,28.99
2023-02-28T14:38:45.363Z,30.10
2023-02-28T14:45:25.516Z,30.04
2023-02-28T14:57:45.224Z,31.23
2023-02-28T15:00:25.271Z,31.52
2023-02-28T15:02:58.718Z,31.81
2023-02-28T15:05:36.070Z,32.00
2023-02-28T15:08:16.312Z,31.91
2023-02-28T15:10:53.749Z,32.13
2023-02-28T15:13:31.139Z,32.59
2023-02-28T15:16:06.864Z,33.16
2023-02-28T15:18:51.901Z,33.52
2023-02-28T15:21:27.214Z,33.67
2023-02-28T15:24:13.604Z,33.76
2023-02-28T15:26:51.347Z,33.87
2023-02-28T15:29:26.948Z,34.08
2023-02-28T15:32:03.260Z,34.38
2023-02-28T15:34:43.503Z,34.36
2023-02-28T15:37:42.950Z,34.56
2023-02-28T15:40:19.203Z,34.68
2023-02-28T15:43:08.596Z,34.96
2023-02-28T15:45:43.739Z,35.53
2023-02-28T15:48:30.729Z,35.75
2023-02-28T15:51:17.971Z,35.86
2023-02-28T15:53:59.230Z,36.66
2023-02-28T15:56:38.223Z,36.37
2023-02-28T15:59:19.430Z,36.78
2023-02-28T16:02:19.549Z,36.96
2023-02-28T16:05:28.880Z,37.33
2023-02-28T16:08:03.576Z,37.71
2023-02-28T16:10:37.305Z,37.90
2023-02-28T16:13:13.090Z,38.00
2023-02-28T16:15:55.457Z,38.48
2023-02-28T16:18:28.037Z,38.31
2023-02-28T16:21:00.425Z,38.62
2023-02-28T16:23:32.885Z,38.71
2023-02-28T16:26:07.666Z,38.96
2023-02-28T16:28:45.585Z,39.46
2023-02-28T16:31:19.121Z,39.85
2023-02-28T16:33:51.861Z,40.83
2023-02-28T16:36:26.385Z,40.63
2023-02-28T16:38:59.487Z,40.46
2023-02-28T16:41:32.919Z,40.46
2023-02-28T16:44:15.680Z,40.97
2023-02-28T16:46:48.336Z,41.18
2023-02-28T16:49:21.176Z,41.19
2023-02-28T16:51:53.416Z,41.34
2023-02-28T16:54:28.317Z,41.64
2023-02-28T16:57:02.057Z,42.34
2023-02-28T16:59:34.775Z,42.28
2023-02-28T17:02:17.745Z,42.73
2023-02-28T17:04:50.335Z,42.73
2023-02-28T17:07:23.837Z,43.19
2023-02-28T17:09:56.178Z,43.81
2023-02-28T17:12:28.664Z,43.57
2023-02-28T17:15:01.017Z,43.84
2023-02-28T17:17:37.560Z,43.93
2023-02-28T17:20:15.089Z,44.13
2023-02-28T17:23:01.655Z,44.40
2023-02-28T17:25:34.333Z,45.04
2023-02-28T17:29:03.579Z,45.35
2023-02-28T17:31:51.842Z,45.42
2023-02-28T17:34:28.437Z,45.30
2023-02-28T17:37:16.272Z,45.97
2023-02-28T17:39:49.073Z,46.75
2023-02-28T17:42:24.276Z,47.21
2023-02-28T17:44:56.681Z,46.42
2023-02-28T17:47:29.113Z,46.44
2023-02-28T17:50:01.449Z,47.25
2023-02-28T17:52:42.259Z,46.94
2023-02-28T17:55:15.259Z,47.18
2023-02-28T17:57:47.671Z,47.46
2023-02-28T18:00:25.029Z,47.70
2023-02-28T18:02:57.911Z,47.86
2023-02-28T18:05:31.076Z,48.32
2023-02-28T18:08:07.687Z,48.16
2023-02-28T18:10:53.605Z,48.23
2023-02-28T18:13:26.282Z,48.37
2023-02-28T18:15:59.127Z,49.18
2023-02-28T18:18:31.794Z,49.12
2023-02-28T18:21:06.134Z,49.00
2023-02-28T18:23:38.813Z,49.14
2023-02-28T18:26:12.121Z,49.66
2023-02-28T18:28:48.287Z,49.90
2023-02-28T18:31:24.908Z,49.57
2023-02-28T18:33:59.415Z,50.07
2023-02-28T18:36:32.154Z,50.04
2023-02-28T18:39:12.740Z,50.22
2023-02-28T18:41:49.105Z,50.53
2023-02-28T18:44:21.652Z,50.22
2023-02-28T18:47:21.413Z,50.51
2023-02-28T18:49:55.696Z,50.60
2023-02-28T18:52:31.892Z,51.43
2023-02-28T18:55:19.844Z,51.78
2023-02-28T18:57:52.619Z,51.56
2023-02-28T19:00:26.665Z,51.51
2023-02-28T19:03:00.291Z,51.75
2023-02-28T19:05:35.002Z,51.73
2023-02-28T19:08:07.903Z,51.59
2023-02-28T19:10:44.125Z,52.33
2023-02-28T19:13:16.841Z,52.27
2023-02-28T19:15:56.231Z,52.38
2023-02-28T19:18:37.027Z,52.12
2023-02-28T19:21:13.545Z,51.86
2023-02-28T19:23:46.079Z,52.30
2023-02-28T19:26:23.893Z,52.73
2023-02-28T19:28:56.876Z,53.02
2023-02-28T19:31:31.907Z,53.20
2023-02-28T19:34:07.101Z,54.10
2023-02-28T19:36:45.952Z,53.65
2023-02-28T19:39:20.453Z,53.64
2023-02-28T19:41:54.240Z,53.50
2023-02-28T19:44:29.644Z,53.44
2023-02-28T19:47:05.039Z,54.36
2023-02-28T19:49:38.198Z,54.20
2023-02-28T19:52:13.530Z,54.11
2023-02-28T19:54:51.940Z,54.34
2023-02-28T19:57:27.652Z,54.54
2023-02-28T20:00:02.093Z,55.09
2023-02-28T20:02:45.259Z,55.61
2023-02-28T20:05:18.122Z,55.47
2023-02-28T20:07:50.535Z,55.42
2023-02-28T20:10:57.816Z,55.22
2023-02-28T20:13:30.694Z,55.48
2023-02-28T20:19:22.945Z,56.18
2023-02-28T20:26:05.035Z,56.19
2023-02-28T20:29:13.848Z,56.27
2023-02-28T20:31:46.582Z,58.01
2023-02-28T20:35:01.952Z,57.89
2023-02-28T20:37:34.416Z,56.98
2023-02-28T20:41:14.878Z,57.31
2023-02-28T20:52:03.798Z,58.29
2023-02-28T20:54:38.273Z,57.71
2023-02-28T20:57:12.829Z,58.57
2023-02-28T20:59:45.223Z,58.31
2023-02-28T21:02:50.432Z,58.05
2023-02-28T21:05:26.131Z,57.95
2023-02-28T21:08:47.529Z,58.47
2023-02-28T21:11:28.728Z,58.60
2023-02-28T21:19:18.931Z,58.80
2023-02-28T21:21:58.625Z,59.64
2023-02-28T21:25:27.190Z,59.77
2023-02-28T21:28:02.166Z,59.44
2023-02-28T21:34:43.878Z,59.40
2023-02-28T21:38:19.106Z,60.87
2023-02-28T21:40:52.246Z,59.90
2023-02-28T21:43:26.358Z,60.06
2023-02-28T21:50:13.130Z,60.79
2023-02-28T21:53:52.025Z,60.46
2023-02-28T22:11:13.201Z,60.92
2023-02-28T22:14:31.182Z,61.41
2023-02-28T22:17:06.772Z,61.27
2023-02-28T22:20:30.358Z,61.31
2023-02-28T22:36:41.167Z,62.92
2023-02-28T22:43:43.289Z,63.38
2023-02-28T22:46:16.421Z,62.79
2023-02-28T22:48:55.841Z,62.85
2023-02-28T22:51:29.617Z,62.76
2023-02-28T22:54:08.706Z,62.63
2023-02-28T22:56:41.128Z,63.07
2023-02-28T22:59:30.328Z,62.66
2023-02-28T23:02:53.711Z,63.11
2023-02-28T23:05:26.270Z,63.27
2023-02-28T23:08:06.275Z,62.85
2023-02-28T23:15:10.227Z,63.57
2023-02-28T23:25:49.995Z,63.05
2023-02-28T23:36:19.145Z,63.78
2023-02-28T23:47:48.432Z,64.12
2023-02-28T23:50:58.030Z,64.32
