createdAt,value
2018-12-19T00:00:57.187Z,2.10
2018-12-19T00:03:32.156Z,2.37
2018-12-19T00:06:00.859Z,2.10
2018-12-19T00:08:29.602Z,2.13
2018-12-19T00:10:58.416Z,2.73
2018-12-19T00:13:33.413Z,1.70
2018-12-19T00:16:02.209Z,1.95
2018-12-19T00:18:31.018Z,2.50
2018-12-19T00:20:59.711Z,2.60
2018-12-19T00:23:28.404Z,2.10
2018-12-19T00:25:57.092Z,2.67
2018-12-19T00:28:25.792Z,2.17
2018-12-19T00:30:54.494Z,2.40
2018-12-19T00:33:23.235Z,1.87
2018-12-19T00:35:58.192Z,1.90
2018-12-19T00:38:26.892Z,2.35
2018-12-19T00:40:55.367Z,2.45
2018-12-19T00:43:23.990Z,2.02
2018-12-19T00:45:52.708Z,2.30
2018-12-19T00:48:21.402Z,2.47
2018-12-19T00:50:50.327Z,1.50
2018-12-19T00:53:19.022Z,1.77
2018-12-19T00:55:47.735Z,2.03
2018-12-19T00:58:16.419Z,2.20
2018-12-19T01:00:45.128Z,2.37
2018-12-19T01:03:20.092Z,2.30
2018-12-19T01:05:48.818Z,1.90
2018-12-19T01:08:17.588Z,1.97
2018-12-19T01:10:46.235Z,1.73
2018-12-19T01:13:16.311Z,2.50
2018-12-19T01:15:45.016Z,1.80
2018-12-19T01:18:13.715Z,2.03
2018-12-19T01:20:48.520Z,1.90
2018-12-19T01:23:18.124Z,2.23
2018-12-19T01:25:46.828Z,2.57
2018-12-19T01:28:15.517Z,2.70
2018-12-19T01:30:44.207Z,2.30
2018-12-19T01:33:19.139Z,2.17
2018-12-19T01:35:47.947Z,2.10
2018-12-19T01:38:17.585Z,2.02
2018-12-19T01:40:46.292Z,2.53
2018-12-19T01:43:15.073Z,2.60
2018-12-19T01:45:43.756Z,2.23
2018-12-19T01:48:12.496Z,2.80
2018-12-19T01:50:41.187Z,1.80
2018-12-19T01:53:09.919Z,2.35
2018-12-19T01:55:38.755Z,2.33
2018-12-19T01:58:07.215Z,2.27
2018-12-19T02:00:35.836Z,2.60
2018-12-19T02:03:04.619Z,1.93
2018-12-19T02:05:39.491Z,2.83
2018-12-19T02:08:08.231Z,2.60
2018-12-19T02:10:42.979Z,1.90
2018-12-19T02:13:11.455Z,2.27
2018-12-19T02:15:40.067Z,1.20
2018-12-19T02:18:15.049Z,2.47
2018-12-19T02:20:43.743Z,2.70
2018-12-19T02:23:12.488Z,2.60
2018-12-19T02:25:41.291Z,2.77
2018-12-19T02:28:10.057Z,2.77
2018-12-19T02:30:38.709Z,2.40
2018-12-19T02:33:13.564Z,2.00
2018-12-19T02:35:42.167Z,3.07
2018-12-19T02:38:10.903Z,2.47
2018-12-19T02:40:40.528Z,2.57
2018-12-19T02:43:09.207Z,2.17
2018-12-19T02:45:37.891Z,1.87
2018-12-19T02:48:06.628Z,1.80
2018-12-19T02:50:35.367Z,2.17
2018-12-19T02:53:04.128Z,2.20
2018-12-19T02:55:32.835Z,2.47
2018-12-19T02:58:01.509Z,2.00
2018-12-19T03:00:30.212Z,2.07
2018-12-19T03:02:58.688Z,1.93
2018-12-19T03:05:27.266Z,2.17
2018-12-19T03:07:55.945Z,2.27
2018-12-19T03:10:24.615Z,1.83
2018-12-19T03:12:53.082Z,1.87
2018-12-19T03:15:21.723Z,2.40
2018-12-19T03:17:50.567Z,1.73
2018-12-19T03:20:19.251Z,2.10
2018-12-19T03:22:47.960Z,2.23
2018-12-19T03:25:16.645Z,2.27
2018-12-19T03:27:45.364Z,2.30
2018-12-19T03:30:14.092Z,1.80
2018-12-19T03:32:42.834Z,2.33
2018-12-19T03:35:11.561Z,2.10
2018-12-19T03:37:46.295Z,1.97
2018-12-19T03:40:15.027Z,1.80
2018-12-19T03:42:43.711Z,2.10
2018-12-19T03:45:12.388Z,1.67
2018-12-19T03:47:41.069Z,2.07
2018-12-19T03:50:10.656Z,1.90
2018-12-19T03:52:39.469Z,1.80
2018-12-19T03:57:46.464Z,1.90
2018-12-19T04:00:15.279Z,2.37
2018-12-19T04:02:43.955Z,2.90
2018-12-19T04:05:16.533Z,2.03
2018-12-19T04:07:45.011Z,2.13
2018-12-19T04:10:13.394Z,2.10
2018-12-19T04:12:42.049Z,2.13
2018-12-19T04:15:10.812Z,1.60
2018-12-19T04:17:39.503Z,1.73
2018-12-19T04:20:08.335Z,2.00
2018-12-19T04:22:43.363Z,2.00
2018-12-19T04:25:12.039Z,1.80
2018-12-19T04:27:40.720Z,1.70
2018-12-19T04:30:09.473Z,1.70
2018-12-19T04:32:38.381Z,1.90
2018-12-19T04:35:07.128Z,2.37
2018-12-19T04:37:35.682Z,1.40
2018-12-19T04:40:05.767Z,1.83
2018-12-19T04:42:34.832Z,1.83
2018-12-19T04:45:03.851Z,1.80
2018-12-19T04:47:32.528Z,1.60
2018-12-19T04:50:01.208Z,1.80
2018-12-19T04:52:29.946Z,1.83
2018-12-19T04:54:58.635Z,1.83
2018-12-19T04:57:27.386Z,1.97
2018-12-19T05:00:02.413Z,2.23
2018-12-19T05:02:31.137Z,1.60
2018-12-19T05:05:01.835Z,2.00
2018-12-19T05:07:30.631Z,1.80
2018-12-19T05:10:12.170Z,1.93
2018-12-19T05:12:36.248Z,1.63
2018-12-19T05:15:05.501Z,2.20
2018-12-19T05:17:34.270Z,1.90
2018-12-19T05:20:03.311Z,2.07
2018-12-19T05:22:31.823Z,1.70
2018-12-19T05:25:00.411Z,1.70
2018-12-19T05:27:35.087Z,2.03
2018-12-19T05:30:04.423Z,1.43
2018-12-19T05:32:33.144Z,1.97
2018-12-19T05:35:01.833Z,1.67
2018-12-19T05:37:30.516Z,1.70
2018-12-19T05:39:59.054Z,1.80
2018-12-19T05:42:33.527Z,1.73
2018-12-19T05:45:08.867Z,1.60
2018-12-19T05:47:37.387Z,1.67
2018-12-19T05:50:07.427Z,1.90
2018-12-19T05:52:36.351Z,1.60
2018-12-19T05:55:05.649Z,2.70
2018-12-19T05:57:34.418Z,2.27
2018-12-19T06:00:03.529Z,2.03
2018-12-19T06:02:32.299Z,2.70
2018-12-19T06:05:00.975Z,1.93
2018-12-19T06:07:29.432Z,2.33
2018-12-19T06:10:05.439Z,1.57
2018-12-19T06:12:35.148Z,2.10
2018-12-19T06:15:04.448Z,2.33
2018-12-19T06:17:33.080Z,2.27
2018-12-19T06:20:02.615Z,1.63
2018-12-19T06:22:31.076Z,1.77
2018-12-19T06:25:06.027Z,2.20
2018-12-19T06:27:35.630Z,1.77
2018-12-19T06:30:04.785Z,1.87
2018-12-19T06:32:33.452Z,2.20
2018-12-19T06:35:08.329Z,1.87
2018-12-19T06:37:43.141Z,1.70
2018-12-19T06:40:11.821Z,2.50
2018-12-19T06:42:40.267Z,2.10
2018-12-19T06:45:15.140Z,1.83
2018-12-19T06:47:43.633Z,2.00
2018-12-19T06:50:12.250Z,2.43
2018-12-19T06:52:46.842Z,1.83
2018-12-19T06:55:17.471Z,2.10
2018-12-19T06:57:46.147Z,1.80
2018-12-19T07:00:14.921Z,1.90
2018-12-19T07:02:43.596Z,1.67
2018-12-19T07:05:12.270Z,1.93
2018-12-19T07:07:46.923Z,1.80
2018-12-19T07:10:21.828Z,2.00
2018-12-19T07:12:50.499Z,2.07
2018-12-19T07:15:18.963Z,1.87
2018-12-19T07:17:53.455Z,2.03
2018-12-19T07:20:28.573Z,2.13
2018-12-19T07:22:56.987Z,2.30
2018-12-19T07:25:25.580Z,2.20
2018-12-19T07:27:54.260Z,1.80
2018-12-19T07:30:22.730Z,1.60
2018-12-19T07:32:51.095Z,1.90
2018-12-19T07:35:19.470Z,2.10
2018-12-19T07:37:54.244Z,1.80
2018-12-19T07:40:28.959Z,1.80
2018-12-19T07:42:57.623Z,1.80
2018-12-19T07:45:26.300Z,1.80
2018-12-19T07:47:54.984Z,2.17
2018-12-19T07:50:23.435Z,2.10
2018-12-19T07:52:57.951Z,2.20
2018-12-19T07:55:28.190Z,2.17
2018-12-19T07:57:56.783Z,2.27
2018-12-19T08:00:31.635Z,1.80
2018-12-19T08:03:00.355Z,2.33
2018-12-19T08:05:28.815Z,1.70
2018-12-19T08:07:57.181Z,1.70
2018-12-19T08:10:32.119Z,2.03
2018-12-19T08:13:00.796Z,1.50
2018-12-19T08:15:35.466Z,1.40
2018-12-19T08:18:04.068Z,1.80
2018-12-19T08:20:39.534Z,1.93
2018-12-19T08:23:14.353Z,2.63
2018-12-19T08:25:43.080Z,2.60
2018-12-19T08:28:11.763Z,3.00
2018-12-19T08:30:40.487Z,3.43
2018-12-19T08:33:09.159Z,2.93
2018-12-19T08:35:44.054Z,2.67
2018-12-19T08:38:12.755Z,2.63
2018-12-19T08:40:42.446Z,3.07
2018-12-19T08:43:11.200Z,2.63
2018-12-19T08:45:40.295Z,2.83
2018-12-19T08:48:08.995Z,3.07
2018-12-19T08:50:37.767Z,3.10
2018-12-19T08:53:06.502Z,2.80
2018-12-19T08:55:35.251Z,2.30
2018-12-19T08:58:08.940Z,2.10
2018-12-19T09:00:43.879Z,2.20
2018-12-19T09:03:18.772Z,2.03
2018-12-19T09:05:48.456Z,2.63
2018-12-19T09:08:17.160Z,1.70
2018-12-19T09:10:45.910Z,2.57
2018-12-19T09:13:20.812Z,1.57
2018-12-19T09:15:50.419Z,1.70
2018-12-19T09:18:25.200Z,1.30
2018-12-19T09:20:53.928Z,2.13
2018-12-19T09:23:22.428Z,1.40
2018-12-19T09:25:51.028Z,1.70
2018-12-19T09:28:19.767Z,1.70
2018-12-19T09:30:54.556Z,1.33
2018-12-19T09:33:27.416Z,1.43
2018-12-19T09:36:00.008Z,1.40
2018-12-19T09:38:28.692Z,1.53
2018-12-19T09:40:57.377Z,1.60
2018-12-19T09:43:26.160Z,1.07
2018-12-19T09:46:01.166Z,1.43
2018-12-19T09:48:36.015Z,1.60
2018-12-19T09:51:05.446Z,1.20
2018-12-19T09:53:40.283Z,1.13
2018-12-19T09:56:09.929Z,1.27
2018-12-19T09:58:38.624Z,1.23
2018-12-19T10:01:07.314Z,1.50
2018-12-19T10:03:36.031Z,1.30
2018-12-19T10:06:04.887Z,1.60
2018-12-19T10:08:34.390Z,1.30
2018-12-19T10:11:03.175Z,1.30
2018-12-19T10:13:31.851Z,1.37
2018-12-19T10:16:00.547Z,1.07
2018-12-19T10:18:29.243Z,1.47
2018-12-19T10:21:04.388Z,1.40
2018-12-19T10:23:33.106Z,1.20
2018-12-19T10:26:13.860Z,1.30
2018-12-19T10:28:42.390Z,1.20
2018-12-19T10:31:11.829Z,1.10
2018-12-19T10:33:40.584Z,1.27
2018-12-19T10:36:09.282Z,1.80
2018-12-19T10:38:44.199Z,1.37
2018-12-19T10:41:13.023Z,1.10
2018-12-19T10:43:41.809Z,1.17
2018-12-19T10:46:10.531Z,1.47
2018-12-19T10:48:39.002Z,1.30
2018-12-19T10:51:07.619Z,1.03
2018-12-19T10:53:36.343Z,1.07
2018-12-19T10:56:11.224Z,1.03
2018-12-19T10:58:40.736Z,1.07
2018-12-19T11:01:09.469Z,1.10
2018-12-19T11:03:38.176Z,1.60
2018-12-19T11:06:06.888Z,1.63
2018-12-19T11:08:41.784Z,1.43
2018-12-19T11:11:16.600Z,1.53
2018-12-19T11:13:51.576Z,1.20
2018-12-19T11:16:20.267Z,1.50
2018-12-19T11:18:48.735Z,1.00
2018-12-19T11:21:17.348Z,1.40
2018-12-19T11:23:46.039Z,0.97
2018-12-19T11:26:20.795Z,1.07
2018-12-19T11:28:49.497Z,1.27
2018-12-19T11:31:24.007Z,1.77
2018-12-19T11:33:58.868Z,2.50
2018-12-19T11:36:27.352Z,1.40
2018-12-19T11:38:56.003Z,1.97
2018-12-19T11:41:24.720Z,1.30
2018-12-19T11:43:54.036Z,1.70
2018-12-19T11:46:22.698Z,1.37
2018-12-19T11:48:51.162Z,1.30
2018-12-19T11:51:26.110Z,1.43
2018-12-19T11:53:54.580Z,1.97
2018-12-19T11:56:29.471Z,1.87
2018-12-19T11:58:58.229Z,1.57
2018-12-19T12:01:27.523Z,1.57
2018-12-19T12:04:02.525Z,1.50
2018-12-19T12:06:37.320Z,1.43
2018-12-19T12:09:07.240Z,1.47
2018-12-19T12:11:45.534Z,1.40
2018-12-19T12:14:12.319Z,1.30
2018-12-19T12:16:47.360Z,1.00
2018-12-19T12:19:22.141Z,1.40
2018-12-19T12:21:50.943Z,1.17
2018-12-19T12:24:19.680Z,1.53
2018-12-19T12:26:49.176Z,1.37
2018-12-19T12:29:18.864Z,1.50
2018-12-19T12:31:47.377Z,1.50
2018-12-19T12:34:15.971Z,1.10
2018-12-19T12:36:44.476Z,1.67
2018-12-19T12:39:19.147Z,1.43
2018-12-19T12:41:54.016Z,1.33
2018-12-19T12:44:22.696Z,1.30
2018-12-19T12:46:51.167Z,1.10
2018-12-19T12:49:19.538Z,1.40
2018-12-19T12:51:54.382Z,1.20
2018-12-19T12:54:23.129Z,1.70
2018-12-19T12:56:51.813Z,1.50
2018-12-19T12:59:20.579Z,1.30
2018-12-19T13:01:55.275Z,0.90
2018-12-19T13:04:30.118Z,1.73
2018-12-19T13:06:58.967Z,0.87
2018-12-19T13:09:27.431Z,1.67
2018-12-19T13:12:01.963Z,1.10
2018-12-19T13:14:30.554Z,1.13
2018-12-19T13:17:05.312Z,1.80
2018-12-19T13:19:33.909Z,1.50
2018-12-19T13:22:08.579Z,1.60
2018-12-19T13:24:37.175Z,1.73
2018-12-19T13:27:12.010Z,1.80
2018-12-19T13:29:40.911Z,2.07
2018-12-19T13:32:10.463Z,1.72
2018-12-19T13:34:44.924Z,1.40
2018-12-19T13:37:19.503Z,1.10
2018-12-19T13:39:54.072Z,1.17
2018-12-19T13:42:26.399Z,1.20
2018-12-19T13:44:54.774Z,1.27
2018-12-19T13:47:23.971Z,1.00
2018-12-19T13:49:52.577Z,1.25
2018-12-19T13:52:21.295Z,1.43
2018-12-19T13:54:49.988Z,1.57
2018-12-19T13:57:18.685Z,1.53
2018-12-19T13:59:47.376Z,1.07
2018-12-19T14:02:16.943Z,1.07
2018-12-19T14:04:52.052Z,1.40
2018-12-19T14:07:20.845Z,1.20
2018-12-19T14:09:49.387Z,1.07
2018-12-19T14:12:17.973Z,1.23
2018-12-19T14:14:52.569Z,1.00
2018-12-19T14:17:21.264Z,1.23
2018-12-19T14:19:56.301Z,1.10
2018-12-19T14:22:24.987Z,1.30
2018-12-19T14:24:53.753Z,1.00
2018-12-19T14:27:22.295Z,1.20
2018-12-19T14:29:50.890Z,2.03
2018-12-19T14:32:19.699Z,1.27
2018-12-19T14:34:54.604Z,1.60
2018-12-19T14:37:29.588Z,1.17
2018-12-19T14:39:58.336Z,1.20
2018-12-19T14:42:33.209Z,1.10
2018-12-19T14:45:02.041Z,1.60
2018-12-19T14:47:30.740Z,1.30
2018-12-19T14:50:00.307Z,1.63
2018-12-19T14:52:28.979Z,1.40
2018-12-19T14:55:04.110Z,1.50
2018-12-19T14:57:38.939Z,1.43
2018-12-19T15:00:10.025Z,1.30
2018-12-19T15:02:38.483Z,2.00
2018-12-19T15:05:07.023Z,2.97
2018-12-19T15:07:35.454Z,1.30
2018-12-19T15:10:10.340Z,0.97
2018-12-19T15:12:39.147Z,2.23
2018-12-19T15:15:13.909Z,1.50
2018-12-19T15:17:42.608Z,1.50
2018-12-19T15:20:11.367Z,2.00
2018-12-19T15:22:40.872Z,2.17
2018-12-19T15:25:09.639Z,1.73
2018-12-19T15:27:38.315Z,1.83
2018-12-19T15:30:06.884Z,1.27
2018-12-19T15:32:37.216Z,1.63
2018-12-19T15:35:11.991Z,1.27
2018-12-19T15:37:40.739Z,0.97
2018-12-19T15:40:09.340Z,1.47
2018-12-19T15:42:37.951Z,1.70
2018-12-19T15:45:12.928Z,1.40
2018-12-19T15:47:41.371Z,1.20
2018-12-19T15:50:16.086Z,1.53
2018-12-19T15:52:51.036Z,1.67
2018-12-19T15:55:19.721Z,1.87
2018-12-19T15:57:48.175Z,1.60
2018-12-19T16:00:17.035Z,1.70
2018-12-19T16:02:45.808Z,1.50
2018-12-19T16:05:20.487Z,1.30
2018-12-19T16:07:49.067Z,1.30
2018-12-19T16:10:17.517Z,2.30
2018-12-19T16:12:47.807Z,1.90
2018-12-19T16:15:22.581Z,1.43
2018-12-19T16:17:51.115Z,1.63
2018-12-19T16:20:25.707Z,1.20
2018-12-19T16:22:54.062Z,1.40
2018-12-19T16:25:23.580Z,1.73
2018-12-19T16:27:52.148Z,1.63
2018-12-19T16:30:22.082Z,1.67
2018-12-19T16:32:50.516Z,1.87
2018-12-19T16:35:25.070Z,1.37
2018-12-19T16:37:53.490Z,1.07
2018-12-19T16:40:21.911Z,1.30
2018-12-19T16:42:50.275Z,1.27
2018-12-19T16:45:18.940Z,1.40
2018-12-19T16:47:47.403Z,2.03
2018-12-19T16:50:16.000Z,1.70
2018-12-19T16:52:44.747Z,1.70
2018-12-19T16:55:13.525Z,2.50
2018-12-19T16:57:43.069Z,2.17
2018-12-19T17:00:17.829Z,1.60
2018-12-19T17:02:46.460Z,2.20
2018-12-19T17:05:14.929Z,2.17
2018-12-19T17:07:43.298Z,1.43
2018-12-19T17:10:11.932Z,2.00
2018-12-19T17:12:40.382Z,2.30
2018-12-19T17:15:15.249Z,1.97
2018-12-19T17:17:43.778Z,1.70
2018-12-19T17:20:12.430Z,2.00
2018-12-19T17:22:41.176Z,1.90
2018-12-19T17:25:09.851Z,1.93
2018-12-19T17:27:39.090Z,2.40
2018-12-19T17:30:13.906Z,2.03
2018-12-19T17:32:49.142Z,2.07
2018-12-19T17:35:23.879Z,2.53
2018-12-19T17:37:58.479Z,2.70
2018-12-19T17:40:26.946Z,2.30
2018-12-19T17:42:59.393Z,2.57
2018-12-19T17:45:25.871Z,2.60
2018-12-19T17:48:00.716Z,2.67
2018-12-19T17:50:35.228Z,2.13
2018-12-19T17:53:03.967Z,2.90
2018-12-19T17:55:32.566Z,1.90
2018-12-19T17:58:01.043Z,2.70
2018-12-19T18:00:36.769Z,3.10
2018-12-19T18:03:11.338Z,2.47
2018-12-19T18:05:39.924Z,2.53
2018-12-19T18:08:08.484Z,1.90
2018-12-19T18:10:36.919Z,2.43
2018-12-19T18:13:06.374Z,2.17
2018-12-19T18:15:35.223Z,3.20
2018-12-19T18:18:04.028Z,2.70
2018-12-19T18:20:38.838Z,3.10
2018-12-19T18:23:07.259Z,2.60
2018-12-19T18:25:42.054Z,3.23
2018-12-19T18:28:17.684Z,3.20
2018-12-19T18:30:52.853Z,2.63
2018-12-19T18:33:28.087Z,3.23
2018-12-19T18:35:57.842Z,3.03
2018-12-19T18:38:32.631Z,2.20
2018-12-19T18:41:00.990Z,2.70
2018-12-19T18:43:29.366Z,3.07
2018-12-19T18:45:57.734Z,2.80
2018-12-19T18:48:26.305Z,2.90
2018-12-19T18:50:54.714Z,2.33
2018-12-19T18:53:29.162Z,2.87
2018-12-19T18:55:57.647Z,3.30
2018-12-19T18:58:32.185Z,2.87
2018-12-19T19:01:00.586Z,3.13
2018-12-19T19:03:29.203Z,3.27
2018-12-19T19:05:57.712Z,3.13
2018-12-19T19:08:32.316Z,3.47
2018-12-19T19:11:00.683Z,3.50
2018-12-19T19:13:35.170Z,3.73
2018-12-19T19:16:03.932Z,3.80
2018-12-19T19:18:32.652Z,4.53
2018-12-19T19:21:01.113Z,4.13
2018-12-19T19:23:35.555Z,3.30
2018-12-19T19:26:04.211Z,3.33
2018-12-19T19:28:33.587Z,2.17
2018-12-19T19:31:02.251Z,2.90
2018-12-19T19:33:34.782Z,3.40
2018-12-19T19:36:05.150Z,3.47
2018-12-19T19:38:33.571Z,2.47
2018-12-19T19:41:08.361Z,3.17
2018-12-19T19:43:36.754Z,2.80
2018-12-19T19:46:05.258Z,3.03
2018-12-19T19:48:33.629Z,3.03
2018-12-19T19:51:02.983Z,2.62
2018-12-19T19:53:31.572Z,3.10
2018-12-19T19:56:06.459Z,2.80
2018-12-19T19:58:35.135Z,2.90
2018-12-19T20:01:09.943Z,2.70
2018-12-19T20:03:43.636Z,3.10
2018-12-19T20:06:12.501Z,3.67
2018-12-19T20:08:41.011Z,2.27
2018-12-19T20:11:15.552Z,2.23
2018-12-19T20:13:44.019Z,2.27
2018-12-19T20:16:12.695Z,3.07
2018-12-19T20:18:47.239Z,2.70
2018-12-19T20:21:15.730Z,3.53
2018-12-19T20:23:44.466Z,5.73
2018-12-19T20:26:19.363Z,2.83
2018-12-19T20:28:54.067Z,3.13
2018-12-19T20:31:22.433Z,2.53
2018-12-19T20:33:50.792Z,2.63
2018-12-19T20:36:25.299Z,3.33
2018-12-19T20:39:00.275Z,3.23
2018-12-19T20:41:35.283Z,3.67
2018-12-19T20:44:03.923Z,3.97
2018-12-19T20:46:34.548Z,4.10
2018-12-19T20:49:03.367Z,3.80
2018-12-19T20:51:38.340Z,3.33
2018-12-19T20:54:07.276Z,3.43
2018-12-19T20:56:37.541Z,4.77
2018-12-19T20:59:07.094Z,4.33
2018-12-19T21:01:35.962Z,3.00
2018-12-19T21:04:10.903Z,4.23
2018-12-19T21:06:39.597Z,4.27
2018-12-19T21:09:08.823Z,4.07
2018-12-19T21:11:37.618Z,4.07
2018-12-19T21:14:06.456Z,4.13
2018-12-19T21:16:40.649Z,5.87
2018-12-19T21:19:09.129Z,3.73
2018-12-19T21:21:37.760Z,4.13
2018-12-19T21:24:06.452Z,4.33
2018-12-19T21:26:35.959Z,3.63
2018-12-19T21:29:10.676Z,3.50
2018-12-19T21:31:39.340Z,4.00
2018-12-19T21:34:14.450Z,2.90
2018-12-19T21:36:49.224Z,3.87
2018-12-19T21:39:17.925Z,2.63
2018-12-19T21:41:51.207Z,3.30
2018-12-19T21:44:20.689Z,2.47
2018-12-19T21:46:49.517Z,3.67
2018-12-19T21:49:24.556Z,2.83
2018-12-19T21:51:53.346Z,4.33
2018-12-19T21:54:22.097Z,5.63
2018-12-19T21:56:56.928Z,5.33
2018-12-19T21:59:31.963Z,4.63
2018-12-19T22:02:00.653Z,3.13
2018-12-19T22:04:29.216Z,3.67
2018-12-19T22:06:57.984Z,5.07
2018-12-19T22:09:33.183Z,3.57
2018-12-19T22:12:01.651Z,3.50
2018-12-19T22:14:31.329Z,3.53
2018-12-19T22:17:11.657Z,6.93
2018-12-19T22:19:46.633Z,6.63
2018-12-19T22:22:16.235Z,4.17
2018-12-19T22:24:45.075Z,3.93
2018-12-19T22:27:13.771Z,3.73
2018-12-19T22:29:42.550Z,3.50
2018-12-19T22:32:17.512Z,2.87
2018-12-19T22:34:46.350Z,3.60
2018-12-19T22:37:15.035Z,3.67
2018-12-19T22:39:43.535Z,3.50
2018-12-19T22:42:12.187Z,3.17
2018-12-19T22:44:40.903Z,3.17
2018-12-19T22:47:09.644Z,2.90
2018-12-19T22:49:38.547Z,3.00
2018-12-19T22:52:13.533Z,2.60
2018-12-19T22:54:42.388Z,2.97
2018-12-19T22:57:17.262Z,2.47
2018-12-19T22:59:52.421Z,2.17
2018-12-19T23:02:27.369Z,2.60
2018-12-19T23:04:57.780Z,2.60
2018-12-19T23:07:32.773Z,2.87
2018-12-19T23:10:07.487Z,3.63
2018-12-19T23:12:36.190Z,2.80
2018-12-19T23:15:05.235Z,3.13
2018-12-19T23:17:40.004Z,2.40
2018-12-19T23:20:10.471Z,2.97
2018-12-19T23:22:39.299Z,2.53
2018-12-19T23:25:08.248Z,2.87
2018-12-19T23:27:37.152Z,2.17
2018-12-19T23:30:08.678Z,3.53
2018-12-19T23:32:37.532Z,3.00
2018-12-19T23:35:12.419Z,3.20
2018-12-19T23:37:41.128Z,2.53
2018-12-19T23:40:09.878Z,2.73
2018-12-19T23:42:38.755Z,2.20
2018-12-19T23:45:07.646Z,2.73
2018-12-19T23:47:36.340Z,3.30
2018-12-19T23:50:05.288Z,2.97
2018-12-19T23:52:40.182Z,2.50
2018-12-19T23:55:08.989Z,2.87
2018-12-19T23:57:37.655Z,3.13
