createdAt,value
2018-10-06T00:00:08.735Z,0.00
2018-10-06T00:01:08.874Z,0.00
2018-10-06T00:02:09.012Z,0.00
2018-10-06T00:03:09.147Z,0.00
2018-10-06T00:04:09.278Z,0.00
2018-10-06T00:05:09.418Z,0.00
2018-10-06T00:06:09.547Z,0.00
2018-10-06T00:07:09.686Z,0.00
2018-10-06T00:08:09.816Z,0.00
2018-10-06T00:09:09.951Z,0.00
2018-10-06T00:10:10.090Z,0.00
2018-10-06T00:11:10.230Z,0.00
2018-10-06T00:12:10.364Z,0.00
2018-10-06T00:13:10.496Z,0.00
2018-10-06T00:14:10.628Z,0.00
2018-10-06T00:15:11.591Z,0.00
2018-10-06T00:16:10.881Z,0.00
2018-10-06T00:17:11.020Z,0.00
2018-10-06T00:18:11.157Z,0.00
2018-10-06T00:19:11.299Z,0.00
2018-10-06T00:20:11.434Z,0.00
2018-10-06T00:21:11.569Z,0.00
2018-10-06T00:22:11.707Z,0.00
2018-10-06T00:23:11.839Z,0.00
2018-10-06T00:24:11.974Z,0.00
2018-10-06T00:25:12.105Z,0.00
2018-10-06T00:26:12.241Z,0.00
2018-10-06T00:27:12.377Z,0.00
2018-10-06T00:28:12.509Z,0.00
2018-10-06T00:29:12.641Z,0.00
2018-10-06T00:30:12.782Z,0.00
2018-10-06T00:31:12.921Z,0.00
2018-10-06T00:32:13.054Z,0.00
2018-10-06T00:33:13.201Z,0.00
2018-10-06T00:34:13.361Z,0.00
2018-10-06T00:35:13.546Z,0.00
2018-10-06T00:36:13.648Z,0.00
2018-10-06T00:37:13.806Z,0.00
2018-10-06T00:38:14.059Z,0.00
2018-10-06T00:39:14.086Z,0.00
2018-10-06T00:40:14.215Z,0.00
2018-10-06T00:41:14.362Z,0.00
2018-10-06T00:42:14.490Z,0.00
2018-10-06T00:43:15.114Z,0.00
2018-10-06T00:44:14.802Z,0.00
2018-10-06T00:45:14.940Z,0.00
2018-10-06T00:46:15.088Z,0.00
2018-10-06T00:47:15.724Z,0.00
2018-10-06T00:48:15.295Z,0.00
2018-10-06T00:49:15.571Z,0.00
2018-10-06T00:50:15.593Z,0.00
2018-10-06T00:51:16.575Z,0.00
2018-10-06T00:52:15.874Z,0.00
2018-10-06T00:53:16.002Z,0.00
2018-10-06T00:54:16.159Z,0.00
2018-10-06T00:55:16.280Z,0.00
2018-10-06T00:56:16.433Z,0.00
2018-10-06T00:57:16.577Z,0.00
2018-10-06T00:58:16.714Z,0.00
2018-10-06T00:59:16.851Z,0.00
2018-10-06T01:00:17.009Z,0.00
2018-10-06T01:01:17.137Z,0.00
2018-10-06T01:02:17.270Z,0.00
2018-10-06T01:03:17.455Z,0.00
2018-10-06T01:04:17.591Z,0.00
2018-10-06T01:05:17.728Z,0.00
2018-10-06T01:06:17.863Z,0.00
2018-10-06T01:07:17.983Z,0.00
2018-10-06T01:08:18.121Z,0.00
2018-10-06T01:09:18.265Z,0.00
2018-10-06T01:10:18.441Z,0.00
2018-10-06T01:11:18.551Z,0.00
2018-10-06T01:12:18.685Z,0.00
2018-10-06T01:13:18.850Z,0.00
2018-10-06T01:14:18.977Z,0.00
2018-10-06T01:15:19.114Z,0.00
2018-10-06T01:16:19.260Z,0.00
2018-10-06T01:17:19.400Z,0.00
2018-10-06T01:18:19.529Z,0.00
2018-10-06T01:19:19.667Z,0.00
2018-10-06T01:20:19.798Z,0.00
2018-10-06T01:21:19.959Z,0.00
2018-10-06T01:22:20.072Z,0.00
2018-10-06T01:23:20.210Z,0.00
2018-10-06T01:24:20.367Z,0.00
2018-10-06T01:25:20.503Z,0.00
2018-10-06T01:26:20.663Z,0.00
2018-10-06T01:27:20.783Z,0.00
2018-10-06T01:28:20.993Z,0.00
2018-10-06T01:29:20.982Z,0.00
2018-10-06T01:30:21.117Z,0.00
2018-10-06T01:31:21.248Z,0.00
2018-10-06T01:32:21.401Z,0.00
2018-10-06T01:33:21.537Z,0.00
2018-10-06T01:34:21.669Z,0.00
2018-10-06T01:35:21.804Z,0.00
2018-10-06T01:36:21.948Z,0.00
2018-10-06T01:37:22.076Z,0.00
2018-10-06T01:38:22.210Z,0.00
2018-10-06T01:39:22.345Z,0.00
2018-10-06T01:40:22.484Z,0.00
2018-10-06T01:41:22.615Z,0.00
2018-10-06T01:42:22.750Z,0.00
2018-10-06T01:43:22.885Z,0.00
2018-10-06T01:44:23.033Z,0.00
2018-10-06T01:45:23.165Z,0.00
2018-10-06T01:46:23.298Z,0.00
2018-10-06T01:47:23.433Z,0.00
2018-10-06T01:48:23.592Z,0.00
2018-10-06T01:49:23.731Z,0.00
2018-10-06T01:50:23.858Z,0.00
2018-10-06T01:51:23.989Z,0.00
2018-10-06T01:52:24.134Z,0.00
2018-10-06T01:53:24.264Z,0.00
2018-10-06T01:54:24.408Z,0.00
2018-10-06T01:55:24.549Z,0.00
2018-10-06T01:56:24.701Z,0.00
2018-10-06T01:57:24.905Z,0.00
2018-10-06T01:58:24.909Z,0.00
2018-10-06T01:59:25.051Z,0.00
2018-10-06T02:00:25.220Z,0.00
2018-10-06T02:01:25.346Z,0.00
2018-10-06T02:02:25.474Z,0.00
2018-10-06T02:03:25.627Z,0.00
2018-10-06T02:04:25.760Z,0.00
2018-10-06T02:05:25.890Z,0.00
2018-10-06T02:06:26.030Z,0.00
2018-10-06T02:07:26.237Z,0.00
2018-10-06T02:08:26.249Z,0.00
2018-10-06T02:09:26.387Z,0.00
2018-10-06T02:10:26.536Z,0.00
2018-10-06T02:11:26.665Z,0.00
2018-10-06T02:12:26.796Z,0.00
2018-10-06T02:13:26.951Z,0.00
2018-10-06T02:14:27.088Z,0.00
2018-10-06T02:15:27.232Z,0.00
2018-10-06T02:16:27.372Z,0.00
2018-10-06T02:17:27.537Z,0.00
2018-10-06T02:18:27.664Z,0.00
2018-10-06T02:19:27.801Z,0.00
2018-10-06T02:20:27.940Z,0.00
2018-10-06T02:21:28.071Z,0.00
2018-10-06T02:22:28.206Z,0.00
2018-10-06T02:23:28.339Z,0.00
2018-10-06T02:24:28.521Z,0.00
2018-10-06T02:25:28.626Z,0.00
2018-10-06T02:26:28.772Z,0.00
2018-10-06T02:27:28.900Z,0.00
2018-10-06T02:28:29.039Z,0.00
2018-10-06T02:29:29.179Z,0.00
2018-10-06T02:30:29.338Z,0.00
2018-10-06T02:31:29.465Z,0.00
2018-10-06T02:32:29.601Z,0.00
2018-10-06T02:33:29.759Z,0.00
2018-10-06T02:34:29.894Z,0.00
2018-10-06T02:35:30.028Z,0.00
2018-10-06T02:36:30.180Z,0.00
2018-10-06T02:37:30.306Z,0.00
2018-10-06T02:38:30.445Z,0.00
2018-10-06T02:39:30.573Z,0.00
2018-10-06T02:40:30.719Z,0.00
2018-10-06T02:41:30.851Z,0.00
2018-10-06T02:42:30.988Z,0.00
2018-10-06T02:43:31.147Z,0.00
2018-10-06T02:44:31.275Z,0.00
2018-10-06T02:45:31.410Z,0.00
2018-10-06T02:46:31.542Z,0.00
2018-10-06T02:47:31.686Z,0.00
2018-10-06T02:48:31.814Z,0.00
2018-10-06T02:49:31.952Z,0.00
2018-10-06T02:50:32.085Z,0.00
2018-10-06T02:51:32.244Z,0.00
2018-10-06T02:52:32.382Z,0.00
2018-10-06T02:53:32.515Z,0.00
2018-10-06T02:54:32.653Z,0.00
2018-10-06T02:55:32.872Z,0.00
2018-10-06T02:56:32.848Z,0.00
2018-10-06T02:57:32.995Z,0.00
2018-10-06T02:58:33.131Z,0.00
2018-10-06T02:59:33.300Z,0.00
2018-10-06T03:00:33.433Z,0.00
2018-10-06T03:01:33.569Z,0.00
2018-10-06T03:02:33.726Z,0.00
2018-10-06T03:03:33.852Z,0.00
2018-10-06T03:04:33.990Z,0.00
2018-10-06T03:05:34.132Z,0.00
2018-10-06T03:06:34.285Z,0.00
2018-10-06T03:07:34.413Z,0.00
2018-10-06T03:08:34.547Z,0.00
2018-10-06T03:09:34.697Z,0.00
2018-10-06T03:10:34.820Z,0.00
2018-10-06T03:11:34.953Z,0.00
2018-10-06T03:12:35.087Z,0.00
2018-10-06T03:13:35.243Z,0.00
2018-10-06T03:14:35.371Z,0.00
2018-10-06T03:15:35.507Z,0.00
2018-10-06T03:16:35.664Z,0.00
2018-10-06T03:17:35.795Z,0.00
2018-10-06T03:18:35.928Z,0.00
2018-10-06T03:19:36.061Z,0.00
2018-10-06T03:20:36.211Z,0.00
2018-10-06T03:21:36.346Z,0.00
2018-10-06T03:22:36.484Z,0.00
2018-10-06T03:23:36.619Z,0.00
2018-10-06T03:24:36.771Z,0.00
2018-10-06T03:25:36.908Z,0.00
2018-10-06T03:26:37.041Z,0.00
2018-10-06T03:27:37.200Z,0.00
2018-10-06T03:28:37.333Z,0.00
2018-10-06T03:29:37.467Z,0.00
2018-10-06T03:30:37.613Z,0.00
2018-10-06T03:31:37.758Z,0.00
2018-10-06T03:32:37.899Z,0.00
2018-10-06T03:33:38.020Z,0.00
2018-10-06T03:34:38.158Z,0.00
2018-10-06T03:35:38.329Z,0.00
2018-10-06T03:36:38.462Z,0.00
2018-10-06T03:37:38.594Z,0.00
2018-10-06T03:38:38.728Z,0.00
2018-10-06T03:39:38.886Z,0.00
2018-10-06T03:40:39.011Z,0.00
2018-10-06T03:41:39.150Z,0.00
2018-10-06T03:42:39.294Z,0.00
2018-10-06T03:43:39.421Z,0.00
2018-10-06T03:44:39.556Z,0.00
2018-10-06T03:45:39.697Z,0.00
2018-10-06T03:46:39.840Z,0.00
2018-10-06T03:47:39.960Z,0.00
2018-10-06T03:48:40.093Z,0.00
2018-10-06T03:49:40.228Z,0.00
2018-10-06T03:50:40.399Z,0.00
2018-10-06T03:51:40.524Z,0.00
2018-10-06T03:52:40.657Z,0.00
2018-10-06T03:53:40.791Z,0.00
2018-10-06T03:54:40.943Z,0.00
2018-10-06T03:55:41.075Z,0.00
2018-10-06T03:56:41.210Z,0.00
2018-10-06T03:57:41.342Z,0.00
2018-10-06T03:58:41.512Z,0.00
2018-10-06T03:59:41.620Z,0.00
2018-10-06T04:00:41.764Z,0.00
2018-10-06T04:01:41.896Z,0.00
2018-10-06T04:02:42.058Z,0.00
2018-10-06T04:03:42.189Z,0.00
2018-10-06T04:04:42.323Z,0.00
2018-10-06T04:05:42.452Z,0.00
2018-10-06T04:06:42.598Z,0.00
2018-10-06T04:07:42.723Z,0.00
2018-10-06T04:08:42.867Z,0.00
2018-10-06T04:09:43.004Z,0.00
2018-10-06T04:10:43.148Z,0.00
2018-10-06T04:11:43.270Z,0.00
2018-10-06T04:12:43.405Z,0.00
2018-10-06T04:13:43.541Z,0.00
2018-10-06T04:14:43.699Z,0.00
2018-10-06T04:15:43.827Z,0.00
2018-10-06T04:16:43.966Z,0.00
2018-10-06T04:17:44.105Z,0.00
2018-10-06T04:18:44.266Z,0.00
2018-10-06T04:19:44.396Z,0.00
2018-10-06T04:20:44.528Z,0.00
2018-10-06T04:21:44.665Z,0.00
2018-10-06T04:22:44.817Z,0.00
2018-10-06T04:23:44.944Z,0.00
2018-10-06T04:24:45.077Z,0.00
2018-10-06T04:25:45.213Z,0.00
2018-10-06T04:26:45.350Z,0.00
2018-10-06T04:27:45.480Z,0.00
2018-10-06T04:28:45.613Z,0.00
2018-10-06T04:29:45.742Z,0.00
2018-10-06T04:30:45.898Z,0.00
2018-10-06T04:31:46.029Z,0.00
2018-10-06T04:32:46.162Z,0.00
2018-10-06T04:33:46.328Z,0.00
2018-10-06T04:34:46.489Z,0.00
2018-10-06T04:35:46.621Z,0.00
2018-10-06T04:36:46.767Z,0.00
2018-10-06T04:37:46.916Z,0.00
2018-10-06T04:38:47.056Z,0.00
2018-10-06T04:39:47.186Z,0.00
2018-10-06T04:40:47.334Z,0.00
2018-10-06T04:41:47.463Z,0.00
2018-10-06T04:42:47.597Z,0.00
2018-10-06T04:43:47.731Z,0.00
2018-10-06T04:44:47.887Z,0.00
2018-10-06T04:45:48.016Z,0.00
2018-10-06T04:46:48.153Z,0.00
2018-10-06T04:47:48.320Z,0.00
2018-10-06T04:48:48.424Z,0.00
2018-10-06T04:49:48.559Z,0.00
2018-10-06T04:50:48.687Z,0.00
2018-10-06T04:51:48.841Z,0.00
2018-10-06T04:52:49.520Z,0.00
2018-10-06T04:53:49.090Z,0.00
2018-10-06T04:54:49.237Z,0.00
2018-10-06T04:55:49.365Z,0.00
2018-10-06T04:56:49.501Z,0.00
2018-10-06T04:57:49.634Z,0.00
2018-10-06T04:58:49.806Z,0.00
2018-10-06T04:59:49.923Z,0.00
2018-10-06T05:00:50.056Z,0.00
2018-10-06T05:01:50.192Z,0.00
2018-10-06T05:02:50.357Z,0.00
2018-10-06T05:03:50.490Z,0.00
2018-10-06T05:04:50.627Z,0.00
2018-10-06T05:05:50.777Z,4.00
2018-10-06T05:06:50.916Z,4.00
2018-10-06T05:07:51.050Z,0.00
2018-10-06T05:08:51.179Z,4.00
2018-10-06T05:09:51.354Z,4.00
2018-10-06T05:10:51.479Z,4.00
2018-10-06T05:11:51.612Z,4.00
2018-10-06T05:12:51.746Z,4.00
2018-10-06T05:13:51.886Z,8.00
2018-10-06T05:14:52.011Z,8.00
2018-10-06T05:15:52.148Z,12.00
2018-10-06T05:16:52.284Z,12.00
2018-10-06T05:17:52.437Z,16.00
2018-10-06T05:18:52.565Z,16.00
2018-10-06T05:19:52.708Z,20.00
2018-10-06T05:20:52.831Z,20.00
2018-10-06T05:21:52.999Z,24.00
2018-10-06T05:22:53.127Z,28.00
2018-10-06T05:23:53.270Z,28.00
2018-10-06T05:24:53.466Z,28.00
2018-10-06T05:25:54.296Z,32.00
2018-10-06T05:26:53.614Z,40.00
2018-10-06T05:27:53.743Z,44.00
2018-10-06T05:28:53.876Z,44.00
2018-10-06T05:29:54.026Z,48.00
2018-10-06T05:30:54.151Z,56.00
2018-10-06T05:31:54.289Z,60.00
2018-10-06T05:32:54.439Z,64.00
2018-10-06T05:33:54.581Z,72.00
2018-10-06T05:34:54.706Z,76.00
2018-10-06T05:35:54.969Z,88.00
2018-10-06T05:36:55.036Z,96.00
2018-10-06T05:37:55.171Z,104.00
2018-10-06T05:38:55.299Z,112.00
2018-10-06T05:39:55.489Z,124.00
2018-10-06T05:40:55.583Z,136.00
2018-10-06T05:41:55.721Z,148.00
2018-10-06T05:42:55.880Z,156.00
2018-10-06T05:43:56.011Z,168.00
2018-10-06T05:44:56.848Z,184.00
2018-10-06T05:47:28.890Z,224.00
2018-10-06T05:48:29.019Z,244.00
2018-10-06T05:49:29.227Z,260.00
2018-10-06T05:50:29.233Z,276.00
2018-10-06T05:51:29.391Z,292.00
2018-10-06T05:52:29.527Z,304.00
2018-10-06T05:53:29.661Z,320.00
2018-10-06T05:54:29.797Z,336.00
2018-10-06T05:55:29.957Z,348.00
2018-10-06T05:56:30.091Z,368.00
2018-10-06T05:57:30.226Z,380.00
2018-10-06T05:58:30.370Z,392.00
2018-10-06T05:59:30.504Z,404.00
2018-10-06T06:00:30.636Z,420.00
2018-10-06T06:01:30.771Z,432.00
2018-10-06T06:02:30.904Z,448.00
2018-10-06T06:03:32.864Z,460.00
2018-10-06T06:04:31.158Z,472.00
2018-10-06T06:05:31.290Z,488.00
2018-10-06T06:06:31.427Z,504.00
2018-10-06T06:07:31.556Z,520.00
2018-10-06T06:08:31.695Z,544.00
2018-10-06T06:09:31.824Z,560.00
2018-10-06T06:10:31.958Z,576.00
2018-10-06T06:11:32.094Z,588.00
2018-10-06T06:12:32.236Z,600.00
2018-10-06T06:13:32.376Z,616.00
2018-10-06T06:14:32.514Z,636.00
2018-10-06T06:15:32.666Z,656.00
2018-10-06T06:16:32.803Z,680.00
2018-10-06T06:17:32.944Z,700.00
2018-10-06T06:18:33.085Z,712.00
2018-10-06T06:19:33.214Z,736.00
2018-10-06T06:20:33.384Z,756.00
2018-10-06T06:21:33.617Z,788.00
2018-10-06T06:22:33.623Z,812.00
2018-10-06T06:23:33.764Z,820.00
2018-10-06T06:24:34.013Z,840.00
2018-10-06T06:25:34.060Z,856.00
2018-10-06T06:26:34.187Z,872.00
2018-10-06T06:27:34.317Z,868.00
2018-10-06T06:28:34.469Z,888.00
2018-10-06T06:29:34.590Z,928.00
2018-10-06T06:30:34.724Z,956.00
2018-10-06T06:31:34.871Z,968.00
2018-10-06T06:32:35.011Z,992.00
2018-10-06T06:33:35.140Z,1000.00
2018-10-06T06:34:35.280Z,996.00
2018-10-06T06:35:35.414Z,1012.00
2018-10-06T06:36:35.567Z,1056.00
2018-10-06T06:37:35.704Z,1080.00
2018-10-06T06:38:35.844Z,1084.00
2018-10-06T06:39:35.977Z,1084.00
2018-10-06T06:40:36.121Z,1096.00
2018-10-06T06:41:36.249Z,1104.00
2018-10-06T06:42:36.383Z,1112.00
2018-10-06T06:43:36.537Z,1132.00
2018-10-06T06:44:36.824Z,1132.00
2018-10-06T06:45:36.790Z,1136.00
2018-10-06T06:46:36.928Z,1140.00
2018-10-06T06:47:37.080Z,1128.00
2018-10-06T06:48:37.212Z,1144.00
2018-10-06T06:49:37.387Z,1180.00
2018-10-06T06:50:37.514Z,1176.00
2018-10-06T06:51:37.637Z,1176.00
2018-10-06T06:52:37.777Z,1212.00
2018-10-06T06:53:37.907Z,1228.00
2018-10-06T06:54:38.062Z,1228.00
2018-10-06T06:55:38.191Z,1276.00
2018-10-06T06:56:38.321Z,1280.00
2018-10-06T06:57:38.455Z,1272.00
2018-10-06T06:58:38.596Z,1288.00
2018-10-06T06:59:38.730Z,1264.00
2018-10-06T07:00:38.862Z,1292.00
2018-10-06T07:01:39.010Z,1272.00
2018-10-06T07:02:39.131Z,1256.00
2018-10-06T07:03:39.270Z,1316.00
2018-10-06T07:04:39.409Z,1288.00
2018-10-06T07:05:39.602Z,1328.00
2018-10-06T07:06:39.690Z,1364.00
2018-10-06T07:07:39.834Z,1368.00
2018-10-06T07:08:39.969Z,1360.00
2018-10-06T07:09:40.138Z,1360.00
2018-10-06T07:10:40.264Z,1344.00
2018-10-06T07:11:40.397Z,1336.00
2018-10-06T07:12:40.581Z,1324.00
2018-10-06T07:13:40.701Z,1312.00
2018-10-06T07:14:40.825Z,1276.00
2018-10-06T07:15:40.971Z,1312.00
2018-10-06T07:16:41.111Z,1408.00
2018-10-06T07:17:41.240Z,1408.00
2018-10-06T07:18:41.369Z,1424.00
2018-10-06T07:19:41.505Z,1400.00
2018-10-06T07:20:41.659Z,1384.00
2018-10-06T07:21:41.790Z,1372.00
2018-10-06T07:22:41.928Z,1356.00
2018-10-06T07:23:42.063Z,1388.00
2018-10-06T07:24:42.235Z,1424.00
2018-10-06T07:25:42.360Z,1440.00
2018-10-06T07:26:42.495Z,1468.00
2018-10-06T07:27:42.645Z,1488.00
2018-10-06T07:28:42.782Z,1488.00
2018-10-06T07:29:42.908Z,1520.00
2018-10-06T07:30:43.041Z,1544.00
2018-10-06T07:31:43.274Z,1580.00
2018-10-06T07:32:43.287Z,1600.00
2018-10-06T07:33:43.427Z,1632.00
2018-10-06T07:34:43.553Z,1660.00
2018-10-06T07:35:43.721Z,1680.00
2018-10-06T07:36:43.856Z,1688.00
2018-10-06T07:37:43.990Z,1700.00
2018-10-06T07:38:44.129Z,1700.00
2018-10-06T07:39:44.294Z,1696.00
2018-10-06T07:40:44.435Z,1708.00
2018-10-06T07:41:44.580Z,1428.00
2018-10-06T07:42:44.712Z,1692.00
2018-10-06T07:43:44.869Z,1704.00
2018-10-06T07:44:45.019Z,1740.00
2018-10-06T07:45:45.146Z,1768.00
2018-10-06T07:46:45.274Z,1772.00
2018-10-06T07:47:45.429Z,1756.00
2018-10-06T07:48:45.568Z,1764.00
2018-10-06T07:49:45.696Z,1764.00
2018-10-06T07:50:45.831Z,1752.00
2018-10-06T07:51:45.999Z,1736.00
2018-10-06T07:52:46.150Z,1724.00
2018-10-06T07:53:46.287Z,1736.00
2018-10-06T07:54:46.438Z,1736.00
2018-10-06T07:55:46.570Z,1732.00
2018-10-06T07:56:46.758Z,1748.00
2018-10-06T07:57:46.853Z,1736.00
2018-10-06T07:58:46.989Z,1708.00
2018-10-06T07:59:47.120Z,1728.00
2018-10-06T08:00:47.252Z,1760.00
2018-10-06T08:01:47.440Z,1776.00
2018-10-06T08:02:47.588Z,1832.00
2018-10-06T08:03:47.678Z,1828.00
2018-10-06T08:04:47.815Z,1852.00
2018-10-06T08:05:47.972Z,1896.00
2018-10-06T08:06:48.107Z,1932.00
2018-10-06T08:07:48.239Z,1948.00
2018-10-06T08:08:48.376Z,1968.00
2018-10-06T08:09:48.541Z,1980.00
2018-10-06T08:10:48.673Z,1988.00
2018-10-06T08:11:48.807Z,1984.00
2018-10-06T08:12:48.944Z,1984.00
2018-10-06T08:13:49.133Z,2000.00
2018-10-06T08:14:49.215Z,2008.00
2018-10-06T08:15:49.365Z,2016.00
2018-10-06T08:16:49.490Z,2004.00
2018-10-06T08:17:49.641Z,2000.00
2018-10-06T08:18:49.822Z,1960.00
2018-10-06T08:19:49.954Z,1980.00
2018-10-06T08:20:50.093Z,1976.00
2018-10-06T08:21:50.312Z,1980.00
2018-10-06T08:22:50.392Z,1988.00
2018-10-06T08:23:50.527Z,2016.00
2018-10-06T08:24:50.670Z,2020.00
2018-10-06T08:25:50.798Z,2012.00
2018-10-06T08:26:50.935Z,2032.00
2018-10-06T08:27:51.076Z,2048.00
2018-10-06T08:28:51.250Z,2068.00
2018-10-06T08:29:51.380Z,2080.00
2018-10-06T08:30:51.536Z,2108.00
2018-10-06T08:31:51.655Z,2116.00
2018-10-06T08:32:51.806Z,2128.00
2018-10-06T08:33:51.941Z,2132.00
2018-10-06T08:34:52.079Z,2120.00
2018-10-06T08:35:52.202Z,2104.00
2018-10-06T08:36:52.366Z,2100.00
2018-10-06T08:37:52.493Z,2108.00
2018-10-06T08:38:52.631Z,2108.00
2018-10-06T08:39:52.770Z,2108.00
2018-10-06T08:40:52.916Z,2108.00
2018-10-06T08:41:53.044Z,2100.00
2018-10-06T08:42:53.224Z,2108.00
2018-10-06T08:43:53.326Z,2124.00
2018-10-06T08:44:53.475Z,2148.00
2018-10-06T08:45:53.604Z,2176.00
2018-10-06T08:46:53.773Z,2200.00
2018-10-06T08:47:53.887Z,2216.00
2018-10-06T08:48:54.092Z,2180.00
2018-10-06T08:49:54.182Z,2168.00
2018-10-06T08:50:54.235Z,2204.00
2018-10-06T08:51:54.367Z,2260.00
2018-10-06T08:52:54.531Z,2296.00
2018-10-06T08:53:54.649Z,2320.00
2018-10-06T08:54:54.787Z,2372.00
2018-10-06T08:55:55.011Z,2380.00
2018-10-06T08:56:55.078Z,2428.00
2018-10-06T08:57:55.210Z,2432.00
2018-10-06T08:58:55.344Z,2452.00
2018-10-06T08:59:55.562Z,2456.00
2018-10-06T09:00:55.572Z,2460.00
2018-10-06T09:01:55.711Z,2460.00
2018-10-06T09:02:55.845Z,2468.00
2018-10-06T09:03:55.978Z,2504.00
2018-10-06T09:04:56.124Z,2480.00
2018-10-06T09:05:56.261Z,2500.00
2018-10-06T09:06:56.395Z,2512.00
2018-10-06T09:07:56.527Z,2536.00
2018-10-06T09:08:56.677Z,2556.00
2018-10-06T09:09:56.818Z,2564.00
2018-10-06T09:10:56.967Z,2548.00
2018-10-06T09:11:57.090Z,2500.00
2018-10-06T09:12:57.227Z,2552.00
2018-10-06T09:13:57.367Z,2532.00
2018-10-06T09:14:57.510Z,2552.00
2018-10-06T09:15:57.647Z,2544.00
2018-10-06T09:16:57.783Z,2536.00
2018-10-06T09:17:58.016Z,2576.00
2018-10-06T09:18:58.053Z,2624.00
2018-10-06T09:19:58.193Z,2648.00
2018-10-06T09:20:58.329Z,2688.00
2018-10-06T09:21:58.465Z,2716.00
2018-10-06T09:22:58.597Z,2760.00
2018-10-06T09:23:58.757Z,2844.00
2018-10-06T09:24:58.888Z,2888.00
2018-10-06T09:25:59.035Z,2920.00
2018-10-06T09:26:59.181Z,2900.00
2018-10-06T09:27:59.334Z,2960.00
2018-10-06T09:28:59.481Z,3052.00
2018-10-06T09:29:59.663Z,3072.00
2018-10-06T09:30:59.754Z,3104.00
2018-10-06T09:32:00.803Z,3160.00
2018-10-06T09:33:00.101Z,3160.00
2018-10-06T09:34:00.239Z,3164.00
2018-10-06T09:35:00.375Z,3148.00
2018-10-06T09:36:01.302Z,3124.00
2018-10-06T09:37:00.649Z,3116.00
2018-10-06T09:38:00.787Z,3068.00
2018-10-06T09:39:01.800Z,3000.00
2018-10-06T09:40:01.097Z,2992.00
2018-10-06T09:41:01.244Z,2996.00
2018-10-06T09:42:01.465Z,2976.00
2018-10-06T09:43:01.512Z,3040.00
2018-10-06T09:44:01.681Z,3076.00
2018-10-06T09:45:01.823Z,3140.00
2018-10-06T09:46:02.803Z,3220.00
2018-10-06T09:47:02.093Z,3260.00
2018-10-06T09:48:02.264Z,3256.00
2018-10-06T09:49:02.368Z,3280.00
2018-10-06T09:50:02.509Z,3232.00
2018-10-06T09:51:02.641Z,3220.00
2018-10-06T09:52:02.780Z,3252.00
2018-10-06T09:53:02.929Z,3320.00
2018-10-06T09:54:03.060Z,3336.00
2018-10-06T09:55:03.200Z,3408.00
2018-10-06T09:56:03.339Z,3356.00
2018-10-06T09:57:03.474Z,3376.00
2018-10-06T09:58:03.624Z,3384.00
2018-10-06T09:59:03.751Z,3312.00
2018-10-06T10:00:03.908Z,3344.00
2018-10-06T10:01:04.038Z,3364.00
2018-10-06T10:02:04.175Z,3324.00
2018-10-06T10:03:04.305Z,3324.00
2018-10-06T10:04:04.452Z,3308.00
2018-10-06T10:05:04.589Z,3316.00
2018-10-06T10:06:04.724Z,3444.00
2018-10-06T10:07:04.884Z,3424.00
2018-10-06T10:08:04.998Z,3456.00
2018-10-06T10:09:05.134Z,3540.00
2018-10-06T10:10:05.306Z,3640.00
2018-10-06T10:11:05.412Z,3700.00
2018-10-06T10:12:05.555Z,3680.00
2018-10-06T10:13:05.697Z,3680.00
2018-10-06T10:14:05.833Z,3592.00
2018-10-06T10:15:06.030Z,3664.00
2018-10-06T10:16:06.109Z,3536.00
2018-10-06T10:17:06.305Z,3500.00
2018-10-06T10:18:06.476Z,3592.00
2018-10-06T10:19:06.523Z,3584.00
2018-10-06T10:20:06.662Z,3640.00
2018-10-06T10:21:06.810Z,3644.00
2018-10-06T10:22:07.105Z,3704.00
2018-10-06T10:23:07.177Z,3716.00
2018-10-06T10:24:07.217Z,3872.00
2018-10-06T10:25:07.371Z,3872.00
2018-10-06T10:26:07.514Z,3884.00
2018-10-06T10:27:07.647Z,3888.00
2018-10-06T10:28:07.799Z,3920.00
2018-10-06T10:29:07.939Z,3952.00
2018-10-06T10:30:08.077Z,3936.00
2018-10-06T10:31:08.226Z,3936.00
2018-10-06T10:32:08.367Z,3888.00
2018-10-06T10:33:08.499Z,3884.00
2018-10-06T10:34:08.632Z,3856.00
2018-10-06T10:35:08.762Z,3796.00
2018-10-06T10:36:08.903Z,3756.00
2018-10-06T10:37:09.049Z,3796.00
2018-10-06T10:38:09.189Z,3764.00
2018-10-06T10:39:09.366Z,3796.00
2018-10-06T10:40:09.471Z,3884.00
2018-10-06T10:41:09.612Z,3892.00
2018-10-06T10:42:09.756Z,3908.00
2018-10-06T10:43:09.906Z,3992.00
2018-10-06T10:44:10.089Z,3988.00
2018-10-06T10:45:10.192Z,4060.00
2018-10-06T10:46:10.326Z,4048.00
2018-10-06T10:47:10.475Z,4152.00
2018-10-06T10:48:10.647Z,4080.00
2018-10-06T10:49:10.764Z,4172.00
2018-10-06T10:50:10.901Z,4036.00
2018-10-06T10:51:11.040Z,4240.00
2018-10-06T10:52:11.177Z,4340.00
2018-10-06T10:53:11.319Z,4556.00
2018-10-06T10:54:11.461Z,4932.00
2018-10-06T10:55:11.596Z,4816.00
2018-10-06T10:56:11.734Z,5236.00
2018-10-06T10:57:11.882Z,4984.00
2018-10-06T10:58:12.013Z,4904.00
2018-10-06T10:59:12.166Z,4860.00
2018-10-06T11:00:12.358Z,4960.00
2018-10-06T11:01:12.476Z,5084.00
2018-10-06T11:02:12.589Z,5048.00
2018-10-06T11:03:12.738Z,4692.00
2018-10-06T11:04:12.876Z,5032.00
2018-10-06T11:05:13.015Z,4900.00
2018-10-06T11:06:13.162Z,5016.00
2018-10-06T11:07:13.304Z,4868.00
2018-10-06T11:08:13.447Z,4996.00
2018-10-06T11:09:13.584Z,4296.00
2018-10-06T11:10:13.731Z,11000.00
2018-10-06T11:11:13.902Z,11736.00
2018-10-06T11:12:14.021Z,18012.00
2018-10-06T11:13:14.158Z,18616.00
2018-10-06T11:14:14.299Z,19472.00
2018-10-06T11:15:14.434Z,12924.00
2018-10-06T11:16:14.570Z,7228.00
2018-10-06T11:17:14.725Z,5892.00
2018-10-06T11:18:14.857Z,6816.00
2018-10-06T11:19:15.001Z,10680.00
2018-10-06T11:20:15.141Z,6464.00
2018-10-06T11:21:15.346Z,7228.00
2018-10-06T11:22:15.361Z,18208.00
2018-10-06T11:23:16.325Z,31744.00
2018-10-06T11:24:15.587Z,12728.00
2018-10-06T11:25:15.725Z,22428.00
2018-10-06T11:26:15.866Z,11032.00
2018-10-06T11:27:16.003Z,10024.00
2018-10-06T11:28:16.148Z,9188.00
2018-10-06T11:29:16.284Z,10408.00
2018-10-06T11:30:16.461Z,14240.00
2018-10-06T11:31:16.595Z,10760.00
2018-10-06T11:32:16.734Z,22816.00
2018-10-06T11:33:16.877Z,15208.00
2018-10-06T11:34:17.059Z,63328.00
2018-10-06T11:35:17.200Z,22240.00
2018-10-06T11:36:17.347Z,33888.00
2018-10-06T11:37:17.555Z,47904.00
2018-10-06T11:38:17.695Z,22624.00
2018-10-06T11:39:17.801Z,72832.00
2018-10-06T11:40:17.937Z,47488.00
2018-10-06T11:41:18.095Z,55616.00
2018-10-06T11:42:18.243Z,54912.00
2018-10-06T11:43:18.380Z,27200.00
2018-10-06T11:44:18.521Z,42624.00
2018-10-06T11:45:18.666Z,41952.00
2018-10-06T11:46:18.836Z,18240.00
2018-10-06T11:47:18.976Z,47520.00
2018-10-06T11:48:19.121Z,18528.00
2018-10-06T11:49:19.258Z,23648.00
2018-10-06T11:50:19.455Z,28288.00
2018-10-06T11:51:19.558Z,26464.00
2018-10-06T11:52:19.692Z,35712.00
2018-10-06T11:53:19.836Z,52608.00
2018-10-06T11:54:19.984Z,65216.00
2018-10-06T11:55:20.131Z,53536.00
2018-10-06T11:56:20.273Z,56480.00
2018-10-06T11:57:20.418Z,93408.00
2018-10-06T11:58:20.570Z,84224.00
2018-10-06T11:59:20.706Z,62720.00
2018-10-06T12:00:21.046Z,38720.00
2018-10-06T12:01:21.007Z,54848.00
2018-10-06T12:02:21.151Z,50560.00
2018-10-06T12:03:21.321Z,94496.00
2018-10-06T12:04:21.488Z,103840.00
2018-10-06T12:05:21.631Z,65056.00
2018-10-06T12:06:21.773Z,96160.00
2018-10-06T12:07:21.984Z,61888.00
2018-10-06T12:08:22.082Z,72832.00
2018-10-06T12:09:22.229Z,84192.00
2018-10-06T12:10:22.372Z,84096.00
2018-10-06T12:11:22.539Z,93856.00
2018-10-06T12:12:22.683Z,93472.00
2018-10-06T12:13:22.824Z,97568.00
2018-10-06T12:14:28.807Z,99456.00
2018-10-06T12:15:23.089Z,95328.00
2018-10-06T12:16:23.981Z,91360.00
2018-10-06T12:17:23.438Z,84448.00
2018-10-06T12:18:23.614Z,83328.00
2018-10-06T12:19:23.761Z,93504.00
2018-10-06T12:20:23.943Z,56608.00
2018-10-06T12:21:24.084Z,109312.00
2018-10-06T12:22:24.231Z,96768.00
2018-10-06T12:23:24.378Z,89184.00
2018-10-06T12:24:24.521Z,88448.00
2018-10-06T12:25:24.667Z,91168.00
2018-10-06T12:26:24.811Z,86560.00
2018-10-06T12:27:24.978Z,65856.00
2018-10-06T12:28:25.129Z,76544.00
2018-10-06T12:29:25.281Z,81504.00
2018-10-06T12:30:25.442Z,87296.00
2018-10-06T12:31:25.594Z,64096.00
2018-10-06T12:32:25.738Z,47296.00
2018-10-06T12:33:25.964Z,87008.00
2018-10-06T12:34:25.993Z,81024.00
2018-10-06T12:35:26.245Z,87136.00
2018-10-06T12:36:26.291Z,81024.00
2018-10-06T12:37:26.491Z,101696.00