createdAt,value
2023-05-17T00:02:45.015Z,6.27
2023-05-17T00:08:06.959Z,6.21
2023-05-17T00:13:28.923Z,6.18
2023-05-17T00:18:51.612Z,6.18
2023-05-17T00:24:14.074Z,6.08
2023-05-17T00:29:36.413Z,6.00
2023-05-17T00:34:58.906Z,5.93
2023-05-17T00:40:21.075Z,5.85
2023-05-17T00:45:43.335Z,5.74
2023-05-17T00:51:05.722Z,5.85
2023-05-17T00:56:28.017Z,5.70
2023-05-17T01:01:52.126Z,5.62
2023-05-17T01:07:14.317Z,5.81
2023-05-17T01:13:06.690Z,5.85
2023-05-17T01:18:42.328Z,5.97
2023-05-17T01:24:26.917Z,6.13
2023-05-17T01:29:51.297Z,6.09
2023-05-17T01:35:13.440Z,6.16
2023-05-17T01:40:40.086Z,6.20
2023-05-17T01:46:24.820Z,6.27
2023-05-17T01:52:05.292Z,6.24
2023-05-17T01:57:33.567Z,6.29
2023-05-17T02:02:56.264Z,6.47
2023-05-17T02:08:18.785Z,6.59
2023-05-17T02:13:41.057Z,6.51
2023-05-17T02:19:03.721Z,6.59
2023-05-17T02:24:26.304Z,6.68
2023-05-17T02:29:48.048Z,6.94
2023-05-17T02:35:10.268Z,7.08
2023-05-17T02:40:32.379Z,7.20
2023-05-17T02:45:57.460Z,7.47
2023-05-17T02:51:19.211Z,7.67
2023-05-17T02:56:41.701Z,7.74
2023-05-17T03:02:04.790Z,8.04
2023-05-17T03:07:28.542Z,8.29
2023-05-17T03:12:51.877Z,8.59
2023-05-17T03:18:17.047Z,8.93
2023-05-17T03:23:39.708Z,9.24
2023-05-17T03:29:04.338Z,9.58
2023-05-17T03:34:27.446Z,9.81
2023-05-17T03:39:49.756Z,10.26
2023-05-17T03:45:12.099Z,10.81
2023-05-17T03:50:34.352Z,11.20
2023-05-17T03:55:56.558Z,11.61
2023-05-17T04:01:20.858Z,12.21
2023-05-17T04:06:44.101Z,12.62
2023-05-17T04:12:08.733Z,13.23
2023-05-17T04:17:31.665Z,13.50
2023-05-17T04:22:54.165Z,13.93
2023-05-17T04:28:16.556Z,14.35
2023-05-17T04:33:41.859Z,15.09
2023-05-17T04:39:04.328Z,15.91
2023-05-17T04:44:27.844Z,16.24
2023-05-17T04:49:52.183Z,17.02
2023-05-17T04:55:14.541Z,17.41
2023-05-17T05:00:38.017Z,18.04
2023-05-17T05:06:04.893Z,18.65
2023-05-17T05:11:27.521Z,19.36
2023-05-17T05:16:49.476Z,19.41
2023-05-17T05:22:12.578Z,19.25
2023-05-17T05:27:36.477Z,20.18
2023-05-17T05:32:58.529Z,20.54
2023-05-17T05:38:21.387Z,21.01
2023-05-17T05:43:43.826Z,21.59
2023-05-17T05:49:06.097Z,21.84
2023-05-17T05:54:29.292Z,22.27
2023-05-17T05:59:51.056Z,22.75
2023-05-17T06:05:13.219Z,22.13
2023-05-17T06:10:35.152Z,23.10
2023-05-17T06:15:58.277Z,23.26
2023-05-17T06:21:20.635Z,23.57
2023-05-17T06:26:44.505Z,23.71
2023-05-17T06:32:06.881Z,24.47
2023-05-17T06:37:28.715Z,24.32
2023-05-17T06:42:50.686Z,24.46
2023-05-17T06:48:13.481Z,24.62
2023-05-17T06:53:38.815Z,24.40
2023-05-17T06:59:01.308Z,24.92
2023-05-17T07:04:23.948Z,24.58
2023-05-17T07:09:46.490Z,25.20
2023-05-17T07:15:09.049Z,25.47
2023-05-17T07:20:35.370Z,25.19
2023-05-17T07:26:01.494Z,25.15
2023-05-17T07:31:23.947Z,25.68
2023-05-17T07:36:46.166Z,24.93
2023-05-17T07:42:08.705Z,24.92
2023-05-17T07:47:31.808Z,25.28
2023-05-17T07:52:54.280Z,24.92
2023-05-17T07:58:16.911Z,25.20
2023-05-17T08:03:39.465Z,25.30
2023-05-17T08:09:01.657Z,25.74
2023-05-17T08:14:27.922Z,25.42
2023-05-17T08:19:50.242Z,25.09
2023-05-17T08:25:12.354Z,23.60
2023-05-17T08:30:35.109Z,24.85
2023-05-17T08:35:58.740Z,24.64
2023-05-17T08:41:21.399Z,25.38
2023-05-17T08:46:44.839Z,25.08
2023-05-17T08:52:10.990Z,25.18
2023-05-17T08:57:34.441Z,25.52
2023-05-17T09:02:56.616Z,25.39
2023-05-17T09:08:18.748Z,24.82
2023-05-17T09:13:40.544Z,25.37
2023-05-17T09:19:04.735Z,25.55
2023-05-17T09:24:33.197Z,24.72
2023-05-17T09:29:55.872Z,24.99
2023-05-17T09:35:18.391Z,24.66
2023-05-17T09:40:44.997Z,25.03
2023-05-17T09:46:07.242Z,24.74
2023-05-17T09:51:35.777Z,24.86
2023-05-17T09:57:00.212Z,24.51
2023-05-17T10:02:24.238Z,24.19
2023-05-17T10:07:48.569Z,24.19
2023-05-17T10:13:14.696Z,24.10
2023-05-17T10:18:37.368Z,24.37
2023-05-17T10:24:03.488Z,24.38
2023-05-17T10:29:25.792Z,23.84
2023-05-17T10:35:01.462Z,24.15
2023-05-17T10:40:33.409Z,24.19
2023-05-17T10:45:55.947Z,23.50
2023-05-17T10:51:25.045Z,23.22
2023-05-17T10:56:54.650Z,23.77
2023-05-17T11:02:24.840Z,24.18
2023-05-17T11:07:50.067Z,23.90
2023-05-17T11:13:23.852Z,24.26
2023-05-17T11:18:50.215Z,24.28
2023-05-17T11:24:25.901Z,24.48
2023-05-17T11:29:51.578Z,24.29
2023-05-17T11:35:15.486Z,24.49
2023-05-17T11:40:38.123Z,24.43
2023-05-17T11:46:04.620Z,24.55
2023-05-17T11:51:26.904Z,24.44
2023-05-17T11:56:50.642Z,24.93
2023-05-17T12:02:28.400Z,24.74
2023-05-17T12:07:53.384Z,24.87
2023-05-17T12:13:15.270Z,24.75
2023-05-17T12:18:43.128Z,24.09
2023-05-17T12:24:05.628Z,23.50
2023-05-17T12:29:33.165Z,23.13
2023-05-17T12:34:55.246Z,22.70
2023-05-17T12:40:17.801Z,23.60
2023-05-17T12:45:42.920Z,24.18
2023-05-17T12:51:11.178Z,24.46
2023-05-17T12:56:33.765Z,24.40
2023-05-17T13:01:57.659Z,24.02
2023-05-17T13:07:24.561Z,23.45
2023-05-17T13:12:56.239Z,22.93
2023-05-17T13:18:18.729Z,22.97
2023-05-17T13:23:50.276Z,23.47
2023-05-17T13:29:12.326Z,23.96
2023-05-17T13:34:34.416Z,24.20
2023-05-17T13:39:57.196Z,24.03
2023-05-17T13:45:19.537Z,23.96
2023-05-17T13:50:42.420Z,23.95
2023-05-17T13:56:04.666Z,23.97
2023-05-17T14:01:27.037Z,24.28
2023-05-17T14:06:51.711Z,24.22
2023-05-17T14:12:15.300Z,23.86
2023-05-17T14:17:37.737Z,24.09
2023-05-17T14:23:00.362Z,23.94
2023-05-17T14:28:22.384Z,23.76
2023-05-17T14:33:44.376Z,23.68
2023-05-17T14:39:06.294Z,23.65
2023-05-17T14:44:28.208Z,23.72
2023-05-17T14:49:50.454Z,23.62
2023-05-17T14:55:12.768Z,23.83
2023-05-17T15:00:35.490Z,23.86
2023-05-17T15:05:58.902Z,24.05
2023-05-17T15:11:21.024Z,23.64
2023-05-17T15:16:43.089Z,23.60
2023-05-17T15:22:05.189Z,23.95
2023-05-17T15:27:27.486Z,24.40
2023-05-17T15:32:49.580Z,23.62
2023-05-17T15:38:12.373Z,23.75
2023-05-17T15:43:35.815Z,23.36
2023-05-17T15:48:58.494Z,23.14
2023-05-17T15:54:20.738Z,22.93
2023-05-17T15:59:43.322Z,22.52
2023-05-17T16:05:05.929Z,22.38
2023-05-17T16:10:28.592Z,22.10
2023-05-17T16:15:50.461Z,21.34
2023-05-17T16:21:12.743Z,21.26
2023-05-17T16:26:38.883Z,20.63
2023-05-17T16:32:00.950Z,20.16
2023-05-17T16:37:23.668Z,19.55
2023-05-17T16:42:45.726Z,19.11
2023-05-17T16:48:07.614Z,18.75
2023-05-17T16:53:30.313Z,18.48
2023-05-17T16:58:53.139Z,18.29
2023-05-17T17:04:15.467Z,17.85
2023-05-17T17:09:37.494Z,17.52
2023-05-17T17:14:59.932Z,17.15
2023-05-17T17:20:21.665Z,16.82
2023-05-17T17:26:16.840Z,16.67
2023-05-17T17:31:38.964Z,16.15
2023-05-17T17:37:01.146Z,15.74
2023-05-17T17:42:24.254Z,15.61
2023-05-17T17:47:49.407Z,15.35
2023-05-17T17:53:14.135Z,15.09
2023-05-17T17:58:41.361Z,14.93
2023-05-17T18:04:05.914Z,14.65
2023-05-17T18:09:34.571Z,14.44
2023-05-17T18:14:58.660Z,14.25
2023-05-17T18:20:26.995Z,14.15
2023-05-17T18:25:59.503Z,13.88
2023-05-17T18:31:21.501Z,13.76
2023-05-17T18:36:43.675Z,13.67
2023-05-17T18:42:05.865Z,13.46
2023-05-17T18:47:28.648Z,13.33
2023-05-17T18:52:50.779Z,13.20
2023-05-17T18:58:12.935Z,13.07
2023-05-17T19:03:35.246Z,12.89
2023-05-17T19:08:58.771Z,12.92
2023-05-17T19:14:20.673Z,12.81
2023-05-17T19:19:43.195Z,12.67
2023-05-17T19:25:07.277Z,12.52
2023-05-17T19:30:32.789Z,12.34
2023-05-17T19:35:55.715Z,12.28
2023-05-17T19:41:17.586Z,12.13
2023-05-17T19:46:39.119Z,11.86
2023-05-17T19:52:01.709Z,11.76
2023-05-17T19:57:23.878Z,11.67
2023-05-17T20:02:49.340Z,11.60
2023-05-17T20:08:11.761Z,11.52
2023-05-17T20:13:35.332Z,11.41
2023-05-17T20:18:58.860Z,11.34
2023-05-17T20:24:23.832Z,11.21
2023-05-17T20:29:45.668Z,11.15
2023-05-17T20:35:08.354Z,10.97
2023-05-17T20:40:30.800Z,10.82
2023-05-17T20:45:54.355Z,10.84
2023-05-17T20:51:18.329Z,10.80
2023-05-17T20:56:40.737Z,10.78
2023-05-17T21:02:07.392Z,10.98
2023-05-17T21:07:30.882Z,10.69
2023-05-17T21:12:54.292Z,10.58
2023-05-17T21:18:16.582Z,10.41
2023-05-17T21:23:39.412Z,10.45
2023-05-17T21:29:01.405Z,10.37
2023-05-17T21:34:23.713Z,10.35
2023-05-17T21:39:45.456Z,10.41
2023-05-17T21:45:10.799Z,10.44
2023-05-17T21:50:35.793Z,10.64
2023-05-17T21:56:02.517Z,10.53
2023-05-17T22:01:25.275Z,10.48
2023-05-17T22:06:47.267Z,10.35
2023-05-17T22:12:09.886Z,10.52
2023-05-17T22:17:43.249Z,10.72
2023-05-17T22:23:09.975Z,10.84
2023-05-17T22:28:32.257Z,10.68
2023-05-17T22:33:54.545Z,10.45
2023-05-17T22:39:16.434Z,10.38
2023-05-17T22:44:38.897Z,10.42
2023-05-17T22:50:01.551Z,10.40
2023-05-17T22:55:24.863Z,10.38
2023-05-17T23:00:47.805Z,10.26
2023-05-17T23:06:10.327Z,10.27
2023-05-17T23:11:32.580Z,10.16
2023-05-17T23:16:54.504Z,10.02
2023-05-17T23:22:17.123Z,9.80
2023-05-17T23:27:39.059Z,9.63
2023-05-17T23:33:03.472Z,9.54
2023-05-17T23:38:26.569Z,9.41
2023-05-17T23:43:49.126Z,9.22
2023-05-17T23:49:11.545Z,9.17
2023-05-17T23:54:33.482Z,9.07
2023-05-17T23:59:55.700Z,9.09
