createdAt,value
2023-04-02T00:00:16.690Z,98430.28
2023-04-02T00:03:08.895Z,98441.38
2023-04-02T00:05:51.826Z,98437.53
2023-04-02T00:08:29.465Z,98442.94
2023-04-02T00:11:00.563Z,98437.00
2023-04-02T00:13:36.447Z,98436.03
2023-04-02T00:16:07.937Z,98443.09
2023-04-02T00:18:43.776Z,98436.13
2023-04-02T00:21:20.640Z,98439.69
2023-04-02T00:23:51.263Z,98444.03
2023-04-02T00:26:26.737Z,98437.13
2023-04-02T00:28:56.411Z,98434.47
2023-04-02T00:31:27.279Z,98442.31
2023-04-02T00:33:57.072Z,98441.72
2023-04-02T00:36:30.285Z,98437.13
2023-04-02T00:39:03.062Z,98433.84
2023-04-02T00:41:36.340Z,98435.38
2023-04-02T00:44:07.081Z,98434.47
2023-04-02T00:46:47.260Z,98425.34
2023-04-02T00:49:24.634Z,98432.69
2023-04-02T00:51:58.027Z,98436.06
2023-04-02T00:54:33.983Z,98436.75
2023-04-02T00:57:03.075Z,98439.63
2023-04-02T00:59:35.806Z,98440.38
2023-04-02T01:02:26.600Z,98447.81
2023-04-02T01:04:58.299Z,98434.41
2023-04-02T01:07:45.616Z,98445.47
2023-04-02T01:10:41.462Z,98446.81
2023-04-02T01:13:22.479Z,98443.94
2023-04-02T01:15:55.635Z,98442.00
2023-04-02T01:18:37.081Z,98442.53
2023-04-02T01:21:23.133Z,98440.78
2023-04-02T01:24:02.455Z,98439.84
2023-04-02T01:26:46.817Z,98446.22
2023-04-02T01:29:19.905Z,98448.97
2023-04-02T01:31:52.800Z,98451.59
2023-04-02T01:34:26.045Z,98456.06
2023-04-02T01:37:23.136Z,98449.81
2023-04-02T01:40:11.318Z,98447.00
2023-04-02T01:42:48.147Z,98449.25
2023-04-02T01:45:21.900Z,98456.91
2023-04-02T01:47:51.566Z,98455.16
2023-04-02T01:50:31.645Z,98457.72
2023-04-02T01:53:03.936Z,98454.88
2023-04-02T01:55:40.237Z,98438.69
2023-04-02T01:58:12.578Z,98443.84
2023-04-02T02:00:46.714Z,98453.25
2023-04-02T02:03:17.293Z,98454.94
2023-04-02T02:05:46.829Z,98447.91
2023-04-02T02:08:30.346Z,98453.66
2023-04-02T02:10:59.869Z,98445.38
2023-04-02T02:13:28.946Z,98447.00
2023-04-02T02:16:01.145Z,98453.84
2023-04-02T02:18:30.809Z,98454.84
2023-04-02T02:21:04.399Z,98462.53
2023-04-02T02:23:33.781Z,98459.06
2023-04-02T02:26:02.327Z,98461.91
2023-04-02T02:28:34.694Z,98453.97
2023-04-02T02:31:08.453Z,98458.97
2023-04-02T02:33:43.663Z,98454.53
2023-04-02T02:36:22.890Z,98455.47
2023-04-02T02:38:57.686Z,98463.50
2023-04-02T02:41:38.877Z,98460.38
2023-04-02T02:44:17.098Z,98457.47
2023-04-02T02:46:52.125Z,98458.28
2023-04-02T02:49:27.615Z,98453.03
2023-04-02T02:52:01.703Z,98458.19
2023-04-02T02:54:42.613Z,98460.72
2023-04-02T02:57:15.459Z,98462.00
2023-04-02T02:59:46.949Z,98466.34
2023-04-02T03:02:18.036Z,98455.88
2023-04-02T03:04:51.200Z,98472.13
2023-04-02T03:07:22.112Z,98470.53
2023-04-02T03:10:00.385Z,98478.94
2023-04-02T03:12:42.226Z,98478.63
2023-04-02T03:15:19.904Z,98479.94
2023-04-02T03:17:54.526Z,98474.91
2023-04-02T03:20:28.398Z,98483.31
2023-04-02T03:23:03.815Z,98481.66
2023-04-02T03:25:39.752Z,98488.13
2023-04-02T03:28:15.553Z,98490.47
2023-04-02T03:30:50.742Z,98490.13
2023-04-02T03:33:27.428Z,98494.72
2023-04-02T03:36:04.740Z,98492.66
2023-04-02T03:38:44.809Z,98492.22
2023-04-02T03:41:21.270Z,98491.97
2023-04-02T03:43:54.839Z,98498.09
2023-04-02T03:46:28.516Z,98498.53
2023-04-02T03:49:05.079Z,98499.09
2023-04-02T03:51:39.322Z,98485.13
2023-04-02T03:54:15.810Z,98496.63
2023-04-02T03:56:47.874Z,98497.59
2023-04-02T03:59:34.789Z,98496.38
2023-04-02T04:02:15.900Z,98497.28
2023-04-02T04:04:49.718Z,98500.41
2023-04-02T04:07:24.218Z,98509.94
2023-04-02T04:09:54.254Z,98514.81
2023-04-02T04:12:29.978Z,98517.81
2023-04-02T04:15:06.769Z,98516.72
2023-04-02T04:17:51.664Z,98515.78
2023-04-02T04:20:28.167Z,98519.09
2023-04-02T04:23:10.975Z,98526.66
2023-04-02T04:25:40.899Z,98522.66
2023-04-02T04:28:25.332Z,98530.94
2023-04-02T04:31:01.769Z,98524.75
2023-04-02T04:33:40.999Z,98529.16
2023-04-02T04:36:27.884Z,98525.63
2023-04-02T04:39:08.255Z,98519.09
2023-04-02T04:41:42.627Z,98530.34
2023-04-02T04:44:19.172Z,98524.81
2023-04-02T04:46:57.235Z,98531.59
2023-04-02T04:49:32.410Z,98531.44
2023-04-02T04:52:11.530Z,98526.59
2023-04-02T04:54:41.356Z,98534.81
2023-04-02T04:57:24.131Z,98529.09
2023-04-02T04:59:59.728Z,98537.88
2023-04-02T05:02:35.327Z,98538.53
2023-04-02T05:05:06.148Z,98536.06
2023-04-02T05:07:47.157Z,98537.16
2023-04-02T05:10:24.696Z,98542.31
2023-04-02T05:12:58.363Z,98541.25
2023-04-02T05:15:31.402Z,98550.75
2023-04-02T05:18:14.671Z,98560.75
2023-04-02T05:20:49.588Z,98557.28
2023-04-02T05:23:25.645Z,98565.00
2023-04-02T05:25:59.939Z,98561.31
2023-04-02T05:28:36.954Z,98563.53
2023-04-02T05:31:12.397Z,98574.88
2023-04-02T05:33:47.496Z,98566.84
2023-04-02T05:36:21.904Z,98567.78
2023-04-02T05:38:57.562Z,98573.81
2023-04-02T05:41:44.604Z,98580.72
2023-04-02T05:44:22.522Z,98576.19
2023-04-02T05:46:58.294Z,98582.97
2023-04-02T05:49:36.739Z,98584.16
2023-04-02T05:52:09.697Z,98588.94
2023-04-02T05:54:45.730Z,98584.41
2023-04-02T05:57:27.067Z,98581.75
2023-04-02T06:00:06.921Z,98581.94
2023-04-02T06:02:53.230Z,98579.75
2023-04-02T06:05:27.640Z,98585.34
2023-04-02T06:08:02.650Z,98589.19
2023-04-02T06:10:36.672Z,98582.09
2023-04-02T06:13:08.944Z,98593.28
2023-04-02T06:15:41.826Z,98589.97
2023-04-02T06:18:23.275Z,98598.34
2023-04-02T06:20:53.578Z,98601.16
2023-04-02T06:23:25.647Z,98602.00
2023-04-02T06:26:02.904Z,98615.56
2023-04-02T06:28:39.293Z,98618.94
2023-04-02T06:31:14.781Z,98611.31
2023-04-02T06:33:44.736Z,98609.03
2023-04-02T06:36:16.261Z,98608.91
2023-04-02T06:38:46.453Z,98604.84
2023-04-02T06:41:22.065Z,98601.16
2023-04-02T06:44:16.918Z,98609.47
2023-04-02T06:47:05.968Z,98612.34
2023-04-02T06:49:41.107Z,98613.41
2023-04-02T06:52:18.195Z,98614.97
2023-04-02T06:54:48.330Z,98615.88
2023-04-02T06:57:19.605Z,98616.47
2023-04-02T06:59:51.063Z,98623.78
2023-04-02T07:02:33.963Z,98622.22
2023-04-02T07:05:09.253Z,98638.25
2023-04-02T07:07:41.703Z,98632.25
2023-04-02T07:10:13.401Z,98632.75
2023-04-02T07:12:43.715Z,98636.56
2023-04-02T07:15:16.872Z,98628.34
2023-04-02T07:17:46.004Z,98628.53
2023-04-02T07:20:27.217Z,98634.09
2023-04-02T07:22:57.091Z,98626.34
2023-04-02T07:25:27.672Z,98634.41
2023-04-02T07:27:58.012Z,98637.19
2023-04-02T07:30:26.936Z,98651.38
2023-04-02T07:32:55.757Z,98655.69
2023-04-02T07:35:24.961Z,98662.56
2023-04-02T07:37:53.697Z,98657.41
2023-04-02T07:40:24.294Z,98657.78
2023-04-02T07:42:53.016Z,98664.50
2023-04-02T07:45:23.452Z,98653.91
2023-04-02T07:47:52.340Z,98660.38
2023-04-02T07:50:21.707Z,98664.28
2023-04-02T07:52:50.364Z,98665.88
2023-04-02T07:55:19.420Z,98654.16
2023-04-02T07:57:53.704Z,98653.41
2023-04-02T08:00:24.821Z,98657.91
2023-04-02T08:02:54.336Z,98663.56
2023-04-02T08:05:23.546Z,98666.56
2023-04-02T08:07:56.887Z,98664.16
2023-04-02T08:10:26.485Z,98665.16
2023-04-02T08:12:55.260Z,98669.91
2023-04-02T08:15:25.728Z,98675.00
2023-04-02T08:17:55.043Z,98677.50
2023-04-02T08:20:24.712Z,98684.38
2023-04-02T08:22:53.500Z,98684.84
2023-04-02T08:25:22.468Z,98681.97
2023-04-02T08:27:51.403Z,98684.00
2023-04-02T08:30:20.944Z,98680.31
2023-04-02T08:32:51.105Z,98682.22
2023-04-02T08:35:20.167Z,98683.34
2023-04-02T08:37:48.786Z,98691.09
2023-04-02T08:40:24.249Z,98696.44
2023-04-02T08:43:07.010Z,98692.06
2023-04-02T08:45:51.698Z,98693.97
2023-04-02T08:48:23.451Z,98690.38
2023-04-02T08:50:52.864Z,98690.34
2023-04-02T08:53:24.262Z,98689.69
2023-04-02T08:56:00.042Z,98701.88
2023-04-02T08:58:41.430Z,98697.50
2023-04-02T09:01:22.695Z,98692.75
2023-04-02T09:03:57.051Z,98688.78
2023-04-02T09:06:26.338Z,98684.75
2023-04-02T09:08:56.491Z,98690.19
2023-04-02T09:11:28.901Z,98692.84
2023-04-02T09:14:00.311Z,98697.91
2023-04-02T09:16:52.414Z,98705.84
2023-04-02T09:19:26.487Z,98698.38
2023-04-02T09:22:07.718Z,98693.44
2023-04-02T09:24:37.700Z,98687.34
2023-04-02T09:27:19.496Z,98688.97
2023-04-02T09:29:50.202Z,98696.31
2023-04-02T09:32:49.765Z,98708.91
2023-04-02T09:35:39.196Z,98697.88
2023-04-02T09:38:21.703Z,98685.75
2023-04-02T09:40:59.363Z,98686.72
2023-04-02T09:43:30.688Z,98684.34
2023-04-02T09:46:02.388Z,98678.31
2023-04-02T09:48:35.442Z,98677.56
2023-04-02T09:51:15.530Z,98679.25
2023-04-02T09:53:46.040Z,98694.53
2023-04-02T09:56:17.472Z,98689.78
2023-04-02T09:59:02.494Z,98688.88
2023-04-02T10:01:33.875Z,98694.47
2023-04-02T10:04:05.313Z,98696.78
2023-04-02T10:06:36.479Z,98694.88
2023-04-02T10:09:22.562Z,98695.06
2023-04-02T10:11:53.007Z,98686.38
2023-04-02T10:14:28.189Z,98696.81
2023-04-02T10:16:59.100Z,98693.91
2023-04-02T10:19:33.811Z,98691.13
2023-04-02T10:22:07.306Z,98699.66
2023-04-02T10:24:36.480Z,98688.84
2023-04-02T10:27:18.026Z,98683.44
2023-04-02T10:30:04.106Z,98691.78
2023-04-02T10:32:41.064Z,98683.22
2023-04-02T10:35:18.930Z,98692.97
2023-04-02T10:38:02.589Z,98693.59
2023-04-02T10:40:36.619Z,98706.91
2023-04-02T10:43:39.147Z,98689.13
2023-04-02T10:46:16.166Z,98690.97
2023-04-02T10:48:53.636Z,98691.09
2023-04-02T10:51:39.541Z,98692.25
2023-04-02T10:54:27.954Z,98687.44
2023-04-02T10:57:06.803Z,98687.50
2023-04-02T10:59:39.994Z,98694.81
2023-04-02T11:02:27.402Z,98696.72
2023-04-02T11:04:58.532Z,98701.06
2023-04-02T11:07:37.919Z,98700.66
2023-04-02T11:10:09.230Z,98691.44
2023-04-02T11:12:46.066Z,98693.44
2023-04-02T11:15:18.147Z,98689.19
2023-04-02T11:17:48.534Z,98694.06
2023-04-02T11:21:00.033Z,98686.97
2023-04-02T11:23:31.681Z,98694.56
2023-04-02T11:26:37.485Z,98699.47
2023-04-02T11:29:17.894Z,98700.94
2023-04-02T11:31:47.395Z,98694.06
2023-04-02T11:34:37.976Z,98691.38
2023-04-02T11:37:10.670Z,98683.13
2023-04-02T11:39:59.354Z,98687.31
2023-04-02T11:42:32.156Z,98688.59
2023-04-02T11:45:23.621Z,98672.44
2023-04-02T11:48:30.035Z,98678.16
2023-04-02T11:50:59.619Z,98667.56
2023-04-02T11:53:34.222Z,98664.84
2023-04-02T11:56:23.890Z,98653.78
2023-04-02T11:59:07.645Z,98660.38
2023-04-02T12:01:51.883Z,98666.56
2023-04-02T12:04:36.111Z,98656.69
2023-04-02T12:07:52.395Z,98663.81
2023-04-02T12:10:23.289Z,98657.91
2023-04-02T12:12:52.886Z,98652.50
2023-04-02T12:15:46.205Z,98643.72
2023-04-02T12:18:18.508Z,98643.72
2023-04-02T12:20:50.862Z,98640.03
2023-04-02T12:23:23.104Z,98643.97
2023-04-02T12:25:58.504Z,98643.47
2023-04-02T12:28:30.100Z,98646.50
2023-04-02T12:31:14.442Z,98644.66
2023-04-02T12:33:44.622Z,98640.09
2023-04-02T12:36:22.427Z,98639.53
2023-04-02T12:38:53.720Z,98640.22
2023-04-02T12:41:30.112Z,98649.34
2023-04-02T12:44:00.571Z,98670.88
2023-04-02T12:46:32.510Z,98661.91
2023-04-02T12:49:06.728Z,98659.63
2023-04-02T12:51:37.518Z,98670.94
2023-04-02T12:54:07.351Z,98657.75
2023-04-02T12:56:36.625Z,98677.00
2023-04-02T12:59:05.743Z,98674.38
2023-04-02T13:01:36.013Z,98672.38
2023-04-02T13:04:07.277Z,98681.44
2023-04-02T13:06:37.585Z,98675.25
2023-04-02T13:09:08.813Z,98687.13
2023-04-02T13:11:40.419Z,98689.63
2023-04-02T13:14:20.006Z,98681.69
2023-04-02T13:16:50.121Z,98682.31
2023-04-02T13:19:29.073Z,98679.13
2023-04-02T13:21:59.132Z,98674.09
2023-04-02T13:24:29.677Z,98672.69
2023-04-02T13:27:01.107Z,98663.97
2023-04-02T13:29:31.728Z,98664.75
2023-04-02T13:32:03.900Z,98667.34
2023-04-02T13:34:33.135Z,98670.44
2023-04-02T13:37:01.930Z,98657.59
2023-04-02T13:39:31.617Z,98660.88
2023-04-02T13:42:04.165Z,98659.78
2023-04-02T13:44:35.962Z,98656.59
2023-04-02T13:47:06.589Z,98653.94
2023-04-02T13:49:35.959Z,98652.97
2023-04-02T13:52:05.447Z,98640.16
2023-04-02T13:54:42.546Z,98638.69
2023-04-02T13:57:11.751Z,98638.88
2023-04-02T13:59:40.905Z,98637.84
2023-04-02T14:02:15.059Z,98636.19
2023-04-02T14:04:50.754Z,98641.94
2023-04-02T14:07:39.389Z,98647.44
2023-04-02T14:10:23.936Z,98639.66
2023-04-02T14:13:11.801Z,98639.84
2023-04-02T14:15:55.190Z,98652.84
2023-04-02T14:18:45.547Z,98648.50
2023-04-02T14:21:26.633Z,98646.47
2023-04-02T14:24:18.391Z,98648.56
2023-04-02T14:26:59.138Z,98642.28
2023-04-02T14:29:36.410Z,98638.72
2023-04-02T14:32:10.903Z,98631.94
2023-04-02T14:34:50.032Z,98640.72
2023-04-02T14:37:26.730Z,98634.97
2023-04-02T14:40:07.646Z,98639.81
2023-04-02T14:42:45.435Z,98634.78
2023-04-02T14:45:24.137Z,98632.53
2023-04-02T14:47:59.671Z,98623.53
2023-04-02T14:50:33.100Z,98626.72
2023-04-02T14:53:08.722Z,98630.59
2023-04-02T14:55:42.846Z,98622.78
2023-04-02T14:58:19.461Z,98631.38
2023-04-02T15:00:56.271Z,98634.16
2023-04-02T15:03:30.103Z,98633.75
2023-04-02T15:06:03.072Z,98629.22
2023-04-02T15:08:38.087Z,98634.34
2023-04-02T15:11:13.352Z,98624.94
2023-04-02T15:13:47.150Z,98633.69
2023-04-02T15:16:20.488Z,98628.47
2023-04-02T15:18:52.917Z,98633.59
2023-04-02T15:21:55.874Z,98630.59
2023-04-02T15:24:38.582Z,98636.94
2023-04-02T15:27:25.638Z,98628.66
2023-04-02T15:30:01.523Z,98626.28
2023-04-02T15:32:37.323Z,98619.63
2023-04-02T15:35:17.743Z,98619.47
2023-04-02T15:37:59.556Z,98627.28
2023-04-02T15:40:41.145Z,98627.03
2023-04-02T15:43:19.917Z,98643.38
2023-04-02T15:46:12.002Z,98642.34
2023-04-02T15:49:06.613Z,98647.16
2023-04-02T15:51:48.379Z,98650.25
2023-04-02T15:54:33.300Z,98649.28
2023-04-02T15:57:17.880Z,98656.75
2023-04-02T16:00:11.586Z,98653.16
2023-04-02T16:03:02.677Z,98665.47
2023-04-02T16:05:41.024Z,98663.13
2023-04-02T16:08:25.912Z,98665.63
2023-04-02T16:10:56.120Z,98672.59
2023-04-02T16:13:30.673Z,98662.31
2023-04-02T16:16:05.524Z,98677.50
2023-04-02T16:18:44.048Z,98670.44
2023-04-02T16:21:19.356Z,98674.69
2023-04-02T16:23:48.507Z,98674.38
2023-04-02T16:26:50.070Z,98672.22
2023-04-02T16:29:51.197Z,98679.06
2023-04-02T16:32:44.109Z,98683.53
2023-04-02T16:38:14.030Z,98684.06
2023-04-02T16:41:04.744Z,98694.94
2023-04-02T16:43:50.925Z,98682.50
2023-04-02T16:46:38.860Z,98697.03
2023-04-02T16:49:20.088Z,98690.97
2023-04-02T16:52:02.290Z,98706.53
2023-04-02T16:54:37.399Z,98701.53
2023-04-02T16:57:24.834Z,98702.19
2023-04-02T17:00:03.928Z,98719.66
2023-04-02T17:02:48.418Z,98703.22
2023-04-02T17:05:30.552Z,98713.75
2023-04-02T17:08:12.169Z,98718.69
2023-04-02T17:10:51.821Z,98714.88
2023-04-02T17:13:28.134Z,98717.66
2023-04-02T17:16:07.029Z,98719.66
2023-04-02T17:18:36.692Z,98719.19
2023-04-02T17:21:08.639Z,98718.75
2023-04-02T17:23:55.876Z,98726.63
2023-04-02T17:26:28.812Z,98731.41
2023-04-02T17:29:00.143Z,98739.97
2023-04-02T17:31:35.419Z,98742.94
2023-04-02T17:34:13.532Z,98740.69
2023-04-02T17:36:48.315Z,98744.38
2023-04-02T17:39:23.211Z,98752.19
2023-04-02T17:42:00.094Z,98757.16
2023-04-02T17:44:44.279Z,98759.19
2023-04-02T17:47:20.715Z,98763.38
2023-04-02T17:49:58.801Z,98759.00
2023-04-02T17:52:36.626Z,98766.53
2023-04-02T17:55:19.744Z,98770.16
2023-04-02T17:58:05.192Z,98771.06
2023-04-02T18:00:46.093Z,98775.38
2023-04-02T18:03:47.655Z,98778.34
2023-04-02T18:06:22.185Z,98790.09
2023-04-02T18:09:20.378Z,98786.13
2023-04-02T18:12:00.538Z,98782.69
2023-04-02T18:14:43.819Z,98790.66
2023-04-02T18:17:20.716Z,98794.09
2023-04-02T18:19:58.815Z,98797.41
2023-04-02T18:22:37.452Z,98796.56
2023-04-02T18:25:32.773Z,98804.44
2023-04-02T18:28:22.900Z,98804.00
2023-04-02T18:30:59.794Z,98814.91
2023-04-02T18:33:51.351Z,98822.03
2023-04-02T18:36:31.207Z,98824.22
2023-04-02T18:39:03.499Z,98823.63
2023-04-02T18:41:45.048Z,98824.03
2023-04-02T18:44:31.482Z,98822.91
2023-04-02T18:47:11.763Z,98826.72
2023-04-02T18:49:47.710Z,98835.88
2023-04-02T18:52:20.528Z,98834.56
2023-04-02T18:54:53.075Z,98836.97
2023-04-02T18:57:27.267Z,98828.94
2023-04-02T19:00:00.941Z,98831.31
2023-04-02T19:02:54.418Z,98834.00
2023-04-02T19:05:26.790Z,98837.38
2023-04-02T19:08:04.007Z,98836.47
2023-04-02T19:10:36.822Z,98825.75
2023-04-02T19:13:13.907Z,98834.31
2023-04-02T19:15:59.368Z,98831.47
2023-04-02T19:18:40.021Z,98839.47
2023-04-02T19:21:22.007Z,98837.94
2023-04-02T19:24:04.170Z,98842.03
2023-04-02T19:26:41.503Z,98844.41
2023-04-02T19:29:25.255Z,98844.53
2023-04-02T19:32:05.570Z,98836.66
2023-04-02T19:34:41.015Z,98838.97
2023-04-02T19:37:18.087Z,98845.94
2023-04-02T19:40:12.885Z,98849.00
2023-04-02T19:42:47.164Z,98851.31
2023-04-02T19:45:30.354Z,98849.59
2023-04-02T19:48:02.076Z,98854.47
2023-04-02T19:50:31.029Z,98858.84
2023-04-02T19:52:59.976Z,98858.72
2023-04-02T19:55:30.642Z,98857.88
2023-04-02T19:58:12.570Z,98860.38
2023-04-02T20:00:46.282Z,98859.78
2023-04-02T20:03:15.218Z,98854.38
2023-04-02T20:05:44.271Z,98856.50
2023-04-02T20:08:13.928Z,98855.50
2023-04-02T20:10:44.453Z,98850.47
2023-04-02T20:13:14.078Z,98852.13
2023-04-02T20:15:42.677Z,98855.38
2023-04-02T20:18:11.846Z,98850.88
2023-04-02T20:20:40.510Z,98854.94
2023-04-02T20:23:09.504Z,98844.84
2023-04-02T20:25:38.213Z,98844.94
2023-04-02T20:28:08.573Z,98845.19
2023-04-02T20:30:37.886Z,98841.81
2023-04-02T20:33:07.414Z,98847.06
2023-04-02T20:35:37.758Z,98839.81
2023-04-02T20:38:08.301Z,98838.00
2023-04-02T20:40:37.010Z,98840.34
2023-04-02T20:43:06.276Z,98842.22
2023-04-02T20:45:37.259Z,98845.63
2023-04-02T20:48:06.851Z,98845.94
2023-04-02T20:50:35.729Z,98840.81
2023-04-02T20:53:04.904Z,98838.69
2023-04-02T20:55:33.639Z,98837.94
2023-04-02T20:58:02.718Z,98839.63
2023-04-02T21:00:31.442Z,98838.38
2023-04-02T21:03:02.060Z,98837.38
2023-04-02T21:05:30.870Z,98838.41
2023-04-02T21:07:59.940Z,98843.22
2023-04-02T21:10:28.938Z,98842.63
2023-04-02T21:12:57.879Z,98841.16
2023-04-02T21:15:26.674Z,98846.31
2023-04-02T21:17:56.245Z,98847.16
2023-04-02T21:20:27.092Z,98840.66
2023-04-02T21:22:56.343Z,98845.72
2023-04-02T21:25:25.039Z,98849.97
2023-04-02T21:27:54.252Z,98853.31
2023-04-02T21:30:23.004Z,98854.25
2023-04-02T21:32:52.158Z,98854.91
2023-04-02T21:35:20.895Z,98857.22
2023-04-02T21:37:51.692Z,98861.50
2023-04-02T21:40:20.700Z,98861.22
2023-04-02T21:42:49.673Z,98857.53
2023-04-02T21:45:18.287Z,98854.81
2023-04-02T21:47:47.232Z,98862.66
2023-04-02T21:50:16.318Z,98866.75
2023-04-02T21:52:46.033Z,98864.66
2023-04-02T21:55:16.156Z,98870.53
2023-04-02T21:57:45.303Z,98877.28
2023-04-02T22:00:15.761Z,98879.50
2023-04-02T22:02:44.789Z,98881.00
2023-04-02T22:05:13.528Z,98883.31
2023-04-02T22:07:42.537Z,98882.25
2023-04-02T22:10:11.892Z,98880.00
2023-04-02T22:12:42.287Z,98876.16
2023-04-02T22:15:11.966Z,98877.00
2023-04-02T22:17:40.853Z,98873.78
2023-04-02T22:20:10.918Z,98870.63
2023-04-02T22:22:40.180Z,98880.38
2023-04-02T22:25:09.900Z,98869.41
2023-04-02T22:27:38.998Z,98876.56
2023-04-02T22:30:10.641Z,98863.91
2023-04-02T22:32:40.305Z,98869.94
2023-04-02T22:35:09.481Z,98868.59
2023-04-02T22:37:38.444Z,98869.09
2023-04-02T22:40:08.037Z,98875.28
2023-04-02T22:42:38.391Z,98879.50
2023-04-02T22:45:09.449Z,98872.09
2023-04-02T22:47:38.647Z,98883.25
2023-04-02T22:50:08.382Z,98881.59
2023-04-02T22:52:37.344Z,98883.25
2023-04-02T22:55:07.994Z,98882.78
2023-04-02T22:57:37.037Z,98882.97
2023-04-02T23:00:12.405Z,98883.50
2023-04-02T23:02:41.830Z,98884.44
2023-04-02T23:05:11.933Z,98875.41
2023-04-02T23:07:41.262Z,98872.34
2023-04-02T23:10:10.576Z,98870.94
2023-04-02T23:12:39.546Z,98874.19
2023-04-02T23:15:11.156Z,98871.28
2023-04-02T23:17:40.151Z,98875.91
2023-04-02T23:20:09.844Z,98873.41
2023-04-02T23:22:38.923Z,98868.03
2023-04-02T23:25:09.926Z,98873.97
2023-04-02T23:27:39.235Z,98869.50
2023-04-02T23:30:10.903Z,98878.69
2023-04-02T23:32:40.057Z,98877.53
2023-04-02T23:35:09.216Z,98881.16
2023-04-02T23:37:38.258Z,98872.22
2023-04-02T23:40:08.673Z,98874.56
2023-04-02T23:42:37.650Z,98872.00
2023-04-02T23:45:10.443Z,98874.72
2023-04-02T23:47:39.241Z,98881.19
2023-04-02T23:50:08.839Z,98881.25
2023-04-02T23:52:37.630Z,98877.22
2023-04-02T23:55:06.971Z,98882.81
2023-04-02T23:57:35.968Z,98887.03
