createdAt,value
2018-05-25T00:01:38.745Z,23.70
2018-05-25T00:04:08.279Z,23.70
2018-05-25T00:06:37.953Z,23.70
2018-05-25T00:09:08.484Z,23.70
2018-05-25T00:11:38.255Z,23.70
2018-05-25T00:14:08.557Z,23.70
2018-05-25T00:16:38.211Z,23.70
2018-05-25T00:19:07.616Z,23.70
2018-05-25T00:21:36.749Z,23.70
2018-05-25T00:24:06.413Z,23.70
2018-05-25T00:26:35.716Z,23.70
2018-05-25T00:29:05.305Z,23.70
2018-05-25T00:31:34.763Z,23.70
2018-05-25T00:34:05.303Z,23.70
2018-05-25T00:36:34.614Z,23.70
2018-05-25T00:39:04.280Z,23.70
2018-05-25T00:41:34.427Z,23.70
2018-05-25T00:44:04.587Z,23.70
2018-05-25T00:46:35.289Z,23.60
2018-05-25T00:49:05.258Z,23.60
2018-05-25T00:51:34.835Z,23.70
2018-05-25T00:54:04.312Z,23.70
2018-05-25T00:56:33.750Z,23.70
2018-05-25T00:59:04.321Z,23.60
2018-05-25T01:01:34.367Z,23.60
2018-05-25T01:04:06.140Z,23.70
2018-05-25T01:06:35.776Z,23.60
2018-05-25T01:09:07.364Z,23.70
2018-05-25T01:11:36.816Z,23.60
2018-05-25T01:16:38.469Z,23.70
2018-05-25T01:19:09.348Z,23.60
2018-05-25T01:21:39.562Z,23.70
2018-05-25T01:24:09.835Z,23.70
2018-05-25T01:26:39.478Z,23.60
2018-05-25T01:29:08.803Z,23.60
2018-05-25T01:31:39.167Z,23.60
2018-05-25T01:34:09.428Z,23.70
2018-05-25T01:36:38.854Z,23.60
2018-05-25T01:39:09.679Z,23.60
2018-05-25T01:41:39.238Z,23.60
2018-05-25T01:44:08.683Z,23.60
2018-05-25T01:46:38.248Z,23.60
2018-05-25T01:49:08.640Z,23.60
2018-05-25T01:51:38.795Z,23.60
2018-05-25T01:54:08.237Z,23.60
2018-05-25T01:56:38.239Z,23.60
2018-05-25T01:59:08.443Z,23.60
2018-05-25T02:01:38.869Z,23.60
2018-05-25T02:04:10.301Z,23.60
2018-05-25T02:06:39.871Z,23.60
2018-05-25T02:09:09.289Z,23.60
2018-05-25T02:11:39.669Z,23.60
2018-05-25T02:14:09.281Z,23.60
2018-05-25T02:16:39.830Z,23.60
2018-05-25T02:19:09.318Z,23.60
2018-05-25T02:22:03.821Z,23.60
2018-05-25T02:24:33.282Z,23.60
2018-05-25T02:27:03.276Z,23.60
2018-05-25T02:29:32.823Z,23.60
2018-05-25T02:32:02.681Z,23.60
2018-05-25T02:34:31.944Z,23.60
2018-05-25T02:37:01.900Z,23.60
2018-05-25T02:39:31.302Z,23.60
2018-05-25T02:42:01.017Z,23.60
2018-05-25T02:44:32.633Z,23.60
2018-05-25T02:47:02.743Z,23.60
2018-05-25T02:49:32.866Z,23.60
2018-05-25T02:52:02.973Z,23.60
2018-05-25T02:54:32.299Z,23.60
2018-05-25T02:57:04.625Z,23.60
2018-05-25T02:59:34.807Z,23.60
2018-05-25T03:02:04.261Z,23.60
2018-05-25T03:04:34.874Z,23.60
2018-05-25T03:07:04.758Z,23.60
2018-05-25T03:09:34.261Z,23.60
2018-05-25T03:12:03.897Z,23.60
2018-05-25T03:14:32.885Z,23.60
2018-05-25T03:17:02.800Z,23.60
2018-05-25T03:19:32.202Z,23.60
2018-05-25T03:22:02.704Z,23.60
2018-05-25T03:24:32.728Z,23.60
2018-05-25T03:27:02.694Z,23.60
2018-05-25T03:29:32.861Z,23.60
2018-05-25T03:32:02.689Z,23.60
2018-05-25T03:34:33.344Z,23.60
2018-05-25T03:37:03.551Z,23.60
2018-05-25T03:39:34.260Z,23.60
2018-05-25T03:42:03.726Z,23.60
2018-05-25T03:44:33.203Z,23.60
2018-05-25T03:47:03.895Z,23.60
2018-05-25T03:49:33.316Z,23.60
2018-05-25T03:52:02.852Z,23.60
2018-05-25T03:54:32.362Z,23.60
2018-05-25T03:57:03.219Z,23.60
2018-05-25T03:59:53.265Z,23.60
2018-05-25T04:02:23.325Z,23.60
2018-05-25T04:04:53.538Z,23.50
2018-05-25T04:07:23.652Z,23.60
2018-05-25T04:09:52.695Z,23.50
2018-05-25T04:12:22.046Z,23.60
2018-05-25T04:14:52.436Z,23.60
2018-05-25T04:17:21.718Z,23.60
2018-05-25T04:19:51.256Z,23.60
2018-05-25T04:22:20.693Z,23.60
2018-05-25T04:24:52.441Z,23.60
2018-05-25T04:27:21.757Z,23.60
2018-05-25T04:29:51.772Z,23.60
2018-05-25T04:32:21.945Z,23.60
2018-05-25T04:34:50.657Z,23.60
2018-05-25T04:37:20.301Z,23.60
2018-05-25T04:39:50.383Z,23.60
2018-05-25T04:42:20.212Z,23.60
2018-05-25T04:44:50.336Z,23.60
2018-05-25T04:47:19.778Z,23.60
2018-05-25T04:49:49.303Z,23.60
2018-05-25T04:52:18.686Z,23.60
2018-05-25T04:54:48.011Z,23.60
2018-05-25T04:57:17.716Z,23.60
2018-05-25T04:59:46.955Z,23.60
2018-05-25T05:02:16.449Z,23.60
2018-05-25T05:04:47.249Z,23.60
2018-05-25T05:07:16.698Z,23.70
2018-05-25T05:09:46.402Z,23.60
2018-05-25T05:12:15.782Z,23.60
2018-05-25T05:14:45.274Z,23.70
2018-05-25T05:17:14.711Z,23.60
2018-05-25T05:19:44.004Z,23.60
2018-05-25T05:22:13.535Z,23.70
2018-05-25T05:24:42.700Z,23.70
2018-05-25T05:27:12.020Z,23.70
2018-05-25T05:29:42.077Z,23.70
2018-05-25T05:32:11.414Z,23.70
2018-05-25T05:34:40.717Z,23.70
2018-05-25T05:37:09.830Z,23.70
2018-05-25T05:39:39.239Z,23.70
2018-05-25T05:42:08.641Z,23.70
2018-05-25T05:44:38.277Z,23.70
2018-05-25T05:47:08.330Z,23.70
2018-05-25T05:49:37.839Z,23.70
2018-05-25T05:52:07.299Z,23.70
2018-05-25T05:54:36.784Z,23.70
2018-05-25T05:57:06.188Z,23.70
2018-05-25T05:59:35.646Z,23.70
2018-05-25T06:02:05.274Z,23.70
2018-05-25T06:04:35.697Z,23.70
2018-05-25T06:07:13.755Z,23.70
2018-05-25T06:09:43.371Z,23.70
2018-05-25T06:12:13.429Z,23.70
2018-05-25T06:14:42.721Z,23.70
2018-05-25T06:17:12.137Z,23.70
2018-05-25T06:19:41.759Z,23.70
2018-05-25T06:22:12.726Z,23.70
2018-05-25T06:24:42.665Z,23.80
2018-05-25T06:27:13.721Z,23.80
2018-05-25T06:29:42.832Z,23.80
2018-05-25T06:32:13.484Z,23.80
2018-05-25T06:34:42.727Z,23.80
2018-05-25T06:37:13.372Z,23.80
2018-05-25T06:39:42.715Z,23.80
2018-05-25T06:42:22.254Z,23.80
2018-05-25T06:44:52.460Z,23.80
2018-05-25T06:49:42.778Z,23.80
2018-05-25T06:52:12.161Z,23.80
2018-05-25T06:54:42.318Z,23.80
2018-05-25T06:57:12.756Z,23.80
2018-05-25T06:59:41.916Z,23.80
2018-05-25T07:02:11.372Z,23.80
2018-05-25T07:07:02.513Z,23.80
2018-05-25T07:09:31.790Z,23.80
2018-05-25T07:12:07.473Z,23.80
2018-05-25T07:14:38.777Z,23.90
2018-05-25T07:17:09.299Z,23.90
2018-05-25T07:19:38.724Z,23.90
2018-05-25T07:22:13.895Z,23.90
2018-05-25T07:24:43.488Z,24.00
2018-05-25T07:27:12.774Z,23.90
2018-05-25T07:29:42.411Z,24.00
2018-05-25T07:32:11.864Z,24.00
2018-05-25T07:34:41.295Z,24.00
2018-05-25T07:37:11.388Z,24.00
2018-05-25T07:39:40.791Z,24.00
2018-05-25T07:44:32.258Z,24.00
2018-05-25T07:47:03.913Z,24.00
2018-05-25T07:49:33.313Z,24.00
2018-05-25T07:52:03.259Z,24.00
2018-05-25T07:54:32.756Z,24.00
2018-05-25T07:57:03.595Z,24.00
2018-05-25T07:59:33.206Z,24.00
2018-05-25T08:02:03.665Z,24.00
2018-05-25T08:04:32.938Z,24.00
2018-05-25T08:07:03.536Z,24.00
2018-05-25T08:09:33.267Z,24.00
2018-05-25T08:12:03.273Z,24.00
2018-05-25T08:14:33.374Z,24.00
2018-05-25T08:17:03.215Z,23.90
2018-05-25T08:19:44.524Z,24.00
2018-05-25T08:22:14.708Z,23.90
2018-05-25T08:24:44.010Z,23.90
2018-05-25T08:27:13.614Z,24.00
2018-05-25T08:29:42.828Z,23.90
2018-05-25T08:32:12.461Z,24.00
2018-05-25T08:34:43.347Z,24.10
2018-05-25T08:37:12.696Z,24.00
2018-05-25T08:39:42.756Z,24.10
2018-05-25T08:42:11.837Z,24.10
2018-05-25T08:44:41.366Z,24.10
2018-05-25T08:47:10.820Z,24.10
2018-05-25T08:49:40.209Z,24.10
2018-05-25T08:52:10.366Z,24.10
2018-05-25T08:54:40.413Z,24.20
2018-05-25T08:57:09.802Z,24.20
2018-05-25T08:59:39.206Z,24.20
2018-05-25T09:02:08.882Z,24.20
2018-05-25T09:04:38.891Z,24.20
2018-05-25T09:07:09.608Z,24.20
2018-05-25T09:09:38.850Z,24.20
2018-05-25T09:12:08.760Z,24.20
2018-05-25T09:14:37.890Z,24.20
2018-05-25T09:17:09.347Z,24.20
2018-05-25T09:19:38.777Z,24.20
2018-05-25T09:22:07.983Z,24.20
2018-05-25T09:24:50.526Z,24.20
2018-05-25T09:27:19.678Z,24.20
2018-05-25T09:29:48.987Z,24.20
2018-05-25T09:32:18.417Z,24.30
2018-05-25T09:37:31.730Z,24.20
2018-05-25T09:40:01.425Z,24.30
2018-05-25T09:42:34.406Z,24.30
2018-05-25T09:45:03.739Z,24.20
2018-05-25T09:47:33.289Z,24.20
2018-05-25T09:50:03.673Z,24.30
2018-05-25T09:52:32.832Z,24.30
2018-05-25T09:55:02.889Z,24.30
2018-05-25T09:57:32.324Z,24.30
2018-05-25T10:00:02.323Z,24.30
2018-05-25T10:02:32.261Z,24.30
2018-05-25T10:05:02.337Z,24.30
2018-05-25T10:07:31.795Z,24.30
2018-05-25T10:10:01.668Z,24.30
2018-05-25T10:12:30.850Z,24.30
2018-05-25T10:15:00.626Z,24.30
2018-05-25T10:17:30.419Z,24.30
2018-05-25T10:20:01.586Z,24.30
2018-05-25T10:22:30.794Z,24.30
2018-05-25T10:25:00.573Z,24.20
2018-05-25T10:27:31.685Z,24.20
2018-05-25T10:30:01.417Z,24.30
2018-05-25T10:32:30.894Z,24.30
2018-05-25T10:35:00.741Z,24.20
2018-05-25T10:37:30.852Z,24.30
2018-05-25T10:40:00.608Z,24.30
2018-05-25T10:42:29.712Z,24.30
2018-05-25T10:44:59.311Z,24.20
2018-05-25T10:47:29.241Z,24.30
2018-05-25T10:49:58.782Z,24.30
2018-05-25T10:52:28.205Z,24.30
2018-05-25T10:54:58.340Z,24.20
2018-05-25T10:57:28.515Z,24.20
2018-05-25T10:59:57.788Z,24.20
2018-05-25T11:02:26.984Z,24.20
2018-05-25T11:04:56.408Z,24.20
2018-05-25T11:07:25.819Z,24.20
2018-05-25T11:09:55.379Z,24.20
2018-05-25T11:12:25.537Z,24.30
2018-05-25T11:15:20.249Z,24.20
2018-05-25T11:17:49.792Z,24.20
2018-05-25T11:20:22.772Z,24.30
2018-05-25T11:22:51.946Z,24.30
2018-05-25T11:25:20.681Z,24.30
2018-05-25T11:27:50.722Z,24.30
2018-05-25T11:30:23.355Z,24.30
2018-05-25T11:32:52.620Z,24.30
2018-05-25T11:35:21.753Z,24.30
2018-05-25T11:40:34.678Z,24.20
2018-05-25T11:43:05.431Z,24.20
2018-05-25T11:45:34.639Z,24.20
2018-05-25T11:48:03.820Z,24.20
2018-05-25T11:50:33.199Z,24.20
2018-05-25T11:53:02.804Z,24.20
2018-05-25T11:55:32.232Z,24.20
2018-05-25T11:58:02.225Z,24.20
2018-05-25T12:00:31.777Z,24.20
2018-05-25T12:03:01.412Z,24.20
2018-05-25T12:05:30.697Z,24.20
2018-05-25T12:08:01.391Z,24.20
2018-05-25T12:10:30.780Z,24.20
2018-05-25T12:12:59.956Z,24.20
2018-05-25T12:15:29.327Z,24.20
2018-05-25T12:17:58.701Z,24.20
2018-05-25T12:20:27.790Z,24.20
2018-05-25T12:22:57.203Z,24.20
2018-05-25T12:25:26.484Z,24.20
2018-05-25T12:27:55.732Z,24.20
2018-05-25T12:30:24.804Z,24.20
2018-05-25T12:32:54.127Z,24.20
2018-05-25T12:35:23.433Z,24.20
2018-05-25T12:37:53.636Z,24.20
2018-05-25T12:40:23.214Z,24.20
2018-05-25T12:42:52.641Z,24.20
2018-05-25T12:45:21.855Z,24.20
2018-05-25T12:47:51.190Z,24.20
2018-05-25T12:50:24.438Z,24.20
2018-05-25T12:52:56.634Z,24.20
2018-05-25T12:55:25.922Z,24.20
2018-05-25T12:57:54.646Z,24.20
2018-05-25T13:00:23.800Z,24.20
2018-05-25T13:02:53.792Z,24.20
2018-05-25T13:05:23.265Z,24.20
2018-05-25T13:07:52.654Z,24.20
2018-05-25T13:10:23.677Z,24.20
2018-05-25T13:12:52.735Z,24.20
2018-05-25T13:15:21.995Z,24.20
2018-05-25T13:17:52.443Z,24.30
2018-05-25T13:20:24.715Z,24.30
2018-05-25T13:22:56.463Z,24.30
2018-05-25T13:25:26.492Z,24.30
2018-05-25T13:27:56.310Z,24.30
2018-05-25T13:30:25.706Z,24.30
2018-05-25T13:32:54.810Z,24.30
2018-05-25T13:35:24.084Z,24.30
2018-05-25T13:37:53.363Z,24.30
2018-05-25T13:40:23.764Z,24.30
2018-05-25T13:42:52.986Z,24.30
2018-05-25T13:45:22.304Z,24.30
2018-05-25T13:47:52.449Z,24.30
2018-05-25T13:50:23.492Z,24.30
2018-05-25T13:52:52.717Z,24.30
2018-05-25T13:55:21.830Z,24.30
2018-05-25T13:57:51.224Z,24.30
2018-05-25T14:00:21.427Z,24.30
2018-05-25T14:02:50.754Z,24.30
2018-05-25T14:05:21.819Z,24.30
2018-05-25T14:07:50.938Z,24.30
2018-05-25T14:10:23.671Z,24.30
2018-05-25T14:12:52.793Z,24.30
2018-05-25T14:15:21.881Z,24.30
2018-05-25T14:17:51.195Z,24.30
2018-05-25T14:20:23.673Z,24.40
2018-05-25T14:22:52.818Z,24.40
2018-05-25T14:25:21.963Z,24.40
2018-05-25T14:27:51.315Z,24.40
2018-05-25T14:30:23.268Z,24.40
2018-05-25T14:32:52.583Z,24.40
2018-05-25T14:35:21.745Z,24.40
2018-05-25T14:37:50.932Z,24.40
2018-05-25T14:40:22.674Z,24.40
2018-05-25T14:42:51.763Z,24.40
2018-05-25T14:47:36.724Z,24.40
2018-05-25T14:50:06.370Z,24.40
2018-05-25T14:52:36.619Z,24.40
2018-05-25T14:55:05.800Z,24.40
2018-05-25T14:57:35.232Z,24.40
2018-05-25T15:00:04.766Z,24.40
2018-05-25T15:02:34.256Z,24.40
2018-05-25T15:05:05.292Z,24.40
2018-05-25T15:07:34.737Z,24.40
2018-05-25T15:10:07.471Z,24.40
2018-05-25T15:12:36.933Z,24.40
2018-05-25T15:15:05.598Z,24.40
2018-05-25T15:17:35.300Z,24.50
2018-05-25T15:20:05.293Z,24.40
2018-05-25T15:22:34.642Z,24.40
2018-05-25T15:25:04.456Z,24.40
2018-05-25T15:27:33.876Z,24.40
2018-05-25T15:30:03.585Z,24.50
2018-05-25T15:32:32.875Z,24.40
2018-05-25T15:35:03.726Z,24.50
2018-05-25T15:37:33.292Z,24.50
2018-05-25T15:40:07.058Z,24.40
2018-05-25T15:42:36.849Z,24.40
2018-05-25T15:45:10.614Z,24.40
2018-05-25T15:47:39.746Z,24.40
2018-05-25T15:50:09.263Z,24.40
2018-05-25T15:52:38.565Z,24.40
2018-05-25T15:55:07.817Z,24.40
2018-05-25T15:57:37.002Z,24.40
2018-05-25T16:00:06.516Z,24.40
2018-05-25T16:02:35.727Z,24.40
2018-05-25T16:05:04.840Z,24.40
2018-05-25T16:07:34.259Z,24.40
2018-05-25T16:10:03.530Z,24.40
2018-05-25T16:12:32.863Z,24.40
2018-05-25T16:15:02.673Z,24.40
2018-05-25T16:17:32.266Z,24.40
2018-05-25T16:20:02.442Z,24.40
2018-05-25T16:22:32.561Z,24.40
2018-05-25T16:25:03.218Z,24.40
2018-05-25T16:27:33.901Z,24.30
2018-05-25T16:30:04.007Z,24.30
2018-05-25T16:32:33.652Z,24.30
2018-05-25T16:35:22.329Z,24.40
2018-05-25T16:37:51.762Z,24.40
2018-05-25T16:40:23.655Z,24.30
2018-05-25T16:42:53.383Z,24.30
2018-05-25T16:45:23.553Z,24.30
2018-05-25T16:47:52.676Z,24.30
2018-05-25T16:50:22.354Z,24.30
2018-05-25T16:52:51.613Z,24.30
2018-05-25T16:55:38.348Z,24.30
2018-05-25T16:58:08.993Z,24.30
2018-05-25T17:00:39.268Z,24.40
2018-05-25T17:03:09.464Z,24.40
2018-05-25T17:05:41.170Z,24.40
2018-05-25T17:08:10.728Z,24.40
2018-05-25T17:10:40.047Z,24.40
2018-05-25T17:13:09.452Z,24.40
2018-05-25T17:15:38.957Z,24.40
2018-05-25T17:18:08.350Z,24.40
2018-05-25T17:22:14.857Z,24.40
2018-05-25T17:24:44.843Z,24.40
2018-05-25T17:27:15.324Z,24.40
2018-05-25T17:34:36.450Z,24.50
2018-05-25T17:37:05.707Z,24.50
2018-05-25T17:39:35.284Z,24.50
2018-05-25T17:42:04.666Z,24.50
2018-05-25T17:44:35.773Z,24.50
2018-05-25T17:47:09.678Z,24.50
2018-05-25T17:49:40.495Z,24.50
2018-05-25T17:52:09.763Z,24.50
2018-05-25T17:56:15.690Z,24.50
2018-05-25T17:59:20.731Z,24.50
2018-05-25T18:04:22.037Z,24.50
2018-05-25T18:06:52.740Z,24.50
2018-05-25T18:10:11.794Z,24.50
2018-05-25T18:12:41.327Z,24.60
2018-05-25T18:15:12.062Z,24.60
2018-05-25T18:17:41.757Z,24.60
2018-05-25T18:20:22.483Z,24.60
2018-05-25T18:22:51.841Z,24.60
2018-05-25T18:25:22.001Z,24.60
2018-05-25T18:27:51.580Z,24.60
2018-05-25T18:30:22.321Z,24.60
2018-05-25T18:32:52.679Z,24.60
2018-05-25T18:35:21.989Z,24.60
2018-05-25T18:37:51.739Z,24.70
2018-05-25T18:40:22.740Z,24.70
2018-05-25T18:42:52.283Z,24.70
2018-05-25T18:45:22.140Z,24.70
2018-05-25T18:47:55.449Z,24.70
2018-05-25T18:50:24.956Z,24.70
2018-05-25T18:52:54.363Z,24.70
2018-05-25T18:55:24.681Z,24.70
2018-05-25T18:59:48.534Z,24.70
2018-05-25T19:02:18.688Z,24.70
2018-05-25T19:04:47.793Z,24.70
2018-05-25T19:07:17.618Z,24.70
2018-05-25T19:09:49.271Z,24.70
2018-05-25T19:13:20.791Z,24.70
2018-05-25T19:15:52.414Z,24.70
2018-05-25T19:18:24.512Z,24.70
2018-05-25T19:20:54.703Z,24.70
2018-05-25T19:23:24.177Z,24.70
2018-05-25T19:27:26.729Z,24.70
2018-05-25T19:29:56.265Z,24.70
2018-05-25T19:32:25.840Z,24.70
2018-05-25T19:34:55.858Z,24.70
2018-05-25T19:37:26.429Z,24.70
2018-05-25T19:39:56.321Z,24.70
2018-05-25T19:42:27.285Z,24.80
2018-05-25T19:48:55.680Z,24.70
2018-05-25T19:54:00.848Z,24.70
2018-05-25T19:56:33.788Z,24.70
2018-05-25T19:59:05.214Z,24.70
2018-05-25T20:01:36.462Z,24.70
2018-05-25T20:04:08.698Z,24.70
2018-05-25T20:06:39.653Z,24.70
2018-05-25T20:09:10.974Z,24.70
2018-05-25T20:12:11.894Z,24.70
2018-05-25T20:14:42.066Z,24.70
2018-05-25T20:19:49.750Z,24.80
2018-05-25T20:22:19.663Z,24.80
2018-05-25T20:24:49.603Z,24.80
2018-05-25T20:27:18.903Z,24.80
2018-05-25T20:29:48.359Z,24.80
2018-05-25T20:32:19.989Z,24.80
2018-05-25T20:34:50.520Z,24.80
2018-05-25T20:37:20.337Z,24.80
2018-05-25T20:39:50.630Z,24.80
2018-05-25T20:42:22.000Z,24.80
2018-05-25T20:44:52.654Z,24.80
2018-05-25T20:47:22.846Z,24.80
2018-05-25T20:51:26.488Z,24.80
2018-05-25T20:53:57.009Z,24.80
2018-05-25T20:56:26.381Z,24.80
2018-05-25T20:58:56.013Z,24.80
2018-05-25T21:01:25.615Z,24.80
2018-05-25T21:03:54.791Z,24.80
2018-05-25T21:06:24.639Z,24.80
2018-05-25T21:08:57.325Z,24.80
2018-05-25T21:11:30.460Z,24.80
2018-05-25T21:14:00.833Z,24.80
2018-05-25T21:16:30.882Z,24.80
2018-05-25T21:19:01.024Z,24.80
2018-05-25T21:21:32.202Z,24.80
2018-05-25T21:24:02.738Z,24.80
2018-05-25T21:26:32.474Z,24.80
2018-05-25T21:29:02.844Z,24.80
2018-05-25T21:31:32.486Z,24.80
2018-05-25T21:34:03.339Z,24.80
2018-05-25T21:36:36.450Z,24.80
2018-05-25T21:39:09.194Z,24.80
2018-05-25T21:41:41.299Z,24.80
2018-05-25T21:44:11.674Z,24.80
2018-05-25T21:46:41.548Z,24.80
2018-05-25T21:49:11.710Z,24.80
2018-05-25T21:51:42.713Z,24.80
2018-05-25T21:54:12.136Z,24.80
2018-05-25T21:56:41.671Z,24.80
2018-05-25T21:59:11.903Z,24.80
2018-05-25T22:01:41.536Z,24.80
2018-05-25T22:04:12.165Z,24.80
2018-05-25T22:06:42.508Z,24.80
2018-05-25T22:09:13.019Z,24.80
2018-05-25T22:11:43.377Z,24.80
2018-05-25T22:14:13.677Z,24.80
2018-05-25T22:16:43.921Z,24.80
2018-05-25T22:19:12.876Z,24.80
2018-05-25T22:21:43.057Z,24.80
2018-05-25T22:24:12.749Z,24.80
2018-05-25T22:29:43.683Z,24.70
2018-05-25T22:32:13.774Z,24.70
2018-05-25T22:34:43.541Z,24.70
2018-05-25T22:37:12.870Z,24.70
2018-05-25T22:39:42.495Z,24.70
2018-05-25T22:42:10.873Z,24.70
2018-05-25T22:44:58.673Z,24.70
2018-05-25T22:56:59.786Z,24.60
2018-05-25T22:59:35.495Z,24.60
2018-05-25T23:02:04.877Z,24.60
2018-05-25T23:04:34.487Z,24.60
2018-05-25T23:07:03.719Z,24.60
2018-05-25T23:09:33.809Z,24.60
2018-05-25T23:12:03.593Z,24.50
2018-05-25T23:14:32.789Z,24.60
2018-05-25T23:17:02.630Z,24.60
2018-05-25T23:19:32.350Z,24.60
2018-05-25T23:22:02.285Z,24.60
2018-05-25T23:24:32.443Z,24.60
2018-05-25T23:27:02.317Z,24.60
2018-05-25T23:29:32.445Z,24.60
2018-05-25T23:32:03.447Z,24.50
2018-05-25T23:34:32.817Z,24.60
2018-05-25T23:37:02.776Z,24.50
2018-05-25T23:39:32.792Z,24.60
2018-05-25T23:45:03.727Z,24.50
2018-05-25T23:47:41.419Z,24.50
2018-05-25T23:50:11.820Z,24.50
2018-05-25T23:52:41.426Z,24.50
2018-05-25T23:55:13.765Z,24.50
2018-05-25T23:57:44.446Z,24.50
