createdAt,value
2017-10-16T00:02:19.905Z,18.20
2017-10-16T00:04:47.275Z,18.67
2017-10-16T00:07:14.641Z,18.13
2017-10-16T00:09:41.996Z,16.23
2017-10-16T00:12:09.331Z,17.93
2017-10-16T00:14:36.716Z,16.03
2017-10-16T00:17:04.077Z,17.93
2017-10-16T00:19:31.453Z,22.90
2017-10-16T00:21:58.834Z,18.07
2017-10-16T00:24:26.184Z,15.03
2017-10-16T00:26:53.543Z,15.57
2017-10-16T00:29:20.885Z,17.47
2017-10-16T00:31:48.250Z,16.67
2017-10-16T00:34:15.606Z,18.33
2017-10-16T00:36:43.139Z,15.90
2017-10-16T00:39:10.481Z,17.23
2017-10-16T00:41:37.847Z,21.70
2017-10-16T00:44:05.193Z,17.37
2017-10-16T00:46:32.551Z,15.80
2017-10-16T00:48:59.939Z,19.60
2017-10-16T00:51:27.257Z,16.73
2017-10-16T00:53:54.651Z,15.33
2017-10-16T00:56:22.036Z,18.60
2017-10-16T00:58:49.375Z,17.60
2017-10-16T01:01:16.773Z,16.17
2017-10-16T01:03:44.196Z,19.93
2017-10-16T01:06:11.496Z,15.33
2017-10-16T01:08:38.863Z,18.73
2017-10-16T01:11:06.203Z,16.90
2017-10-16T01:13:33.579Z,13.30
2017-10-16T01:16:00.921Z,15.17
2017-10-16T01:18:28.274Z,14.10
2017-10-16T01:20:55.660Z,16.53
2017-10-16T01:23:23.034Z,14.83
2017-10-16T01:25:50.377Z,15.33
2017-10-16T01:28:17.720Z,13.73
2017-10-16T01:30:45.174Z,15.00
2017-10-16T01:33:12.622Z,13.63
2017-10-16T01:35:39.970Z,13.27
2017-10-16T01:38:07.324Z,13.60
2017-10-16T01:40:34.883Z,13.57
2017-10-16T01:43:02.228Z,13.33
2017-10-16T01:45:29.597Z,23.73
2017-10-16T01:47:56.940Z,13.57
2017-10-16T01:50:24.307Z,13.30
2017-10-16T01:52:51.754Z,14.03
2017-10-16T01:55:19.108Z,12.87
2017-10-16T01:57:46.480Z,13.90
2017-10-16T02:00:13.829Z,13.30
2017-10-16T02:02:41.192Z,14.00
2017-10-16T02:05:08.601Z,15.50
2017-10-16T02:07:35.986Z,14.53
2017-10-16T02:10:03.340Z,15.00
2017-10-16T02:12:30.681Z,15.03
2017-10-16T02:14:58.149Z,13.50
2017-10-16T02:17:25.520Z,12.90
2017-10-16T02:19:52.877Z,13.70
2017-10-16T02:22:20.272Z,16.20
2017-10-16T02:24:47.602Z,17.33
2017-10-16T02:27:14.959Z,11.50
2017-10-16T02:29:42.352Z,15.00
2017-10-16T02:32:09.688Z,15.03
2017-10-16T02:34:37.050Z,13.53
2017-10-16T02:37:04.404Z,12.90
2017-10-16T02:39:31.750Z,13.70
2017-10-16T02:41:59.128Z,11.27
2017-10-16T02:44:26.524Z,12.30
2017-10-16T02:46:53.896Z,11.53
2017-10-16T02:49:21.339Z,14.20
2017-10-16T02:51:48.672Z,11.37
2017-10-16T02:54:16.180Z,11.03
2017-10-16T02:56:43.531Z,15.50
2017-10-16T02:59:11.037Z,12.30
2017-10-16T03:01:38.385Z,13.90
2017-10-16T03:04:05.758Z,16.57
2017-10-16T03:06:33.104Z,11.90
2017-10-16T03:09:00.461Z,13.67
2017-10-16T03:11:27.796Z,12.23
2017-10-16T03:13:55.130Z,11.60
2017-10-16T03:16:22.485Z,11.70
2017-10-16T03:18:49.832Z,10.77
2017-10-16T03:21:17.192Z,12.63
2017-10-16T03:23:44.551Z,16.80
2017-10-16T03:26:11.920Z,11.77
2017-10-16T03:28:39.417Z,11.00
2017-10-16T03:31:06.786Z,12.33
2017-10-16T03:33:34.141Z,11.80
2017-10-16T03:36:01.572Z,12.27
2017-10-16T03:38:28.933Z,15.47
2017-10-16T03:40:56.272Z,15.17
2017-10-16T03:43:23.647Z,13.30
2017-10-16T03:45:51.012Z,12.60
2017-10-16T03:48:18.365Z,13.60
2017-10-16T03:50:45.716Z,13.63
2017-10-16T03:53:13.050Z,10.10
2017-10-16T03:55:40.382Z,12.73
2017-10-16T03:58:07.764Z,10.40
2017-10-16T04:00:35.071Z,16.63
2017-10-16T04:03:02.409Z,10.17
2017-10-16T04:05:29.770Z,12.50
2017-10-16T04:07:57.091Z,16.10
2017-10-16T04:10:24.441Z,13.40
2017-10-16T04:12:51.779Z,10.93
2017-10-16T04:15:19.226Z,10.90
2017-10-16T04:17:46.584Z,13.50
2017-10-16T04:20:13.975Z,11.37
2017-10-16T04:22:41.365Z,10.10
2017-10-16T04:25:08.709Z,11.67
2017-10-16T04:27:36.044Z,16.13
2017-10-16T04:30:03.399Z,15.93
2017-10-16T04:32:30.755Z,13.93
2017-10-16T04:34:58.133Z,10.43
2017-10-16T04:37:25.473Z,12.37
2017-10-16T04:39:52.855Z,12.80
2017-10-16T04:42:20.185Z,12.80
2017-10-16T04:44:47.611Z,8.80
2017-10-16T04:47:15.081Z,12.33
2017-10-16T04:49:42.417Z,9.53
2017-10-16T04:52:09.772Z,9.70
2017-10-16T04:54:37.130Z,12.00
2017-10-16T04:57:04.463Z,10.10
2017-10-16T04:59:31.821Z,16.00
2017-10-16T05:01:59.192Z,10.10
2017-10-16T05:04:26.565Z,11.07
2017-10-16T05:06:53.954Z,11.97
2017-10-16T05:09:21.305Z,8.80
2017-10-16T05:11:48.644Z,10.73
2017-10-16T05:14:16.012Z,13.87
2017-10-16T05:16:43.343Z,14.23
2017-10-16T05:19:10.708Z,11.50
2017-10-16T05:21:38.114Z,14.47
2017-10-16T05:24:05.462Z,9.40
2017-10-16T05:26:32.904Z,9.40
2017-10-16T05:29:00.252Z,13.30
2017-10-16T05:31:27.592Z,10.83
2017-10-16T05:33:54.949Z,11.90
2017-10-16T05:36:22.280Z,8.67
2017-10-16T05:38:49.638Z,7.70
2017-10-16T05:41:17.074Z,11.97
2017-10-16T05:43:44.446Z,8.27
2017-10-16T05:46:11.797Z,11.00
2017-10-16T05:48:39.138Z,8.13
2017-10-16T05:51:06.496Z,9.73
2017-10-16T05:53:33.849Z,13.53
2017-10-16T05:56:01.197Z,8.10
2017-10-16T05:58:28.530Z,8.87
2017-10-16T06:00:55.907Z,11.07
2017-10-16T06:03:23.229Z,8.07
2017-10-16T06:05:50.584Z,9.97
2017-10-16T06:08:17.926Z,9.70
2017-10-16T06:10:45.305Z,8.33
2017-10-16T06:13:12.676Z,8.57
2017-10-16T06:15:40.043Z,10.03
2017-10-16T06:18:07.497Z,8.30
2017-10-16T06:20:34.829Z,8.00
2017-10-16T06:23:02.183Z,8.80
2017-10-16T06:25:30.273Z,8.53
2017-10-16T06:27:57.658Z,8.03
2017-10-16T06:30:25.034Z,10.20
2017-10-16T06:32:52.365Z,10.33
2017-10-16T06:35:19.735Z,8.20
2017-10-16T06:37:47.085Z,8.60
2017-10-16T06:40:14.404Z,7.40
2017-10-16T06:42:41.764Z,8.60
2017-10-16T06:45:09.125Z,10.43
2017-10-16T06:47:36.460Z,7.73
2017-10-16T06:50:03.802Z,8.80
2017-10-16T06:52:31.247Z,7.50
2017-10-16T06:54:58.587Z,11.07
2017-10-16T06:57:25.987Z,8.70
2017-10-16T06:59:53.350Z,10.17
2017-10-16T07:02:20.740Z,13.00
2017-10-16T07:04:48.140Z,10.33
2017-10-16T07:07:15.515Z,12.53
2017-10-16T07:09:42.857Z,10.13
2017-10-16T07:12:10.212Z,7.20
2017-10-16T07:14:37.671Z,8.60
2017-10-16T07:17:05.013Z,7.43
2017-10-16T07:19:32.361Z,7.40
2017-10-16T07:21:59.708Z,9.80
2017-10-16T07:24:27.080Z,7.23
2017-10-16T07:26:54.399Z,7.93
2017-10-16T07:29:21.819Z,9.20
2017-10-16T07:31:49.178Z,11.67
2017-10-16T07:34:16.574Z,11.63
2017-10-16T07:36:43.908Z,9.83
2017-10-16T07:39:11.291Z,12.43
2017-10-16T07:41:38.645Z,10.43
2017-10-16T07:44:05.988Z,10.83
2017-10-16T07:46:33.416Z,10.40
2017-10-16T07:49:00.747Z,11.47
2017-10-16T07:51:28.121Z,11.50
2017-10-16T07:53:55.487Z,11.70
2017-10-16T07:56:22.877Z,10.30
2017-10-16T07:58:50.261Z,11.60
2017-10-16T08:01:17.644Z,12.40
2017-10-16T08:03:45.030Z,11.17
2017-10-16T08:06:12.389Z,10.37
2017-10-16T08:08:39.753Z,11.60
2017-10-16T08:11:07.096Z,10.70
2017-10-16T08:13:34.462Z,9.63
2017-10-16T08:16:01.792Z,9.50
2017-10-16T08:18:29.169Z,10.27
2017-10-16T08:20:56.540Z,14.33
2017-10-16T08:23:23.916Z,9.50
2017-10-16T08:25:51.313Z,9.37
2017-10-16T08:28:18.679Z,10.07
2017-10-16T08:30:46.045Z,8.77
2017-10-16T08:33:13.405Z,8.80
2017-10-16T08:35:40.740Z,9.03
2017-10-16T08:38:08.089Z,11.23
2017-10-16T08:40:35.479Z,9.43
2017-10-16T08:43:02.808Z,18.43
2017-10-16T08:45:30.174Z,8.20
2017-10-16T08:47:57.534Z,13.03
2017-10-16T08:50:24.965Z,7.87
2017-10-16T08:52:52.301Z,11.40
2017-10-16T08:55:19.649Z,10.95
2017-10-16T08:57:47.017Z,10.60
2017-10-16T09:00:15.140Z,12.80
2017-10-16T09:02:42.516Z,10.70
2017-10-16T09:05:09.875Z,11.63
2017-10-16T09:07:37.501Z,13.03
2017-10-16T09:10:04.842Z,19.27
2017-10-16T09:12:32.284Z,26.07
2017-10-16T09:14:59.811Z,39.73
2017-10-16T09:17:27.159Z,50.10
2017-10-16T09:19:54.588Z,35.70
2017-10-16T09:22:22.074Z,41.80
2017-10-16T09:24:49.427Z,49.33
2017-10-16T09:27:16.793Z,76.07
2017-10-16T09:29:44.159Z,41.60
2017-10-16T09:32:11.634Z,36.60
2017-10-16T09:34:38.990Z,44.97
2017-10-16T09:37:06.363Z,41.13
2017-10-16T09:39:33.744Z,33.57
2017-10-16T09:42:01.321Z,43.33
2017-10-16T09:44:28.683Z,42.80
2017-10-16T09:46:56.052Z,42.63
2017-10-16T09:49:23.428Z,42.17
2017-10-16T09:51:50.785Z,45.83
2017-10-16T09:54:18.193Z,42.77
2017-10-16T09:56:45.554Z,39.13
2017-10-16T09:59:12.926Z,40.27
2017-10-16T10:01:40.275Z,46.97
2017-10-16T10:04:07.613Z,37.30
2017-10-16T10:06:35.090Z,33.37
2017-10-16T10:09:02.509Z,36.87
2017-10-16T10:11:29.884Z,33.40
2017-10-16T10:13:57.289Z,33.87
2017-10-16T10:16:24.620Z,35.00
2017-10-16T10:18:51.992Z,34.37
2017-10-16T10:21:19.366Z,34.80
2017-10-16T10:23:46.798Z,36.17
2017-10-16T10:26:14.145Z,32.60
2017-10-16T10:28:41.499Z,30.50
2017-10-16T10:31:08.864Z,35.27
2017-10-16T10:33:36.238Z,31.87
2017-10-16T10:36:03.618Z,30.27
2017-10-16T10:38:31.000Z,32.03
2017-10-16T10:40:58.381Z,31.93
2017-10-16T10:43:25.835Z,38.93
2017-10-16T10:45:53.243Z,31.17
2017-10-16T10:48:20.630Z,31.23
2017-10-16T10:50:47.968Z,30.23
2017-10-16T10:53:15.393Z,30.77
2017-10-16T10:55:42.754Z,30.83
2017-10-16T10:58:10.110Z,31.20
2017-10-16T11:00:37.623Z,27.20
2017-10-16T11:03:05.007Z,26.77
2017-10-16T11:05:32.393Z,24.77
2017-10-16T11:07:59.752Z,29.03
2017-10-16T11:10:27.124Z,25.87
2017-10-16T11:12:54.515Z,24.37
2017-10-16T11:15:21.895Z,24.40
2017-10-16T11:17:49.332Z,27.27
2017-10-16T11:20:17.653Z,24.00
2017-10-16T11:22:45.042Z,30.40
2017-10-16T11:25:12.538Z,26.90
2017-10-16T11:27:39.905Z,23.83
2017-10-16T11:30:07.302Z,26.70
2017-10-16T11:32:34.668Z,24.40
2017-10-16T11:35:02.054Z,23.53
2017-10-16T11:37:29.446Z,22.20
2017-10-16T11:39:56.791Z,21.20
2017-10-16T11:42:24.232Z,21.83
2017-10-16T11:44:51.600Z,24.63
2017-10-16T11:47:19.018Z,20.80
2017-10-16T11:49:46.401Z,21.50
2017-10-16T11:52:13.824Z,23.67
2017-10-16T11:54:41.168Z,20.13
2017-10-16T11:57:08.554Z,21.03
2017-10-16T11:59:35.908Z,20.73
2017-10-16T12:02:03.403Z,22.63
2017-10-16T12:04:30.795Z,20.17
2017-10-16T12:06:58.147Z,17.97
2017-10-16T12:09:25.529Z,19.77
2017-10-16T12:11:52.911Z,21.50
2017-10-16T12:14:22.405Z,20.20
2017-10-16T12:16:49.754Z,22.23
2017-10-16T12:19:17.139Z,18.10
2017-10-16T12:21:44.500Z,18.30
2017-10-16T12:24:11.880Z,17.50
2017-10-16T12:26:39.243Z,18.90
2017-10-16T12:29:06.573Z,18.63
2017-10-16T12:31:33.952Z,18.00
2017-10-16T12:34:01.333Z,20.43
2017-10-16T12:36:28.708Z,17.50
2017-10-16T12:38:56.097Z,18.77
2017-10-16T12:41:23.539Z,16.13
2017-10-16T12:43:50.922Z,16.27
2017-10-16T12:46:18.288Z,16.10
2017-10-16T12:48:45.672Z,16.03
2017-10-16T12:51:13.031Z,17.53
2017-10-16T12:53:40.376Z,14.53
2017-10-16T12:56:07.769Z,14.93
2017-10-16T12:58:35.172Z,17.20
2017-10-16T13:01:02.578Z,14.40
2017-10-16T13:03:29.981Z,16.60
2017-10-16T13:05:57.369Z,15.73
2017-10-16T13:08:24.723Z,16.70
2017-10-16T13:10:52.096Z,44.50
2017-10-16T13:13:19.445Z,27.30
2017-10-16T13:15:46.844Z,31.43
2017-10-16T13:18:14.182Z,29.00
2017-10-16T13:20:41.640Z,34.60
2017-10-16T13:23:08.998Z,52.60
2017-10-16T13:25:36.378Z,57.73
2017-10-16T13:28:03.744Z,35.27
2017-10-16T13:30:31.095Z,22.50
2017-10-16T13:32:58.459Z,20.20
2017-10-16T13:35:25.827Z,17.20
2017-10-16T13:37:53.161Z,15.80
2017-10-16T13:40:20.515Z,21.53
2017-10-16T13:42:47.870Z,15.00
2017-10-16T13:45:15.244Z,16.63
2017-10-16T13:47:42.625Z,15.60
2017-10-16T13:50:09.980Z,17.77
2017-10-16T13:52:37.355Z,15.40
2017-10-16T13:55:04.757Z,16.13
2017-10-16T13:57:32.170Z,15.03
2017-10-16T13:59:59.591Z,19.07
2017-10-16T14:02:26.989Z,26.23
2017-10-16T14:04:54.364Z,21.63
2017-10-16T14:07:21.734Z,16.43
2017-10-16T14:09:49.132Z,23.40
2017-10-16T14:12:16.536Z,19.87
2017-10-16T14:14:43.929Z,20.27
2017-10-16T14:17:11.273Z,19.43
2017-10-16T14:19:38.666Z,15.80
2017-10-16T14:22:06.157Z,25.17
2017-10-16T14:24:33.613Z,23.07
2017-10-16T14:27:01.212Z,17.27
2017-10-16T14:29:28.542Z,14.63
2017-10-16T14:31:55.949Z,17.03
2017-10-16T14:34:23.265Z,17.00
2017-10-16T14:36:50.656Z,20.53
2017-10-16T14:39:18.291Z,20.33
2017-10-16T14:41:45.684Z,20.53
2017-10-16T14:44:13.121Z,17.83
2017-10-16T14:46:40.482Z,20.00
2017-10-16T14:49:08.038Z,21.77
2017-10-16T14:51:35.365Z,20.33
2017-10-16T14:54:02.745Z,17.80
2017-10-16T14:56:30.088Z,18.37
2017-10-16T14:58:57.520Z,20.80
2017-10-16T15:01:24.877Z,21.20
2017-10-16T15:03:52.250Z,17.63
2017-10-16T15:06:19.610Z,17.83
2017-10-16T15:08:47.018Z,17.87
2017-10-16T15:11:14.390Z,16.80
2017-10-16T15:13:41.811Z,20.90
2017-10-16T15:16:09.206Z,21.87
2017-10-16T15:18:36.628Z,17.93
2017-10-16T15:21:04.023Z,21.23
2017-10-16T15:23:31.426Z,22.50
2017-10-16T15:25:58.809Z,28.33
2017-10-16T15:28:26.185Z,22.70
2017-10-16T15:30:53.604Z,20.47
2017-10-16T15:33:20.950Z,16.47
2017-10-16T15:35:48.408Z,23.30
2017-10-16T15:38:15.777Z,23.67
2017-10-16T15:40:43.154Z,18.93
2017-10-16T15:43:11.187Z,20.62
2017-10-16T15:45:38.550Z,20.50
2017-10-16T15:48:05.922Z,23.70
2017-10-16T15:50:33.317Z,26.17
2017-10-16T15:53:00.693Z,22.13
2017-10-16T15:55:28.148Z,24.40
2017-10-16T15:57:55.546Z,20.33
2017-10-16T16:00:22.879Z,23.30
2017-10-16T16:02:50.318Z,24.10
2017-10-16T16:05:17.734Z,27.50
2017-10-16T16:07:45.069Z,25.20
2017-10-16T16:10:12.454Z,23.27
2017-10-16T16:12:39.839Z,28.53
2017-10-16T16:15:07.183Z,28.93
2017-10-16T16:17:34.573Z,40.10
2017-10-16T16:20:01.928Z,36.37
2017-10-16T16:22:29.304Z,33.50
2017-10-16T16:24:56.686Z,29.93
2017-10-16T16:27:24.157Z,28.67
2017-10-16T16:29:51.567Z,34.43
2017-10-16T16:32:18.952Z,34.93
2017-10-16T16:34:46.312Z,32.37
2017-10-16T16:37:13.742Z,31.53
2017-10-16T16:39:41.115Z,34.83
2017-10-16T16:42:08.474Z,33.73
2017-10-16T16:44:35.862Z,46.33
2017-10-16T16:47:03.238Z,35.60
2017-10-16T16:49:30.635Z,34.53
2017-10-16T16:51:58.032Z,33.03
2017-10-16T16:54:25.408Z,36.83
2017-10-16T16:56:52.776Z,35.13
2017-10-16T16:59:20.186Z,38.07
2017-10-16T17:01:47.614Z,37.73
2017-10-16T17:04:14.981Z,37.10
2017-10-16T17:06:42.368Z,34.03
2017-10-16T17:09:09.762Z,36.20
2017-10-16T17:11:37.116Z,44.53
2017-10-16T17:14:04.535Z,41.80
2017-10-16T17:16:32.049Z,49.50
2017-10-16T17:18:59.598Z,38.47
2017-10-16T17:21:26.976Z,38.13
2017-10-16T17:23:54.371Z,49.73
2017-10-16T17:26:21.726Z,40.73
2017-10-16T17:28:49.195Z,45.27
2017-10-16T17:31:16.570Z,44.80
2017-10-16T17:33:44.114Z,37.07
2017-10-16T17:36:11.523Z,48.47
2017-10-16T17:38:38.888Z,48.67
2017-10-16T17:41:06.301Z,44.50
2017-10-16T17:43:33.713Z,55.10
2017-10-16T17:46:01.133Z,48.80
2017-10-16T17:48:28.502Z,55.17
2017-10-16T17:50:55.888Z,60.03
2017-10-16T17:53:23.280Z,52.53
2017-10-16T17:55:50.667Z,58.50
2017-10-16T17:58:18.054Z,55.50
2017-10-16T18:00:45.426Z,60.00
2017-10-16T18:03:12.838Z,53.13
2017-10-16T18:05:40.245Z,51.63
2017-10-16T18:08:07.758Z,49.93
2017-10-16T18:10:35.171Z,54.20
2017-10-16T18:13:02.536Z,54.50
2017-10-16T18:15:29.907Z,57.07
2017-10-16T18:17:57.283Z,61.87
2017-10-16T18:20:25.960Z,62.13
2017-10-16T18:22:53.330Z,59.00
2017-10-16T18:25:20.776Z,59.83
2017-10-16T18:27:49.116Z,58.43
2017-10-16T18:30:16.499Z,61.20
2017-10-16T18:32:43.915Z,58.30
2017-10-16T18:35:11.298Z,66.20
2017-10-16T18:37:38.686Z,66.83
2017-10-16T18:40:06.082Z,63.97
2017-10-16T18:42:33.473Z,64.13
2017-10-16T18:45:00.857Z,55.73
2017-10-16T18:47:28.235Z,71.60
2017-10-16T18:49:55.610Z,68.07
2017-10-16T18:52:23.018Z,62.60
2017-10-16T18:54:50.399Z,59.23
2017-10-16T18:57:17.849Z,59.43
2017-10-16T18:59:45.200Z,60.30
2017-10-16T19:02:12.599Z,51.17
2017-10-16T19:04:39.978Z,58.67
2017-10-16T19:07:07.360Z,59.63
2017-10-16T19:09:34.742Z,50.63
2017-10-16T19:12:02.118Z,56.77
2017-10-16T19:14:29.544Z,60.63
2017-10-16T19:16:56.897Z,52.97
2017-10-16T19:19:24.359Z,66.50
2017-10-16T19:21:51.703Z,56.30
2017-10-16T19:24:19.075Z,58.40
2017-10-16T19:26:46.652Z,62.20
2017-10-16T19:29:14.079Z,58.50
2017-10-16T19:31:41.445Z,57.10
2017-10-16T19:34:08.849Z,55.97
2017-10-16T19:36:36.304Z,61.00
2017-10-16T19:39:03.649Z,16.10
2017-10-16T19:41:32.082Z,22.73
2017-10-16T19:43:59.481Z,20.70
2017-10-16T19:46:26.874Z,19.07
2017-10-16T19:48:54.255Z,20.77
2017-10-16T19:51:21.671Z,19.37
2017-10-16T19:53:49.022Z,17.73
2017-10-16T19:56:16.523Z,15.10
2017-10-16T19:58:44.142Z,11.73
2017-10-16T20:01:11.544Z,12.20
2017-10-16T20:03:38.920Z,11.70
2017-10-16T20:06:06.296Z,19.53
2017-10-16T20:08:33.697Z,14.03
2017-10-16T20:11:01.077Z,17.50
2017-10-16T20:13:28.437Z,15.73
2017-10-16T20:15:55.852Z,14.17
2017-10-16T20:18:23.242Z,12.77
2017-10-16T20:20:50.630Z,17.97
2017-10-16T20:23:18.025Z,14.53
2017-10-16T20:25:45.374Z,14.30
2017-10-16T20:28:12.806Z,15.07
2017-10-16T20:30:40.176Z,29.77
2017-10-16T20:33:07.553Z,21.80
2017-10-16T20:35:34.940Z,13.10
2017-10-16T20:38:02.294Z,14.87
2017-10-16T20:40:29.710Z,14.20
2017-10-16T20:42:57.091Z,12.40
2017-10-16T20:45:24.435Z,16.07
2017-10-16T20:47:51.795Z,14.43
2017-10-16T20:50:19.167Z,14.00
2017-10-16T20:52:46.536Z,17.50
2017-10-16T20:55:13.881Z,16.23
2017-10-16T20:57:41.315Z,16.90
2017-10-16T21:00:08.683Z,15.50
2017-10-16T21:02:36.053Z,15.80
2017-10-16T21:05:03.481Z,20.40
2017-10-16T21:07:30.882Z,11.33
2017-10-16T21:09:58.278Z,11.83
2017-10-16T21:12:25.699Z,18.50
2017-10-16T21:14:53.070Z,13.47
2017-10-16T21:17:20.429Z,13.50
2017-10-16T21:19:47.833Z,13.93
2017-10-16T21:22:15.224Z,13.40
2017-10-16T21:24:42.568Z,19.33
2017-10-16T21:27:09.975Z,12.70
2017-10-16T21:29:37.365Z,13.00
2017-10-16T21:32:04.823Z,20.63
2017-10-16T21:34:32.226Z,13.90
2017-10-16T21:36:59.620Z,15.53
2017-10-16T21:39:27.013Z,17.80
2017-10-16T21:41:54.372Z,14.37
2017-10-16T21:44:21.757Z,12.00
2017-10-16T21:46:49.131Z,11.27
2017-10-16T21:49:16.497Z,12.10
2017-10-16T21:51:43.859Z,13.97
2017-10-16T21:54:11.208Z,10.50
2017-10-16T21:56:38.562Z,13.93
2017-10-16T21:59:05.930Z,11.83
2017-10-16T22:01:33.311Z,9.20
2017-10-16T22:04:00.653Z,10.80
2017-10-16T22:06:28.075Z,11.63
2017-10-16T22:08:55.412Z,12.13
2017-10-16T22:11:22.758Z,18.90
2017-10-16T22:13:50.098Z,9.63
2017-10-16T22:16:17.440Z,11.80
2017-10-16T22:18:44.796Z,9.60
2017-10-16T22:21:12.171Z,12.37
2017-10-16T22:23:39.616Z,12.93
2017-10-16T22:26:07.004Z,10.87
2017-10-16T22:28:34.448Z,9.33
2017-10-16T22:31:01.820Z,14.73
2017-10-16T22:33:29.200Z,10.13
2017-10-16T22:35:56.532Z,12.70
2017-10-16T22:38:23.876Z,11.07
2017-10-16T22:40:51.212Z,14.63
2017-10-16T22:43:18.587Z,12.43
2017-10-16T22:45:45.913Z,9.80
2017-10-16T22:48:13.270Z,9.83
2017-10-16T22:50:40.399Z,10.43
2017-10-16T22:53:07.756Z,9.97
2017-10-16T22:55:35.094Z,13.77
2017-10-16T22:58:02.463Z,9.63
2017-10-16T23:00:29.832Z,10.30
2017-10-16T23:02:57.234Z,9.83
2017-10-16T23:05:24.718Z,9.60
2017-10-16T23:07:52.051Z,8.30
2017-10-16T23:10:19.539Z,10.87
2017-10-16T23:12:46.937Z,11.40
2017-10-16T23:15:14.284Z,11.27
2017-10-16T23:17:41.656Z,12.60
2017-10-16T23:20:09.015Z,8.43
2017-10-16T23:22:36.379Z,8.53
2017-10-16T23:25:03.717Z,12.37
2017-10-16T23:27:31.083Z,9.73
2017-10-16T23:29:58.408Z,9.53
2017-10-16T23:32:25.760Z,8.63
2017-10-16T23:34:53.127Z,13.30
2017-10-16T23:37:20.473Z,8.73
2017-10-16T23:39:47.828Z,9.13
2017-10-16T23:42:15.182Z,12.43
2017-10-16T23:44:42.720Z,10.50
2017-10-16T23:47:10.111Z,8.33
2017-10-16T23:49:37.453Z,9.33
2017-10-16T23:52:04.963Z,9.97
2017-10-16T23:54:32.367Z,8.73
2017-10-16T23:56:59.922Z,8.10
2017-10-16T23:59:27.254Z,10.10
