createdAt,value
2017-10-14T00:01:47.625Z,99672.86
2017-10-14T00:04:14.060Z,99667.83
2017-10-14T00:06:40.494Z,99673.16
2017-10-14T00:09:06.929Z,99668.93
2017-10-14T00:11:33.363Z,99673.16
2017-10-14T00:13:59.749Z,99664.33
2017-10-14T00:16:27.071Z,99671.98
2017-10-14T00:18:53.596Z,99670.09
2017-10-14T00:21:20.024Z,99672.34
2017-10-14T00:23:46.459Z,99674.70
2017-10-14T00:26:12.900Z,99675.20
2017-10-14T00:28:39.331Z,99677.99
2017-10-14T00:31:05.869Z,99685.62
2017-10-14T00:33:33.020Z,99683.49
2017-10-14T00:35:59.455Z,99689.28
2017-10-14T00:38:25.893Z,99700.85
2017-10-14T00:40:52.322Z,99696.50
2017-10-14T00:43:18.703Z,99698.52
2017-10-14T00:45:45.192Z,99701.50
2017-10-14T00:48:11.626Z,99702.75
2017-10-14T00:50:38.727Z,99699.58
2017-10-14T00:53:05.109Z,99712.84
2017-10-14T00:55:31.545Z,99707.98
2017-10-14T00:57:58.086Z,99707.41
2017-10-14T01:00:24.515Z,99708.30
2017-10-14T01:02:50.951Z,99718.31
2017-10-14T01:05:17.298Z,99712.08
2017-10-14T01:07:44.642Z,99706.49
2017-10-14T01:10:11.075Z,99713.09
2017-10-14T01:12:37.510Z,99711.25
2017-10-14T01:15:03.995Z,99708.37
2017-10-14T01:17:30.481Z,99710.33
2017-10-14T01:19:56.813Z,99715.47
2017-10-14T01:22:23.253Z,99713.13
2017-10-14T01:24:50.400Z,99712.61
2017-10-14T01:27:16.834Z,99713.13
2017-10-14T01:29:43.270Z,99705.70
2017-10-14T01:32:09.705Z,99713.21
2017-10-14T01:34:36.090Z,99710.72
2017-10-14T01:37:02.523Z,99711.34
2017-10-14T01:39:28.988Z,99698.64
2017-10-14T01:41:56.169Z,99712.96
2017-10-14T01:44:22.596Z,99713.66
2017-10-14T01:46:49.030Z,99718.61
2017-10-14T01:49:15.470Z,99720.07
2017-10-14T01:51:41.899Z,99715.52
2017-10-14T01:54:08.335Z,99719.42
2017-10-14T01:56:34.770Z,99714.61
2017-10-14T01:59:02.025Z,99714.18
2017-10-14T02:01:28.458Z,99718.30
2017-10-14T02:03:54.885Z,99716.09
2017-10-14T02:06:21.327Z,99721.57
2017-10-14T02:08:47.763Z,99721.00
2017-10-14T02:11:14.143Z,99726.51
2017-10-14T02:13:40.633Z,99727.20
2017-10-14T02:16:07.783Z,99728.05
2017-10-14T02:18:34.320Z,99729.41
2017-10-14T02:21:00.756Z,99728.05
2017-10-14T02:23:27.193Z,99722.23
2017-10-14T02:25:53.644Z,99716.88
2017-10-14T02:28:20.162Z,99714.28
2017-10-14T02:30:46.597Z,99722.08
2017-10-14T02:33:13.852Z,99720.19
2017-10-14T02:35:40.287Z,99717.63
2017-10-14T02:38:06.674Z,99729.05
2017-10-14T02:40:33.147Z,99728.80
2017-10-14T02:42:59.599Z,99726.93
2017-10-14T02:45:25.982Z,99727.85
2017-10-14T02:47:52.360Z,99718.91
2017-10-14T02:50:19.515Z,99721.69
2017-10-14T02:52:45.911Z,99728.36
2017-10-14T02:55:12.282Z,99725.75
2017-10-14T02:57:38.662Z,99724.81
2017-10-14T03:00:05.044Z,99727.64
2017-10-14T03:02:31.479Z,99723.52
2017-10-14T03:04:57.871Z,99722.93
2017-10-14T03:07:25.167Z,99722.92
2017-10-14T03:09:51.602Z,99720.81
2017-10-14T03:12:17.988Z,99720.43
2017-10-14T03:14:44.370Z,99723.71
2017-10-14T03:17:10.805Z,99725.63
2017-10-14T03:19:37.238Z,99725.42
2017-10-14T03:22:03.673Z,99724.81
2017-10-14T03:24:30.926Z,99728.59
2017-10-14T03:26:57.328Z,99725.34
2017-10-14T03:29:23.756Z,99723.55
2017-10-14T03:31:50.214Z,99706.31
2017-10-14T03:34:16.618Z,99723.84
2017-10-14T03:36:43.101Z,99722.78
2017-10-14T03:39:09.537Z,99724.13
2017-10-14T03:41:36.790Z,99719.13
2017-10-14T03:44:03.227Z,99713.02
2017-10-14T03:46:29.762Z,99717.05
2017-10-14T03:48:56.300Z,99723.51
2017-10-14T03:51:22.735Z,99725.02
2017-10-14T03:53:49.228Z,99719.27
2017-10-14T03:56:15.715Z,99720.73
2017-10-14T03:58:42.858Z,99723.09
2017-10-14T04:01:09.311Z,99697.69
2017-10-14T04:03:35.830Z,99724.11
2017-10-14T04:06:02.264Z,99723.70
2017-10-14T04:08:28.648Z,99726.70
2017-10-14T04:10:55.545Z,99721.07
2017-10-14T04:13:21.979Z,99717.17
2017-10-14T04:15:49.116Z,99721.80
2017-10-14T04:18:15.668Z,99698.91
2017-10-14T04:20:42.103Z,99731.67
2017-10-14T04:23:09.378Z,99718.63
2017-10-14T04:25:35.947Z,99724.84
2017-10-14T04:28:02.448Z,99730.95
2017-10-14T04:30:28.866Z,99729.34
2017-10-14T04:32:55.301Z,99725.00
2017-10-14T04:35:21.735Z,99724.76
2017-10-14T04:37:48.170Z,99726.97
2017-10-14T04:40:14.607Z,99732.91
2017-10-14T04:42:41.039Z,99734.11
2017-10-14T04:45:07.475Z,99739.19
2017-10-14T04:47:33.903Z,99735.14
2017-10-14T04:50:00.344Z,99741.59
2017-10-14T04:52:26.790Z,99742.27
2017-10-14T04:54:53.214Z,99741.59
2017-10-14T04:57:19.649Z,99746.25
2017-10-14T04:59:46.084Z,99733.36
2017-10-14T05:02:12.868Z,99759.03
2017-10-14T05:04:39.261Z,99749.68
2017-10-14T05:07:05.713Z,99756.91
2017-10-14T05:09:32.110Z,99762.11
2017-10-14T05:11:58.566Z,99767.55
2017-10-14T05:14:25.000Z,99770.89
2017-10-14T05:16:51.434Z,99765.55
2017-10-14T05:19:17.869Z,99763.84
2017-10-14T05:21:44.308Z,99764.34
2017-10-14T05:24:10.742Z,99780.81
2017-10-14T05:26:37.179Z,99777.91
2017-10-14T05:29:03.647Z,99793.00
2017-10-14T05:31:30.142Z,99795.63
2017-10-14T05:33:56.581Z,99795.11
2017-10-14T05:36:22.930Z,99800.15
2017-10-14T05:38:49.369Z,99800.15
2017-10-14T05:41:15.785Z,99803.67
2017-10-14T05:43:42.216Z,99803.15
2017-10-14T05:46:08.620Z,99808.23
2017-10-14T05:48:35.088Z,99827.20
2017-10-14T05:51:01.522Z,99817.63
2017-10-14T05:53:27.956Z,99821.84
2017-10-14T05:55:54.391Z,99800.38
2017-10-14T05:58:20.826Z,99825.16
2017-10-14T06:00:47.252Z,99820.91
2017-10-14T06:03:13.685Z,99820.47
2017-10-14T06:05:40.132Z,99820.69
2017-10-14T06:08:06.566Z,99819.89
2017-10-14T06:10:33.001Z,99819.95
2017-10-14T06:12:59.454Z,99820.13
2017-10-14T06:15:25.870Z,99818.83
2017-10-14T06:17:53.124Z,99819.13
2017-10-14T06:20:19.559Z,99820.80
2017-10-14T06:22:46.097Z,99820.36
2017-10-14T06:25:12.632Z,99824.75
2017-10-14T06:27:39.068Z,99831.91
2017-10-14T06:30:05.504Z,99832.03
2017-10-14T06:32:31.883Z,99838.61
2017-10-14T06:34:58.390Z,99831.95
2017-10-14T06:37:24.890Z,99831.49
2017-10-14T06:39:51.344Z,99836.25
2017-10-14T06:42:17.785Z,99834.05
2017-10-14T06:44:44.215Z,99837.33
2017-10-14T06:47:10.649Z,99831.33
2017-10-14T06:49:37.044Z,99832.99
2017-10-14T06:52:03.518Z,99832.92
2017-10-14T06:54:29.905Z,99829.70
2017-10-14T06:56:56.377Z,99829.03
2017-10-14T06:59:22.822Z,99825.67
2017-10-14T07:01:49.205Z,99829.28
2017-10-14T07:04:15.662Z,99830.85
2017-10-14T07:06:42.229Z,99828.02
2017-10-14T07:09:08.615Z,99834.72
2017-10-14T07:11:35.081Z,99831.88
2017-10-14T07:14:01.537Z,99841.25
2017-10-14T07:16:28.073Z,99831.70
2017-10-14T07:18:55.209Z,99831.56
2017-10-14T07:21:21.660Z,99835.05
2017-10-14T07:23:48.093Z,99830.55
2017-10-14T07:26:14.936Z,99841.91
2017-10-14T07:28:41.319Z,99839.31
2017-10-14T07:31:07.830Z,99829.78
2017-10-14T07:33:37.055Z,99831.04
2017-10-14T07:36:06.442Z,99826.03
2017-10-14T07:38:35.146Z,99829.69
2017-10-14T07:41:01.636Z,99831.03
2017-10-14T07:43:30.908Z,99809.81
2017-10-14T07:45:57.372Z,99829.48
2017-10-14T07:48:24.932Z,99830.59
2017-10-14T07:50:51.287Z,99827.38
2017-10-14T07:53:17.700Z,99830.56
2017-10-14T07:55:44.441Z,99821.35
2017-10-14T07:58:10.877Z,99834.69
2017-10-14T08:00:37.312Z,99829.73
2017-10-14T08:03:03.746Z,99835.56
2017-10-14T08:05:30.284Z,99834.03
2017-10-14T08:07:56.667Z,99835.63
2017-10-14T08:10:23.152Z,99841.48
2017-10-14T08:12:49.587Z,99842.19
2017-10-14T08:15:16.409Z,99834.53
2017-10-14T08:17:42.763Z,99835.76
2017-10-14T08:20:09.219Z,99837.00
2017-10-14T08:22:35.759Z,99835.11
2017-10-14T08:25:02.119Z,99840.39
2017-10-14T08:27:28.759Z,99839.70
2017-10-14T08:29:55.193Z,99848.76
2017-10-14T08:32:21.782Z,99841.23
2017-10-14T08:34:48.197Z,99845.66
2017-10-14T08:37:14.640Z,99846.94
2017-10-14T08:39:41.086Z,99838.12
2017-10-14T08:42:07.828Z,99848.91
2017-10-14T08:44:35.184Z,99847.94
2017-10-14T08:47:01.621Z,99840.27
2017-10-14T08:49:28.259Z,99835.59
2017-10-14T08:51:54.646Z,99846.23
2017-10-14T08:54:21.113Z,99848.50
2017-10-14T08:56:47.666Z,99848.19
2017-10-14T08:59:14.100Z,99840.02
2017-10-14T09:01:40.534Z,99844.34
2017-10-14T09:04:07.188Z,99845.28
2017-10-14T09:06:33.654Z,99841.34
2017-10-14T09:09:00.236Z,99845.55
2017-10-14T09:11:27.606Z,99843.94
2017-10-14T09:13:54.040Z,99849.53
2017-10-14T09:16:20.546Z,99845.19
2017-10-14T09:18:47.012Z,99851.13
2017-10-14T09:21:13.406Z,99845.05
2017-10-14T09:23:39.874Z,99846.56
2017-10-14T09:26:06.373Z,99844.48
2017-10-14T09:28:33.191Z,99846.73
2017-10-14T09:30:59.698Z,99851.64
2017-10-14T09:33:26.087Z,99842.41
2017-10-14T09:35:53.182Z,99849.40
2017-10-14T09:38:19.617Z,99841.55
2017-10-14T09:40:46.052Z,99831.48
2017-10-14T09:43:14.409Z,99841.13
2017-10-14T09:45:42.396Z,99839.69
2017-10-14T09:48:11.487Z,99843.38
2017-10-14T09:50:38.345Z,99823.97
2017-10-14T09:53:04.720Z,99833.43
2017-10-14T09:55:31.214Z,99830.14
2017-10-14T09:57:57.650Z,99832.63
2017-10-14T10:00:24.084Z,99829.18
2017-10-14T10:02:50.520Z,99832.94
2017-10-14T10:05:17.056Z,99836.47
2017-10-14T10:07:43.500Z,99820.92
2017-10-14T10:10:10.233Z,99824.92
2017-10-14T10:12:36.670Z,99830.71
2017-10-14T10:15:03.150Z,99833.89
2017-10-14T10:17:29.537Z,99827.47
2017-10-14T10:19:55.973Z,99826.81
2017-10-14T10:22:22.354Z,99835.06
2017-10-14T10:24:49.259Z,99833.44
2017-10-14T10:27:15.638Z,99844.09
2017-10-14T10:29:42.122Z,99841.91
2017-10-14T10:32:08.557Z,99824.57
2017-10-14T10:34:34.942Z,99823.61
2017-10-14T10:37:01.327Z,99817.95
2017-10-14T10:39:27.860Z,99815.02
2017-10-14T10:41:54.297Z,99818.83
2017-10-14T10:44:20.684Z,99826.81
2017-10-14T10:46:47.172Z,99809.30
2017-10-14T10:49:13.600Z,99811.79
2017-10-14T10:51:40.034Z,99809.75
2017-10-14T10:54:06.826Z,99808.63
2017-10-14T10:56:33.268Z,99814.25
2017-10-14T10:58:59.734Z,99819.70
2017-10-14T11:01:26.183Z,99812.85
2017-10-14T11:03:52.619Z,99802.42
2017-10-14T11:06:19.053Z,99802.64
2017-10-14T11:08:45.452Z,99801.88
2017-10-14T11:11:11.922Z,99809.92
2017-10-14T11:13:38.356Z,99776.06
2017-10-14T11:16:04.811Z,99795.17
2017-10-14T11:18:31.227Z,99789.38
2017-10-14T11:20:58.097Z,99795.42
2017-10-14T11:23:24.609Z,99800.83
2017-10-14T11:25:51.874Z,99792.01
2017-10-14T11:28:18.502Z,99810.34
2017-10-14T11:30:44.882Z,99797.27
2017-10-14T11:33:11.371Z,99806.16
2017-10-14T11:35:37.806Z,99802.70
2017-10-14T11:38:04.187Z,99793.57
2017-10-14T11:40:30.613Z,99794.27
2017-10-14T11:42:57.065Z,99786.10
2017-10-14T11:45:23.969Z,99796.98
2017-10-14T11:47:50.595Z,99794.73
2017-10-14T11:50:21.352Z,99792.31
2017-10-14T11:52:47.765Z,99792.59
2017-10-14T11:55:14.658Z,99793.55
2017-10-14T11:57:41.586Z,99797.56
2017-10-14T12:00:09.069Z,99793.51
2017-10-14T12:02:36.697Z,99804.95
2017-10-14T12:05:04.064Z,99789.20
2017-10-14T12:07:30.678Z,99796.59
2017-10-14T12:10:00.139Z,99803.73
2017-10-14T12:12:27.836Z,99802.55
2017-10-14T12:14:54.234Z,99797.71
2017-10-14T12:17:21.260Z,99809.26
2017-10-14T12:19:49.256Z,99798.39
2017-10-14T12:22:17.362Z,99795.41
2017-10-14T12:24:44.013Z,99800.23
2017-10-14T12:27:10.861Z,99802.78
2017-10-14T12:29:37.292Z,99805.42
2017-10-14T12:32:03.730Z,99808.38
2017-10-14T12:34:30.184Z,99810.16
2017-10-14T12:36:56.647Z,99801.28
2017-10-14T12:39:23.034Z,99811.77
2017-10-14T12:41:49.468Z,99789.36
2017-10-14T12:44:15.852Z,99806.45
2017-10-14T12:46:42.315Z,99795.10
2017-10-14T12:49:08.760Z,99810.59
2017-10-14T12:51:35.205Z,99808.26
2017-10-14T12:54:01.646Z,99815.25
2017-10-14T12:56:28.124Z,99815.09
2017-10-14T12:58:54.607Z,99817.00
2017-10-14T13:01:21.067Z,99811.86
2017-10-14T13:03:47.481Z,99821.05
2017-10-14T13:06:13.922Z,99820.59
2017-10-14T13:08:40.352Z,99821.62
2017-10-14T13:11:06.786Z,99825.91
2017-10-14T13:13:33.223Z,99823.61
2017-10-14T13:15:59.631Z,99819.92
2017-10-14T13:18:26.074Z,99819.22
2017-10-14T13:20:52.492Z,99822.62
2017-10-14T13:23:19.325Z,99823.27
2017-10-14T13:25:45.778Z,99826.77
2017-10-14T13:28:12.195Z,99832.87
2017-10-14T13:30:38.629Z,99831.12
2017-10-14T13:33:05.114Z,99829.90
2017-10-14T13:35:31.544Z,99829.52
2017-10-14T13:37:57.980Z,99823.73
2017-10-14T13:40:24.413Z,99833.63
2017-10-14T13:42:50.849Z,99829.64
2017-10-14T13:45:17.284Z,99834.99
2017-10-14T13:47:43.718Z,99832.51
2017-10-14T13:50:10.176Z,99836.11
2017-10-14T13:52:36.596Z,99835.07
2017-10-14T13:55:03.229Z,99829.36
2017-10-14T13:57:29.666Z,99833.73
2017-10-14T13:59:56.048Z,99832.77
2017-10-14T14:02:22.639Z,99827.64
2017-10-14T14:04:49.173Z,99819.98
2017-10-14T14:07:15.627Z,99822.47
2017-10-14T14:09:42.041Z,99816.92
2017-10-14T14:12:09.268Z,99825.23
2017-10-14T14:14:35.887Z,99824.30
2017-10-14T14:17:02.371Z,99821.27
2017-10-14T14:19:28.804Z,99820.13
2017-10-14T14:21:55.241Z,99824.06
2017-10-14T14:24:21.679Z,99825.66
2017-10-14T14:26:48.109Z,99822.26
2017-10-14T14:29:15.614Z,99831.97
2017-10-14T14:31:42.487Z,99836.59
2017-10-14T14:34:08.930Z,99834.91
2017-10-14T14:36:35.385Z,99838.12
2017-10-14T14:39:01.820Z,99846.08
2017-10-14T14:41:28.269Z,99847.00
2017-10-14T14:43:54.644Z,99849.34
2017-10-14T14:46:21.124Z,99852.66
2017-10-14T14:48:47.560Z,99850.52
2017-10-14T14:51:13.993Z,99848.27
2017-10-14T14:53:40.427Z,99853.36
2017-10-14T14:56:06.864Z,99856.61
2017-10-14T14:58:33.298Z,99841.69
2017-10-14T15:00:59.732Z,99849.72
2017-10-14T15:03:26.188Z,99852.34
2017-10-14T15:05:52.602Z,99857.44
2017-10-14T15:08:19.040Z,99849.39
2017-10-14T15:10:46.188Z,99857.86
2017-10-14T15:13:12.624Z,99849.28
2017-10-14T15:15:39.058Z,99857.03
2017-10-14T15:18:05.453Z,99862.78
2017-10-14T15:20:31.825Z,99865.70
2017-10-14T15:22:58.260Z,99863.63
2017-10-14T15:25:24.696Z,99869.09
2017-10-14T15:27:51.846Z,99870.27
2017-10-14T15:30:18.282Z,99870.65
2017-10-14T15:32:44.662Z,99865.86
2017-10-14T15:35:11.098Z,99872.72
2017-10-14T15:37:37.586Z,99875.15
2017-10-14T15:40:04.023Z,99875.48
2017-10-14T15:42:30.559Z,99881.41
2017-10-14T15:44:57.710Z,99876.81
2017-10-14T15:47:24.145Z,99890.17
2017-10-14T15:49:50.583Z,99891.39
2017-10-14T15:52:17.023Z,99897.66
2017-10-14T15:54:43.453Z,99904.39
2017-10-14T15:57:09.885Z,99911.63
2017-10-14T15:59:36.273Z,99901.49
2017-10-14T16:02:03.419Z,99906.66
2017-10-14T16:04:29.889Z,99916.78
2017-10-14T16:06:56.253Z,99916.78
2017-10-14T16:09:22.644Z,99919.35
2017-10-14T16:11:49.109Z,99922.95
2017-10-14T16:14:15.542Z,99926.95
2017-10-14T16:16:41.976Z,99923.45
2017-10-14T16:19:09.130Z,99929.53
2017-10-14T16:21:35.563Z,99929.19
2017-10-14T16:24:02.205Z,99938.78
2017-10-14T16:26:28.740Z,99936.94
2017-10-14T16:28:55.174Z,99944.57
2017-10-14T16:31:21.532Z,99945.36
2017-10-14T16:33:48.025Z,99939.94
2017-10-14T16:36:15.147Z,99946.36
2017-10-14T16:38:41.630Z,99947.78
2017-10-14T16:41:08.090Z,99945.28
2017-10-14T16:43:34.603Z,99952.86
2017-10-14T16:46:01.038Z,99950.84
2017-10-14T16:48:27.523Z,99959.72
2017-10-14T16:50:54.028Z,99956.92
2017-10-14T16:53:21.160Z,99954.95
2017-10-14T16:55:47.595Z,99959.14
2017-10-14T16:58:14.084Z,99963.25
2017-10-14T17:00:40.466Z,99959.55
2017-10-14T17:03:07.008Z,99932.00
2017-10-14T17:05:33.388Z,99953.58
2017-10-14T17:07:59.872Z,99963.80
2017-10-14T17:10:27.023Z,99961.61
2017-10-14T17:12:53.416Z,99957.06
2017-10-14T17:15:19.846Z,99961.80
2017-10-14T17:17:46.332Z,99965.80
2017-10-14T17:20:12.765Z,99967.26
2017-10-14T17:22:39.694Z,99969.95
2017-10-14T17:25:06.247Z,99970.67
2017-10-14T17:27:33.398Z,99968.97
2017-10-14T17:29:59.834Z,99973.03
2017-10-14T17:32:26.267Z,99972.91
2017-10-14T17:34:52.667Z,99987.64
2017-10-14T17:37:19.104Z,99984.67
2017-10-14T17:39:45.549Z,99991.09
2017-10-14T17:42:12.008Z,99963.08
2017-10-14T17:44:39.876Z,99995.30
2017-10-14T17:47:06.503Z,99992.67
2017-10-14T17:49:33.258Z,99996.98
2017-10-14T17:51:59.693Z,99998.61
2017-10-14T17:54:26.847Z,99994.72
2017-10-14T17:56:53.692Z,100001.08
2017-10-14T17:59:20.209Z,100003.94
2017-10-14T18:01:47.253Z,100006.49
2017-10-14T18:04:13.813Z,100006.98
2017-10-14T18:06:40.247Z,100008.41
2017-10-14T18:09:07.398Z,100006.05
2017-10-14T18:11:34.552Z,100016.34
2017-10-14T18:14:01.682Z,100024.59
2017-10-14T18:16:29.060Z,100027.34
2017-10-14T18:18:56.055Z,100021.17
2017-10-14T18:21:23.157Z,100020.29
2017-10-14T18:23:50.595Z,100022.59
2017-10-14T18:26:17.460Z,100032.50
2017-10-14T18:28:43.997Z,100029.81
2017-10-14T18:31:10.432Z,100030.48
2017-10-14T18:33:36.872Z,100029.92
2017-10-14T18:36:03.301Z,100036.28
2017-10-14T18:38:30.194Z,100040.89
2017-10-14T18:40:56.661Z,100021.05
2017-10-14T18:43:23.324Z,100040.73
2017-10-14T18:45:49.922Z,100046.73
2017-10-14T18:48:16.416Z,100056.89
2017-10-14T18:50:43.446Z,100060.45
2017-10-14T18:53:10.172Z,100059.64
2017-10-14T18:55:36.615Z,100065.34
2017-10-14T18:58:03.058Z,100055.59
2017-10-14T19:00:29.494Z,100064.13
2017-10-14T19:02:56.668Z,100061.27
2017-10-14T19:05:23.285Z,100068.42
2017-10-14T19:07:49.722Z,100069.39
2017-10-14T19:10:16.259Z,100063.70
2017-10-14T19:12:42.692Z,100066.15
2017-10-14T19:15:09.125Z,100064.02
2017-10-14T19:17:35.868Z,100066.57
2017-10-14T19:20:02.812Z,100077.79
2017-10-14T19:22:29.863Z,100075.24
2017-10-14T19:24:57.342Z,100076.17
2017-10-14T19:27:24.507Z,100078.34
2017-10-14T19:29:51.319Z,100078.61
2017-10-14T19:32:17.857Z,100077.67
2017-10-14T19:34:44.296Z,100081.58
2017-10-14T19:37:10.686Z,100069.59
2017-10-14T19:39:37.061Z,100073.63
2017-10-14T19:42:03.494Z,100066.88
2017-10-14T19:44:29.928Z,100069.20
2017-10-14T19:46:56.363Z,100067.97
2017-10-14T19:49:22.902Z,100076.21
2017-10-14T19:51:49.335Z,100074.31
2017-10-14T19:54:16.481Z,100070.12
2017-10-14T19:56:42.928Z,100079.44
2017-10-14T19:59:09.357Z,100069.06
2017-10-14T20:01:35.791Z,100071.61
2017-10-14T20:04:02.328Z,100069.72
2017-10-14T20:06:28.720Z,100069.45
2017-10-14T20:08:55.198Z,100067.82
2017-10-14T20:11:22.372Z,100063.63
2017-10-14T20:13:48.785Z,100070.36
2017-10-14T20:16:15.219Z,100070.24
2017-10-14T20:18:41.653Z,100072.54
2017-10-14T20:21:08.089Z,100077.53
2017-10-14T20:23:34.523Z,100081.58
2017-10-14T20:26:00.958Z,100079.27
2017-10-14T20:28:28.107Z,100074.28
2017-10-14T20:30:54.547Z,100075.20
2017-10-14T20:33:20.981Z,100069.22
2017-10-14T20:35:47.332Z,100068.55
2017-10-14T20:38:13.745Z,100065.91
2017-10-14T20:40:40.181Z,100076.71
2017-10-14T20:43:06.619Z,100072.78
2017-10-14T20:45:33.771Z,100072.00
2017-10-14T20:48:00.208Z,100077.35
2017-10-14T20:50:26.591Z,100075.09
2017-10-14T20:52:53.092Z,100077.46
2017-10-14T20:55:19.507Z,100079.09
2017-10-14T20:57:45.942Z,100074.55
2017-10-14T21:00:12.328Z,100078.20
2017-10-14T21:02:39.527Z,100074.73
2017-10-14T21:05:06.065Z,100075.51
2017-10-14T21:07:32.504Z,100074.13
2017-10-14T21:09:58.934Z,100078.69
2017-10-14T21:12:25.370Z,100078.53
2017-10-14T21:14:51.807Z,100074.79
2017-10-14T21:17:18.238Z,100078.98
2017-10-14T21:19:45.493Z,100068.59
2017-10-14T21:22:11.929Z,100075.76
2017-10-14T21:24:38.364Z,100079.09
2017-10-14T21:27:04.798Z,100076.22
2017-10-14T21:29:31.234Z,100084.98
2017-10-14T21:31:57.667Z,100080.84
2017-10-14T21:34:24.101Z,100083.15
2017-10-14T21:36:51.252Z,100098.09
2017-10-14T21:39:17.688Z,100074.45
2017-10-14T21:41:44.123Z,100084.63
2017-10-14T21:44:10.559Z,100080.13
2017-10-14T21:46:36.948Z,100086.19
2017-10-14T21:49:03.324Z,100087.56
2017-10-14T21:51:29.861Z,100091.50
2017-10-14T21:53:56.911Z,100091.72
2017-10-14T21:56:23.349Z,100094.50
2017-10-14T21:58:49.780Z,100098.00
2017-10-14T22:01:16.214Z,100095.09
2017-10-14T22:03:42.607Z,100102.21
2017-10-14T22:06:09.070Z,100101.95
2017-10-14T22:08:35.520Z,100103.42
2017-10-14T22:11:02.780Z,100094.66
2017-10-14T22:13:29.229Z,100065.87
2017-10-14T22:15:55.745Z,100092.48
2017-10-14T22:18:22.180Z,100081.79
2017-10-14T22:20:48.616Z,100094.34
2017-10-14T22:23:15.052Z,100089.15
2017-10-14T22:25:41.432Z,100092.57
2017-10-14T22:28:08.698Z,100091.40
2017-10-14T22:30:35.166Z,100097.03
2017-10-14T22:33:01.609Z,100099.30
2017-10-14T22:35:28.044Z,100102.89
2017-10-14T22:37:54.441Z,100101.76
2017-10-14T22:40:20.914Z,100092.36
2017-10-14T22:42:47.302Z,100099.28
2017-10-14T22:45:14.596Z,100085.98
2017-10-14T22:47:41.037Z,100089.52
2017-10-14T22:50:07.555Z,100088.88
2017-10-14T22:52:33.997Z,100089.09
2017-10-14T22:55:00.440Z,100085.02
2017-10-14T22:57:26.878Z,100085.20
2017-10-14T22:59:53.313Z,100091.63
2017-10-14T23:02:20.520Z,100097.13
2017-10-14T23:04:46.955Z,100105.20
2017-10-14T23:07:13.455Z,100098.55
2017-10-14T23:09:39.823Z,100101.23
2017-10-14T23:12:06.307Z,100104.77
2017-10-14T23:14:32.696Z,100106.10
2017-10-14T23:16:59.171Z,100113.93
2017-10-14T23:19:26.327Z,100113.50
2017-10-14T23:21:52.762Z,100113.35
2017-10-14T23:24:19.198Z,100108.24
2017-10-14T23:26:45.587Z,100111.41
2017-10-14T23:29:12.023Z,100114.31
2017-10-14T23:31:38.501Z,100116.45
2017-10-14T23:34:04.936Z,100118.91
2017-10-14T23:36:31.986Z,100112.23
2017-10-14T23:38:58.371Z,100106.77
2017-10-14T23:41:24.753Z,100108.37
2017-10-14T23:43:51.143Z,100105.86
2017-10-14T23:46:17.653Z,100103.56
2017-10-14T23:48:44.161Z,100101.25
2017-10-14T23:51:10.595Z,100097.07
2017-10-14T23:53:37.644Z,100104.45
2017-10-14T23:56:04.079Z,100076.78
2017-10-14T23:58:30.513Z,100090.48
