createdAt,value
2022-08-18T00:00:11.037Z,20.26
2022-08-18T00:05:26.033Z,20.26
2022-08-18T00:11:27.226Z,20.24
2022-08-18T00:17:17.746Z,20.22
2022-08-18T00:23:09.737Z,20.19
2022-08-18T00:29:09.348Z,20.15
2022-08-18T00:34:48.555Z,20.11
2022-08-18T00:41:21.781Z,20.05
2022-08-18T00:47:08.724Z,20.03
2022-08-18T00:53:09.475Z,19.96
2022-08-18T01:00:00.475Z,19.90
2022-08-18T01:06:36.835Z,19.84
2022-08-18T01:12:45.646Z,19.79
2022-08-18T01:18:43.543Z,19.75
2022-08-18T01:25:08.088Z,19.74
2022-08-18T01:31:30.285Z,19.73
2022-08-18T01:37:39.811Z,19.72
2022-08-18T01:44:34.932Z,19.70
2022-08-18T01:51:01.290Z,19.69
2022-08-18T01:57:03.264Z,19.64
2022-08-18T02:03:06.692Z,19.57
2022-08-18T02:09:25.995Z,19.53
2022-08-18T02:14:59.382Z,19.50
2022-08-18T02:20:57.087Z,19.47
2022-08-18T02:27:16.006Z,19.43
2022-08-18T02:33:52.640Z,19.37
2022-08-18T02:39:40.494Z,19.32
2022-08-18T02:46:02.472Z,19.29
2022-08-18T02:52:04.117Z,19.26
2022-08-18T02:58:44.856Z,19.22
2022-08-18T03:05:37.739Z,19.18
2022-08-18T03:11:56.231Z,19.14
2022-08-18T03:18:43.981Z,19.11
2022-08-18T03:24:52.052Z,19.07
2022-08-18T03:30:55.362Z,19.02
2022-08-18T03:37:40.429Z,18.96
2022-08-18T03:44:06.892Z,18.90
2022-08-18T03:50:31.929Z,18.85
2022-08-18T03:56:50.974Z,18.82
2022-08-18T04:03:25.643Z,18.79
2022-08-18T04:09:22.887Z,18.84
2022-08-18T04:15:28.427Z,18.89
2022-08-18T04:21:15.460Z,18.99
2022-08-18T04:27:12.903Z,19.11
2022-08-18T04:32:34.466Z,19.23
2022-08-18T04:38:33.911Z,19.37
2022-08-18T04:44:28.828Z,19.52
2022-08-18T04:49:50.916Z,19.73
2022-08-18T04:55:20.907Z,19.88
2022-08-18T05:00:45.025Z,20.05
2022-08-18T05:06:33.095Z,20.28
2022-08-18T05:12:00.443Z,20.48
2022-08-18T05:17:10.905Z,20.66
2022-08-18T05:22:43.446Z,20.84
2022-08-18T05:27:48.689Z,21.03
2022-08-18T05:33:36.264Z,21.22
2022-08-18T05:39:11.791Z,21.38
2022-08-18T05:44:28.838Z,21.55
2022-08-18T05:50:14.786Z,21.72
2022-08-18T05:56:05.975Z,21.85
2022-08-18T06:02:08.580Z,22.01
2022-08-18T06:07:18.788Z,22.21
2022-08-18T06:12:40.212Z,22.38
2022-08-18T06:18:31.621Z,22.57
2022-08-18T06:24:28.870Z,22.74
2022-08-18T06:29:53.344Z,22.85
2022-08-18T06:35:25.464Z,22.99
2022-08-18T06:40:33.166Z,23.14
2022-08-18T06:45:47.760Z,23.39
2022-08-18T06:51:15.986Z,23.59
2022-08-18T06:56:57.369Z,23.82
2022-08-18T07:02:02.817Z,24.12
2022-08-18T07:07:57.308Z,24.40
2022-08-18T07:13:38.041Z,24.67
2022-08-18T07:18:40.428Z,24.88
2022-08-18T07:24:25.253Z,25.07
2022-08-18T07:29:34.788Z,25.36
2022-08-18T07:34:48.065Z,25.56
2022-08-18T07:40:03.906Z,25.71
2022-08-18T07:45:18.117Z,25.83
2022-08-18T07:50:57.405Z,26.05
2022-08-18T07:56:39.981Z,26.35
2022-08-18T08:02:13.239Z,26.76
2022-08-18T08:07:26.343Z,27.15
2022-08-18T08:13:09.681Z,27.46
2022-08-18T08:18:55.906Z,27.82
2022-08-18T08:24:34.555Z,28.12
2022-08-18T08:30:18.933Z,28.28
2022-08-18T08:36:02.354Z,28.36
2022-08-18T08:41:11.369Z,28.56
2022-08-18T08:46:24.085Z,28.73
2022-08-18T08:51:43.126Z,28.83
2022-08-18T08:56:55.535Z,28.91
2022-08-18T09:02:15.980Z,29.01
2022-08-18T09:08:03.344Z,29.08
2022-08-18T09:13:14.539Z,29.24
2022-08-18T09:18:47.681Z,29.37
2022-08-18T09:23:53.507Z,29.52
2022-08-18T09:29:13.591Z,29.62
2022-08-18T09:34:39.012Z,29.76
2022-08-18T09:40:26.065Z,29.83
2022-08-18T09:45:55.630Z,29.94
2022-08-18T09:51:24.659Z,30.03
2022-08-18T09:57:05.891Z,30.13
2022-08-18T10:02:36.784Z,30.36
2022-08-18T10:08:13.942Z,30.46
2022-08-18T10:14:26.362Z,30.50
2022-08-18T10:19:51.988Z,30.45
2022-08-18T10:25:14.078Z,30.55
2022-08-18T10:30:36.381Z,30.69
2022-08-18T10:36:03.064Z,30.86
2022-08-18T10:41:19.549Z,31.01
2022-08-18T10:46:34.985Z,31.13
2022-08-18T10:52:10.985Z,31.25
2022-08-18T10:58:07.013Z,31.30
2022-08-18T11:03:59.842Z,31.38
2022-08-18T11:09:27.255Z,31.51
2022-08-18T11:14:57.574Z,31.55
2022-08-18T11:20:06.138Z,31.69
2022-08-18T11:25:40.149Z,31.86
2022-08-18T11:30:48.354Z,31.93
2022-08-18T11:36:08.655Z,32.01
2022-08-18T11:46:39.068Z,32.23
2022-08-18T11:52:03.501Z,32.37
2022-08-18T11:57:59.292Z,32.42
2022-08-18T12:03:08.707Z,32.42
2022-08-18T12:14:29.763Z,32.52
2022-08-18T12:19:34.473Z,32.51
2022-08-18T12:24:39.432Z,32.54
2022-08-18T12:29:43.896Z,32.71
2022-08-18T12:34:47.088Z,32.79
2022-08-18T12:39:49.261Z,32.88
2022-08-18T12:44:53.275Z,32.94
2022-08-18T12:49:55.630Z,33.02
2022-08-18T12:54:57.626Z,32.87
2022-08-18T13:00:02.447Z,32.84
2022-08-18T13:05:06.992Z,32.90
2022-08-18T13:10:21.638Z,32.99
2022-08-18T13:15:38.265Z,33.08
2022-08-18T13:20:41.890Z,33.13
2022-08-18T13:25:47.238Z,33.14
2022-08-18T13:30:51.103Z,33.22
2022-08-18T13:35:54.887Z,33.21
2022-08-18T13:41:05.108Z,33.21
2022-08-18T13:46:12.222Z,33.26
2022-08-18T13:51:23.717Z,33.20
2022-08-18T13:56:31.274Z,33.22
2022-08-18T14:01:44.265Z,33.24
2022-08-18T14:06:59.029Z,33.27
2022-08-18T14:12:05.582Z,33.36
2022-08-18T14:17:11.315Z,33.42
2022-08-18T14:22:32.273Z,33.38
2022-08-18T14:27:56.092Z,33.43
2022-08-18T14:33:50.902Z,33.57
2022-08-18T14:39:25.116Z,33.73
2022-08-18T14:44:32.238Z,33.82
2022-08-18T14:49:35.744Z,33.85
2022-08-18T14:54:51.044Z,33.80
2022-08-18T14:59:55.781Z,33.67
2022-08-18T15:04:59.491Z,33.61
2022-08-18T15:10:15.154Z,33.53
2022-08-18T15:15:22.939Z,33.46
2022-08-18T15:20:30.173Z,33.46
2022-08-18T15:25:45.585Z,33.45
2022-08-18T15:31:16.461Z,33.43
2022-08-18T15:36:24.119Z,33.35
2022-08-18T15:41:44.187Z,33.32
2022-08-18T15:46:53.271Z,33.28
2022-08-18T15:51:55.665Z,33.17
2022-08-18T15:57:01.534Z,33.03
2022-08-18T16:02:11.582Z,32.81
2022-08-18T16:07:17.861Z,32.55
2022-08-18T16:12:27.570Z,32.29
2022-08-18T16:17:32.330Z,32.17
2022-08-18T16:22:38.897Z,32.07
2022-08-18T16:27:57.159Z,32.04
2022-08-18T16:33:07.286Z,31.91
2022-08-18T16:38:09.919Z,31.78
2022-08-18T16:43:15.604Z,31.66
2022-08-18T16:53:27.601Z,31.27
2022-08-18T16:59:06.259Z,31.08
2022-08-18T17:04:35.163Z,30.87
2022-08-18T17:09:47.860Z,30.64
2022-08-18T17:14:52.105Z,30.38
2022-08-18T17:19:59.634Z,30.12
2022-08-18T17:25:08.497Z,29.81
2022-08-18T17:30:20.768Z,29.49
2022-08-18T17:35:29.650Z,29.22
2022-08-18T17:40:40.187Z,29.00
2022-08-18T17:45:46.863Z,28.75
2022-08-18T17:51:43.560Z,28.49
2022-08-18T17:57:31.491Z,28.17
2022-08-18T18:02:36.367Z,27.94
2022-08-18T18:07:58.004Z,27.73
2022-08-18T18:13:27.116Z,27.56
2022-08-18T18:19:12.187Z,27.43
2022-08-18T18:24:16.195Z,27.29
2022-08-18T18:29:31.567Z,27.10
2022-08-18T18:35:09.848Z,26.92
2022-08-18T18:40:54.673Z,26.70
2022-08-18T18:46:19.892Z,26.47
2022-08-18T18:52:04.249Z,26.28
2022-08-18T18:57:44.065Z,26.04
2022-08-18T19:03:03.619Z,25.78
2022-08-18T19:08:40.304Z,25.62
2022-08-18T19:14:00.651Z,25.51
2022-08-18T19:19:36.891Z,25.36
2022-08-18T19:25:00.293Z,25.18
2022-08-18T19:30:22.340Z,25.04
2022-08-18T19:35:45.803Z,24.92
2022-08-18T19:41:19.905Z,24.78
2022-08-18T19:46:39.838Z,24.68
2022-08-18T19:51:47.855Z,24.58
2022-08-18T19:57:24.333Z,24.49
2022-08-18T20:02:35.222Z,24.40
2022-08-18T20:08:09.170Z,24.30
2022-08-18T20:13:33.463Z,24.18
2022-08-18T20:18:38.592Z,24.10
2022-08-18T20:24:05.048Z,24.08
2022-08-18T20:29:15.953Z,24.03
2022-08-18T20:34:25.207Z,24.00
2022-08-18T20:39:55.587Z,23.98
2022-08-18T20:45:22.755Z,23.93
2022-08-18T20:51:05.188Z,23.92
2022-08-18T20:56:48.712Z,23.93
2022-08-18T21:01:59.713Z,23.91
2022-08-18T21:07:37.728Z,23.89
2022-08-18T21:12:57.996Z,23.88
2022-08-18T21:18:20.529Z,23.84
2022-08-18T21:23:33.720Z,23.77
2022-08-18T21:28:40.169Z,23.70
2022-08-18T21:33:55.168Z,23.65
2022-08-18T21:39:06.449Z,23.65
2022-08-18T21:44:54.922Z,23.60
2022-08-18T21:50:27.316Z,23.55
2022-08-18T21:55:45.408Z,23.58
2022-08-18T22:01:35.670Z,23.60
2022-08-18T22:07:01.277Z,23.59
2022-08-18T22:12:52.506Z,23.57
2022-08-18T22:18:22.918Z,23.61
2022-08-18T22:24:16.920Z,23.64
2022-08-18T22:29:28.004Z,23.62
2022-08-18T22:34:33.030Z,23.57
2022-08-18T22:39:40.476Z,23.49
2022-08-18T22:44:48.412Z,23.44
2022-08-18T22:50:00.921Z,23.36
2022-08-18T22:55:13.106Z,23.32
2022-08-18T23:00:19.594Z,23.30
2022-08-18T23:05:24.974Z,23.31
2022-08-18T23:10:27.851Z,23.31
2022-08-18T23:15:43.863Z,23.25
2022-08-18T23:20:55.212Z,23.18
2022-08-18T23:26:00.518Z,23.11
2022-08-18T23:31:03.278Z,23.02
2022-08-18T23:36:10.052Z,22.93
2022-08-18T23:41:18.464Z,22.87
2022-08-18T23:47:20.947Z,22.76
2022-08-18T23:52:48.733Z,22.63
2022-08-18T23:58:13.148Z,22.50
