createdAt,value
2022-10-13T00:00:58.910Z,73.25
2022-10-13T00:03:25.887Z,73.41
2022-10-13T00:05:52.604Z,73.11
2022-10-13T00:08:21.834Z,73.13
2022-10-13T00:10:50.586Z,72.90
2022-10-13T00:13:20.523Z,73.06
2022-10-13T00:15:47.722Z,72.69
2022-10-13T00:18:15.958Z,72.80
2022-10-13T00:20:51.307Z,72.86
2022-10-13T00:23:18.113Z,72.70
2022-10-13T00:25:47.242Z,72.82
2022-10-13T00:28:16.076Z,72.98
2022-10-13T00:30:42.698Z,72.91
2022-10-13T00:33:11.565Z,72.70
2022-10-13T00:35:43.443Z,72.70
2022-10-13T00:38:11.626Z,72.92
2022-10-13T00:40:53.274Z,73.02
2022-10-13T00:43:24.487Z,73.40
2022-10-13T00:45:52.019Z,73.76
2022-10-13T00:48:26.509Z,74.03
2022-10-13T00:50:53.656Z,74.35
2022-10-13T00:53:23.179Z,74.28
2022-10-13T00:55:52.178Z,74.63
2022-10-13T00:58:23.248Z,75.03
2022-10-13T01:00:52.291Z,74.94
2022-10-13T01:03:21.193Z,74.51
2022-10-13T01:05:48.628Z,74.16
2022-10-13T01:08:15.334Z,73.97
2022-10-13T01:10:57.046Z,73.85
2022-10-13T01:13:27.250Z,73.76
2022-10-13T01:16:30.290Z,74.06
2022-10-13T01:19:33.551Z,74.02
2022-10-13T01:22:03.100Z,73.75
2022-10-13T01:24:44.847Z,74.22
2022-10-13T01:27:30.794Z,74.51
2022-10-13T01:30:12.608Z,74.65
2022-10-13T01:33:09.498Z,74.67
2022-10-13T01:36:03.821Z,74.12
2022-10-13T01:38:35.384Z,73.84
2022-10-13T01:41:22.845Z,73.51
2022-10-13T01:44:00.374Z,73.50
2022-10-13T01:46:30.907Z,73.71
2022-10-13T01:49:01.950Z,73.13
2022-10-13T01:51:30.561Z,72.77
2022-10-13T01:53:57.547Z,72.97
2022-10-13T01:56:24.227Z,72.66
2022-10-13T01:58:53.136Z,72.60
2022-10-13T02:01:41.379Z,72.84
2022-10-13T02:04:19.767Z,72.71
2022-10-13T02:06:53.896Z,73.38
2022-10-13T02:09:47.623Z,73.47
2022-10-13T02:12:21.794Z,73.18
2022-10-13T02:14:50.335Z,73.27
2022-10-13T02:17:17.501Z,73.33
2022-10-13T02:19:45.593Z,73.29
2022-10-13T02:22:14.693Z,73.50
2022-10-13T02:24:41.760Z,73.45
2022-10-13T02:27:09.088Z,72.99
2022-10-13T02:29:49.455Z,73.35
2022-10-13T02:32:16.949Z,73.81
2022-10-13T02:34:43.729Z,73.75
2022-10-13T02:37:10.339Z,73.85
2022-10-13T02:39:36.972Z,73.81
2022-10-13T02:42:03.820Z,73.94
2022-10-13T02:44:30.430Z,73.53
2022-10-13T02:46:57.158Z,73.63
2022-10-13T02:49:23.667Z,74.21
2022-10-13T02:51:50.304Z,74.31
2022-10-13T02:54:16.981Z,73.94
2022-10-13T02:56:43.571Z,74.46
2022-10-13T02:59:10.171Z,73.87
2022-10-13T03:01:36.878Z,73.86
2022-10-13T03:04:03.383Z,74.04
2022-10-13T03:06:29.984Z,73.88
2022-10-13T03:08:56.537Z,74.01
2022-10-13T03:11:23.214Z,73.60
2022-10-13T03:13:49.733Z,73.76
2022-10-13T03:16:16.439Z,73.54
2022-10-13T03:18:42.949Z,73.90
2022-10-13T03:21:10.313Z,73.79
2022-10-13T03:23:39.250Z,73.66
2022-10-13T03:26:05.994Z,73.91
2022-10-13T03:28:32.586Z,74.01
2022-10-13T03:31:08.448Z,74.50
2022-10-13T03:33:35.227Z,74.40
2022-10-13T03:36:03.930Z,75.07
2022-10-13T03:38:33.273Z,75.07
2022-10-13T03:41:05.784Z,75.43
2022-10-13T03:43:32.340Z,75.65
2022-10-13T03:46:01.043Z,75.95
2022-10-13T03:48:29.313Z,75.23
2022-10-13T03:50:56.115Z,74.36
2022-10-13T03:53:23.064Z,74.77
2022-10-13T03:55:54.710Z,75.52
2022-10-13T03:58:22.559Z,75.46
2022-10-13T04:00:53.009Z,76.22
2022-10-13T04:03:19.625Z,76.57
2022-10-13T04:05:46.621Z,76.47
2022-10-13T04:08:14.177Z,76.08
2022-10-13T04:10:40.791Z,76.33
2022-10-13T04:13:08.131Z,76.31
2022-10-13T04:15:38.274Z,76.02
2022-10-13T04:18:05.964Z,76.08
2022-10-13T04:20:37.595Z,75.80
2022-10-13T04:23:04.825Z,75.72
2022-10-13T04:25:31.370Z,75.13
2022-10-13T04:27:57.910Z,74.76
2022-10-13T04:30:24.485Z,74.81
2022-10-13T04:32:51.039Z,74.94
2022-10-13T04:35:17.591Z,75.01
2022-10-13T04:37:45.201Z,75.21
2022-10-13T04:40:12.426Z,74.63
2022-10-13T04:42:39.025Z,74.47
2022-10-13T04:45:06.121Z,74.44
2022-10-13T04:47:36.994Z,74.32
2022-10-13T04:50:04.159Z,73.98
2022-10-13T04:52:30.741Z,74.00
2022-10-13T04:54:57.770Z,73.84
2022-10-13T04:57:24.312Z,73.80
2022-10-13T04:59:51.292Z,73.53
2022-10-13T05:02:18.112Z,74.15
2022-10-13T05:04:45.226Z,74.12
2022-10-13T05:07:19.135Z,74.18
2022-10-13T05:09:46.602Z,74.22
2022-10-13T05:12:13.193Z,74.22
2022-10-13T05:14:39.939Z,74.45
2022-10-13T05:17:07.488Z,74.31
2022-10-13T05:19:34.222Z,74.75
2022-10-13T05:22:00.815Z,74.88
2022-10-13T05:24:29.530Z,74.98
2022-10-13T05:26:56.344Z,74.85
2022-10-13T05:29:22.934Z,74.77
2022-10-13T05:31:49.451Z,74.70
2022-10-13T05:34:16.195Z,75.15
2022-10-13T05:36:42.695Z,75.42
2022-10-13T05:39:10.099Z,75.50
2022-10-13T05:41:36.704Z,75.80
2022-10-13T05:44:08.843Z,76.04
2022-10-13T05:46:41.933Z,75.29
2022-10-13T05:49:08.523Z,76.01
2022-10-13T05:51:41.765Z,77.34
2022-10-13T05:54:13.730Z,77.75
2022-10-13T05:56:46.669Z,77.39
2022-10-13T05:59:17.488Z,77.00
2022-10-13T06:01:47.525Z,76.87
2022-10-13T06:04:19.163Z,77.02
2022-10-13T06:06:48.365Z,76.67
2022-10-13T06:09:15.377Z,77.71
2022-10-13T06:11:43.226Z,78.27
2022-10-13T06:14:09.779Z,78.75
2022-10-13T06:16:36.493Z,78.75
2022-10-13T06:19:04.783Z,78.57
2022-10-13T06:21:31.665Z,78.40
2022-10-13T06:23:58.171Z,77.79
2022-10-13T06:26:24.855Z,78.05
2022-10-13T06:28:55.632Z,78.94
2022-10-13T06:31:25.831Z,79.21
2022-10-13T06:33:52.369Z,79.41
2022-10-13T06:36:19.033Z,79.17
2022-10-13T06:38:45.836Z,79.51
2022-10-13T06:41:12.854Z,79.16
2022-10-13T06:43:40.589Z,79.49
2022-10-13T06:46:11.072Z,80.72
2022-10-13T06:48:38.549Z,80.58
2022-10-13T06:51:08.498Z,81.11
2022-10-13T06:53:35.308Z,81.76
2022-10-13T06:56:03.468Z,82.03
2022-10-13T06:58:30.080Z,81.50
2022-10-13T07:00:57.305Z,81.16
2022-10-13T07:03:24.190Z,80.93
2022-10-13T07:05:50.891Z,80.52
2022-10-13T07:08:17.529Z,81.30
2022-10-13T07:10:44.224Z,81.89
2022-10-13T07:13:11.594Z,81.66
2022-10-13T07:15:39.491Z,81.79
2022-10-13T07:18:07.096Z,81.68
2022-10-13T07:20:34.347Z,82.12
2022-10-13T07:23:01.437Z,82.14
2022-10-13T07:25:27.971Z,82.16
2022-10-13T07:27:54.636Z,82.79
2022-10-13T07:30:21.357Z,82.43
2022-10-13T07:32:48.679Z,82.52
2022-10-13T07:35:15.209Z,82.99
2022-10-13T07:37:41.864Z,82.16
2022-10-13T07:40:09.006Z,82.16
2022-10-13T07:42:35.844Z,82.21
2022-10-13T07:45:02.481Z,81.79
2022-10-13T07:47:29.415Z,82.17
2022-10-13T07:49:55.946Z,82.43
2022-10-13T07:52:23.173Z,82.62
2022-10-13T07:54:50.720Z,82.99
2022-10-13T07:57:17.490Z,81.96
2022-10-13T07:59:44.086Z,82.19
2022-10-13T08:02:13.065Z,81.79
2022-10-13T08:04:39.608Z,82.23
2022-10-13T08:07:07.016Z,83.40
2022-10-13T08:09:33.864Z,82.62
2022-10-13T08:12:01.938Z,81.95
2022-10-13T08:14:30.080Z,81.92
2022-10-13T08:16:58.624Z,82.29
2022-10-13T08:19:25.737Z,82.14
2022-10-13T08:22:00.456Z,82.85
2022-10-13T08:24:29.000Z,83.13
2022-10-13T08:26:55.564Z,83.03
2022-10-13T08:29:23.382Z,82.26
2022-10-13T08:31:54.335Z,82.42
2022-10-13T08:34:25.228Z,82.66
2022-10-13T08:36:53.777Z,82.46
2022-10-13T08:39:21.384Z,82.98
2022-10-13T08:41:48.350Z,83.24
2022-10-13T08:45:16.168Z,82.31
2022-10-13T08:47:27.535Z,82.09
2022-10-13T08:50:00.283Z,81.37
2022-10-13T08:52:29.934Z,81.00
2022-10-13T08:54:56.734Z,80.22
2022-10-13T08:57:24.287Z,79.84
2022-10-13T08:59:52.823Z,78.53
2022-10-13T09:02:30.505Z,79.11
2022-10-13T09:05:02.444Z,79.12
2022-10-13T09:07:32.741Z,79.58
2022-10-13T09:09:59.271Z,79.26
2022-10-13T09:12:27.769Z,78.67
2022-10-13T09:15:04.615Z,79.74
2022-10-13T09:17:33.000Z,79.23
2022-10-13T09:20:17.750Z,78.60
2022-10-13T09:22:45.397Z,77.14
2022-10-13T09:25:20.026Z,76.97
2022-10-13T09:27:53.327Z,77.37
2022-10-13T09:30:28.984Z,76.87
2022-10-13T09:33:14.147Z,75.41
2022-10-13T09:35:49.952Z,74.96
2022-10-13T09:38:20.641Z,73.94
2022-10-13T09:41:09.313Z,73.64
2022-10-13T09:43:58.374Z,73.31
2022-10-13T09:46:33.159Z,72.92
2022-10-13T09:49:45.505Z,72.16
2022-10-13T09:52:12.388Z,71.85
2022-10-13T09:54:50.768Z,72.21
2022-10-13T09:57:36.748Z,72.01
2022-10-13T10:00:20.679Z,71.58
2022-10-13T10:02:56.281Z,69.84
2022-10-13T10:05:27.935Z,69.16
2022-10-13T10:08:06.628Z,69.58
2022-10-13T10:10:40.329Z,68.84
2022-10-13T10:13:13.065Z,67.33
2022-10-13T10:15:57.834Z,66.94
2022-10-13T10:18:36.047Z,66.82
2022-10-13T10:21:10.311Z,66.80
2022-10-13T10:23:46.289Z,66.50
2022-10-13T10:26:32.328Z,66.86
2022-10-13T10:29:29.187Z,65.30
2022-10-13T10:32:05.365Z,64.77
2022-10-13T10:34:47.577Z,65.63
2022-10-13T10:37:28.441Z,64.66
2022-10-13T10:40:19.823Z,65.19
2022-10-13T10:43:27.940Z,65.16
2022-10-13T10:45:57.415Z,63.31
2022-10-13T10:48:31.285Z,63.72
2022-10-13T10:50:59.212Z,63.92
2022-10-13T10:53:45.389Z,62.30
2022-10-13T10:56:27.260Z,64.16
2022-10-13T10:59:20.462Z,63.30
2022-10-13T11:02:16.033Z,62.92
2022-10-13T11:04:46.683Z,62.69
2022-10-13T11:07:24.110Z,62.99
2022-10-13T11:09:56.863Z,63.37
2022-10-13T11:12:28.953Z,64.25
2022-10-13T11:15:18.393Z,64.14
2022-10-13T11:17:47.469Z,63.97
2022-10-13T11:20:26.234Z,63.13
2022-10-13T11:23:05.823Z,65.38
2022-10-13T11:25:47.212Z,66.72
2022-10-13T11:28:23.206Z,67.78
2022-10-13T11:30:52.358Z,67.21
2022-10-13T11:33:40.631Z,67.34
2022-10-13T11:36:29.220Z,67.19
2022-10-13T11:39:24.898Z,66.65
2022-10-13T11:42:03.544Z,66.20
2022-10-13T11:44:46.904Z,65.73
2022-10-13T11:47:19.378Z,66.10
2022-10-13T11:50:22.597Z,65.86
2022-10-13T11:53:10.557Z,63.75
2022-10-13T11:55:42.983Z,63.99
2022-10-13T11:58:15.932Z,64.59
2022-10-13T12:00:56.283Z,63.07
2022-10-13T12:03:26.677Z,63.17
2022-10-13T12:05:57.891Z,63.78
2022-10-13T12:08:27.231Z,63.94
2022-10-13T12:10:56.314Z,63.31
2022-10-13T12:13:29.244Z,63.66
2022-10-13T12:16:05.633Z,64.15
2022-10-13T12:18:35.281Z,63.75
2022-10-13T12:21:15.201Z,63.05
2022-10-13T12:23:42.035Z,62.50
2022-10-13T12:26:17.989Z,61.08
2022-10-13T12:28:50.894Z,61.63
2022-10-13T12:31:23.936Z,61.32
2022-10-13T12:33:56.341Z,61.36
2022-10-13T12:39:27.079Z,61.43
2022-10-13T12:41:55.010Z,61.15
2022-10-13T12:44:25.523Z,60.58
2022-10-13T12:46:55.548Z,60.71
2022-10-13T12:49:26.470Z,59.42
2022-10-13T12:52:11.593Z,61.15
2022-10-13T12:54:45.963Z,61.25
2022-10-13T12:57:39.705Z,61.17
2022-10-13T13:00:27.556Z,60.97
2022-10-13T13:03:06.913Z,61.44
2022-10-13T13:05:44.218Z,60.99
2022-10-13T13:08:38.435Z,61.17
2022-10-13T13:11:08.186Z,61.14
2022-10-13T13:13:34.823Z,61.01
2022-10-13T13:16:16.061Z,61.81
2022-10-13T13:18:44.379Z,61.70
2022-10-13T13:21:22.835Z,61.98
2022-10-13T13:23:52.915Z,60.91
2022-10-13T13:26:24.092Z,61.13
2022-10-13T13:28:55.890Z,61.43
2022-10-13T13:31:24.342Z,61.71
2022-10-13T13:33:52.664Z,61.64
2022-10-13T13:36:24.840Z,62.01
2022-10-13T13:38:53.123Z,61.46
2022-10-13T13:41:19.995Z,61.49
2022-10-13T13:43:46.572Z,60.80
2022-10-13T13:46:23.276Z,61.06
2022-10-13T13:48:50.337Z,61.13
2022-10-13T13:51:19.075Z,61.12
2022-10-13T13:53:46.400Z,61.05
2022-10-13T13:56:14.866Z,61.09
2022-10-13T13:58:41.563Z,61.81
2022-10-13T14:01:08.200Z,62.72
2022-10-13T14:03:34.949Z,63.66
2022-10-13T14:06:01.657Z,64.86
2022-10-13T14:08:36.319Z,65.33
2022-10-13T14:11:06.348Z,65.56
2022-10-13T14:13:33.995Z,66.13
2022-10-13T14:16:02.284Z,65.78
2022-10-13T14:18:28.874Z,65.49
2022-10-13T14:20:55.437Z,65.97
2022-10-13T14:23:22.245Z,66.38
2022-10-13T14:25:48.999Z,67.02
2022-10-13T14:28:18.427Z,66.11
2022-10-13T14:30:45.559Z,66.52
2022-10-13T14:33:12.434Z,66.52
2022-10-13T14:35:39.206Z,66.22
2022-10-13T14:38:05.957Z,66.22
2022-10-13T14:40:33.657Z,65.98
2022-10-13T14:43:00.467Z,66.20
2022-10-13T14:45:27.256Z,67.08
2022-10-13T14:47:53.757Z,67.73
2022-10-13T14:50:20.297Z,67.88
2022-10-13T14:52:51.792Z,67.68
2022-10-13T14:55:18.395Z,67.30
2022-10-13T14:57:45.039Z,67.04
2022-10-13T15:00:12.617Z,66.65
2022-10-13T15:02:39.125Z,66.92
2022-10-13T15:05:06.376Z,66.37
2022-10-13T15:07:32.964Z,66.40
2022-10-13T15:10:06.840Z,66.69
2022-10-13T15:12:34.112Z,66.04
2022-10-13T15:15:00.825Z,65.88
2022-10-13T15:17:27.748Z,64.98
2022-10-13T15:19:54.572Z,65.08
2022-10-13T15:22:21.452Z,65.98
2022-10-13T15:24:48.188Z,66.04
2022-10-13T15:27:15.127Z,66.05
2022-10-13T15:29:41.651Z,66.02
2022-10-13T15:32:12.475Z,66.34
2022-10-13T15:34:39.586Z,65.79
2022-10-13T15:37:06.717Z,66.05
2022-10-13T15:39:33.672Z,66.88
2022-10-13T15:42:00.756Z,67.15
2022-10-13T15:44:45.432Z,67.77
2022-10-13T15:47:21.093Z,67.80
2022-10-13T15:49:49.531Z,67.11
2022-10-13T15:52:23.657Z,66.98
2022-10-13T15:54:51.678Z,66.83
2022-10-13T15:57:20.617Z,66.73
2022-10-13T15:59:48.029Z,66.81
2022-10-13T16:02:16.126Z,66.44
2022-10-13T16:04:46.269Z,66.42
2022-10-13T16:07:15.019Z,66.29
2022-10-13T16:09:41.644Z,66.24
2022-10-13T16:12:08.158Z,66.10
2022-10-13T16:14:34.794Z,66.00
2022-10-13T16:17:01.511Z,66.29
2022-10-13T16:19:28.144Z,66.49
2022-10-13T16:21:54.742Z,66.79
2022-10-13T16:24:21.625Z,67.45
2022-10-13T16:26:48.148Z,67.36
2022-10-13T16:29:14.742Z,67.28
2022-10-13T16:31:41.411Z,66.99
2022-10-13T16:34:07.975Z,66.85
2022-10-13T16:36:34.555Z,67.09
2022-10-13T16:39:01.169Z,67.10
2022-10-13T16:41:27.749Z,67.16
2022-10-13T16:43:54.983Z,67.70
2022-10-13T16:46:21.558Z,67.61
2022-10-13T16:48:48.676Z,68.19
2022-10-13T16:51:23.679Z,68.00
2022-10-13T16:53:52.720Z,68.23
2022-10-13T16:56:20.395Z,68.67
2022-10-13T16:58:46.991Z,69.00
2022-10-13T17:01:13.606Z,69.11
2022-10-13T17:03:43.560Z,68.88
2022-10-13T17:06:11.187Z,68.81
2022-10-13T17:08:37.963Z,68.91
2022-10-13T17:11:05.850Z,69.28
2022-10-13T17:13:34.667Z,69.51
2022-10-13T17:16:01.859Z,69.80
2022-10-13T17:18:28.741Z,69.75
2022-10-13T17:20:59.890Z,69.56
2022-10-13T17:23:27.022Z,69.42
2022-10-13T17:25:54.757Z,68.77
2022-10-13T17:28:22.521Z,68.60
2022-10-13T17:30:59.074Z,68.01
2022-10-13T17:33:30.517Z,68.17
2022-10-13T17:36:01.666Z,68.41
2022-10-13T17:38:29.108Z,68.60
2022-10-13T17:41:00.513Z,68.31
2022-10-13T17:43:27.754Z,68.43
2022-10-13T17:45:54.428Z,68.10
2022-10-13T17:48:23.193Z,68.62
2022-10-13T17:50:49.915Z,68.85
2022-10-13T17:53:18.111Z,68.95
2022-10-13T17:55:44.652Z,69.03
2022-10-13T17:58:13.801Z,70.14
2022-10-13T18:01:11.390Z,70.40
2022-10-13T18:03:27.019Z,70.67
2022-10-13T18:05:53.541Z,70.75
2022-10-13T18:08:20.137Z,70.42
2022-10-13T18:11:07.035Z,70.59
2022-10-13T18:13:34.354Z,70.39
2022-10-13T18:16:19.092Z,70.39
2022-10-13T18:18:46.570Z,70.16
2022-10-13T18:21:15.089Z,70.33
2022-10-13T18:23:45.308Z,70.44
2022-10-13T18:26:15.306Z,70.15
2022-10-13T18:28:43.667Z,70.07
2022-10-13T18:31:39.175Z,69.73
2022-10-13T18:34:08.206Z,69.50
2022-10-13T18:36:37.471Z,69.43
2022-10-13T18:39:14.975Z,69.89
2022-10-13T18:41:45.113Z,69.89
2022-10-13T18:44:11.846Z,69.51
2022-10-13T18:46:50.479Z,70.24
2022-10-13T18:49:18.585Z,71.21
2022-10-13T18:51:51.423Z,71.54
2022-10-13T18:54:18.295Z,71.09
2022-10-13T18:56:44.791Z,71.21
2022-10-13T18:59:11.463Z,71.11
2022-10-13T19:01:39.115Z,71.20
2022-10-13T19:04:06.761Z,71.35
2022-10-13T19:06:33.690Z,71.52
2022-10-13T19:09:03.072Z,71.48
2022-10-13T19:11:30.846Z,71.57
2022-10-13T19:13:58.634Z,71.56
2022-10-13T19:16:27.655Z,71.65
2022-10-13T19:18:54.731Z,71.60
2022-10-13T19:21:22.806Z,72.15
2022-10-13T19:23:50.927Z,72.06
2022-10-13T19:26:26.888Z,72.05
2022-10-13T19:28:55.705Z,71.99
2022-10-13T19:31:24.356Z,72.77
2022-10-13T19:33:53.178Z,72.61
2022-10-13T19:36:42.622Z,72.66
2022-10-13T19:39:14.987Z,72.47
2022-10-13T19:41:44.361Z,72.32
2022-10-13T19:44:11.425Z,72.97
2022-10-13T19:46:39.249Z,72.68
2022-10-13T19:49:06.275Z,72.55
2022-10-13T19:51:35.708Z,73.08
2022-10-13T19:54:02.400Z,72.69
2022-10-13T19:56:31.337Z,72.14
2022-10-13T19:58:58.700Z,71.93
2022-10-13T20:01:25.526Z,71.95
2022-10-13T20:03:52.871Z,71.86
2022-10-13T20:06:20.955Z,72.54
2022-10-13T20:08:47.513Z,72.56
2022-10-13T20:11:23.048Z,72.28
2022-10-13T20:13:52.083Z,72.05
2022-10-13T20:16:22.246Z,71.75
2022-10-13T20:18:54.396Z,71.51
2022-10-13T20:21:21.827Z,71.40
2022-10-13T20:23:49.774Z,72.00
2022-10-13T20:26:17.643Z,71.88
2022-10-13T20:28:45.818Z,71.75
2022-10-13T20:31:14.853Z,72.07
2022-10-13T20:33:41.934Z,73.02
2022-10-13T20:36:12.330Z,73.14
2022-10-13T20:38:39.284Z,73.15
2022-10-13T20:41:18.006Z,73.26
2022-10-13T20:43:46.036Z,73.90
2022-10-13T20:46:13.307Z,74.35
2022-10-13T20:49:05.564Z,73.97
2022-10-13T20:51:29.557Z,74.02
2022-10-13T20:53:56.400Z,73.61
2022-10-13T20:56:26.246Z,73.12
2022-10-13T20:58:53.250Z,72.84
2022-10-13T21:01:21.982Z,72.55
2022-10-13T21:03:53.487Z,72.51
2022-10-13T21:06:20.399Z,72.21
2022-10-13T21:08:47.363Z,72.32
2022-10-13T21:11:16.116Z,72.19
2022-10-13T21:13:43.854Z,72.39
2022-10-13T21:16:13.099Z,72.40
2022-10-13T21:18:39.718Z,72.57
2022-10-13T21:21:09.789Z,73.24
2022-10-13T21:23:37.053Z,73.96
2022-10-13T21:26:06.239Z,75.46
2022-10-13T21:28:33.774Z,74.79
2022-10-13T21:31:05.639Z,73.95
2022-10-13T21:33:35.831Z,73.38
2022-10-13T21:36:17.628Z,74.06
2022-10-13T21:38:45.533Z,74.21
2022-10-13T21:41:13.798Z,74.03
2022-10-13T21:43:40.701Z,73.79
2022-10-13T21:46:11.522Z,73.53
2022-10-13T21:48:43.751Z,74.04
2022-10-13T21:51:28.547Z,74.79
2022-10-13T21:53:57.465Z,75.08
2022-10-13T21:56:25.322Z,76.80
2022-10-13T21:58:52.141Z,76.25
2022-10-13T22:01:19.729Z,75.84
2022-10-13T22:03:47.612Z,77.38
2022-10-13T22:06:19.607Z,76.76
2022-10-13T22:08:48.779Z,75.90
2022-10-13T22:11:22.183Z,74.68
2022-10-13T22:13:49.006Z,74.27
2022-10-13T22:16:21.768Z,73.75
2022-10-13T22:18:51.302Z,73.70
2022-10-13T22:21:20.617Z,73.26
2022-10-13T22:23:47.804Z,73.45
2022-10-13T22:26:17.205Z,73.29
2022-10-13T22:28:45.695Z,73.25
2022-10-13T22:31:13.173Z,72.88
2022-10-13T22:33:42.019Z,72.84
2022-10-13T22:36:09.947Z,72.89
2022-10-13T22:38:36.590Z,73.00
2022-10-13T22:41:05.367Z,72.99
2022-10-13T22:43:32.462Z,73.48
2022-10-13T22:46:20.327Z,73.54
2022-10-13T22:48:47.238Z,73.24
2022-10-13T22:51:19.794Z,73.48
2022-10-13T22:53:47.102Z,73.45
2022-10-13T22:56:17.481Z,73.36
2022-10-13T22:58:44.438Z,73.40
2022-10-13T23:01:13.901Z,73.55
2022-10-13T23:03:41.630Z,72.99
2022-10-13T23:06:13.421Z,73.42
2022-10-13T23:08:40.180Z,73.57
2022-10-13T23:11:06.676Z,73.84
2022-10-13T23:13:33.504Z,74.33
2022-10-13T23:16:02.054Z,74.42
2022-10-13T23:18:34.029Z,75.00
2022-10-13T23:21:04.841Z,76.08
2022-10-13T23:23:31.364Z,76.78
2022-10-13T23:26:02.786Z,77.43
2022-10-13T23:28:30.768Z,77.11
2022-10-13T23:31:05.464Z,77.14
2022-10-13T23:33:32.799Z,77.25
2022-10-13T23:36:01.005Z,77.27
2022-10-13T23:38:29.368Z,76.83
2022-10-13T23:41:01.450Z,76.61
2022-10-13T23:43:28.046Z,76.07
2022-10-13T23:45:54.581Z,75.88
2022-10-13T23:48:21.338Z,75.70
2022-10-13T23:50:47.833Z,75.46
2022-10-13T23:53:14.481Z,75.43
2022-10-13T23:55:41.170Z,75.30
2022-10-13T23:58:08.481Z,75.23
