createdAt,value
2019-05-17T00:02:09.516Z,100748.59
2019-05-17T00:04:40.492Z,100741.49
2019-05-17T00:07:11.526Z,100741.05
2019-05-17T00:09:42.559Z,100741.05
2019-05-17T00:12:13.584Z,100741.49
2019-05-17T00:14:44.635Z,100737.50
2019-05-17T00:17:17.379Z,100741.93
2019-05-17T00:19:48.764Z,100731.28
2019-05-17T00:22:20.699Z,100729.52
2019-05-17T00:24:51.673Z,100731.73
2019-05-17T00:27:22.705Z,100730.84
2019-05-17T00:29:54.242Z,100724.63
2019-05-17T00:32:27.281Z,100723.30
2019-05-17T00:34:57.988Z,100719.30
2019-05-17T00:37:29.008Z,100713.55
2019-05-17T00:40:00.488Z,100708.70
2019-05-17T00:42:31.560Z,100710.88
2019-05-17T00:45:02.566Z,100709.16
2019-05-17T00:47:33.645Z,100706.50
2019-05-17T00:50:07.436Z,100707.39
2019-05-17T00:52:38.643Z,100702.97
2019-05-17T00:55:09.782Z,100702.13
2019-05-17T00:57:40.870Z,100699.02
2019-05-17T01:00:12.168Z,100695.92
2019-05-17T01:02:43.175Z,100691.03
2019-05-17T01:05:16.849Z,100691.47
2019-05-17T01:07:47.299Z,100690.14
2019-05-17T01:10:18.414Z,100694.13
2019-05-17T01:12:49.516Z,100684.81
2019-05-17T01:15:20.657Z,100687.48
2019-05-17T01:17:51.736Z,100691.42
2019-05-17T01:20:22.779Z,100685.66
2019-05-17T01:22:53.792Z,100688.76
2019-05-17T01:25:27.137Z,100682.98
2019-05-17T01:27:57.551Z,100682.54
2019-05-17T01:30:28.568Z,100684.77
2019-05-17T01:32:59.573Z,100681.21
2019-05-17T01:35:30.584Z,100682.54
2019-05-17T01:38:01.590Z,100677.23
2019-05-17T01:40:32.657Z,100676.78
2019-05-17T01:43:03.692Z,100675.49
2019-05-17T01:45:36.514Z,100676.34
2019-05-17T01:48:07.641Z,100663.97
2019-05-17T01:50:38.666Z,100668.84
2019-05-17T01:53:09.806Z,100663.98
2019-05-17T01:55:40.815Z,100653.38
2019-05-17T01:58:11.838Z,100655.59
2019-05-17T02:00:42.859Z,100653.38
2019-05-17T02:03:14.000Z,100658.71
2019-05-17T02:05:47.205Z,100661.81
2019-05-17T02:08:17.718Z,100652.05
2019-05-17T02:10:48.766Z,100643.20
2019-05-17T02:13:19.790Z,100648.52
2019-05-17T02:15:50.794Z,100642.80
2019-05-17T02:18:21.860Z,100641.02
2019-05-17T02:20:52.846Z,100633.88
2019-05-17T02:23:23.910Z,100643.63
2019-05-17T02:25:56.976Z,100642.30
2019-05-17T02:28:27.626Z,100633.88
2019-05-17T02:30:58.730Z,100634.31
2019-05-17T02:33:29.813Z,100629.89
2019-05-17T02:36:02.700Z,100632.09
2019-05-17T02:38:33.703Z,100629.42
2019-05-17T02:41:04.739Z,100629.87
2019-05-17T02:43:35.766Z,100625.88
2019-05-17T02:46:07.043Z,100630.70
2019-05-17T02:48:38.056Z,100632.47
2019-05-17T02:51:12.807Z,100630.27
2019-05-17T02:53:42.961Z,100623.16
2019-05-17T02:56:14.277Z,100621.39
2019-05-17T02:58:45.314Z,100617.40
2019-05-17T03:01:16.340Z,100617.84
2019-05-17T03:03:47.333Z,100608.08
2019-05-17T03:06:18.336Z,100612.08
2019-05-17T03:08:52.271Z,100612.52
2019-05-17T03:11:23.287Z,100614.34
2019-05-17T03:13:54.348Z,100614.78
2019-05-17T03:16:25.354Z,100613.46
2019-05-17T03:18:56.409Z,100613.91
2019-05-17T03:21:27.409Z,100617.01
2019-05-17T03:23:58.424Z,100618.34
2019-05-17T03:26:32.563Z,100620.98
2019-05-17T03:29:03.424Z,100618.34
2019-05-17T03:31:42.335Z,100616.13
2019-05-17T03:34:07.779Z,100617.91
2019-05-17T03:36:38.840Z,100615.73
2019-05-17T03:39:12.792Z,100615.74
2019-05-17T03:41:43.018Z,100618.41
2019-05-17T03:44:14.404Z,100615.30
2019-05-17T03:46:45.453Z,100612.64
2019-05-17T03:49:16.609Z,100614.41
2019-05-17T03:51:47.670Z,100609.98
2019-05-17T03:54:18.759Z,100613.97
2019-05-17T03:56:53.000Z,100618.41
2019-05-17T03:59:24.198Z,100623.73
2019-05-17T04:01:55.310Z,100616.19
2019-05-17T04:04:27.163Z,100619.74
2019-05-17T04:06:58.219Z,100617.97
2019-05-17T04:09:29.234Z,100625.05
2019-05-17T04:12:02.938Z,100621.96
2019-05-17T04:14:33.708Z,100628.16
2019-05-17T04:17:06.129Z,100632.60
2019-05-17T04:19:37.191Z,100627.72
2019-05-17T04:22:08.225Z,100629.94
2019-05-17T04:24:39.268Z,100628.61
2019-05-17T04:27:13.404Z,100626.83
2019-05-17T04:29:43.099Z,100622.84
2019-05-17T04:32:14.149Z,100625.95
2019-05-17T04:34:45.225Z,100630.39
2019-05-17T04:37:16.235Z,100626.89
2019-05-17T04:39:48.356Z,100628.66
2019-05-17T04:42:22.426Z,100626.00
2019-05-17T04:44:52.863Z,100629.51
2019-05-17T04:47:24.091Z,100632.17
2019-05-17T04:49:55.181Z,100629.94
2019-05-17T04:52:26.983Z,100630.83
2019-05-17T04:54:58.045Z,100630.38
2019-05-17T04:57:32.336Z,100633.05
2019-05-17T05:00:04.270Z,100638.38
2019-05-17T05:02:34.494Z,100633.50
2019-05-17T05:05:06.037Z,100634.42
2019-05-17T05:07:37.067Z,100632.21
2019-05-17T05:10:08.389Z,100633.55
2019-05-17T05:12:39.412Z,100630.88
2019-05-17T05:15:12.191Z,100630.39
2019-05-17T05:17:43.402Z,100628.61
2019-05-17T05:20:14.564Z,100632.08
2019-05-17T05:22:45.616Z,100624.49
2019-05-17T05:25:16.724Z,100627.53
2019-05-17T05:27:47.719Z,100627.91
2019-05-17T05:30:18.761Z,100627.01
2019-05-17T05:32:49.775Z,100630.05
2019-05-17T05:35:22.462Z,100629.55
2019-05-17T05:37:53.702Z,100638.86
2019-05-17T05:40:24.694Z,100626.44
2019-05-17T05:42:55.656Z,100639.73
2019-05-17T05:45:27.416Z,100629.98
2019-05-17T05:48:01.627Z,100633.48
2019-05-17T05:50:32.453Z,100639.67
2019-05-17T05:53:03.883Z,100631.20
2019-05-17T05:55:34.881Z,100632.51
2019-05-17T05:58:05.907Z,100638.27
2019-05-17T06:00:36.887Z,100635.09
2019-05-17T06:03:07.965Z,100631.92
2019-05-17T06:05:38.977Z,100627.44
2019-05-17T06:08:12.108Z,100626.05
2019-05-17T06:10:43.062Z,100621.55
2019-05-17T06:13:14.262Z,100621.97
2019-05-17T06:15:45.891Z,100626.86
2019-05-17T06:18:16.899Z,100621.47
2019-05-17T06:20:47.911Z,100618.80
2019-05-17T06:23:19.499Z,100620.52
2019-05-17T06:25:52.243Z,100618.72
2019-05-17T06:28:23.392Z,100611.59
2019-05-17T06:30:54.440Z,100609.78
2019-05-17T06:33:30.685Z,100611.53
2019-05-17T06:35:58.141Z,100614.58
2019-05-17T06:38:29.124Z,100601.70
2019-05-17T06:41:01.601Z,100606.07
2019-05-17T06:43:32.848Z,100604.70
2019-05-17T06:46:03.818Z,100607.24
2019-05-17T06:48:34.806Z,100609.36
2019-05-17T06:51:05.808Z,100608.84
2019-05-17T06:53:36.779Z,100606.95
2019-05-17T06:56:07.768Z,100607.70
2019-05-17T06:58:38.744Z,100604.95
2019-05-17T07:01:09.800Z,100599.08
2019-05-17T07:03:40.815Z,100598.98
2019-05-17T07:06:13.479Z,100595.33
2019-05-17T07:08:44.523Z,100602.34
2019-05-17T07:11:15.511Z,100599.09
2019-05-17T07:13:49.500Z,100596.77
2019-05-17T07:16:20.175Z,100591.34
2019-05-17T07:18:51.169Z,100592.59
2019-05-17T07:21:22.186Z,100593.77
2019-05-17T07:23:53.194Z,100599.85
2019-05-17T07:26:24.199Z,100600.13
2019-05-17T07:28:55.212Z,100593.73
2019-05-17T07:31:27.098Z,100602.04
2019-05-17T07:33:59.841Z,100600.95
2019-05-17T07:36:31.135Z,100594.09
2019-05-17T07:39:02.155Z,100600.55
2019-05-17T07:41:33.612Z,100597.75
2019-05-17T07:44:04.627Z,100588.32
2019-05-17T07:46:35.759Z,100583.38
2019-05-17T07:49:07.029Z,100590.86
2019-05-17T07:51:39.579Z,100587.30
2019-05-17T07:54:10.771Z,100576.64
2019-05-17T07:56:41.811Z,100577.98
2019-05-17T07:59:12.801Z,100571.73
2019-05-17T08:01:43.841Z,100577.95
2019-05-17T08:04:14.853Z,100574.41
2019-05-17T08:06:45.878Z,100578.84
2019-05-17T08:09:16.921Z,100574.83
2019-05-17T08:11:50.059Z,100577.95
2019-05-17T08:14:30.011Z,100575.77
2019-05-17T08:16:53.309Z,100573.16
2019-05-17T08:19:24.826Z,100569.14
2019-05-17T08:21:55.840Z,100571.81
2019-05-17T08:24:27.119Z,100571.36
2019-05-17T08:26:59.944Z,100569.06
2019-05-17T08:29:31.045Z,100569.91
2019-05-17T08:32:02.054Z,100568.52
2019-05-17T08:34:33.119Z,100566.64
2019-05-17T08:37:04.131Z,100564.38
2019-05-17T08:39:35.164Z,100565.16
2019-05-17T08:42:06.213Z,100564.69
2019-05-17T08:44:39.267Z,100559.73
2019-05-17T08:47:10.284Z,100559.25
2019-05-17T08:49:41.516Z,100560.16
2019-05-17T08:52:13.294Z,100549.45
2019-05-17T08:54:44.358Z,100555.58
2019-05-17T08:57:15.375Z,100548.84
2019-05-17T08:59:49.602Z,100554.14
2019-05-17T09:02:20.224Z,100539.83
2019-05-17T09:04:51.278Z,100546.03
2019-05-17T09:07:22.244Z,100537.46
2019-05-17T09:09:53.386Z,100530.75
2019-05-17T09:12:24.408Z,100535.09
2019-05-17T09:14:55.450Z,100538.53
2019-05-17T09:17:29.876Z,100542.87
2019-05-17T09:20:00.907Z,100537.85
2019-05-17T09:22:32.012Z,100527.95
2019-05-17T09:25:03.421Z,100536.30
2019-05-17T09:27:34.512Z,100538.03
2019-05-17T09:30:09.472Z,100534.47
2019-05-17T09:32:40.824Z,100537.11
2019-05-17T09:35:12.058Z,100537.94
2019-05-17T09:37:43.047Z,100537.94
2019-05-17T09:40:14.033Z,100535.69
2019-05-17T09:42:45.079Z,100528.02
2019-05-17T09:45:16.156Z,100529.81
2019-05-17T09:47:47.346Z,100530.23
2019-05-17T09:50:20.006Z,100522.64
2019-05-17T09:52:51.250Z,100522.19
2019-05-17T09:55:22.298Z,100521.20
2019-05-17T09:57:53.316Z,100518.05
2019-05-17T10:00:25.891Z,100520.69
2019-05-17T10:02:56.903Z,100517.84
2019-05-17T10:05:31.015Z,100512.01
2019-05-17T10:08:00.599Z,100510.67
2019-05-17T10:10:32.162Z,100501.63
2019-05-17T10:13:03.164Z,100503.36
2019-05-17T10:15:34.189Z,100499.73
2019-05-17T10:18:05.268Z,100497.91
2019-05-17T10:20:36.285Z,100486.30
2019-05-17T10:23:07.349Z,100493.77
2019-05-17T10:25:40.054Z,100495.06
2019-05-17T10:28:11.379Z,100488.70
2019-05-17T10:30:42.411Z,100491.23
2019-05-17T10:33:13.454Z,100494.69
2019-05-17T10:35:44.508Z,100490.95
2019-05-17T10:38:15.520Z,100475.64
2019-05-17T10:40:47.258Z,100479.94
2019-05-17T10:43:20.269Z,100481.97
2019-05-17T10:45:50.928Z,100477.73
2019-05-17T10:48:21.956Z,100474.42
2019-05-17T10:50:53.017Z,100477.76
2019-05-17T10:53:23.987Z,100475.31
2019-05-17T10:55:55.069Z,100463.53
2019-05-17T10:58:26.240Z,100462.12
2019-05-17T11:00:57.234Z,100457.08
2019-05-17T11:03:29.681Z,100464.08
2019-05-17T11:06:01.025Z,100463.42
2019-05-17T11:08:32.017Z,100464.57
2019-05-17T11:11:03.759Z,100465.67
2019-05-17T11:13:34.746Z,100462.42
2019-05-17T11:16:05.711Z,100465.06
2019-05-17T11:18:36.714Z,100456.86
2019-05-17T11:21:07.672Z,100454.06
2019-05-17T11:23:38.699Z,100460.30
2019-05-17T11:26:09.678Z,100455.73
2019-05-17T11:28:40.729Z,100456.16
2019-05-17T11:31:11.745Z,100450.30
2019-05-17T11:33:42.777Z,100452.81
2019-05-17T11:36:13.773Z,100442.85
2019-05-17T11:38:44.779Z,100435.56
2019-05-17T11:41:21.142Z,100432.72
2019-05-17T11:43:48.553Z,100439.00
2019-05-17T11:46:19.613Z,100442.64
2019-05-17T11:48:50.638Z,100442.23
2019-05-17T11:51:21.716Z,100432.84
2019-05-17T11:53:52.711Z,100449.23
2019-05-17T11:56:23.714Z,100444.28
2019-05-17T11:58:54.771Z,100434.90
2019-05-17T12:01:26.153Z,100435.82
2019-05-17T12:03:57.162Z,100428.41
2019-05-17T12:06:28.200Z,100428.53
2019-05-17T12:08:59.224Z,100433.89
2019-05-17T12:11:30.398Z,100435.23
2019-05-17T12:14:01.370Z,100434.23
2019-05-17T12:16:32.478Z,100430.50
2019-05-17T12:19:03.497Z,100433.73
2019-05-17T12:21:34.559Z,100424.13
2019-05-17T12:24:05.575Z,100414.88
2019-05-17T12:26:36.671Z,100414.98
2019-05-17T12:29:07.682Z,100406.64
2019-05-17T12:31:38.656Z,100407.71
2019-05-17T12:34:09.680Z,100403.55
2019-05-17T12:36:40.743Z,100406.39
2019-05-17T12:39:11.763Z,100402.45
2019-05-17T12:41:42.832Z,100409.73
2019-05-17T12:44:13.937Z,100407.28
2019-05-17T12:46:44.988Z,100412.05
2019-05-17T12:49:16.005Z,100416.08
2019-05-17T12:51:47.588Z,100421.99
2019-05-17T12:54:18.621Z,100409.03
2019-05-17T12:56:49.617Z,100415.33
2019-05-17T12:59:20.703Z,100412.23
2019-05-17T13:01:51.702Z,100405.98
2019-05-17T13:04:22.746Z,100401.08
2019-05-17T13:06:53.760Z,100404.27
2019-05-17T13:09:24.731Z,100416.27
2019-05-17T13:11:55.695Z,100408.29
2019-05-17T13:14:27.105Z,100410.98
2019-05-17T13:16:58.100Z,100408.29
2019-05-17T13:19:29.047Z,100403.95
2019-05-17T13:22:00.078Z,100400.88
2019-05-17T13:24:33.969Z,100400.06
2019-05-17T13:27:04.939Z,100404.50
2019-05-17T13:29:35.976Z,100405.38
2019-05-17T13:32:07.160Z,100402.61
2019-05-17T13:34:38.410Z,100398.53
2019-05-17T13:37:09.397Z,100399.46
2019-05-17T13:39:40.512Z,100400.42
2019-05-17T13:42:11.546Z,100400.88
2019-05-17T13:44:42.707Z,100404.03
2019-05-17T13:47:13.759Z,100408.98
2019-05-17T13:49:44.763Z,100401.06
2019-05-17T13:52:15.804Z,100396.67
2019-05-17T13:54:47.127Z,100390.99
2019-05-17T13:57:18.175Z,100387.98
2019-05-17T13:59:50.029Z,100391.64
2019-05-17T14:02:21.090Z,100391.17
2019-05-17T14:04:52.149Z,100388.08
2019-05-17T14:07:23.167Z,100387.61
2019-05-17T14:09:54.162Z,100388.44
2019-05-17T14:12:25.243Z,100385.76
2019-05-17T14:14:56.211Z,100384.41
2019-05-17T14:17:28.620Z,100387.52
2019-05-17T14:19:59.615Z,100392.00
2019-05-17T14:22:30.628Z,100388.86
2019-05-17T14:25:01.678Z,100395.15
2019-05-17T14:27:33.066Z,100394.73
2019-05-17T14:30:05.931Z,100393.91
2019-05-17T14:32:36.988Z,100390.42
2019-05-17T14:35:08.268Z,100386.53
2019-05-17T14:37:39.452Z,100384.77
2019-05-17T14:40:10.849Z,100394.91
2019-05-17T14:42:41.912Z,100386.40
2019-05-17T14:45:13.126Z,100381.83
2019-05-17T14:47:44.197Z,100385.76
2019-05-17T14:50:15.427Z,100386.97
2019-05-17T14:52:47.844Z,100387.38
2019-05-17T14:55:18.987Z,100379.78
2019-05-17T14:57:50.065Z,100379.70
2019-05-17T15:00:21.219Z,100385.02
2019-05-17T15:02:52.246Z,100392.60
2019-05-17T15:05:23.247Z,100384.59
2019-05-17T15:07:54.280Z,100383.72
2019-05-17T15:10:25.328Z,100379.70
2019-05-17T15:12:56.316Z,100377.09
2019-05-17T15:15:28.493Z,100377.98
2019-05-17T15:17:59.478Z,100373.55
2019-05-17T15:20:30.504Z,100374.48
2019-05-17T15:23:01.571Z,100371.80
2019-05-17T15:25:32.758Z,100366.05
2019-05-17T15:28:03.796Z,100369.11
2019-05-17T15:30:34.872Z,100366.89
2019-05-17T15:33:05.964Z,100363.36
2019-05-17T15:35:36.985Z,100365.97
2019-05-17T15:38:10.932Z,100365.97
2019-05-17T15:40:40.972Z,100366.42
2019-05-17T15:43:12.011Z,100362.07
2019-05-17T15:45:43.034Z,100358.92
2019-05-17T15:48:14.037Z,100363.46
2019-05-17T15:50:45.047Z,100359.02
2019-05-17T15:53:16.141Z,100362.13
2019-05-17T15:55:48.022Z,100360.36
2019-05-17T15:58:19.093Z,100356.42
2019-05-17T16:00:50.264Z,100356.89
2019-05-17T16:03:21.250Z,100350.17
2019-05-17T16:05:52.270Z,100352.45
2019-05-17T16:08:23.699Z,100351.56
2019-05-17T16:10:54.787Z,100337.36
2019-05-17T16:13:25.836Z,100349.02
2019-05-17T16:15:56.881Z,100339.17
2019-05-17T16:18:27.934Z,100343.66
2019-05-17T16:20:58.953Z,100340.50
2019-05-17T16:23:29.947Z,100338.29
2019-05-17T16:26:01.717Z,100340.50
2019-05-17T16:28:34.367Z,100335.55
2019-05-17T16:31:05.375Z,100339.45
2019-05-17T16:36:08.936Z,100336.17
2019-05-17T16:38:39.952Z,100332.95
2019-05-17T16:41:11.055Z,100337.44
2019-05-17T16:43:42.103Z,100331.61
2019-05-17T16:46:13.181Z,100329.31
2019-05-17T16:48:44.231Z,100331.06
2019-05-17T16:51:15.260Z,100325.19
2019-05-17T16:53:46.260Z,100323.77
2019-05-17T16:56:17.228Z,100319.28
2019-05-17T16:58:48.211Z,100324.13
2019-05-17T17:01:19.182Z,100316.00
2019-05-17T17:03:50.137Z,100314.61
2019-05-17T17:06:21.445Z,100306.14
2019-05-17T17:08:52.461Z,100308.45
2019-05-17T17:11:23.505Z,100315.62
2019-05-17T17:13:54.503Z,100312.11
2019-05-17T17:16:25.570Z,100308.55
2019-05-17T17:18:56.590Z,100314.38
2019-05-17T17:21:27.858Z,100309.55
2019-05-17T17:23:59.220Z,100304.66
2019-05-17T17:26:30.269Z,100305.12
2019-05-17T17:29:01.290Z,100308.27
2019-05-17T17:31:32.270Z,100308.73
2019-05-17T17:34:03.299Z,100314.97
2019-05-17T17:36:34.285Z,100309.66
2019-05-17T17:39:06.611Z,100305.17
2019-05-17T17:41:37.635Z,100301.56
2019-05-17T17:44:08.601Z,100305.58
2019-05-17T17:46:39.610Z,100298.83
2019-05-17T17:49:10.677Z,100301.97
2019-05-17T17:51:41.819Z,100302.39
2019-05-17T17:54:12.874Z,100303.27
2019-05-17T17:56:44.011Z,100299.30
2019-05-17T17:59:15.030Z,100295.27
2019-05-17T18:01:46.103Z,100300.63
2019-05-17T18:04:17.121Z,100289.08
2019-05-17T18:06:48.133Z,100288.20
2019-05-17T18:09:19.150Z,100289.62
2019-05-17T18:11:50.184Z,100286.48
2019-05-17T18:14:21.203Z,100293.70
2019-05-17T18:16:52.223Z,100291.02
2019-05-17T18:19:23.280Z,100296.42
2019-05-17T18:21:54.321Z,100293.88
2019-05-17T18:24:25.295Z,100303.81
2019-05-17T18:26:56.289Z,100297.62
2019-05-17T18:29:28.055Z,100305.33
2019-05-17T18:31:59.176Z,100305.37
2019-05-17T18:34:30.150Z,100304.63
2019-05-17T18:37:01.166Z,100306.95
2019-05-17T18:39:32.170Z,100316.88
2019-05-17T18:42:03.214Z,100308.47
2019-05-17T18:44:34.307Z,100309.47
2019-05-17T18:47:05.416Z,100312.28
2019-05-17T18:49:36.447Z,100309.23
2019-05-17T18:52:07.544Z,100314.27
2019-05-17T18:54:38.499Z,100318.37
2019-05-17T18:57:09.552Z,100311.84
2019-05-17T18:59:40.488Z,100314.61
2019-05-17T19:02:11.509Z,100307.62
2019-05-17T19:04:42.500Z,100310.85
2019-05-17T19:07:13.511Z,100320.82
2019-05-17T19:09:44.545Z,100324.55
2019-05-17T19:12:15.767Z,100318.86
2019-05-17T19:14:47.203Z,100320.83
2019-05-17T19:17:19.269Z,100323.22
2019-05-17T19:19:50.267Z,100324.68
2019-05-17T19:22:21.241Z,100321.75
2019-05-17T19:24:52.234Z,100329.44
2019-05-17T19:27:23.304Z,100327.80
2019-05-17T19:29:54.305Z,100329.31
2019-05-17T19:32:25.275Z,100328.98
2019-05-17T19:34:56.236Z,100335.79
2019-05-17T19:37:28.001Z,100334.19
2019-05-17T19:39:58.978Z,100338.79
2019-05-17T19:42:29.969Z,100338.91
2019-05-17T19:45:00.946Z,100331.45
2019-05-17T19:47:31.933Z,100332.48
2019-05-17T19:50:02.895Z,100337.05
2019-05-17T19:52:33.889Z,100335.36
2019-05-17T19:55:08.491Z,100341.75
2019-05-17T19:57:39.552Z,100334.75
2019-05-17T20:00:11.710Z,100334.91
2019-05-17T20:02:42.713Z,100334.53
2019-05-17T20:05:13.853Z,100331.55
2019-05-17T20:07:45.743Z,100337.92
2019-05-17T20:10:17.426Z,100330.44
2019-05-17T20:12:48.424Z,100326.04
2019-05-17T20:15:32.345Z,100330.62
2019-05-17T20:17:52.165Z,100328.52
2019-05-17T20:20:23.134Z,100324.62
2019-05-17T20:22:54.166Z,100322.97
2019-05-17T20:25:25.144Z,100329.73
2019-05-17T20:27:56.119Z,100324.08
2019-05-17T20:30:27.471Z,100323.76
2019-05-17T20:32:58.450Z,100317.60
2019-05-17T20:35:29.463Z,100318.98
2019-05-17T20:38:00.430Z,100321.27
2019-05-17T20:40:31.419Z,100319.09
2019-05-17T20:43:02.544Z,100316.48
2019-05-17T20:45:33.828Z,100314.80
2019-05-17T20:48:04.865Z,100317.52
2019-05-17T20:50:35.874Z,100313.15
2019-05-17T20:53:18.270Z,100318.57
2019-05-17T20:55:40.190Z,100314.20
2019-05-17T20:58:11.187Z,100315.13
2019-05-17T21:00:42.570Z,100313.44
2019-05-17T21:03:14.017Z,100315.27
2019-05-17T21:05:45.192Z,100312.66
2019-05-17T21:08:16.173Z,100311.81
2019-05-17T21:10:47.453Z,100310.98
2019-05-17T21:13:18.526Z,100306.61
2019-05-17T21:15:49.521Z,100304.05
2019-05-17T21:18:20.496Z,100299.19
2019-05-17T21:20:51.506Z,100299.72
2019-05-17T21:23:22.496Z,100298.88
2019-05-17T21:25:53.472Z,100305.20
2019-05-17T21:28:24.637Z,100299.47
2019-05-17T21:30:55.646Z,100300.45
2019-05-17T21:33:27.970Z,100305.41
2019-05-17T21:35:59.048Z,100299.30
2019-05-17T21:38:30.024Z,100308.29
2019-05-17T21:41:01.378Z,100307.97
2019-05-17T21:43:32.352Z,100302.17
2019-05-17T21:46:04.412Z,100301.32
2019-05-17T21:48:35.490Z,100299.17
2019-05-17T21:51:07.462Z,100299.23
2019-05-17T21:53:38.428Z,100299.38
2019-05-17T21:56:09.522Z,100302.57
2019-05-17T21:58:40.514Z,100306.19
2019-05-17T22:01:15.660Z,100300.98
2019-05-17T22:03:47.759Z,100303.72
2019-05-17T22:06:18.807Z,100295.38
2019-05-17T22:08:49.782Z,100299.94
2019-05-17T22:11:20.834Z,100298.63
2019-05-17T22:13:51.801Z,100301.34
2019-05-17T22:16:22.778Z,100294.30
2019-05-17T22:18:53.756Z,100292.12
2019-05-17T22:21:24.730Z,100293.03
2019-05-17T22:23:55.703Z,100296.22
2019-05-17T22:26:27.234Z,100292.31
2019-05-17T22:28:58.189Z,100290.12
2019-05-17T22:31:29.170Z,100286.61
2019-05-17T22:34:00.154Z,100289.77
2019-05-17T22:36:31.128Z,100286.28
2019-05-17T22:39:02.110Z,100282.80
2019-05-17T22:41:33.087Z,100286.38
2019-05-17T22:44:04.068Z,100285.50
2019-05-17T22:46:36.566Z,100285.14
2019-05-17T22:49:07.807Z,100286.05
2019-05-17T22:51:38.779Z,100280.28
2019-05-17T22:54:09.824Z,100285.20
2019-05-17T22:56:40.816Z,100275.47
2019-05-17T22:59:11.791Z,100287.02
2019-05-17T23:01:42.783Z,100276.38
2019-05-17T23:04:13.773Z,100284.38
2019-05-17T23:06:44.749Z,100279.08
2019-05-17T23:09:15.738Z,100268.47
2019-05-17T23:11:47.779Z,100266.64
2019-05-17T23:14:18.774Z,100261.85
2019-05-17T23:16:51.993Z,100261.85
2019-05-17T23:19:22.461Z,100257.95
2019-05-17T23:21:53.429Z,100256.19
2019-05-17T23:24:24.440Z,100254.42
2019-05-17T23:26:55.396Z,100254.49
2019-05-17T23:29:28.145Z,100250.06
2019-05-17T23:31:59.115Z,100247.42
2019-05-17T23:34:30.102Z,100240.39
2019-05-17T23:37:01.085Z,100237.75
2019-05-17T23:39:32.240Z,100235.60
2019-05-17T23:42:03.212Z,100231.15
2019-05-17T23:44:34.197Z,100237.88
2019-05-17T23:47:07.390Z,100241.00
2019-05-17T23:49:37.865Z,100240.09
2019-05-17T23:52:08.852Z,100234.33
2019-05-17T23:54:39.825Z,100236.61
2019-05-17T23:57:10.815Z,100233.09
2019-05-17T23:59:41.951Z,100234.88
