createdAt,value
2022-12-03T00:01:13.826Z,93.95
2022-12-03T00:03:40.992Z,94.47
2022-12-03T00:06:08.068Z,94.11
2022-12-03T00:08:35.057Z,93.42
2022-12-03T00:11:01.880Z,93.45
2022-12-03T00:13:28.772Z,94.18
2022-12-03T00:15:55.682Z,93.54
2022-12-03T00:18:22.508Z,93.52
2022-12-03T00:20:49.384Z,93.86
2022-12-03T00:23:16.224Z,94.28
2022-12-03T00:25:43.149Z,93.73
2022-12-03T00:28:10.248Z,93.74
2022-12-03T00:30:37.137Z,93.65
2022-12-03T00:33:04.167Z,93.45
2022-12-03T00:35:31.067Z,93.27
2022-12-03T00:37:57.883Z,93.42
2022-12-03T00:40:24.811Z,93.40
2022-12-03T00:42:51.624Z,92.71
2022-12-03T00:45:18.475Z,93.65
2022-12-03T00:47:45.299Z,93.46
2022-12-03T00:50:12.352Z,93.44
2022-12-03T00:52:39.161Z,93.63
2022-12-03T00:55:06.418Z,93.38
2022-12-03T00:57:33.239Z,93.38
2022-12-03T01:00:00.163Z,93.94
2022-12-03T01:02:27.032Z,93.63
2022-12-03T01:04:57.380Z,93.79
2022-12-03T01:07:24.401Z,93.30
2022-12-03T01:09:51.336Z,92.76
2022-12-03T01:12:18.311Z,93.07
2022-12-03T01:14:45.190Z,92.27
2022-12-03T01:17:12.594Z,92.67
2022-12-03T01:19:46.511Z,93.15
2022-12-03T01:22:15.054Z,92.89
2022-12-03T01:24:41.950Z,93.62
2022-12-03T01:27:08.911Z,93.33
2022-12-03T01:29:35.807Z,93.08
2022-12-03T01:32:17.575Z,93.77
2022-12-03T01:34:48.803Z,93.42
2022-12-03T01:37:16.811Z,93.85
2022-12-03T01:39:43.842Z,94.36
2022-12-03T01:42:25.935Z,93.06
2022-12-03T01:44:56.838Z,93.85
2022-12-03T01:47:33.806Z,94.57
2022-12-03T01:50:05.671Z,94.55
2022-12-03T01:52:36.747Z,95.33
2022-12-03T01:55:07.406Z,94.88
2022-12-03T01:57:43.692Z,94.74
2022-12-03T02:00:20.000Z,94.88
2022-12-03T02:02:53.579Z,95.29
2022-12-03T02:05:23.608Z,94.53
2022-12-03T02:07:51.779Z,95.37
2022-12-03T02:10:23.424Z,95.40
2022-12-03T02:13:16.399Z,95.48
2022-12-03T02:15:43.349Z,94.87
2022-12-03T02:18:10.482Z,95.00
2022-12-03T02:20:46.570Z,94.89
2022-12-03T02:23:26.286Z,94.92
2022-12-03T02:25:53.184Z,95.04
2022-12-03T02:28:20.040Z,94.76
2022-12-03T02:30:46.907Z,94.98
2022-12-03T02:33:13.787Z,94.96
2022-12-03T02:35:40.881Z,94.80
2022-12-03T02:38:26.230Z,95.28
2022-12-03T02:40:56.852Z,95.62
2022-12-03T02:43:24.170Z,96.01
2022-12-03T02:45:54.587Z,95.85
2022-12-03T02:48:26.051Z,96.11
2022-12-03T02:50:59.755Z,95.78
2022-12-03T02:53:33.421Z,94.98
2022-12-03T02:56:02.699Z,95.33
2022-12-03T02:58:32.770Z,95.52
2022-12-03T03:01:01.371Z,94.65
2022-12-03T03:03:29.883Z,94.61
2022-12-03T03:26:20.078Z,98.40
2022-12-03T03:28:51.045Z,98.27
2022-12-03T03:31:23.034Z,97.04
2022-12-03T03:33:50.508Z,96.49
2022-12-03T03:36:17.888Z,96.68
2022-12-03T03:38:44.904Z,95.21
2022-12-03T03:41:13.939Z,95.16
2022-12-03T03:43:43.150Z,95.21
2022-12-03T03:46:11.257Z,94.66
2022-12-03T03:48:40.487Z,94.81
2022-12-03T03:51:09.051Z,94.66
2022-12-03T03:53:40.416Z,94.52
2022-12-03T03:56:08.551Z,94.52
2022-12-03T03:58:36.011Z,95.20
2022-12-03T04:01:02.902Z,95.26
2022-12-03T04:03:30.021Z,95.25
2022-12-03T04:05:56.896Z,95.18
2022-12-03T04:08:28.330Z,94.86
2022-12-03T04:11:13.930Z,93.97
2022-12-03T04:13:40.854Z,94.41
2022-12-03T04:16:08.012Z,94.20
2022-12-03T04:18:43.715Z,93.59
2022-12-03T04:21:34.576Z,93.77
2022-12-03T04:24:01.841Z,93.78
2022-12-03T04:26:47.749Z,93.78
2022-12-03T04:29:17.958Z,94.56
2022-12-03T04:32:03.597Z,95.08
2022-12-03T04:34:48.917Z,94.77
2022-12-03T04:37:15.910Z,94.69
2022-12-03T04:39:42.878Z,95.20
2022-12-03T04:42:09.747Z,94.86
2022-12-03T04:44:36.692Z,95.72
2022-12-03T04:47:13.495Z,94.81
2022-12-03T04:49:45.764Z,94.76
2022-12-03T04:52:14.676Z,94.70
2022-12-03T04:54:42.216Z,94.27
2022-12-03T04:57:10.212Z,94.13
2022-12-03T04:59:38.137Z,93.99
2022-12-03T05:02:06.195Z,93.88
2022-12-03T05:04:33.263Z,94.20
2022-12-03T05:07:00.210Z,94.39
2022-12-03T05:09:27.079Z,93.39
2022-12-03T05:11:54.030Z,93.42
2022-12-03T05:14:22.034Z,92.94
2022-12-03T05:16:48.928Z,93.22
2022-12-03T05:19:15.822Z,92.88
2022-12-03T05:21:42.705Z,93.07
2022-12-03T05:24:09.549Z,93.80
2022-12-03T05:26:36.473Z,94.65
2022-12-03T05:29:03.800Z,94.38
2022-12-03T05:31:30.755Z,94.40
2022-12-03T05:33:57.712Z,94.07
2022-12-03T05:36:25.740Z,93.67
2022-12-03T05:38:52.706Z,93.28
2022-12-03T05:41:38.288Z,93.40
2022-12-03T05:44:05.172Z,93.13
2022-12-03T05:46:33.096Z,92.17
2022-12-03T05:49:00.068Z,92.29
2022-12-03T05:51:27.152Z,93.14
2022-12-03T05:53:53.972Z,93.13
2022-12-03T05:56:20.870Z,92.12
2022-12-03T05:58:47.719Z,91.14
2022-12-03T06:01:14.621Z,92.46
2022-12-03T06:03:41.573Z,92.24
2022-12-03T06:06:08.499Z,92.20
2022-12-03T06:08:35.350Z,91.48
2022-12-03T06:11:02.286Z,91.84
2022-12-03T06:13:29.120Z,90.47
2022-12-03T06:15:55.956Z,90.69
2022-12-03T06:18:22.810Z,91.14
2022-12-03T06:20:49.686Z,91.31
2022-12-03T06:23:16.622Z,89.89
2022-12-03T06:25:43.464Z,89.54
2022-12-03T06:28:10.370Z,89.72
2022-12-03T06:30:37.231Z,89.42
2022-12-03T06:33:04.170Z,90.34
2022-12-03T06:35:30.955Z,90.74
2022-12-03T06:37:58.041Z,90.81
2022-12-03T06:40:25.237Z,89.53
2022-12-03T06:42:52.391Z,90.15
2022-12-03T06:45:19.258Z,89.71
2022-12-03T06:47:46.111Z,89.41
2022-12-03T06:50:13.934Z,88.87
2022-12-03T06:52:40.824Z,88.49
2022-12-03T06:55:08.112Z,89.35
2022-12-03T06:57:34.992Z,88.86
2022-12-03T07:00:03.557Z,89.32
2022-12-03T07:02:30.583Z,88.80
2022-12-03T07:04:57.923Z,88.60
2022-12-03T07:07:25.060Z,87.80
2022-12-03T07:09:52.056Z,87.51
2022-12-03T07:12:19.036Z,85.98
2022-12-03T07:14:45.870Z,85.56
2022-12-03T07:17:12.715Z,87.16
2022-12-03T07:19:39.795Z,86.28
2022-12-03T07:22:06.771Z,87.57
2022-12-03T07:24:33.819Z,87.26
2022-12-03T07:27:00.725Z,85.95
2022-12-03T07:29:27.581Z,84.92
2022-12-03T07:31:54.565Z,84.72
2022-12-03T07:34:21.692Z,84.81
2022-12-03T07:36:48.530Z,85.45
2022-12-03T07:39:15.475Z,85.70
2022-12-03T07:41:42.395Z,85.28
2022-12-03T07:44:14.027Z,84.84
2022-12-03T07:46:41.607Z,83.05
2022-12-03T07:49:08.765Z,83.40
2022-12-03T07:51:35.558Z,82.78
2022-12-03T07:54:02.468Z,83.49
2022-12-03T07:56:29.377Z,82.69
2022-12-03T07:58:56.546Z,82.04
2022-12-03T08:01:23.515Z,80.28
2022-12-03T08:03:50.509Z,78.75
2022-12-03T08:06:17.363Z,80.36
2022-12-03T08:08:44.270Z,79.37
2022-12-03T08:11:14.321Z,79.23
2022-12-03T08:13:41.253Z,78.99
2022-12-03T08:16:21.127Z,81.18
2022-12-03T08:18:49.867Z,80.18
2022-12-03T08:21:19.516Z,81.04
2022-12-03T08:23:46.504Z,80.23
2022-12-03T08:26:22.689Z,79.05
2022-12-03T08:28:50.184Z,78.63
2022-12-03T08:31:28.020Z,78.12
2022-12-03T08:34:14.998Z,76.47
2022-12-03T08:36:41.970Z,75.77
2022-12-03T08:39:30.756Z,74.45
2022-12-03T08:42:24.671Z,76.55
2022-12-03T08:44:52.826Z,75.67
2022-12-03T08:47:21.983Z,75.27
2022-12-03T08:50:01.335Z,75.21
2022-12-03T08:52:33.331Z,75.78
2022-12-03T08:55:11.028Z,74.90
2022-12-03T08:57:37.913Z,74.04
2022-12-03T09:00:23.883Z,73.05
2022-12-03T09:02:55.614Z,72.50
2022-12-03T09:05:26.456Z,72.42
2022-12-03T09:07:53.486Z,74.01
2022-12-03T09:10:20.494Z,74.42
2022-12-03T09:12:47.444Z,73.37
2022-12-03T09:15:15.453Z,72.27
2022-12-03T09:17:42.333Z,71.85
2022-12-03T09:20:09.860Z,71.08
2022-12-03T09:22:36.813Z,70.94
2022-12-03T09:25:04.106Z,70.66
2022-12-03T09:27:31.114Z,70.43
2022-12-03T09:29:58.160Z,70.40
2022-12-03T09:32:25.376Z,72.88
2022-12-03T09:34:52.746Z,72.19
2022-12-03T09:37:22.425Z,72.66
2022-12-03T09:39:49.347Z,70.51
2022-12-03T09:42:16.503Z,70.80
2022-12-03T09:44:44.257Z,70.13
2022-12-03T09:47:11.364Z,70.48
2022-12-03T09:49:40.870Z,72.02
2022-12-03T09:52:08.286Z,69.61
2022-12-03T09:54:35.531Z,67.60
2022-12-03T09:57:04.350Z,65.60
2022-12-03T09:59:35.267Z,63.83
2022-12-03T10:02:02.803Z,63.00
2022-12-03T10:04:30.208Z,61.13
2022-12-03T10:06:59.068Z,58.70
2022-12-03T10:09:28.623Z,60.52
2022-12-03T10:11:59.993Z,59.21
2022-12-03T10:14:27.890Z,59.48
2022-12-03T10:16:55.424Z,59.99
2022-12-03T10:19:28.347Z,62.69
2022-12-03T10:21:55.876Z,63.79
2022-12-03T10:24:26.082Z,65.76
2022-12-03T10:26:58.191Z,67.06
2022-12-03T10:29:33.271Z,67.90
2022-12-03T10:32:02.625Z,67.61
2022-12-03T10:34:35.337Z,69.97
2022-12-03T10:37:22.748Z,68.31
2022-12-03T10:40:08.248Z,67.94
2022-12-03T10:42:37.950Z,66.42
2022-12-03T10:45:23.083Z,66.37
2022-12-03T10:48:06.583Z,65.39
2022-12-03T10:50:35.172Z,69.04
2022-12-03T10:53:02.382Z,69.30
2022-12-03T10:55:38.772Z,72.18
2022-12-03T10:58:05.932Z,71.75
2022-12-03T11:00:32.791Z,71.44
2022-12-03T11:02:59.674Z,73.15
2022-12-03T11:05:27.603Z,73.06
2022-12-03T11:07:55.020Z,71.83
2022-12-03T11:10:22.263Z,70.47
2022-12-03T11:13:31.467Z,72.63
2022-12-03T11:15:59.576Z,71.19
2022-12-03T11:18:38.955Z,70.31
2022-12-03T11:21:07.223Z,69.98
2022-12-03T11:23:46.476Z,70.28
2022-12-03T11:26:19.294Z,69.72
2022-12-03T11:28:46.531Z,71.77
2022-12-03T11:31:35.753Z,71.87
2022-12-03T11:34:29.420Z,72.36
2022-12-03T11:37:11.430Z,72.58
2022-12-03T11:39:56.894Z,72.16
2022-12-03T11:42:26.985Z,73.07
2022-12-03T11:45:05.720Z,73.84
2022-12-03T11:47:34.409Z,74.67
2022-12-03T11:50:01.655Z,76.29
2022-12-03T11:52:32.616Z,75.96
2022-12-03T11:55:18.100Z,75.88
2022-12-03T11:57:45.795Z,75.99
2022-12-03T12:00:18.496Z,78.05
2022-12-03T12:02:46.097Z,78.75
2022-12-03T12:05:33.453Z,78.90
2022-12-03T12:08:02.219Z,78.40
2022-12-03T12:10:43.043Z,78.02
2022-12-03T12:13:33.940Z,77.08
2022-12-03T12:16:06.046Z,76.91
2022-12-03T12:18:46.729Z,78.17
2022-12-03T12:21:38.437Z,78.00
2022-12-03T12:24:30.120Z,77.88
2022-12-03T12:27:01.856Z,77.98
2022-12-03T12:29:29.062Z,78.51
2022-12-03T12:32:13.109Z,79.05
2022-12-03T12:34:43.095Z,79.15
2022-12-03T12:37:21.327Z,78.87
2022-12-03T12:39:49.143Z,79.56
2022-12-03T12:42:53.259Z,79.49
2022-12-03T12:45:25.784Z,78.93
2022-12-03T12:48:10.279Z,79.80
2022-12-03T12:50:38.833Z,80.10
2022-12-03T12:53:12.508Z,81.40
2022-12-03T12:55:40.165Z,80.61
2022-12-03T12:58:19.075Z,80.96
2022-12-03T13:00:55.265Z,80.59
2022-12-03T13:03:25.651Z,82.14
2022-12-03T13:05:54.117Z,82.77
2022-12-03T13:08:25.739Z,83.50
2022-12-03T13:10:55.230Z,83.74
2022-12-03T13:13:29.886Z,84.98
2022-12-03T13:16:01.225Z,84.51
2022-12-03T13:18:33.643Z,85.24
2022-12-03T13:21:21.658Z,85.57
2022-12-03T13:23:52.187Z,85.54
2022-12-03T13:26:40.020Z,84.66
2022-12-03T13:29:18.491Z,84.24
2022-12-03T13:31:52.313Z,84.71
2022-12-03T13:34:22.450Z,83.91
2022-12-03T13:36:55.369Z,84.19
2022-12-03T13:39:35.185Z,84.89
2022-12-03T13:42:26.781Z,85.07
2022-12-03T13:44:53.917Z,85.29
2022-12-03T13:47:22.993Z,84.53
2022-12-03T13:49:56.003Z,87.27
2022-12-03T13:52:25.727Z,84.86
2022-12-03T13:54:55.590Z,85.06
2022-12-03T13:57:23.165Z,85.26
2022-12-03T13:59:50.233Z,86.32
2022-12-03T14:02:17.317Z,86.50
2022-12-03T14:04:44.246Z,86.41
2022-12-03T14:07:11.161Z,87.16
2022-12-03T14:09:37.962Z,87.15
2022-12-03T14:12:23.418Z,87.99
2022-12-03T14:14:50.199Z,88.07
2022-12-03T14:17:17.245Z,89.01
2022-12-03T14:19:44.790Z,87.56
2022-12-03T14:22:11.986Z,87.75
2022-12-03T14:24:42.543Z,88.27
2022-12-03T14:27:09.433Z,88.16
2022-12-03T14:29:36.341Z,88.13
2022-12-03T14:32:03.269Z,88.59
2022-12-03T14:34:30.652Z,88.83
2022-12-03T14:36:57.587Z,89.42
2022-12-03T14:39:25.376Z,89.46
2022-12-03T14:42:10.863Z,89.77
2022-12-03T14:44:37.683Z,89.30
2022-12-03T14:47:04.559Z,90.12
2022-12-03T14:49:31.690Z,89.66
2022-12-03T14:51:59.494Z,89.65
2022-12-03T14:54:29.299Z,90.45
2022-12-03T14:56:56.433Z,90.86
2022-12-03T14:59:27.593Z,91.05
2022-12-03T15:01:55.734Z,90.80
2022-12-03T15:04:22.847Z,90.83
2022-12-03T15:06:49.733Z,90.23
2022-12-03T15:09:16.937Z,91.16
2022-12-03T15:27:46.764Z,94.05
2022-12-03T15:30:13.766Z,93.66
2022-12-03T15:32:40.578Z,92.57
2022-12-03T15:35:08.031Z,91.81
2022-12-03T15:37:34.801Z,91.65
2022-12-03T15:40:01.928Z,91.15
2022-12-03T15:42:29.824Z,91.23
2022-12-03T15:44:56.659Z,90.69
2022-12-03T15:47:23.531Z,90.85
2022-12-03T15:49:50.383Z,90.54
2022-12-03T15:52:17.296Z,90.26
2022-12-03T15:54:44.356Z,91.00
2022-12-03T15:57:11.514Z,90.19
2022-12-03T15:59:38.962Z,90.27
2022-12-03T16:02:06.075Z,90.70
2022-12-03T16:04:33.090Z,89.40
2022-12-03T16:06:59.997Z,90.09
2022-12-03T16:09:27.869Z,89.19
2022-12-03T16:11:54.919Z,89.26
2022-12-03T16:14:21.742Z,89.10
2022-12-03T16:16:48.633Z,89.72
2022-12-03T16:19:15.472Z,90.00
2022-12-03T16:21:42.291Z,90.10
2022-12-03T16:24:09.279Z,90.16
2022-12-03T16:26:36.242Z,90.76
2022-12-03T16:29:03.180Z,90.23
2022-12-03T16:31:30.266Z,90.33
2022-12-03T16:33:57.198Z,89.95
2022-12-03T16:36:24.032Z,90.01
2022-12-03T16:38:50.907Z,89.66
2022-12-03T16:41:18.565Z,89.77
2022-12-03T16:43:48.438Z,89.79
2022-12-03T16:46:15.560Z,90.90
2022-12-03T16:48:43.098Z,90.74
2022-12-03T16:51:10.688Z,91.09
2022-12-03T16:53:38.234Z,90.90
2022-12-03T16:56:05.269Z,90.55
2022-12-03T16:58:32.173Z,89.86
2022-12-03T17:00:59.085Z,90.73
2022-12-03T17:03:32.076Z,91.06
2022-12-03T17:06:00.874Z,91.42
2022-12-03T17:08:27.986Z,90.72
2022-12-03T17:10:54.949Z,91.77
2022-12-03T17:13:23.322Z,92.31
2022-12-03T17:15:51.150Z,92.36
2022-12-03T17:18:18.097Z,92.58
2022-12-03T17:20:44.998Z,92.69
2022-12-03T17:23:12.723Z,92.63
2022-12-03T17:25:39.584Z,92.86
2022-12-03T17:28:06.443Z,92.49
2022-12-03T17:30:33.454Z,93.27
2022-12-03T17:33:01.296Z,93.64
2022-12-03T17:35:28.680Z,92.78
2022-12-03T17:37:55.614Z,93.33
2022-12-03T17:40:22.594Z,93.14
2022-12-03T17:42:49.561Z,93.75
2022-12-03T17:45:16.452Z,93.30
2022-12-03T17:47:43.288Z,93.27
2022-12-03T17:50:10.547Z,92.89
2022-12-03T17:52:37.454Z,92.39
2022-12-03T17:55:16.271Z,91.95
2022-12-03T17:57:44.885Z,91.97
2022-12-03T18:00:12.461Z,92.44
2022-12-03T18:02:39.431Z,91.99
2022-12-03T18:05:06.735Z,91.75
2022-12-03T18:07:34.074Z,91.88
2022-12-03T18:10:04.130Z,91.92
2022-12-03T18:12:34.250Z,91.80
2022-12-03T18:15:01.181Z,91.86
2022-12-03T18:17:28.000Z,91.23
2022-12-03T18:19:55.104Z,91.16
2022-12-03T18:22:22.086Z,91.90
2022-12-03T18:24:52.010Z,92.29
2022-12-03T18:27:21.326Z,92.59
2022-12-03T18:29:48.649Z,92.28
2022-12-03T18:32:28.682Z,92.25
2022-12-03T18:34:57.953Z,92.07
2022-12-03T18:37:27.944Z,91.60
2022-12-03T18:39:55.675Z,91.13
2022-12-03T18:42:23.847Z,91.79
2022-12-03T18:44:54.131Z,91.37
2022-12-03T18:47:24.134Z,92.31
2022-12-03T18:49:51.500Z,92.19
2022-12-03T18:52:21.794Z,92.14
2022-12-03T18:54:49.383Z,92.87
2022-12-03T18:57:17.385Z,92.74
2022-12-03T18:59:44.450Z,93.34
2022-12-03T19:02:38.381Z,92.84
2022-12-03T19:05:04.141Z,93.11
2022-12-03T19:07:31.087Z,93.78
2022-12-03T19:09:57.956Z,93.08
2022-12-03T19:12:24.886Z,93.58
2022-12-03T19:14:51.787Z,93.52
2022-12-03T19:17:18.694Z,92.53
2022-12-03T19:19:46.596Z,93.55
2022-12-03T19:22:13.534Z,93.53
2022-12-03T19:24:40.315Z,92.61
2022-12-03T19:27:07.230Z,92.62
2022-12-03T19:29:34.086Z,92.72
2022-12-03T19:32:01.127Z,92.17
2022-12-03T19:34:28.042Z,92.64
2022-12-03T19:36:54.889Z,92.80
2022-12-03T19:39:21.810Z,92.01
2022-12-03T19:41:48.762Z,91.94
2022-12-03T19:44:17.245Z,92.55
2022-12-03T19:46:44.627Z,92.58
2022-12-03T19:49:12.061Z,92.89
2022-12-03T19:51:38.971Z,93.18
2022-12-03T19:54:07.633Z,92.88
2022-12-03T19:56:35.328Z,92.36
2022-12-03T19:59:02.448Z,91.77
2022-12-03T20:01:32.201Z,91.81
2022-12-03T20:04:01.015Z,92.08
2022-12-03T20:06:30.389Z,91.13
2022-12-03T20:08:59.578Z,90.71
2022-12-03T20:11:29.516Z,90.45
2022-12-03T20:14:02.864Z,90.37
2022-12-03T20:16:30.420Z,90.95
2022-12-03T20:18:59.813Z,91.23
2022-12-03T20:21:28.615Z,90.16
2022-12-03T20:23:55.501Z,91.02
2022-12-03T20:26:23.242Z,90.91
2022-12-03T20:28:50.767Z,90.47
2022-12-03T20:31:20.617Z,90.76
2022-12-03T20:33:50.233Z,91.33
2022-12-03T20:36:19.188Z,91.31
2022-12-03T20:38:46.147Z,91.96
2022-12-03T20:41:15.977Z,91.35
2022-12-03T20:43:43.065Z,91.66
2022-12-03T20:46:15.520Z,91.47
2022-12-03T20:48:43.967Z,91.01
2022-12-03T20:51:14.133Z,91.42
2022-12-03T20:53:41.769Z,91.79
2022-12-03T20:56:09.434Z,92.50
2022-12-03T20:58:36.653Z,92.02
2022-12-03T21:01:16.206Z,92.57
2022-12-03T21:03:44.668Z,92.52
2022-12-03T21:06:12.790Z,93.02
2022-12-03T21:08:41.862Z,92.68
2022-12-03T21:11:15.398Z,91.79
2022-12-03T21:13:43.921Z,92.18
2022-12-03T21:16:18.366Z,92.34
2022-12-03T21:18:45.979Z,91.84
2022-12-03T21:21:15.015Z,91.68
2022-12-03T21:23:42.226Z,91.83
2022-12-03T21:26:17.122Z,92.17
2022-12-03T21:28:45.543Z,91.86
2022-12-03T21:31:15.111Z,91.01
2022-12-03T21:33:42.711Z,90.86
2022-12-03T21:36:10.363Z,91.20
2022-12-03T21:38:38.235Z,91.82
2022-12-03T21:41:05.766Z,91.58
2022-12-03T21:43:32.696Z,92.19
2022-12-03T21:46:00.327Z,91.54
2022-12-03T21:48:27.224Z,91.45
2022-12-03T21:51:06.716Z,90.88
2022-12-03T21:53:40.456Z,90.25
2022-12-03T21:56:16.135Z,91.37
2022-12-03T21:58:44.120Z,92.20
2022-12-03T22:01:23.272Z,91.45
2022-12-03T22:03:50.764Z,91.64
2022-12-03T22:06:18.382Z,91.65
2022-12-03T22:08:45.792Z,91.22
2022-12-03T22:11:21.849Z,91.27
2022-12-03T22:13:49.507Z,92.02
2022-12-03T22:16:20.274Z,92.23
2022-12-03T22:18:47.634Z,91.68
2022-12-03T22:21:17.361Z,91.07
2022-12-03T22:23:44.300Z,91.87
2022-12-03T22:26:13.217Z,91.99
2022-12-03T22:28:43.490Z,91.41
2022-12-03T22:31:14.053Z,92.10
2022-12-03T22:33:41.287Z,92.67
2022-12-03T22:36:18.014Z,92.58
2022-12-03T22:38:47.705Z,92.95
2022-12-03T22:41:15.233Z,92.49
2022-12-03T22:43:42.163Z,92.75
2022-12-03T22:46:12.987Z,93.04
2022-12-03T22:48:41.915Z,92.62
2022-12-03T22:51:19.093Z,92.10
2022-12-03T22:53:46.467Z,92.57
2022-12-03T22:56:13.564Z,92.86
2022-12-03T22:58:41.305Z,91.72
2022-12-03T23:01:08.310Z,91.95
2022-12-03T23:03:36.238Z,92.05
2022-12-03T23:06:10.088Z,91.78
2022-12-03T23:08:36.980Z,91.76
2022-12-03T23:11:04.746Z,91.46
2022-12-03T23:13:31.736Z,91.14
2022-12-03T23:15:58.564Z,91.18
2022-12-03T23:18:25.546Z,92.39
2022-12-03T23:20:54.064Z,91.86
2022-12-03T23:23:22.147Z,92.38
2022-12-03T23:25:59.418Z,92.29
2022-12-03T23:28:28.298Z,91.81
2022-12-03T23:30:55.814Z,91.55
2022-12-03T23:33:23.205Z,92.20
2022-12-03T23:35:50.084Z,91.83
2022-12-03T23:38:18.530Z,91.74
2022-12-03T23:40:48.538Z,91.42
2022-12-03T23:43:15.976Z,91.15
2022-12-03T23:45:42.836Z,91.87
2022-12-03T23:48:13.054Z,91.89
2022-12-03T23:50:41.387Z,91.90
2022-12-03T23:53:10.886Z,92.31
2022-12-03T23:55:40.950Z,93.07
2022-12-03T23:58:10.136Z,93.14
