createdAt,value
2018-11-23T00:00:50.850Z,0.00
2018-11-23T00:01:50.831Z,0.00
2018-11-23T00:02:50.821Z,0.00
2018-11-23T00:03:50.832Z,0.00
2018-11-23T00:04:50.814Z,0.00
2018-11-23T00:05:50.800Z,0.00
2018-11-23T00:06:50.781Z,0.00
2018-11-23T00:07:50.770Z,0.00
2018-11-23T00:08:50.783Z,0.00
2018-11-23T00:09:50.763Z,0.00
2018-11-23T00:10:50.739Z,0.00
2018-11-23T00:11:50.727Z,0.00
2018-11-23T00:12:50.717Z,0.00
2018-11-23T00:13:50.708Z,0.00
2018-11-23T00:14:50.720Z,0.00
2018-11-23T00:15:50.687Z,0.00
2018-11-23T00:16:50.676Z,0.00
2018-11-23T00:17:50.672Z,0.00
2018-11-23T00:18:50.656Z,0.00
2018-11-23T00:19:50.659Z,0.00
2018-11-23T00:20:50.648Z,0.00
2018-11-23T00:21:50.625Z,0.00
2018-11-23T00:22:50.616Z,0.00
2018-11-23T00:23:50.607Z,0.00
2018-11-23T00:24:50.608Z,0.00
2018-11-23T00:25:50.588Z,0.00
2018-11-23T00:26:50.595Z,0.00
2018-11-23T00:27:50.568Z,0.00
2018-11-23T00:28:50.556Z,0.00
2018-11-23T00:29:50.559Z,0.00
2018-11-23T00:30:50.533Z,0.00
2018-11-23T00:31:50.525Z,0.00
2018-11-23T00:32:50.524Z,0.00
2018-11-23T00:33:50.507Z,0.00
2018-11-23T00:34:50.507Z,0.00
2018-11-23T00:35:50.483Z,0.00
2018-11-23T00:36:50.475Z,0.00
2018-11-23T00:37:50.463Z,0.00
2018-11-23T00:38:50.470Z,0.00
2018-11-23T00:39:50.458Z,0.00
2018-11-23T00:40:50.432Z,0.00
2018-11-23T00:41:50.421Z,0.00
2018-11-23T00:42:50.412Z,0.00
2018-11-23T00:43:50.402Z,0.00
2018-11-23T00:44:50.434Z,0.00
2018-11-23T00:45:50.380Z,0.00
2018-11-23T00:46:50.371Z,0.00
2018-11-23T00:47:50.362Z,0.00
2018-11-23T00:48:50.352Z,0.00
2018-11-23T00:49:50.340Z,0.00
2018-11-23T00:50:50.360Z,0.00
2018-11-23T00:51:50.321Z,0.00
2018-11-23T00:52:50.310Z,0.00
2018-11-23T00:53:50.302Z,0.00
2018-11-23T00:54:50.289Z,0.00
2018-11-23T00:55:50.293Z,0.00
2018-11-23T00:56:50.275Z,0.00
2018-11-23T00:57:50.259Z,0.00
2018-11-23T00:58:50.249Z,0.00
2018-11-23T00:59:50.238Z,0.00
2018-11-23T01:00:50.248Z,0.00
2018-11-23T01:01:50.218Z,0.00
2018-11-23T01:02:50.228Z,0.00
2018-11-23T01:03:50.198Z,0.00
2018-11-23T01:04:50.191Z,0.00
2018-11-23T01:05:50.193Z,0.00
2018-11-23T01:06:50.168Z,0.00
2018-11-23T01:07:50.157Z,0.00
2018-11-23T01:08:50.168Z,0.00
2018-11-23T01:09:50.137Z,0.00
2018-11-23T01:10:50.142Z,0.00
2018-11-23T01:11:50.115Z,0.00
2018-11-23T01:12:50.107Z,0.00
2018-11-23T01:13:50.097Z,0.00
2018-11-23T01:14:50.095Z,0.00
2018-11-23T01:15:50.089Z,0.00
2018-11-23T01:16:50.067Z,0.00
2018-11-23T01:17:50.056Z,0.00
2018-11-23T01:18:50.052Z,0.00
2018-11-23T01:19:50.033Z,0.00
2018-11-23T01:20:50.052Z,0.00
2018-11-23T01:21:50.011Z,0.00
2018-11-23T01:22:50.001Z,0.00
2018-11-23T01:23:49.991Z,0.00
2018-11-23T01:24:49.984Z,0.00
2018-11-23T01:25:49.984Z,0.00
2018-11-23T01:26:49.970Z,0.00
2018-11-23T01:27:49.950Z,0.00
2018-11-23T01:28:49.940Z,0.00
2018-11-23T01:29:49.931Z,0.00
2018-11-23T01:30:49.933Z,0.00
2018-11-23T01:31:49.911Z,0.00
2018-11-23T01:32:49.916Z,0.00
2018-11-23T01:33:49.888Z,0.00
2018-11-23T01:34:49.878Z,0.00
2018-11-23T01:35:49.880Z,0.00
2018-11-23T01:36:49.870Z,0.00
2018-11-23T01:37:49.871Z,0.00
2018-11-23T01:38:49.836Z,0.00
2018-11-23T01:39:49.826Z,0.00
2018-11-23T01:40:49.830Z,0.00
2018-11-23T01:41:49.805Z,0.00
2018-11-23T01:42:49.795Z,0.00
2018-11-23T01:43:49.805Z,0.00
2018-11-23T01:44:49.773Z,0.00
2018-11-23T01:45:49.791Z,0.00
2018-11-23T01:46:49.753Z,0.00
2018-11-23T01:47:49.743Z,0.00
2018-11-23T01:48:49.734Z,0.00
2018-11-23T01:49:49.737Z,0.00
2018-11-23T01:50:49.712Z,0.00
2018-11-23T01:51:49.717Z,0.00
2018-11-23T01:52:49.694Z,0.00
2018-11-23T01:53:49.682Z,0.00
2018-11-23T01:54:49.671Z,0.00
2018-11-23T01:55:49.682Z,0.00
2018-11-23T01:56:49.663Z,0.00
2018-11-23T01:57:49.686Z,0.00
2018-11-23T01:58:49.636Z,0.00
2018-11-23T01:59:49.618Z,0.00
2018-11-23T02:00:49.608Z,0.00
2018-11-23T02:01:49.629Z,0.00
2018-11-23T02:02:49.586Z,0.00
2018-11-23T02:03:49.578Z,0.00
2018-11-23T02:04:49.567Z,0.00
2018-11-23T02:05:49.557Z,0.00
2018-11-23T02:06:49.562Z,0.00
2018-11-23T02:07:49.564Z,0.00
2018-11-23T02:08:49.526Z,0.00
2018-11-23T02:09:49.514Z,0.00
2018-11-23T02:10:49.505Z,0.00
2018-11-23T02:11:49.510Z,0.00
2018-11-23T02:12:49.486Z,0.00
2018-11-23T02:13:49.475Z,0.00
2018-11-23T02:14:49.486Z,0.00
2018-11-23T02:15:49.453Z,0.00
2018-11-23T02:16:49.461Z,0.00
2018-11-23T02:17:49.433Z,0.00
2018-11-23T02:18:49.423Z,0.00
2018-11-23T02:19:49.412Z,0.00
2018-11-23T02:20:49.422Z,0.00
2018-11-23T02:21:49.408Z,0.00
2018-11-23T02:22:49.383Z,0.00
2018-11-23T02:23:49.374Z,0.00
2018-11-23T02:24:49.364Z,0.00
2018-11-23T02:25:49.351Z,0.00
2018-11-23T02:26:49.380Z,0.00
2018-11-23T02:27:49.332Z,0.00
2018-11-23T02:28:49.321Z,0.00
2018-11-23T02:29:49.315Z,0.00
2018-11-23T02:30:49.301Z,0.00
2018-11-23T02:31:49.309Z,0.00
2018-11-23T02:32:49.295Z,0.00
2018-11-23T02:33:49.269Z,0.00
2018-11-23T02:34:49.259Z,0.00
2018-11-23T02:35:49.252Z,0.00
2018-11-23T02:36:49.251Z,0.00
2018-11-23T02:37:49.240Z,0.00
2018-11-23T02:38:49.237Z,0.00
2018-11-23T02:39:49.216Z,0.00
2018-11-23T02:40:49.201Z,0.00
2018-11-23T02:41:49.201Z,0.00
2018-11-23T02:42:49.178Z,0.00
2018-11-23T02:43:49.170Z,0.00
2018-11-23T02:44:49.182Z,0.00
2018-11-23T02:45:49.146Z,0.00
2018-11-23T02:46:49.150Z,0.00
2018-11-23T02:47:49.132Z,0.00
2018-11-23T02:48:49.116Z,0.00
2018-11-23T02:49:49.107Z,0.00
2018-11-23T02:50:49.114Z,0.00
2018-11-23T02:51:49.111Z,0.00
2018-11-23T02:52:49.079Z,0.00
2018-11-23T02:53:49.065Z,0.00
2018-11-23T02:54:49.057Z,0.00
2018-11-23T02:55:49.046Z,0.00
2018-11-23T02:56:49.054Z,0.00
2018-11-23T02:57:49.039Z,0.00
2018-11-23T02:58:49.014Z,0.00
2018-11-23T02:59:49.008Z,0.00
2018-11-23T03:00:48.994Z,0.00
2018-11-23T03:01:48.984Z,0.00
2018-11-23T03:02:49.021Z,0.00
2018-11-23T03:03:48.965Z,0.00
2018-11-23T03:04:48.958Z,0.00
2018-11-23T03:05:48.945Z,0.00
2018-11-23T03:06:48.937Z,0.00
2018-11-23T03:07:48.936Z,0.00
2018-11-23T03:08:48.917Z,0.00
2018-11-23T03:09:48.904Z,0.00
2018-11-23T03:10:48.894Z,0.00
2018-11-23T03:11:48.882Z,0.00
2018-11-23T03:12:48.884Z,0.00
2018-11-23T03:13:48.862Z,0.00
2018-11-23T03:14:48.859Z,0.00
2018-11-23T03:15:48.840Z,0.00
2018-11-23T03:16:48.831Z,0.00
2018-11-23T03:17:48.833Z,0.00
2018-11-23T03:18:48.810Z,0.00
2018-11-23T03:19:48.802Z,0.00
2018-11-23T03:20:48.798Z,0.00
2018-11-23T03:21:48.825Z,0.00
2018-11-23T03:22:48.789Z,0.00
2018-11-23T03:23:48.762Z,0.00
2018-11-23T03:24:48.749Z,0.00
2018-11-23T03:25:48.738Z,0.00
2018-11-23T03:26:48.744Z,0.00
2018-11-23T03:27:48.729Z,0.00
2018-11-23T03:28:48.705Z,0.00
2018-11-23T03:29:48.696Z,0.00
2018-11-23T03:30:48.688Z,0.00
2018-11-23T03:31:48.678Z,0.00
2018-11-23T03:32:48.691Z,0.00
2018-11-23T03:33:48.655Z,0.00
2018-11-23T03:34:48.644Z,0.00
2018-11-23T03:35:48.635Z,0.00
2018-11-23T03:36:48.626Z,0.00
2018-11-23T03:37:48.634Z,0.00
2018-11-23T03:38:48.623Z,0.00
2018-11-23T03:39:48.595Z,0.00
2018-11-23T03:40:48.586Z,0.00
2018-11-23T03:41:48.575Z,0.00
2018-11-23T03:42:48.577Z,0.00
2018-11-23T03:43:48.553Z,0.00
2018-11-23T03:44:48.561Z,0.00
2018-11-23T03:45:48.537Z,0.00
2018-11-23T03:46:48.522Z,0.00
2018-11-23T03:47:48.524Z,0.00
2018-11-23T03:48:48.551Z,0.00
2018-11-23T03:49:48.492Z,0.00
2018-11-23T03:50:48.491Z,0.00
2018-11-23T03:51:48.470Z,0.00
2018-11-23T03:52:48.475Z,0.00
2018-11-23T03:53:48.457Z,0.00
2018-11-23T03:54:48.441Z,0.00
2018-11-23T03:55:48.430Z,0.00
2018-11-23T03:56:48.429Z,0.00
2018-11-23T03:57:48.424Z,0.00
2018-11-23T03:58:48.400Z,0.00
2018-11-23T03:59:48.390Z,0.00
2018-11-23T04:00:48.380Z,0.00
2018-11-23T04:01:48.368Z,0.00
2018-11-23T04:02:48.383Z,0.00
2018-11-23T04:03:48.352Z,0.00
2018-11-23T04:04:48.340Z,0.00
2018-11-23T04:05:48.328Z,0.00
2018-11-23T04:06:48.320Z,0.00
2018-11-23T04:07:48.319Z,0.00
2018-11-23T04:08:48.303Z,0.00
2018-11-23T04:09:48.285Z,0.00
2018-11-23T04:10:48.275Z,0.00
2018-11-23T04:11:48.268Z,0.00
2018-11-23T04:12:48.270Z,0.00
2018-11-23T04:13:48.244Z,0.00
2018-11-23T04:14:48.252Z,0.00
2018-11-23T04:15:48.223Z,0.00
2018-11-23T04:16:48.214Z,0.00
2018-11-23T04:17:48.219Z,0.00
2018-11-23T04:18:48.195Z,0.00
2018-11-23T04:19:48.182Z,0.00
2018-11-23T04:20:48.193Z,0.00
2018-11-23T04:21:48.162Z,0.00
2018-11-23T04:22:48.168Z,0.00
2018-11-23T04:23:48.141Z,0.00
2018-11-23T04:24:48.130Z,0.00
2018-11-23T04:25:48.121Z,0.00
2018-11-23T04:26:48.123Z,0.00
2018-11-23T04:27:48.113Z,0.00
2018-11-23T04:28:48.090Z,0.00
2018-11-23T04:29:48.079Z,0.00
2018-11-23T04:30:48.069Z,0.00
2018-11-23T04:31:48.058Z,0.00
2018-11-23T04:32:48.079Z,0.00
2018-11-23T04:33:48.039Z,0.00
2018-11-23T04:34:48.028Z,0.00
2018-11-23T04:35:48.019Z,0.00
2018-11-23T04:36:48.008Z,0.00
2018-11-23T04:37:48.014Z,0.00
2018-11-23T04:38:47.997Z,0.00
2018-11-23T04:39:47.976Z,0.00
2018-11-23T04:40:47.966Z,0.00
2018-11-23T04:41:47.961Z,0.00
2018-11-23T04:42:47.961Z,0.00
2018-11-23T04:43:47.942Z,0.00
2018-11-23T04:44:47.937Z,0.00
2018-11-23T04:45:47.914Z,0.00
2018-11-23T04:46:47.901Z,0.00
2018-11-23T04:47:47.907Z,0.00
2018-11-23T04:48:47.882Z,0.00
2018-11-23T04:49:47.871Z,0.00
2018-11-23T04:50:47.874Z,0.00
2018-11-23T04:51:47.854Z,0.00
2018-11-23T04:52:47.856Z,0.00
2018-11-23T04:53:47.847Z,0.00
2018-11-23T04:54:47.821Z,0.00
2018-11-23T04:55:47.809Z,0.00
2018-11-23T04:56:47.824Z,0.00
2018-11-23T04:57:53.624Z,0.00
2018-11-23T04:58:48.778Z,0.00
2018-11-23T04:59:47.769Z,0.00
2018-11-23T05:00:47.759Z,0.00
2018-11-23T05:01:47.763Z,0.00
2018-11-23T05:02:47.749Z,0.00
2018-11-23T05:03:47.725Z,0.00
2018-11-23T05:04:47.715Z,0.00
2018-11-23T05:05:47.705Z,0.00
2018-11-23T05:06:47.694Z,0.00
2018-11-23T05:07:47.710Z,0.00
2018-11-23T05:08:47.675Z,0.00
2018-11-23T05:09:47.663Z,0.00
2018-11-23T05:10:47.657Z,0.00
2018-11-23T05:11:47.644Z,0.00
2018-11-23T05:12:47.645Z,0.00
2018-11-23T05:13:47.639Z,0.00
2018-11-23T05:14:47.614Z,0.00
2018-11-23T05:15:47.601Z,0.00
2018-11-23T05:16:47.591Z,0.00
2018-11-23T05:17:47.595Z,0.00
2018-11-23T05:18:47.599Z,0.00
2018-11-23T05:19:47.584Z,0.00
2018-11-23T05:20:47.550Z,0.00
2018-11-23T05:21:47.543Z,0.00
2018-11-23T05:22:47.544Z,0.00
2018-11-23T05:23:47.518Z,0.00
2018-11-23T05:24:47.507Z,0.00
2018-11-23T05:25:47.518Z,0.00
2018-11-23T05:26:47.487Z,0.00
2018-11-23T05:27:47.496Z,0.00
2018-11-23T05:28:47.466Z,0.00
2018-11-23T05:29:47.456Z,0.00
2018-11-23T05:30:47.445Z,0.00
2018-11-23T05:31:47.452Z,0.00
2018-11-23T05:32:47.439Z,0.00
2018-11-23T05:33:47.415Z,0.00
2018-11-23T05:34:47.405Z,0.00
2018-11-23T05:35:47.399Z,0.00
2018-11-23T05:36:47.383Z,0.00
2018-11-23T05:37:47.409Z,0.00
2018-11-23T05:38:47.367Z,0.00
2018-11-23T05:39:47.352Z,0.00
2018-11-23T05:40:47.341Z,0.00
2018-11-23T05:41:47.460Z,0.00
2018-11-23T05:42:47.335Z,0.00
2018-11-23T05:43:47.329Z,0.00
2018-11-23T05:44:47.300Z,0.00
2018-11-23T05:45:47.295Z,0.00
2018-11-23T05:46:47.282Z,0.00
2018-11-23T05:47:47.282Z,0.00
2018-11-23T05:48:47.257Z,0.00
2018-11-23T05:49:47.265Z,0.00
2018-11-23T05:50:47.238Z,0.00
2018-11-23T05:51:47.230Z,0.00
2018-11-23T05:52:47.230Z,0.00
2018-11-23T05:53:47.210Z,0.00
2018-11-23T05:54:47.196Z,0.00
2018-11-23T05:55:47.211Z,0.00
2018-11-23T05:56:47.180Z,0.00
2018-11-23T05:57:47.188Z,0.00
2018-11-23T05:58:47.153Z,0.00
2018-11-23T05:59:47.154Z,0.00
2018-11-23T06:00:47.138Z,0.00
2018-11-23T06:01:47.133Z,0.00
2018-11-23T06:02:47.114Z,0.00
2018-11-23T06:03:47.120Z,0.00
2018-11-23T06:04:47.091Z,0.00
2018-11-23T06:05:47.082Z,0.00
2018-11-23T06:06:47.071Z,0.00
2018-11-23T06:07:47.077Z,0.00
2018-11-23T06:08:47.065Z,0.00
2018-11-23T06:09:47.041Z,0.00
2018-11-23T06:10:47.030Z,0.00
2018-11-23T06:11:47.018Z,4.00
2018-11-23T06:12:47.009Z,4.00
2018-11-23T06:13:47.032Z,0.00
2018-11-23T06:14:46.987Z,0.00
2018-11-23T06:15:46.978Z,4.00
2018-11-23T06:16:46.969Z,4.00
2018-11-23T06:17:46.957Z,4.00
2018-11-23T06:18:46.959Z,4.00
2018-11-23T06:19:46.941Z,4.00
2018-11-23T06:20:46.928Z,4.00
2018-11-23T06:21:46.918Z,4.00
2018-11-23T06:22:46.907Z,12.00
2018-11-23T06:23:46.907Z,12.00
2018-11-23T06:24:46.887Z,12.00
2018-11-23T06:25:46.881Z,16.00
2018-11-23T06:26:46.863Z,20.00
2018-11-23T06:27:46.853Z,24.00
2018-11-23T06:28:46.865Z,28.00
2018-11-23T06:29:46.831Z,32.00
2018-11-23T06:30:46.825Z,36.00
2018-11-23T06:31:46.833Z,36.00
2018-11-23T06:32:46.801Z,44.00
2018-11-23T06:33:46.803Z,48.00
2018-11-23T06:34:46.780Z,56.00
2018-11-23T06:35:46.768Z,68.00
2018-11-23T06:36:46.761Z,80.00
2018-11-23T06:37:46.756Z,96.00
2018-11-23T06:38:46.754Z,104.00
2018-11-23T06:39:46.728Z,116.00
2018-11-23T06:40:46.717Z,132.00
2018-11-23T06:41:46.706Z,148.00
2018-11-23T06:42:46.698Z,172.00
2018-11-23T06:43:46.714Z,188.00
2018-11-23T06:44:46.677Z,204.00
2018-11-23T06:45:46.666Z,224.00
2018-11-23T06:46:46.656Z,248.00
2018-11-23T06:47:46.646Z,264.00
2018-11-23T06:48:46.654Z,276.00
2018-11-23T06:49:46.641Z,288.00
2018-11-23T06:50:46.615Z,296.00
2018-11-23T06:51:46.602Z,312.00
2018-11-23T06:52:46.595Z,336.00
2018-11-23T06:53:46.596Z,364.00
2018-11-23T06:54:46.574Z,404.00
2018-11-23T06:55:46.583Z,452.00
2018-11-23T06:56:46.553Z,488.00
2018-11-23T06:57:46.543Z,516.00
2018-11-23T06:58:46.543Z,536.00
2018-11-23T06:59:46.520Z,568.00
2018-11-23T07:00:46.514Z,600.00
2018-11-23T07:01:46.516Z,656.00
2018-11-23T07:02:46.490Z,712.00
2018-11-23T07:03:46.492Z,772.00
2018-11-23T07:04:46.467Z,840.00
2018-11-23T07:05:46.458Z,904.00
2018-11-23T07:06:46.449Z,960.00
2018-11-23T07:07:46.451Z,1028.00
2018-11-23T07:08:52.210Z,1084.00
2018-11-23T07:09:47.455Z,1148.00
2018-11-23T07:10:46.406Z,1208.00
2018-11-23T07:11:46.395Z,1256.00
2018-11-23T07:12:46.397Z,1320.00
2018-11-23T07:13:46.423Z,1364.00
2018-11-23T07:14:46.365Z,1448.00
2018-11-23T07:15:46.355Z,1568.00
2018-11-23T07:16:46.345Z,1684.00
2018-11-23T07:17:46.337Z,1684.00
2018-11-23T07:18:46.327Z,1712.00
2018-11-23T07:19:46.347Z,1692.00
2018-11-23T07:20:46.303Z,1748.00
2018-11-23T07:21:46.294Z,1832.00
2018-11-23T07:22:46.286Z,1824.00
2018-11-23T07:23:46.273Z,1876.00
2018-11-23T07:24:46.276Z,1844.00
2018-11-23T07:25:46.271Z,1952.00
2018-11-23T07:26:46.240Z,1972.00
2018-11-23T07:27:46.242Z,1968.00
2018-11-23T07:28:46.220Z,2012.00
2018-11-23T07:29:46.223Z,2036.00
2018-11-23T07:30:46.202Z,2052.00
2018-11-23T07:31:46.197Z,2132.00
2018-11-23T07:32:46.179Z,2180.00
2018-11-23T07:33:46.172Z,2256.00
2018-11-23T07:34:46.178Z,2324.00
2018-11-23T07:35:46.150Z,2364.00
2018-11-23T07:36:46.142Z,2708.00
2018-11-23T07:37:46.144Z,3012.00
2018-11-23T07:38:46.120Z,2812.00
2018-11-23T07:39:46.121Z,2768.00
2018-11-23T07:40:46.097Z,2536.00
2018-11-23T07:41:46.979Z,2424.00
2018-11-23T07:42:46.076Z,2492.00
2018-11-23T07:43:46.078Z,2756.00
2018-11-23T07:44:46.069Z,3264.00
2018-11-23T07:45:46.044Z,3588.00
2018-11-23T07:46:46.035Z,3492.00
2018-11-23T07:47:46.027Z,3212.00
2018-11-23T07:48:46.013Z,3108.00
2018-11-23T07:49:46.026Z,3244.00
2018-11-23T07:50:45.994Z,3332.00
2018-11-23T07:51:45.984Z,3436.00
2018-11-23T07:52:45.972Z,3692.00
2018-11-23T07:53:45.961Z,4048.00
2018-11-23T07:54:45.965Z,3984.00
2018-11-23T07:55:45.958Z,3984.00
2018-11-23T07:56:45.931Z,4020.00
2018-11-23T07:57:45.919Z,3656.00
2018-11-23T07:58:45.910Z,3364.00
2018-11-23T07:59:45.913Z,3300.00
2018-11-23T08:00:45.888Z,3604.00
2018-11-23T08:01:45.885Z,3996.00
2018-11-23T08:02:45.868Z,3984.00
2018-11-23T08:03:45.858Z,3924.00
2018-11-23T08:04:45.862Z,4384.00
2018-11-23T08:05:45.838Z,4420.00
2018-11-23T08:06:45.827Z,4456.00
2018-11-23T08:07:45.841Z,4968.00
2018-11-23T08:08:45.805Z,5332.00
2018-11-23T08:09:45.810Z,5712.00
2018-11-23T08:10:45.786Z,6112.00
2018-11-23T08:11:45.776Z,6152.00
2018-11-23T08:12:45.763Z,6788.00
2018-11-23T08:13:45.774Z,6816.00
2018-11-23T08:14:45.767Z,6312.00
2018-11-23T08:15:45.741Z,5972.00
2018-11-23T08:16:45.723Z,6008.00
2018-11-23T08:17:45.712Z,6284.00
2018-11-23T08:18:45.710Z,6104.00
2018-11-23T08:19:47.339Z,5632.00
2018-11-23T08:20:45.696Z,4700.00
2018-11-23T08:21:45.674Z,4408.00
2018-11-23T08:22:45.661Z,4940.00
2018-11-23T08:23:45.652Z,5380.00
2018-11-23T08:24:45.642Z,5620.00
2018-11-23T08:25:45.656Z,5960.00
2018-11-23T08:26:45.619Z,6284.00
2018-11-23T08:27:45.614Z,6396.00
2018-11-23T08:28:45.599Z,6608.00
2018-11-23T08:29:45.587Z,6116.00
2018-11-23T08:30:45.591Z,5056.00
2018-11-23T08:31:45.591Z,4640.00
2018-11-23T08:32:45.559Z,5584.00
2018-11-23T08:33:45.546Z,6980.00
2018-11-23T08:34:45.536Z,6680.00
2018-11-23T08:35:45.543Z,5656.00
2018-11-23T08:36:45.516Z,6140.00
2018-11-23T08:37:45.528Z,7636.00
2018-11-23T08:38:45.494Z,7464.00
2018-11-23T08:39:45.487Z,6720.00
2018-11-23T08:40:45.487Z,6664.00
2018-11-23T08:41:45.467Z,6840.00
2018-11-23T08:42:45.453Z,6712.00
2018-11-23T08:43:45.463Z,6616.00
2018-11-23T08:44:45.432Z,6788.00
2018-11-23T08:45:45.434Z,7572.00
2018-11-23T08:46:45.412Z,7576.00
2018-11-23T08:47:45.401Z,6888.00
2018-11-23T08:48:45.394Z,6672.00
2018-11-23T08:49:45.395Z,6504.00
2018-11-23T08:50:45.388Z,6392.00
2018-11-23T08:51:45.359Z,6480.00
2018-11-23T08:52:45.348Z,6664.00
2018-11-23T08:53:45.339Z,7108.00
2018-11-23T08:54:45.328Z,7620.00
2018-11-23T08:55:45.361Z,8272.00
2018-11-23T08:56:45.309Z,8600.00
2018-11-23T08:57:45.298Z,9044.00
2018-11-23T08:58:45.286Z,8592.00
2018-11-23T08:59:45.277Z,7328.00
2018-11-23T09:00:45.278Z,7180.00
2018-11-23T09:01:45.279Z,7728.00
2018-11-23T09:02:45.244Z,7532.00
2018-11-23T09:03:45.233Z,7436.00
2018-11-23T09:04:45.227Z,7868.00
2018-11-23T09:05:45.230Z,7832.00
2018-11-23T09:06:45.203Z,7536.00
2018-11-23T09:07:45.222Z,8436.00
2018-11-23T09:08:45.181Z,10008.00
2018-11-23T09:09:45.171Z,9264.00
2018-11-23T09:10:45.177Z,8488.00
2018-11-23T09:11:45.150Z,9896.00
2018-11-23T09:12:45.137Z,10112.00
2018-11-23T09:13:45.139Z,9580.00
2018-11-23T09:14:45.122Z,9612.00
2018-11-23T09:15:45.122Z,9560.00
2018-11-23T09:16:45.096Z,9088.00
2018-11-23T09:17:45.086Z,9348.00
2018-11-23T09:18:45.074Z,10000.00
2018-11-23T09:19:45.078Z,9712.00
2018-11-23T09:20:45.069Z,9044.00
2018-11-23T09:21:45.044Z,9204.00
2018-11-23T09:22:45.033Z,9656.00
2018-11-23T09:23:45.023Z,9700.00
2018-11-23T09:24:45.014Z,9788.00
2018-11-23T09:25:45.039Z,9624.00
2018-11-23T09:26:44.995Z,9720.00
2018-11-23T09:27:44.979Z,10300.00
2018-11-23T09:28:44.970Z,10308.00
2018-11-23T09:29:44.966Z,9792.00
2018-11-23T09:30:44.964Z,9812.00
2018-11-23T09:31:44.954Z,9536.00
2018-11-23T09:32:44.928Z,8432.00
2018-11-23T09:33:44.918Z,8388.00
2018-11-23T09:34:44.908Z,9720.00
2018-11-23T09:35:44.913Z,10520.00
2018-11-23T09:36:44.887Z,10540.00
2018-11-23T09:37:44.885Z,10204.00
2018-11-23T09:38:44.864Z,9840.00
2018-11-23T09:39:44.879Z,10076.00
2018-11-23T09:40:44.858Z,9944.00
2018-11-23T09:41:44.833Z,10004.00
2018-11-23T09:42:44.856Z,10152.00
2018-11-23T09:43:44.812Z,9848.00
2018-11-23T09:44:44.801Z,9856.00
2018-11-23T09:45:44.834Z,10028.00
2018-11-23T09:46:44.781Z,10436.00
2018-11-23T09:47:44.774Z,10268.00
2018-11-23T09:48:44.777Z,10172.00
2018-11-23T09:49:44.768Z,10208.00
2018-11-23T09:50:44.767Z,10080.00
2018-11-23T09:51:44.728Z,10612.00
2018-11-23T09:52:44.717Z,10888.00
2018-11-23T09:53:44.713Z,10744.00
2018-11-23T09:54:44.695Z,11372.00
2018-11-23T09:55:44.686Z,12500.00
2018-11-23T09:56:44.691Z,12948.00
2018-11-23T09:57:44.672Z,13120.00
2018-11-23T09:58:44.657Z,11864.00
2018-11-23T09:59:44.666Z,10648.00
2018-11-23T10:00:44.642Z,10364.00
2018-11-23T10:01:44.635Z,10560.00
2018-11-23T10:02:44.614Z,10564.00
2018-11-23T10:03:44.602Z,10436.00
2018-11-23T10:04:44.590Z,10984.00
2018-11-23T10:05:44.611Z,10660.00
2018-11-23T10:06:44.585Z,10356.00
2018-11-23T10:07:44.561Z,10256.00
2018-11-23T10:08:44.549Z,10556.00
2018-11-23T10:09:44.538Z,11768.00
2018-11-23T10:10:44.526Z,11532.00
2018-11-23T10:11:44.554Z,11796.00
2018-11-23T10:12:44.505Z,10300.00
2018-11-23T10:13:44.497Z,8036.00
2018-11-23T10:14:44.486Z,9324.00
2018-11-23T10:15:44.475Z,11328.00
2018-11-23T10:16:44.477Z,11444.00
2018-11-23T10:17:44.466Z,12068.00
2018-11-23T10:18:44.445Z,12040.00
2018-11-23T10:19:44.433Z,11456.00
2018-11-23T10:20:44.427Z,11212.00
2018-11-23T10:21:44.425Z,11256.00
2018-11-23T10:22:44.404Z,10140.00
2018-11-23T10:23:44.425Z,9392.00
2018-11-23T10:24:44.380Z,8616.00
2018-11-23T10:25:44.371Z,9916.00
2018-11-23T10:26:44.388Z,10364.00
2018-11-23T10:27:44.349Z,8988.00
2018-11-23T10:28:44.341Z,7332.00
2018-11-23T10:29:44.345Z,7532.00
2018-11-23T10:30:44.315Z,8024.00
2018-11-23T10:31:44.320Z,8464.00
2018-11-23T10:32:44.294Z,9116.00
2018-11-23T10:33:44.288Z,9508.00
2018-11-23T10:34:44.273Z,9068.00
2018-11-23T10:35:44.277Z,8600.00
2018-11-23T10:36:44.267Z,8632.00
2018-11-23T10:37:44.243Z,8028.00
2018-11-23T10:38:44.236Z,7760.00
2018-11-23T10:39:44.221Z,6472.00
2018-11-23T10:40:44.211Z,7416.00
2018-11-23T10:41:44.227Z,7920.00
2018-11-23T10:42:44.190Z,7132.00
2018-11-23T10:43:44.180Z,7172.00
2018-11-23T10:44:44.168Z,6748.00
2018-11-23T10:45:44.157Z,7192.00
2018-11-23T10:46:44.161Z,7576.00
2018-11-23T10:47:44.151Z,8488.00
2018-11-23T10:48:44.133Z,9572.00
2018-11-23T10:49:44.117Z,9636.00
2018-11-23T10:50:44.107Z,8732.00
2018-11-23T10:51:44.113Z,7856.00
2018-11-23T10:52:44.084Z,6560.00
2018-11-23T10:54:44.064Z,5456.00
2018-11-23T10:55:44.055Z,5880.00
2018-11-23T10:56:44.054Z,6400.00
2018-11-23T10:57:44.032Z,6572.00
2018-11-23T10:58:44.021Z,6624.00
2018-11-23T10:59:44.023Z,6576.00
2018-11-23T11:00:44.005Z,5968.00
2018-11-23T11:01:44.006Z,5792.00
2018-11-23T11:02:43.982Z,5460.00
2018-11-23T11:03:43.971Z,5400.00
2018-11-23T11:04:43.957Z,5324.00
2018-11-23T11:05:43.969Z,5172.00
2018-11-23T11:06:43.950Z,5124.00
2018-11-23T11:07:43.959Z,5072.00
2018-11-23T11:08:43.916Z,4912.00
2018-11-23T11:09:43.904Z,4888.00
2018-11-23T11:10:43.897Z,5132.00
2018-11-23T11:11:43.908Z,5492.00
2018-11-23T11:12:43.874Z,5676.00
2018-11-23T11:13:43.864Z,5892.00
2018-11-23T11:14:43.855Z,6024.00
2018-11-23T11:15:43.843Z,6016.00
2018-11-23T11:16:43.843Z,6092.00
2018-11-23T11:17:43.844Z,6276.00
2018-11-23T11:18:43.811Z,6512.00
2018-11-23T11:19:43.802Z,6596.00
2018-11-23T11:20:43.788Z,6812.00
2018-11-23T11:21:43.808Z,6984.00
2018-11-23T11:22:43.769Z,6812.00
2018-11-23T11:23:43.766Z,6580.00
2018-11-23T11:24:43.746Z,6348.00
2018-11-23T11:25:43.737Z,6472.00
2018-11-23T11:26:43.727Z,4772.00
2018-11-23T11:27:43.729Z,4744.00
2018-11-23T11:28:43.706Z,5200.00
2018-11-23T11:29:43.707Z,5060.00
2018-11-23T11:30:43.683Z,4392.00
2018-11-23T11:31:43.673Z,6672.00
2018-11-23T11:32:43.675Z,6616.00
2018-11-23T11:33:43.653Z,6636.00
2018-11-23T11:34:43.643Z,6548.00
2018-11-23T11:35:43.652Z,4616.00
2018-11-23T11:36:43.620Z,6264.00
2018-11-23T11:37:43.627Z,6388.00
2018-11-23T11:38:43.598Z,6572.00
2018-11-23T11:39:43.589Z,6732.00
2018-11-23T11:40:43.584Z,6864.00
2018-11-23T11:41:43.583Z,6948.00
2018-11-23T11:42:43.576Z,6928.00
2018-11-23T11:43:43.552Z,7016.00
2018-11-23T11:44:43.532Z,7292.00
2018-11-23T11:45:43.524Z,7464.00
2018-11-23T11:46:43.514Z,7472.00
2018-11-23T11:47:43.538Z,7592.00
2018-11-23T11:48:43.494Z,7748.00
2018-11-23T11:49:43.482Z,7912.00
2018-11-23T11:50:43.472Z,8104.00
2018-11-23T11:51:43.462Z,8148.00
2018-11-23T11:52:43.465Z,8144.00
2018-11-23T11:53:43.450Z,8000.00
2018-11-23T11:54:43.433Z,7764.00
2018-11-23T11:55:43.423Z,7576.00
2018-11-23T11:56:43.410Z,7336.00
2018-11-23T11:57:43.411Z,6976.00
2018-11-23T11:58:43.388Z,6684.00
2018-11-23T11:59:43.400Z,6552.00
2018-11-23T12:00:43.366Z,6548.00
2018-11-23T12:01:43.356Z,6328.00
2018-11-23T12:02:43.375Z,6224.00
2018-11-23T12:03:43.334Z,6192.00
2018-11-23T12:04:43.324Z,6140.00
2018-11-23T12:05:43.324Z,5960.00
2018-11-23T12:06:43.303Z,5792.00
2018-11-23T12:07:43.294Z,5740.00
2018-11-23T12:08:43.294Z,5824.00
2018-11-23T12:09:43.274Z,5844.00
2018-11-23T12:10:43.263Z,5772.00
2018-11-23T12:11:43.265Z,5856.00
2018-11-23T12:12:43.242Z,5956.00
2018-11-23T12:13:43.242Z,6072.00
2018-11-23T12:14:43.221Z,6108.00
2018-11-23T12:15:43.209Z,6132.00
2018-11-23T12:16:43.196Z,6228.00
2018-11-23T12:17:43.197Z,6172.00
2018-11-23T12:18:43.189Z,6248.00
2018-11-23T12:19:43.166Z,6468.00
2018-11-23T12:20:43.159Z,6488.00
2018-11-23T12:21:43.144Z,6348.00
2018-11-23T12:22:43.134Z,6236.00
2018-11-23T12:23:43.157Z,6264.00
2018-11-23T12:24:43.113Z,6344.00
2018-11-23T12:25:43.102Z,6536.00
2018-11-23T12:26:43.091Z,6696.00
2018-11-23T12:27:43.081Z,6920.00
2018-11-23T12:28:43.086Z,7112.00
2018-11-23T12:29:43.078Z,7272.00
2018-11-23T12:30:43.050Z,7292.00
2018-11-23T12:31:43.044Z,7184.00
2018-11-23T12:32:43.029Z,7020.00
2018-11-23T12:33:43.031Z,6584.00
2018-11-23T12:34:43.007Z,6296.00
2018-11-23T12:35:43.006Z,6376.00
2018-11-23T12:36:42.989Z,6556.00
2018-11-23T12:37:42.976Z,6728.00
2018-11-23T12:38:43.283Z,7016.00
2018-11-23T12:39:42.956Z,7192.00
2018-11-23T12:40:42.945Z,7500.00
2018-11-23T12:41:42.947Z,7728.00