createdAt,value
2022-10-22T00:01:56.190Z,0.52
2022-10-22T00:04:35.389Z,0.60
2022-10-22T00:07:15.426Z,0.65
2022-10-22T00:09:52.581Z,0.70
2022-10-22T00:12:29.832Z,0.52
2022-10-22T00:15:11.683Z,0.82
2022-10-22T00:17:48.859Z,0.70
2022-10-22T00:20:28.669Z,0.88
2022-10-22T00:25:41.690Z,0.70
2022-10-22T00:28:18.134Z,1.00
2022-10-22T00:31:01.041Z,0.60
2022-10-22T00:36:13.917Z,0.60
2022-10-22T00:38:45.964Z,0.52
2022-10-22T00:41:22.725Z,0.60
2022-10-22T00:44:04.258Z,0.70
2022-10-22T00:46:41.823Z,0.45
2022-10-22T00:49:14.947Z,0.65
2022-10-22T00:51:43.635Z,0.63
2022-10-22T00:54:14.971Z,0.65
2022-10-22T00:56:54.104Z,0.70
2022-10-22T00:59:33.353Z,0.40
2022-10-22T01:02:18.069Z,0.73
2022-10-22T01:04:49.391Z,0.57
2022-10-22T01:07:24.268Z,0.57
2022-10-22T01:09:58.255Z,0.85
2022-10-22T01:12:51.189Z,0.50
2022-10-22T01:15:41.808Z,0.43
2022-10-22T01:18:32.176Z,0.55
2022-10-22T01:21:28.676Z,0.75
2022-10-22T01:24:39.721Z,0.32
2022-10-22T01:27:28.286Z,0.73
2022-10-22T01:30:36.249Z,0.75
2022-10-22T01:33:25.169Z,0.40
2022-10-22T01:35:56.485Z,0.50
2022-10-22T01:38:34.647Z,0.40
2022-10-22T01:41:18.732Z,0.50
2022-10-22T01:43:50.042Z,0.57
2022-10-22T01:46:21.335Z,0.45
2022-10-22T01:49:28.912Z,0.50
2022-10-22T01:52:33.299Z,0.60
2022-10-22T01:55:29.244Z,0.38
2022-10-22T02:01:46.143Z,0.60
2022-10-22T02:04:52.426Z,0.40
2022-10-22T02:07:35.686Z,0.40
2022-10-22T02:10:12.780Z,0.40
2022-10-22T02:12:55.911Z,0.45
2022-10-22T02:15:37.988Z,0.40
2022-10-22T02:18:19.978Z,0.43
2022-10-22T02:20:58.666Z,0.63
2022-10-22T02:23:38.713Z,0.40
2022-10-22T02:26:59.030Z,0.40
2022-10-22T02:32:26.345Z,0.38
2022-10-22T02:35:01.427Z,0.30
2022-10-22T02:37:41.455Z,0.47
2022-10-22T02:40:10.372Z,0.68
2022-10-22T02:42:43.347Z,0.50
2022-10-22T02:45:26.567Z,0.43
2022-10-22T02:47:54.773Z,0.47
2022-10-22T02:50:26.507Z,0.32
2022-10-22T02:52:59.257Z,0.40
2022-10-22T02:55:36.298Z,0.40
2022-10-22T02:58:05.806Z,0.30
2022-10-22T03:00:36.132Z,0.50
2022-10-22T03:05:52.952Z,0.55
2022-10-22T03:08:22.000Z,0.50
2022-10-22T03:10:59.233Z,0.50
2022-10-22T03:13:28.208Z,0.50
2022-10-22T03:15:59.587Z,0.70
2022-10-22T03:18:31.705Z,0.40
2022-10-22T03:21:39.251Z,0.63
2022-10-22T03:24:24.513Z,0.30
2022-10-22T03:26:58.191Z,0.40
2022-10-22T03:29:36.511Z,0.52
2022-10-22T03:32:04.983Z,0.50
2022-10-22T03:34:35.730Z,0.40
2022-10-22T03:37:19.783Z,0.55
2022-10-22T03:39:59.592Z,0.60
2022-10-22T03:42:36.617Z,0.70
2022-10-22T03:45:09.419Z,0.30
2022-10-22T03:47:45.612Z,0.38
2022-10-22T03:50:17.358Z,0.40
2022-10-22T03:52:51.815Z,0.40
2022-10-22T03:55:27.794Z,0.50
2022-10-22T03:58:04.726Z,0.40
2022-10-22T04:00:36.039Z,0.40
2022-10-22T04:03:08.601Z,0.50
2022-10-22T04:05:45.683Z,0.45
2022-10-22T04:08:22.694Z,0.40
2022-10-22T04:11:03.550Z,0.40
2022-10-22T04:13:37.370Z,0.35
2022-10-22T04:16:15.288Z,0.32
2022-10-22T04:18:52.589Z,0.50
2022-10-22T04:21:32.111Z,0.40
2022-10-22T04:24:07.611Z,0.32
2022-10-22T04:26:36.376Z,0.28
2022-10-22T04:29:10.639Z,0.52
2022-10-22T04:31:46.626Z,0.40
2022-10-22T04:34:18.527Z,0.50
2022-10-22T04:36:51.564Z,0.95
2022-10-22T04:39:23.509Z,0.40
2022-10-22T04:41:53.577Z,0.85
2022-10-22T04:44:31.581Z,0.68
2022-10-22T04:47:04.034Z,0.63
2022-10-22T04:49:35.576Z,0.50
2022-10-22T04:52:19.959Z,0.43
2022-10-22T04:54:56.938Z,0.30
2022-10-22T04:57:29.462Z,0.40
2022-10-22T05:00:04.804Z,0.38
2022-10-22T05:02:36.845Z,0.55
2022-10-22T05:05:09.828Z,0.50
2022-10-22T05:07:39.566Z,0.30
2022-10-22T05:10:07.362Z,0.60
2022-10-22T05:12:38.243Z,0.40
2022-10-22T05:15:16.184Z,0.40
2022-10-22T05:17:51.704Z,0.50
2022-10-22T05:20:27.484Z,0.30
2022-10-22T05:22:59.389Z,0.60
2022-10-22T05:25:32.866Z,0.65
2022-10-22T05:28:17.531Z,0.43
2022-10-22T05:30:58.641Z,0.50
2022-10-22T05:33:34.103Z,0.40
2022-10-22T05:36:09.846Z,0.50
2022-10-22T05:38:41.462Z,0.60
2022-10-22T05:41:27.746Z,0.52
2022-10-22T05:44:00.496Z,0.70
2022-10-22T05:46:39.841Z,0.45
2022-10-22T05:49:16.551Z,0.50
2022-10-22T05:54:23.316Z,0.70
2022-10-22T05:56:59.890Z,0.40
2022-10-22T05:59:30.130Z,0.50
2022-10-22T06:02:00.167Z,0.70
2022-10-22T06:04:37.499Z,0.93
2022-10-22T06:07:24.738Z,0.65
2022-10-22T06:09:57.935Z,0.40
2022-10-22T06:12:30.281Z,0.60
2022-10-22T06:14:58.864Z,0.30
2022-10-22T06:17:30.584Z,0.70
2022-10-22T06:22:32.853Z,0.63
2022-10-22T06:25:04.749Z,0.75
2022-10-22T06:27:35.493Z,0.57
2022-10-22T06:30:07.403Z,0.65
2022-10-22T06:32:41.858Z,0.50
2022-10-22T06:35:14.934Z,0.65
2022-10-22T06:37:43.207Z,0.60
2022-10-22T06:40:14.708Z,0.63
2022-10-22T06:42:44.712Z,0.77
2022-10-22T06:45:16.369Z,0.52
2022-10-22T06:47:48.290Z,1.02
2022-10-22T06:50:27.768Z,0.70
2022-10-22T06:53:00.022Z,0.60
2022-10-22T06:55:35.519Z,0.90
2022-10-22T06:58:19.814Z,0.90
2022-10-22T07:00:52.052Z,0.70
2022-10-22T07:03:33.960Z,1.13
2022-10-22T07:06:18.468Z,1.05
2022-10-22T07:08:52.237Z,0.65
2022-10-22T07:11:29.572Z,0.70
2022-10-22T07:14:02.500Z,0.57
2022-10-22T07:16:35.045Z,0.90
2022-10-22T07:19:08.808Z,0.65
2022-10-22T07:21:48.688Z,0.98
2022-10-22T07:24:17.750Z,0.70
2022-10-22T07:26:49.261Z,0.70
2022-10-22T07:29:27.532Z,0.73
2022-10-22T07:32:07.090Z,0.88
2022-10-22T07:34:44.277Z,0.60
2022-10-22T07:42:50.275Z,0.60
2022-10-22T07:45:27.531Z,0.75
2022-10-22T07:47:54.633Z,0.55
2022-10-22T07:50:22.664Z,0.85
2022-10-22T07:52:58.191Z,0.65
2022-10-22T07:55:35.956Z,0.55
2022-10-22T07:58:07.936Z,0.82
2022-10-22T08:00:44.155Z,0.80
2022-10-22T08:03:21.010Z,0.77
2022-10-22T08:05:52.425Z,1.00
2022-10-22T08:08:27.152Z,0.98
2022-10-22T08:11:00.942Z,0.95
2022-10-22T08:13:33.154Z,0.95
2022-10-22T08:18:52.072Z,0.85
2022-10-22T08:21:31.588Z,0.80
2022-10-22T08:24:10.810Z,1.27
2022-10-22T08:26:44.397Z,1.00
2022-10-22T08:29:18.863Z,0.82
2022-10-22T08:31:54.347Z,1.25
2022-10-22T08:34:34.803Z,0.85
2022-10-22T08:37:08.319Z,0.90
2022-10-22T08:39:45.851Z,0.95
2022-10-22T08:42:57.015Z,1.13
2022-10-22T08:46:31.172Z,0.82
2022-10-22T08:49:12.133Z,0.80
2022-10-22T08:51:52.044Z,0.93
2022-10-22T08:55:01.926Z,1.10
2022-10-22T08:58:11.070Z,0.82
2022-10-22T09:00:50.284Z,1.02
2022-10-22T09:03:58.027Z,0.93
2022-10-22T09:06:33.684Z,0.52
2022-10-22T09:09:07.315Z,1.00
2022-10-22T09:11:43.990Z,0.65
2022-10-22T09:14:30.016Z,1.00
2022-10-22T09:17:10.895Z,1.10
2022-10-22T09:20:27.134Z,1.15
2022-10-22T09:23:22.896Z,1.08
2022-10-22T09:25:56.745Z,1.00
2022-10-22T09:28:31.499Z,0.73
2022-10-22T09:31:02.292Z,1.02
2022-10-22T09:33:35.712Z,1.25
2022-10-22T09:36:17.280Z,1.38
2022-10-22T09:38:54.485Z,0.90
2022-10-22T09:41:31.097Z,1.00
2022-10-22T09:44:07.974Z,1.08
2022-10-22T09:46:53.172Z,1.20
2022-10-22T09:49:26.085Z,1.13
2022-10-22T09:52:24.163Z,0.88
2022-10-22T09:55:01.029Z,1.05
2022-10-22T09:57:32.958Z,1.02
2022-10-22T10:02:50.310Z,1.30
2022-10-22T10:05:42.672Z,1.17
2022-10-22T10:08:24.148Z,1.02
2022-10-22T10:11:00.247Z,1.33
2022-10-22T10:14:04.211Z,1.10
2022-10-22T10:16:50.153Z,0.93
2022-10-22T10:19:54.541Z,1.10
2022-10-22T10:23:02.627Z,1.00
2022-10-22T10:25:37.649Z,0.85
2022-10-22T10:28:36.038Z,1.00
2022-10-22T10:31:10.335Z,1.05
2022-10-22T10:34:28.523Z,1.00
2022-10-22T10:37:21.570Z,1.02
2022-10-22T10:40:39.357Z,1.23
2022-10-22T10:43:22.385Z,1.05
2022-10-22T10:46:37.667Z,1.30
2022-10-22T10:49:20.128Z,1.23
2022-10-22T10:54:46.610Z,1.13
2022-10-22T10:57:51.044Z,1.08
2022-10-22T11:00:23.403Z,0.93
2022-10-22T11:03:24.326Z,1.23
2022-10-22T11:06:01.273Z,1.20
2022-10-22T11:09:01.885Z,1.23
2022-10-22T11:11:35.324Z,1.55
2022-10-22T11:14:29.979Z,0.93
2022-10-22T11:17:17.022Z,0.90
2022-10-22T11:20:08.555Z,1.13
2022-10-22T11:23:17.448Z,1.15
2022-10-22T11:25:48.566Z,1.38
2022-10-22T11:28:41.389Z,1.23
2022-10-22T11:31:24.722Z,1.17
2022-10-22T11:34:28.474Z,1.33
2022-10-22T11:37:06.450Z,0.80
2022-10-22T11:39:50.615Z,1.15
2022-10-22T11:42:26.233Z,1.00
2022-10-22T11:45:21.513Z,1.00
2022-10-22T11:50:47.476Z,1.33
2022-10-22T11:53:39.303Z,1.00
2022-10-22T11:56:13.045Z,1.08
2022-10-22T11:58:54.767Z,1.08
2022-10-22T12:01:30.477Z,1.05
2022-10-22T12:04:25.656Z,1.10
2022-10-22T12:07:09.816Z,1.20
2022-10-22T12:09:47.110Z,0.90
2022-10-22T12:12:23.610Z,0.98
2022-10-22T12:15:04.914Z,0.90
2022-10-22T12:17:41.626Z,1.25
2022-10-22T12:20:14.623Z,1.23
2022-10-22T12:22:52.163Z,1.13
2022-10-22T12:25:25.329Z,0.90
2022-10-22T12:27:56.598Z,1.30
2022-10-22T12:30:43.985Z,1.33
2022-10-22T12:33:23.857Z,1.00
2022-10-22T12:36:02.570Z,0.95
2022-10-22T12:38:42.080Z,1.27
2022-10-22T12:41:23.526Z,1.00
2022-10-22T12:44:06.726Z,1.05
2022-10-22T12:46:38.195Z,1.17
2022-10-22T12:49:17.474Z,1.60
2022-10-22T12:51:55.711Z,1.05
2022-10-22T12:54:41.722Z,1.05
2022-10-22T12:57:17.760Z,1.33
2022-10-22T12:59:51.831Z,1.40
2022-10-22T13:02:29.645Z,1.02
2022-10-22T13:05:40.351Z,1.15
2022-10-22T13:08:22.305Z,1.20
2022-10-22T13:11:03.116Z,1.23
2022-10-22T13:13:45.645Z,1.40
2022-10-22T13:16:23.735Z,1.60
2022-10-22T13:18:57.517Z,1.15
2022-10-22T13:21:45.674Z,1.27
2022-10-22T13:24:39.955Z,1.33
2022-10-22T13:27:15.483Z,1.40
2022-10-22T13:29:52.609Z,1.42
2022-10-22T13:32:51.264Z,1.30
2022-10-22T13:35:29.675Z,8.65
2022-10-22T13:38:05.161Z,7.22
2022-10-22T13:40:42.044Z,6.78
2022-10-22T13:43:20.654Z,4.65
2022-10-22T13:45:55.791Z,6.57
2022-10-22T13:48:28.184Z,9.57
2022-10-22T13:50:59.403Z,5.47
2022-10-22T13:53:30.618Z,4.75
2022-10-22T13:56:01.076Z,4.95
2022-10-22T13:58:38.138Z,4.03
2022-10-22T14:01:27.276Z,5.07
2022-10-22T14:04:03.043Z,4.47
2022-10-22T14:09:12.101Z,3.90
2022-10-22T14:11:44.124Z,3.88
2022-10-22T14:14:14.536Z,4.15
2022-10-22T14:16:49.390Z,4.40
2022-10-22T14:19:21.158Z,4.72
2022-10-22T14:21:55.283Z,4.80
2022-10-22T14:24:26.041Z,3.85
2022-10-22T14:26:53.937Z,4.55
2022-10-22T14:29:22.335Z,4.50
2022-10-22T14:32:01.292Z,4.65
2022-10-22T14:34:33.179Z,4.20
2022-10-22T14:37:04.176Z,4.95
2022-10-22T14:39:35.412Z,4.70
2022-10-22T14:42:11.920Z,4.75
2022-10-22T14:44:51.533Z,5.05
2022-10-22T14:47:25.440Z,4.93
2022-10-22T14:49:56.784Z,6.60
2022-10-22T14:52:28.966Z,6.57
2022-10-22T14:54:58.584Z,6.75
2022-10-22T14:57:28.084Z,6.63
2022-10-22T14:59:59.781Z,6.78
2022-10-22T15:02:30.615Z,7.30
2022-10-22T15:05:01.889Z,7.55
2022-10-22T15:07:37.299Z,6.10
2022-10-22T15:10:19.022Z,4.72
2022-10-22T15:12:50.280Z,4.93
2022-10-22T15:15:22.716Z,4.63
2022-10-22T15:18:00.770Z,4.35
2022-10-22T15:20:40.039Z,4.72
2022-10-22T15:23:11.723Z,5.15
2022-10-22T15:25:51.324Z,4.50
2022-10-22T15:28:22.775Z,4.63
2022-10-22T15:31:01.038Z,4.28
2022-10-22T15:33:32.098Z,4.80
2022-10-22T15:36:19.638Z,5.03
2022-10-22T15:38:49.909Z,5.40
2022-10-22T15:41:24.476Z,4.28
2022-10-22T15:44:03.561Z,5.10
2022-10-22T15:46:38.655Z,4.30
2022-10-22T15:49:09.890Z,4.53
2022-10-22T15:51:49.735Z,4.90
2022-10-22T15:54:28.458Z,4.95
2022-10-22T15:57:07.672Z,4.45
2022-10-22T15:59:39.264Z,4.50
2022-10-22T16:02:12.024Z,4.68
2022-10-22T16:04:45.087Z,4.70
2022-10-22T16:07:18.032Z,4.85
2022-10-22T16:09:52.239Z,4.78
2022-10-22T16:12:22.578Z,4.88
2022-10-22T16:14:58.527Z,4.68
2022-10-22T16:17:28.149Z,4.45
2022-10-22T16:19:58.168Z,4.75
2022-10-22T16:22:36.049Z,4.25
2022-10-22T16:25:07.283Z,4.45
2022-10-22T16:27:41.294Z,5.13
2022-10-22T16:30:21.071Z,4.93
2022-10-22T16:32:57.885Z,4.40
2022-10-22T16:35:29.338Z,4.28
2022-10-22T16:38:01.565Z,4.72
2022-10-22T16:40:33.929Z,4.80
2022-10-22T16:45:54.250Z,4.75
2022-10-22T16:48:22.483Z,5.05
2022-10-22T16:50:53.815Z,4.32
2022-10-22T16:53:25.899Z,4.72
2022-10-22T16:55:55.906Z,4.15
2022-10-22T16:58:28.561Z,4.70
2022-10-22T17:01:06.431Z,4.53
2022-10-22T17:03:37.394Z,4.22
2022-10-22T17:06:08.557Z,4.30
2022-10-22T17:08:47.207Z,4.57
2022-10-22T17:11:25.307Z,4.60
2022-10-22T17:13:59.885Z,4.55
2022-10-22T17:16:34.295Z,4.22
2022-10-22T17:19:06.238Z,4.45
2022-10-22T17:21:38.879Z,4.25
2022-10-22T17:24:08.886Z,4.28
2022-10-22T17:26:41.459Z,4.50
2022-10-22T17:29:24.368Z,3.88
2022-10-22T17:31:56.734Z,4.03
2022-10-22T17:34:28.019Z,4.90
2022-10-22T17:37:12.039Z,4.45
2022-10-22T17:39:46.427Z,4.53
2022-10-22T17:42:18.384Z,3.92
2022-10-22T17:44:55.239Z,4.35
2022-10-22T17:47:27.576Z,4.20
2022-10-22T17:49:57.550Z,4.40
2022-10-22T17:52:28.808Z,7.57
2022-10-22T17:55:03.522Z,4.95
2022-10-22T17:57:36.151Z,4.43
2022-10-22T18:00:09.044Z,6.82
2022-10-22T18:02:42.855Z,8.43
2022-10-22T18:05:26.422Z,7.75
2022-10-22T18:08:05.553Z,7.90
2022-10-22T18:10:46.869Z,7.22
2022-10-22T18:13:24.788Z,7.75
2022-10-22T18:16:05.291Z,8.30
2022-10-22T18:18:38.684Z,7.85
2022-10-22T18:21:10.311Z,8.07
2022-10-22T18:23:42.073Z,7.68
2022-10-22T18:29:02.157Z,7.25
2022-10-22T18:31:35.280Z,6.82
2022-10-22T18:34:07.162Z,7.50
2022-10-22T18:36:38.250Z,7.40
2022-10-22T18:39:18.559Z,7.15
2022-10-22T18:41:48.659Z,7.15
2022-10-22T18:44:21.315Z,6.60
2022-10-22T18:46:52.174Z,7.40
2022-10-22T18:49:27.807Z,6.53
2022-10-22T18:52:03.035Z,6.75
2022-10-22T18:54:40.009Z,6.75
2022-10-22T18:57:11.317Z,6.53
2022-10-22T18:59:41.191Z,6.00
2022-10-22T19:02:17.059Z,6.63
2022-10-22T19:04:44.723Z,6.15
2022-10-22T19:07:16.826Z,6.50
2022-10-22T19:09:50.094Z,6.53
2022-10-22T19:12:24.508Z,6.47
2022-10-22T19:14:55.793Z,6.90
2022-10-22T19:17:34.071Z,6.13
2022-10-22T19:20:07.291Z,5.72
2022-10-22T19:22:39.690Z,6.18
2022-10-22T19:25:09.740Z,5.95
2022-10-22T19:27:48.542Z,6.88
2022-10-22T19:30:21.345Z,6.13
2022-10-22T19:32:51.951Z,6.60
2022-10-22T19:35:24.786Z,6.03
2022-10-22T19:37:56.834Z,6.25
2022-10-22T19:40:29.220Z,5.50
2022-10-22T19:43:00.575Z,6.03
2022-10-22T19:45:30.131Z,6.15
2022-10-22T19:48:04.729Z,6.00
2022-10-22T19:50:35.707Z,5.93
2022-10-22T19:53:05.736Z,5.63
2022-10-22T19:55:36.707Z,6.32
2022-10-22T19:58:06.554Z,6.55
2022-10-22T20:00:36.407Z,6.88
2022-10-22T20:03:10.946Z,7.65
2022-10-22T20:05:48.948Z,7.55
2022-10-22T20:08:18.998Z,7.95
2022-10-22T20:10:55.916Z,7.38
2022-10-22T20:13:32.225Z,7.82
2022-10-22T20:16:03.990Z,7.15
2022-10-22T20:18:36.768Z,7.15
2022-10-22T20:21:07.812Z,6.75
2022-10-22T20:23:37.977Z,6.22
2022-10-22T20:26:07.311Z,6.20
2022-10-22T20:28:37.405Z,6.97
2022-10-22T20:31:19.972Z,6.55
2022-10-22T20:33:57.934Z,6.10
