createdAt,value
2018-08-31T00:00:04.479Z,24.04
2018-08-31T00:01:04.429Z,24.05
2018-08-31T00:02:04.408Z,24.08
2018-08-31T00:03:04.382Z,24.12
2018-08-31T00:04:04.368Z,24.08
2018-08-31T00:05:04.348Z,24.01
2018-08-31T00:06:04.311Z,23.95
2018-08-31T00:07:04.308Z,24.02
2018-08-31T00:08:04.288Z,23.90
2018-08-31T00:09:04.263Z,23.89
2018-08-31T00:10:04.246Z,23.92
2018-08-31T00:11:04.227Z,24.04
2018-08-31T00:12:04.229Z,24.08
2018-08-31T00:13:04.192Z,23.90
2018-08-31T00:14:04.168Z,24.01
2018-08-31T00:15:04.137Z,23.97
2018-08-31T00:16:04.132Z,23.87
2018-08-31T00:17:04.111Z,23.83
2018-08-31T00:18:04.083Z,23.87
2018-08-31T00:19:04.070Z,23.85
2018-08-31T00:20:04.046Z,23.77
2018-08-31T00:21:04.033Z,23.87
2018-08-31T00:22:04.005Z,23.76
2018-08-31T00:23:03.989Z,23.85
2018-08-31T00:24:03.956Z,23.75
2018-08-31T00:25:03.950Z,23.80
2018-08-31T00:26:03.927Z,23.72
2018-08-31T00:27:03.909Z,23.75
2018-08-31T00:28:03.884Z,23.68
2018-08-31T00:29:03.849Z,23.70
2018-08-31T00:30:03.847Z,23.79
2018-08-31T00:31:03.821Z,23.76
2018-08-31T00:32:03.812Z,23.75
2018-08-31T00:33:03.791Z,23.72
2018-08-31T00:34:03.778Z,23.70
2018-08-31T00:35:03.747Z,23.72
2018-08-31T00:36:03.726Z,23.67
2018-08-31T00:37:03.711Z,23.50
2018-08-31T00:38:03.689Z,23.52
2018-08-31T00:39:03.669Z,23.46
2018-08-31T00:40:03.644Z,23.38
2018-08-31T00:41:03.633Z,23.35
2018-08-31T00:42:03.615Z,23.35
2018-08-31T00:43:03.596Z,23.29
2018-08-31T00:44:03.562Z,23.26
2018-08-31T00:45:03.542Z,23.24
2018-08-31T00:46:03.632Z,23.14
2018-08-31T00:47:03.509Z,23.12
2018-08-31T00:48:03.485Z,23.09
2018-08-31T00:49:03.453Z,23.09
2018-08-31T00:50:03.447Z,22.97
2018-08-31T00:51:03.428Z,22.90
2018-08-31T00:52:03.409Z,22.82
2018-08-31T00:53:03.392Z,22.68
2018-08-31T00:54:03.367Z,22.54
2018-08-31T00:55:03.346Z,22.47
2018-08-31T00:56:03.324Z,22.39
2018-08-31T00:57:03.304Z,22.34
2018-08-31T00:58:03.303Z,22.29
2018-08-31T00:59:03.262Z,22.17
2018-08-31T01:00:03.247Z,22.07
2018-08-31T01:01:03.226Z,21.98
2018-08-31T01:02:03.209Z,21.88
2018-08-31T01:03:03.185Z,21.82
2018-08-31T01:04:03.153Z,21.78
2018-08-31T01:05:03.146Z,21.74
2018-08-31T01:06:03.119Z,21.78
2018-08-31T01:07:03.103Z,21.67
2018-08-31T01:08:03.082Z,21.63
2018-08-31T01:09:03.069Z,21.56
2018-08-31T01:10:36.234Z,21.50
2018-08-31T01:11:03.020Z,21.46
2018-08-31T01:12:02.984Z,21.39
2018-08-31T01:13:02.977Z,21.21
2018-08-31T01:14:02.960Z,21.20
2018-08-31T01:15:02.938Z,21.11
2018-08-31T01:16:02.918Z,21.05
2018-08-31T01:17:02.882Z,20.96
2018-08-31T01:18:02.877Z,21.02
2018-08-31T01:19:02.854Z,20.93
2018-08-31T01:20:02.835Z,21.04
2018-08-31T01:21:02.818Z,21.06
2018-08-31T01:22:02.788Z,21.16
2018-08-31T01:23:02.761Z,21.13
2018-08-31T01:24:02.745Z,21.29
2018-08-31T01:25:02.718Z,21.24
2018-08-31T01:26:02.707Z,21.36
2018-08-31T01:27:02.683Z,21.44
2018-08-31T01:28:02.650Z,21.51
2018-08-31T01:29:02.651Z,21.59
2018-08-31T01:30:02.626Z,21.64
2018-08-31T01:31:02.599Z,21.71
2018-08-31T01:32:02.567Z,21.79
2018-08-31T01:33:02.549Z,21.78
2018-08-31T01:34:02.531Z,21.76
2018-08-31T01:35:02.521Z,21.92
2018-08-31T01:36:02.547Z,21.92
2018-08-31T01:37:02.475Z,21.81
2018-08-31T01:38:02.453Z,21.90
2018-08-31T01:39:02.442Z,21.83
2018-08-31T01:40:02.414Z,21.81
2018-08-31T01:41:02.396Z,21.90
2018-08-31T01:42:02.375Z,21.78
2018-08-31T01:43:02.352Z,21.92
2018-08-31T01:44:02.335Z,21.90
2018-08-31T01:45:02.318Z,21.85
2018-08-31T01:46:02.290Z,21.79
2018-08-31T01:47:02.254Z,21.76
2018-08-31T01:48:02.244Z,21.78
2018-08-31T01:49:02.227Z,21.79
2018-08-31T01:50:02.209Z,21.83
2018-08-31T01:51:02.186Z,21.85
2018-08-31T01:52:02.168Z,21.79
2018-08-31T01:53:02.125Z,21.76
2018-08-31T01:54:02.121Z,21.72
2018-08-31T01:55:02.104Z,21.72
2018-08-31T01:56:02.083Z,21.67
2018-08-31T01:57:02.057Z,21.63
2018-08-31T01:58:02.035Z,21.64
2018-08-31T01:59:02.762Z,21.66
2018-08-31T02:00:02.547Z,21.66
2018-08-31T02:01:01.979Z,21.71
2018-08-31T02:02:01.936Z,21.67
2018-08-31T02:03:01.934Z,21.69
2018-08-31T02:04:01.969Z,21.60
2018-08-31T02:05:01.902Z,21.57
2018-08-31T02:06:01.873Z,21.56
2018-08-31T02:07:01.837Z,21.48
2018-08-31T02:08:01.830Z,21.46
2018-08-31T02:09:01.806Z,21.46
2018-08-31T02:10:01.792Z,21.50
2018-08-31T02:11:01.765Z,21.48
2018-08-31T02:12:01.746Z,21.42
2018-08-31T02:13:01.723Z,21.42
2018-08-31T02:14:01.687Z,21.39
2018-08-31T02:15:01.683Z,21.41
2018-08-31T02:16:01.660Z,21.38
2018-08-31T02:17:01.639Z,21.41
2018-08-31T02:18:01.613Z,21.26
2018-08-31T02:19:01.595Z,21.35
2018-08-31T02:20:01.582Z,21.32
2018-08-31T02:21:01.544Z,21.27
2018-08-31T02:22:01.533Z,21.27
2018-08-31T02:23:01.516Z,21.19
2018-08-31T02:24:01.496Z,21.21
2018-08-31T02:25:01.467Z,21.16
2018-08-31T02:26:01.450Z,21.21
2018-08-31T02:27:01.416Z,21.11
2018-08-31T02:28:01.412Z,21.14
2018-08-31T02:29:01.372Z,21.06
2018-08-31T02:30:01.349Z,21.05
2018-08-31T02:31:01.348Z,20.91
2018-08-31T02:32:01.312Z,20.86
2018-08-31T02:33:01.306Z,20.95
2018-08-31T02:34:01.286Z,20.90
2018-08-31T02:35:01.245Z,20.93
2018-08-31T02:36:01.229Z,20.83
2018-08-31T02:37:01.228Z,20.83
2018-08-31T02:38:01.199Z,20.79
2018-08-31T02:39:01.189Z,20.80
2018-08-31T02:40:01.157Z,20.72
2018-08-31T02:41:01.126Z,20.65
2018-08-31T02:42:01.121Z,20.74
2018-08-31T02:43:01.093Z,20.72
2018-08-31T02:44:01.074Z,20.83
2018-08-31T02:45:01.055Z,20.74
2018-08-31T02:46:01.037Z,20.71
2018-08-31T02:47:01.010Z,20.80
2018-08-31T02:48:00.989Z,20.80
2018-08-31T02:49:00.968Z,20.68
2018-08-31T02:50:00.944Z,20.83
2018-08-31T02:51:00.926Z,20.76
2018-08-31T02:52:00.904Z,20.87
2018-08-31T02:53:00.876Z,20.81
2018-08-31T02:54:00.868Z,20.89
2018-08-31T02:55:00.824Z,20.93
2018-08-31T02:56:00.826Z,20.91
2018-08-31T02:57:00.794Z,21.05
2018-08-31T02:58:00.780Z,21.02
2018-08-31T02:59:00.761Z,21.14
2018-08-31T03:00:00.733Z,21.06
2018-08-31T03:01:00.711Z,21.14
2018-08-31T03:02:00.694Z,21.11
2018-08-31T03:03:00.673Z,21.14
2018-08-31T03:04:00.635Z,21.21
2018-08-31T03:05:00.628Z,21.19
2018-08-31T03:06:00.605Z,21.29
2018-08-31T03:07:00.586Z,21.29
2018-08-31T03:08:00.562Z,21.34
2018-08-31T03:09:00.537Z,21.19
2018-08-31T03:10:00.521Z,21.23
2018-08-31T03:11:00.501Z,21.16
2018-08-31T03:12:00.477Z,21.20
2018-08-31T03:13:00.459Z,21.17
2018-08-31T03:14:00.439Z,21.17
2018-08-31T03:15:00.414Z,21.14
2018-08-31T03:16:00.395Z,21.17
2018-08-31T03:17:00.369Z,21.11
2018-08-31T03:18:00.350Z,21.14
2018-08-31T03:19:00.317Z,21.16
2018-08-31T03:20:00.311Z,21.13
2018-08-31T03:21:00.269Z,21.02
2018-08-31T03:22:00.245Z,21.08
2018-08-31T03:23:00.247Z,21.05
2018-08-31T03:24:00.219Z,21.05
2018-08-31T03:25:00.202Z,20.99
2018-08-31T03:26:00.179Z,21.02
2018-08-31T03:27:00.160Z,20.96
2018-08-31T03:28:00.139Z,21.05
2018-08-31T03:29:00.114Z,21.05
2018-08-31T03:30:00.095Z,21.06
2018-08-31T03:31:00.069Z,21.11
2018-08-31T03:32:00.036Z,21.14
2018-08-31T03:33:00.568Z,21.16
2018-08-31T03:34:00.741Z,21.11
2018-08-31T03:35:00.520Z,21.02
2018-08-31T03:36:00.501Z,21.11
2018-08-31T03:38:00.439Z,20.86
2018-08-31T03:39:00.422Z,20.96
2018-08-31T03:40:00.399Z,20.86
2018-08-31T03:40:59.858Z,20.84
2018-08-31T03:41:59.822Z,20.84
2018-08-31T03:42:59.801Z,20.84
2018-08-31T03:43:59.792Z,20.81
2018-08-31T03:44:59.778Z,20.95
2018-08-31T03:45:59.750Z,20.84
2018-08-31T03:46:59.730Z,20.99
2018-08-31T03:47:59.706Z,20.86
2018-08-31T03:48:59.691Z,20.86
2018-08-31T03:49:59.671Z,20.86
2018-08-31T03:50:59.641Z,20.90
2018-08-31T03:51:59.630Z,20.91
2018-08-31T03:52:59.603Z,20.89
2018-08-31T03:53:59.584Z,20.77
2018-08-31T03:54:59.566Z,20.80
2018-08-31T03:55:59.542Z,20.79
2018-08-31T03:56:59.507Z,20.72
2018-08-31T03:57:59.495Z,20.76
2018-08-31T03:58:59.456Z,20.72
2018-08-31T03:59:59.438Z,20.68
2018-08-31T04:00:59.421Z,20.56
2018-08-31T04:01:59.409Z,20.54
2018-08-31T04:02:59.399Z,20.50
2018-08-31T04:03:59.369Z,20.50
2018-08-31T04:04:59.348Z,20.59
2018-08-31T04:05:59.325Z,20.54
2018-08-31T04:06:59.301Z,20.50
2018-08-31T04:07:59.281Z,20.49
2018-08-31T04:08:59.268Z,20.39
2018-08-31T04:09:59.246Z,20.34
2018-08-31T04:10:59.215Z,20.35
2018-08-31T04:11:59.202Z,20.30
2018-08-31T04:12:59.184Z,20.30
2018-08-31T04:13:59.154Z,20.28
2018-08-31T04:14:59.170Z,20.28
2018-08-31T04:15:59.112Z,20.24
2018-08-31T04:16:59.092Z,20.21
2018-08-31T04:17:59.065Z,20.24
2018-08-31T04:18:59.040Z,20.25
2018-08-31T04:19:59.027Z,20.27
2018-08-31T04:20:59.005Z,20.33
2018-08-31T04:21:58.980Z,20.31
2018-08-31T04:22:58.960Z,20.27
2018-08-31T04:23:58.934Z,20.24
2018-08-31T04:24:58.929Z,20.24
2018-08-31T04:25:58.882Z,20.20
2018-08-31T04:26:58.876Z,20.24
2018-08-31T04:27:58.849Z,20.25
2018-08-31T04:28:58.837Z,20.24
2018-08-31T04:29:58.802Z,20.18
2018-08-31T04:30:59.323Z,20.12
2018-08-31T04:31:58.751Z,20.13
2018-08-31T04:32:58.742Z,20.02
2018-08-31T04:33:58.721Z,20.00
2018-08-31T04:34:58.701Z,20.05
2018-08-31T04:35:58.687Z,20.06
2018-08-31T04:36:58.662Z,20.00
2018-08-31T04:37:58.636Z,20.12
2018-08-31T04:38:58.620Z,20.06
2018-08-31T04:39:58.582Z,20.13
2018-08-31T04:40:58.575Z,20.15
2018-08-31T04:41:58.552Z,20.20
2018-08-31T04:42:58.688Z,20.09
2018-08-31T04:43:58.510Z,20.15
2018-08-31T04:44:58.483Z,20.05
2018-08-31T04:45:58.461Z,19.98
2018-08-31T04:46:58.436Z,20.00
2018-08-31T04:47:58.425Z,20.02
2018-08-31T04:48:58.379Z,19.94
2018-08-31T04:49:58.362Z,19.91
2018-08-31T04:50:58.355Z,19.86
2018-08-31T04:51:58.331Z,19.83
2018-08-31T04:52:58.309Z,19.78
2018-08-31T04:53:58.291Z,19.75
2018-08-31T04:54:58.272Z,19.65
2018-08-31T04:55:58.244Z,19.61
2018-08-31T04:56:58.224Z,19.58
2018-08-31T04:57:58.183Z,19.55
2018-08-31T04:58:58.195Z,19.43
2018-08-31T04:59:58.161Z,19.39
2018-08-31T05:00:58.133Z,19.42
2018-08-31T05:01:58.134Z,19.38
2018-08-31T05:02:58.081Z,19.38
2018-08-31T05:03:58.056Z,19.21
2018-08-31T05:04:58.034Z,19.21
2018-08-31T05:05:58.026Z,19.17
2018-08-31T05:06:58.005Z,19.21
2018-08-31T05:07:57.986Z,19.10
2018-08-31T05:08:57.957Z,19.10
2018-08-31T05:09:57.942Z,19.01
2018-08-31T05:10:57.903Z,18.91
2018-08-31T05:11:57.884Z,18.92
2018-08-31T05:12:57.873Z,18.98
2018-08-31T05:13:57.831Z,18.91
2018-08-31T05:14:57.831Z,18.90
2018-08-31T05:15:57.809Z,18.76
2018-08-31T05:16:57.790Z,18.82
2018-08-31T05:17:57.767Z,18.83
2018-08-31T05:18:57.723Z,18.84
2018-08-31T05:19:57.705Z,18.90
2018-08-31T05:20:57.699Z,18.87
2018-08-31T05:21:57.675Z,18.90
2018-08-31T05:22:57.770Z,18.83
2018-08-31T05:23:57.629Z,18.94
2018-08-31T05:24:57.609Z,18.90
2018-08-31T05:25:57.584Z,18.86
2018-08-31T05:26:57.559Z,18.86
2018-08-31T05:27:57.546Z,18.87
2018-08-31T05:28:57.524Z,18.92
2018-08-31T05:29:57.491Z,18.91
2018-08-31T05:30:57.473Z,18.94
2018-08-31T05:31:57.451Z,18.91
2018-08-31T05:32:57.432Z,18.90
2018-08-31T05:33:57.451Z,18.86
2018-08-31T05:34:57.386Z,18.92
2018-08-31T05:35:57.348Z,18.97
2018-08-31T05:36:57.330Z,18.90
2018-08-31T05:37:57.322Z,18.94
2018-08-31T05:38:57.299Z,18.94
2018-08-31T05:39:57.275Z,18.99
2018-08-31T05:40:57.253Z,18.94
2018-08-31T05:41:57.233Z,19.02
2018-08-31T05:42:57.204Z,19.10
2018-08-31T05:43:57.184Z,19.13
2018-08-31T05:44:57.168Z,19.14
2018-08-31T05:45:57.155Z,19.10
2018-08-31T05:46:57.122Z,19.06
2018-08-31T05:47:57.101Z,19.08
2018-08-31T05:48:57.079Z,18.95
2018-08-31T05:49:57.056Z,18.87
2018-08-31T05:50:57.037Z,18.91
2018-08-31T05:51:57.013Z,18.86
2018-08-31T05:52:56.989Z,18.98
2018-08-31T05:53:56.965Z,19.14
2018-08-31T05:54:56.932Z,19.23
2018-08-31T05:55:56.912Z,19.38
2018-08-31T05:56:56.905Z,19.50
2018-08-31T05:57:56.875Z,19.51
2018-08-31T05:58:56.853Z,19.55
2018-08-31T05:59:56.813Z,19.50
2018-08-31T06:00:56.814Z,19.51
2018-08-31T06:01:56.803Z,19.50
2018-08-31T06:02:56.759Z,19.53
2018-08-31T06:03:56.745Z,19.42
2018-08-31T06:04:56.718Z,19.35
2018-08-31T06:05:56.694Z,19.17
2018-08-31T06:06:56.659Z,19.15
2018-08-31T06:07:56.635Z,19.13
2018-08-31T06:08:56.619Z,19.11
2018-08-31T06:09:56.605Z,18.99
2018-08-31T06:10:56.586Z,18.98
2018-08-31T06:11:56.662Z,18.92
2018-08-31T06:12:56.540Z,18.94
2018-08-31T06:13:56.519Z,18.99
2018-08-31T06:14:56.481Z,18.90
2018-08-31T06:15:56.985Z,18.95
2018-08-31T06:16:56.447Z,18.84
2018-08-31T06:17:56.432Z,18.84
2018-08-31T06:18:56.404Z,18.95
2018-08-31T06:19:56.379Z,18.91
2018-08-31T06:20:56.369Z,19.02
2018-08-31T06:21:56.336Z,18.97
2018-08-31T06:22:56.317Z,18.99
2018-08-31T06:23:56.295Z,18.99
2018-08-31T06:25:56.242Z,19.06
2018-08-31T06:26:56.238Z,19.13
2018-08-31T06:27:56.199Z,19.17
2018-08-31T06:28:56.185Z,19.15
2018-08-31T06:29:56.162Z,19.13
2018-08-31T06:30:56.122Z,19.15
2018-08-31T06:31:56.118Z,19.13
2018-08-31T06:32:56.091Z,19.17
2018-08-31T06:33:56.137Z,19.05
2018-08-31T06:34:56.178Z,19.06
2018-08-31T06:35:56.026Z,18.97
2018-08-31T06:36:56.010Z,18.94
2018-08-31T06:37:55.976Z,18.83
2018-08-31T06:38:55.957Z,18.70
2018-08-31T06:39:55.937Z,18.61
2018-08-31T06:40:55.914Z,18.54
2018-08-31T06:41:55.895Z,18.64
2018-08-31T06:42:55.852Z,18.67
2018-08-31T06:43:55.847Z,18.72
2018-08-31T06:44:55.824Z,18.82
2018-08-31T06:45:55.782Z,18.82
2018-08-31T06:46:55.774Z,18.86
2018-08-31T06:47:55.755Z,18.92
2018-08-31T06:48:55.723Z,18.92
2018-08-31T06:49:55.709Z,18.91
2018-08-31T06:50:55.822Z,18.92
2018-08-31T06:51:55.650Z,18.87
2018-08-31T06:52:55.630Z,18.91
2018-08-31T06:53:55.616Z,18.94
2018-08-31T06:54:55.597Z,18.94
2018-08-31T06:55:55.560Z,18.86
2018-08-31T06:56:55.548Z,18.90
2018-08-31T06:57:55.530Z,18.92
2018-08-31T06:58:55.520Z,18.86
2018-08-31T06:59:55.487Z,18.90
2018-08-31T07:00:55.455Z,18.87
2018-08-31T07:01:55.441Z,18.94
2018-08-31T07:02:55.417Z,18.94
2018-08-31T07:03:55.478Z,18.91
2018-08-31T07:04:55.371Z,18.91
2018-08-31T07:05:55.354Z,18.92
2018-08-31T07:06:55.328Z,18.80
2018-08-31T07:07:55.305Z,18.86
2018-08-31T07:08:55.294Z,18.80
2018-08-31T07:09:55.264Z,18.77
2018-08-31T07:10:55.239Z,18.76
2018-08-31T07:11:55.214Z,18.73
2018-08-31T07:12:55.196Z,18.70
2018-08-31T07:13:55.173Z,18.74
2018-08-31T07:14:55.133Z,18.79
2018-08-31T07:15:55.110Z,18.73
2018-08-31T07:16:55.088Z,18.70
2018-08-31T07:17:55.085Z,18.77
2018-08-31T07:18:55.062Z,18.82
2018-08-31T07:19:55.131Z,18.80
2018-08-31T07:20:55.017Z,18.82
2018-08-31T07:21:54.991Z,18.79
2018-08-31T07:22:54.951Z,18.82
2018-08-31T07:23:54.942Z,18.80
2018-08-31T07:24:54.905Z,18.82
2018-08-31T07:25:54.900Z,18.82
2018-08-31T07:26:54.944Z,18.76
2018-08-31T07:27:54.858Z,18.72
2018-08-31T07:28:54.832Z,18.77
2018-08-31T07:29:54.815Z,18.73
2018-08-31T07:30:54.788Z,18.68
2018-08-31T07:31:54.774Z,18.74
2018-08-31T07:32:54.744Z,18.67
2018-08-31T07:33:54.720Z,18.70
2018-08-31T07:34:54.695Z,18.68
2018-08-31T07:35:54.679Z,18.74
2018-08-31T07:36:54.662Z,18.55
2018-08-31T07:37:54.632Z,18.54
2018-08-31T07:38:54.608Z,18.52
2018-08-31T07:39:54.590Z,18.52
2018-08-31T07:40:54.552Z,18.49
2018-08-31T07:41:54.543Z,18.40
2018-08-31T07:42:54.501Z,18.42
2018-08-31T07:43:54.490Z,18.31
2018-08-31T07:44:54.476Z,18.27
2018-08-31T07:45:54.433Z,18.19
2018-08-31T07:46:54.428Z,18.19
2018-08-31T07:47:54.478Z,18.22
2018-08-31T07:48:54.389Z,18.12
2018-08-31T07:49:54.362Z,18.04
2018-08-31T07:50:54.339Z,18.02
2018-08-31T07:51:54.303Z,18.04
2018-08-31T07:52:54.297Z,18.02
2018-08-31T07:53:54.339Z,17.89
2018-08-31T07:54:54.251Z,17.91
2018-08-31T07:55:54.234Z,17.95
2018-08-31T07:56:54.208Z,17.85
2018-08-31T07:57:54.186Z,17.88
2018-08-31T07:58:54.163Z,17.85
2018-08-31T07:59:54.142Z,17.79
2018-08-31T08:00:54.104Z,17.81
2018-08-31T08:01:54.092Z,17.79
2018-08-31T08:02:54.064Z,17.85
2018-08-31T08:03:54.566Z,17.85
2018-08-31T08:04:54.026Z,17.70
2018-08-31T08:05:53.996Z,17.76
2018-08-31T08:06:53.979Z,17.79
2018-08-31T08:07:53.954Z,17.73
2018-08-31T08:08:53.933Z,17.64
2018-08-31T08:09:53.890Z,17.71
2018-08-31T08:10:53.876Z,17.67
2018-08-31T08:11:54.405Z,17.66
2018-08-31T08:12:54.391Z,17.64
2018-08-31T08:13:53.823Z,17.63
2018-08-31T08:14:54.741Z,17.57
2018-08-31T08:15:54.738Z,17.59
2018-08-31T08:16:53.749Z,17.67
2018-08-31T08:17:53.728Z,17.62
2018-08-31T08:18:53.712Z,17.69
2018-08-31T08:19:53.681Z,17.63
2018-08-31T08:20:53.658Z,17.63
2018-08-31T08:21:53.623Z,17.54
2018-08-31T08:22:53.608Z,17.64
2018-08-31T08:23:53.588Z,17.54
2018-08-31T08:24:53.564Z,17.54
2018-08-31T08:25:54.076Z,17.54
2018-08-31T08:26:54.459Z,17.51
2018-08-31T08:27:54.040Z,17.51
2018-08-31T08:28:54.009Z,17.48
2018-08-31T08:30:53.429Z,17.41
2018-08-31T08:31:53.405Z,17.44
2018-08-31T08:32:53.383Z,17.33
2018-08-31T08:33:53.423Z,17.32
2018-08-31T08:34:53.337Z,17.36
2018-08-31T08:35:53.324Z,17.32
2018-08-31T08:36:53.293Z,17.32
2018-08-31T08:37:53.275Z,17.28
2018-08-31T08:38:53.248Z,17.25
2018-08-31T08:39:53.223Z,17.14
2018-08-31T08:40:53.208Z,17.14
2018-08-31T08:41:53.187Z,17.17
2018-08-31T08:42:53.158Z,17.14
2018-08-31T08:43:53.138Z,17.15
2018-08-31T08:44:53.100Z,17.23
2018-08-31T08:45:53.094Z,17.29
2018-08-31T08:46:53.064Z,17.26
2018-08-31T08:47:53.028Z,17.18
2018-08-31T08:48:53.020Z,17.14
2018-08-31T08:49:52.981Z,17.17
2018-08-31T08:50:52.975Z,17.14
2018-08-31T08:51:52.954Z,17.11
2018-08-31T08:52:52.923Z,17.07
2018-08-31T08:53:52.902Z,17.10
2018-08-31T08:54:52.885Z,17.11
2018-08-31T08:55:52.845Z,17.08
2018-08-31T08:56:52.833Z,17.15
2018-08-31T08:57:52.810Z,17.17
2018-08-31T08:58:52.791Z,17.10
2018-08-31T08:59:52.764Z,17.06
2018-08-31T09:00:52.747Z,17.10
2018-08-31T09:01:52.720Z,17.13
2018-08-31T09:02:53.636Z,17.08
2018-08-31T09:03:52.677Z,17.06
2018-08-31T09:04:52.649Z,17.11
2018-08-31T09:05:52.630Z,17.10
2018-08-31T09:06:53.130Z,17.00
2018-08-31T09:07:53.375Z,16.99
2018-08-31T09:08:53.304Z,16.99
2018-08-31T09:09:53.060Z,17.04
2018-08-31T09:10:53.046Z,17.08
2018-08-31T09:11:52.511Z,17.10
2018-08-31T09:12:52.460Z,17.08
2018-08-31T09:13:52.971Z,17.06
2018-08-31T09:14:52.417Z,17.06
2018-08-31T09:15:52.389Z,17.03
2018-08-31T09:16:52.375Z,17.08
2018-08-31T09:17:52.346Z,17.03
2018-08-31T09:18:52.325Z,17.10
2018-08-31T09:19:52.303Z,17.11
2018-08-31T09:20:52.276Z,17.15
2018-08-31T09:21:52.250Z,17.11
2018-08-31T09:22:52.231Z,17.18
2018-08-31T09:23:52.207Z,17.23
2018-08-31T09:24:52.166Z,17.14
2018-08-31T09:25:52.160Z,17.29
2018-08-31T09:26:52.143Z,17.33
2018-08-31T09:27:52.108Z,17.40
2018-08-31T09:28:52.076Z,17.38
2018-08-31T09:29:52.068Z,17.41
2018-08-31T09:30:52.039Z,17.53
2018-08-31T09:31:52.007Z,17.63
2018-08-31T09:32:51.996Z,17.69
2018-08-31T09:33:51.957Z,17.81
2018-08-31T09:34:52.481Z,17.94
2018-08-31T09:35:51.926Z,18.03
2018-08-31T09:36:51.909Z,18.06
2018-08-31T09:37:51.884Z,18.28
2018-08-31T09:38:51.857Z,18.37
2018-08-31T09:39:51.839Z,18.59
2018-08-31T09:40:51.810Z,18.73
2018-08-31T09:41:51.788Z,18.84
2018-08-31T09:42:51.775Z,18.94
2018-08-31T09:43:51.802Z,19.13
2018-08-31T09:44:51.722Z,19.29
2018-08-31T09:45:51.696Z,19.42
2018-08-31T09:46:51.675Z,19.60
2018-08-31T09:47:51.654Z,19.65
2018-08-31T09:48:51.626Z,19.69
2018-08-31T09:49:51.595Z,19.88
2018-08-31T09:50:51.587Z,19.91
2018-08-31T09:51:51.567Z,19.90
2018-08-31T09:52:51.543Z,20.00
2018-08-31T09:53:51.504Z,20.10
2018-08-31T09:54:51.503Z,20.20
2018-08-31T09:55:51.476Z,20.27
2018-08-31T09:56:51.455Z,20.49
2018-08-31T09:57:51.431Z,20.66
2018-08-31T09:58:51.400Z,20.76
2018-08-31T09:59:51.393Z,20.80
2018-08-31T10:00:51.364Z,20.79
2018-08-31T10:01:51.347Z,20.89
2018-08-31T10:02:51.323Z,20.98
2018-08-31T10:03:51.298Z,20.99
2018-08-31T10:04:51.280Z,20.96
2018-08-31T10:05:51.265Z,21.08
2018-08-31T10:06:51.234Z,20.98
2018-08-31T10:07:51.218Z,20.95
2018-08-31T10:08:51.737Z,21.04
2018-08-31T10:10:51.245Z,21.34
2018-08-31T10:11:51.129Z,21.42
2018-08-31T10:12:51.113Z,21.44
2018-08-31T10:13:51.090Z,21.64
2018-08-31T10:14:51.069Z,21.76
2018-08-31T10:15:51.037Z,21.83
2018-08-31T10:16:51.009Z,21.82
2018-08-31T10:17:51.478Z,21.92
2018-08-31T10:18:51.144Z,22.01
2018-08-31T10:19:50.955Z,22.06
2018-08-31T10:20:50.946Z,22.29
2018-08-31T10:21:50.925Z,22.34
2018-08-31T10:22:50.909Z,22.46
2018-08-31T10:23:50.886Z,22.56
2018-08-31T10:24:50.862Z,22.82
2018-08-31T10:25:50.845Z,22.93
2018-08-31T10:26:50.806Z,22.92
2018-08-31T10:27:50.802Z,22.82
2018-08-31T10:28:50.780Z,22.82
2018-08-31T10:29:50.744Z,22.86
2018-08-31T10:30:50.739Z,22.78
2018-08-31T10:31:50.722Z,22.94
2018-08-31T10:32:50.708Z,23.02
2018-08-31T10:33:50.685Z,22.93
2018-08-31T10:35:23.858Z,23.12
2018-08-31T10:35:50.630Z,23.02
2018-08-31T10:36:50.626Z,23.02
2018-08-31T10:37:50.608Z,22.99
2018-08-31T10:38:50.572Z,23.01
2018-08-31T10:39:50.565Z,23.09
2018-08-31T10:40:50.543Z,22.96
2018-08-31T10:41:50.530Z,22.65
2018-08-31T10:42:50.512Z,22.46
2018-08-31T10:43:50.485Z,22.56
2018-08-31T10:44:50.475Z,22.87
2018-08-31T10:45:50.453Z,23.42
2018-08-31T10:46:51.180Z,23.70
2018-08-31T10:47:51.356Z,24.04
2018-08-31T10:48:50.937Z,23.97
2018-08-31T10:49:50.916Z,23.97
2018-08-31T10:50:51.047Z,23.86
2018-08-31T10:51:50.971Z,23.82
2018-08-31T10:52:50.864Z,24.00
2018-08-31T10:53:51.181Z,23.90
2018-08-31T10:54:50.922Z,23.97
2018-08-31T10:55:51.023Z,23.89
2018-08-31T10:56:50.309Z,24.13
2018-08-31T10:57:51.365Z,24.32
2018-08-31T10:58:50.849Z,24.42
2018-08-31T10:59:50.822Z,24.42
2018-08-31T11:00:50.750Z,24.26
2018-08-31T11:01:51.110Z,23.85
2018-08-31T11:02:50.703Z,23.77
2018-08-31T11:03:51.065Z,23.67
2018-08-31T11:04:50.685Z,23.80
2018-08-31T11:05:50.625Z,23.98
2018-08-31T11:06:50.500Z,23.95
2018-08-31T11:07:50.593Z,23.92
2018-08-31T11:08:50.035Z,23.80
2018-08-31T11:09:50.563Z,23.80
2018-08-31T11:11:50.526Z,23.38
2018-08-31T11:12:50.639Z,23.42
2018-08-31T11:13:50.491Z,23.64
2018-08-31T11:14:50.465Z,24.02
2018-08-31T11:15:50.451Z,24.20
2018-08-31T11:16:50.323Z,24.20
2018-08-31T11:17:50.311Z,24.26
2018-08-31T11:18:50.388Z,24.10
2018-08-31T11:19:50.274Z,24.04
2018-08-31T11:20:50.358Z,24.05
2018-08-31T11:21:50.748Z,23.92
2018-08-31T11:22:49.992Z,23.92
2018-08-31T11:23:50.519Z,23.89
2018-08-31T11:24:49.753Z,23.86
2018-08-31T11:25:50.701Z,23.95
2018-08-31T11:26:50.443Z,23.98
2018-08-31T11:27:49.803Z,23.87
2018-08-31T11:28:49.680Z,23.87
2018-08-31T11:29:49.668Z,23.86
2018-08-31T11:30:49.657Z,23.76
2018-08-31T11:31:49.684Z,23.79
2018-08-31T11:32:49.620Z,24.01
2018-08-31T11:33:49.603Z,24.13
2018-08-31T11:34:49.575Z,23.92
2018-08-31T11:35:49.565Z,24.22
2018-08-31T11:36:49.552Z,24.26
2018-08-31T11:37:49.537Z,24.26
2018-08-31T11:38:49.514Z,24.32
2018-08-31T11:39:49.503Z,24.44
2018-08-31T11:40:49.480Z,24.59
2018-08-31T11:41:49.463Z,24.56
2018-08-31T11:42:49.450Z,24.57
2018-08-31T11:43:49.428Z,24.67
2018-08-31T11:44:49.416Z,24.68
2018-08-31T11:45:49.400Z,24.60
2018-08-31T11:46:49.380Z,24.71
2018-08-31T11:47:49.364Z,24.64
2018-08-31T11:48:49.350Z,24.60
2018-08-31T11:49:49.331Z,24.53
2018-08-31T11:50:49.296Z,24.57
2018-08-31T11:51:49.283Z,24.50
2018-08-31T11:52:49.283Z,24.35
2018-08-31T11:53:49.265Z,24.17
2018-08-31T11:54:49.248Z,24.13
2018-08-31T11:55:49.231Z,24.14
2018-08-31T11:56:49.216Z,24.16
2018-08-31T11:57:49.203Z,24.37
2018-08-31T11:58:49.183Z,24.54
2018-08-31T11:59:49.167Z,24.71
2018-08-31T12:00:49.146Z,24.60
2018-08-31T12:01:49.154Z,24.49
2018-08-31T12:02:49.110Z,24.57
2018-08-31T12:03:49.099Z,24.42
2018-08-31T12:04:49.071Z,24.53
2018-08-31T12:05:49.065Z,24.82
2018-08-31T12:06:49.051Z,24.67
2018-08-31T12:07:49.063Z,24.92
2018-08-31T12:08:49.000Z,24.95
2018-08-31T12:09:48.985Z,25.10
2018-08-31T12:10:48.975Z,25.07
2018-08-31T12:11:48.950Z,25.15
2018-08-31T12:12:48.948Z,25.28
2018-08-31T12:14:22.138Z,25.37
2018-08-31T12:14:48.921Z,25.28
2018-08-31T12:15:48.902Z,25.22
2018-08-31T12:16:48.884Z,25.17
2018-08-31T12:17:48.872Z,25.17
2018-08-31T12:18:48.864Z,25.20
2018-08-31T12:19:48.837Z,25.30
2018-08-31T12:20:48.822Z,25.30
2018-08-31T12:21:48.805Z,25.28
2018-08-31T12:22:48.823Z,25.46
2018-08-31T12:23:48.777Z,25.44
2018-08-31T12:24:48.760Z,25.31
2018-08-31T12:25:48.742Z,25.24
2018-08-31T12:26:48.728Z,25.06
2018-08-31T12:27:48.782Z,24.87
2018-08-31T12:28:48.674Z,24.80
2018-08-31T12:29:48.668Z,24.94
2018-08-31T12:30:48.645Z,25.09
2018-08-31T12:31:48.701Z,25.07
2018-08-31T12:32:48.629Z,25.02
2018-08-31T12:33:48.619Z,25.16
2018-08-31T12:34:48.595Z,25.02
2018-08-31T12:35:48.585Z,24.98
2018-08-31T12:36:48.570Z,25.05
2018-08-31T12:37:48.555Z,24.90
2018-08-31T12:38:48.536Z,24.98
2018-08-31T12:39:48.525Z,24.97
2018-08-31T12:40:48.501Z,24.91
2018-08-31T12:41:48.486Z,24.77
2018-08-31T12:42:48.476Z,24.83
2018-08-31T12:43:48.473Z,24.87
2018-08-31T12:44:48.444Z,24.94
2018-08-31T12:45:48.427Z,24.95
2018-08-31T12:46:48.405Z,25.01
2018-08-31T12:47:48.390Z,25.34
2018-08-31T12:48:48.369Z,25.56
2018-08-31T12:49:48.343Z,25.69
2018-08-31T12:50:48.337Z,25.56
2018-08-31T12:51:48.333Z,25.83
2018-08-31T12:52:48.295Z,25.94
2018-08-31T12:53:48.294Z,25.87
2018-08-31T12:54:48.268Z,25.87
2018-08-31T12:55:48.515Z,25.93
2018-08-31T12:56:48.248Z,25.77