createdAt,value
2019-02-20T00:00:23.978Z,4.30
2019-02-20T00:02:52.830Z,4.30
2019-02-20T00:05:21.885Z,3.80
2019-02-20T00:07:50.759Z,4.10
2019-02-20T00:10:19.806Z,4.83
2019-02-20T00:12:48.642Z,4.20
2019-02-20T00:15:17.563Z,5.60
2019-02-20T00:17:46.501Z,4.67
2019-02-20T00:20:15.374Z,4.80
2019-02-20T00:22:44.253Z,5.00
2019-02-20T00:25:13.098Z,4.87
2019-02-20T00:27:41.978Z,5.90
2019-02-20T00:30:10.939Z,5.33
2019-02-20T00:32:39.854Z,5.40
2019-02-20T00:35:08.805Z,4.73
2019-02-20T00:37:37.707Z,5.60
2019-02-20T00:40:06.798Z,4.30
2019-02-20T00:42:35.617Z,5.37
2019-02-20T00:45:39.071Z,6.10
2019-02-20T00:48:18.953Z,4.63
2019-02-20T00:50:48.889Z,4.30
2019-02-20T00:53:31.565Z,5.47
2019-02-20T00:56:00.454Z,6.20
2019-02-20T00:58:29.365Z,6.00
2019-02-20T01:00:58.220Z,5.67
2019-02-20T01:03:27.030Z,7.10
2019-02-20T01:05:55.913Z,5.60
2019-02-20T01:08:24.722Z,5.43
2019-02-20T01:10:53.727Z,5.00
2019-02-20T01:13:22.633Z,6.57
2019-02-20T01:15:51.691Z,5.43
2019-02-20T01:18:20.606Z,6.10
2019-02-20T01:20:49.429Z,6.10
2019-02-20T01:23:18.309Z,6.00
2019-02-20T01:25:47.264Z,5.77
2019-02-20T01:28:16.133Z,5.53
2019-02-20T01:30:44.937Z,6.87
2019-02-20T01:33:13.815Z,6.17
2019-02-20T01:35:42.795Z,6.20
2019-02-20T01:38:11.630Z,4.97
2019-02-20T01:40:40.590Z,5.50
2019-02-20T01:43:09.393Z,5.60
2019-02-20T01:45:38.263Z,7.63
2019-02-20T01:48:07.193Z,6.13
2019-02-20T01:50:36.094Z,5.60
2019-02-20T01:53:10.180Z,6.77
2019-02-20T01:55:35.605Z,6.57
2019-02-20T01:58:04.650Z,6.10
2019-02-20T02:00:33.538Z,7.20
2019-02-20T02:03:02.382Z,6.10
2019-02-20T02:05:31.323Z,6.10
2019-02-20T02:08:00.231Z,6.63
2019-02-20T02:10:29.146Z,6.70
2019-02-20T02:12:57.951Z,6.33
2019-02-20T02:15:26.922Z,7.50
2019-02-20T02:17:55.837Z,6.23
2019-02-20T02:20:24.832Z,5.43
2019-02-20T02:22:53.738Z,6.60
2019-02-20T02:25:22.785Z,7.97
2019-02-20T02:27:51.586Z,6.40
2019-02-20T02:30:20.572Z,5.50
2019-02-20T02:32:49.486Z,6.67
2019-02-20T02:35:18.324Z,6.90
2019-02-20T02:37:47.133Z,7.00
2019-02-20T02:40:16.127Z,6.23
2019-02-20T02:42:45.040Z,6.27
2019-02-20T02:45:14.109Z,6.23
2019-02-20T02:47:42.947Z,8.00
2019-02-20T02:50:11.975Z,5.83
2019-02-20T02:52:40.833Z,6.20
2019-02-20T02:55:09.859Z,6.80
2019-02-20T02:57:38.850Z,7.00
2019-02-20T03:00:08.375Z,6.60
2019-02-20T03:02:37.280Z,6.10
2019-02-20T03:05:06.330Z,6.00
2019-02-20T03:07:35.267Z,6.80
2019-02-20T03:10:04.548Z,7.43
2019-02-20T03:12:33.459Z,7.63
2019-02-20T03:15:02.297Z,6.20
2019-02-20T03:17:31.204Z,7.07
2019-02-20T03:20:00.250Z,7.83
2019-02-20T03:22:29.491Z,6.40
2019-02-20T03:24:58.374Z,6.20
2019-02-20T03:27:27.289Z,7.57
2019-02-20T03:29:56.126Z,7.00
2019-02-20T03:32:24.935Z,6.13
2019-02-20T03:34:53.790Z,5.50
2019-02-20T03:37:22.719Z,5.77
2019-02-20T03:39:51.555Z,6.07
2019-02-20T03:42:20.554Z,6.10
2019-02-20T03:44:49.515Z,7.20
2019-02-20T03:47:20.164Z,6.93
2019-02-20T03:49:49.299Z,5.33
2019-02-20T03:52:18.323Z,6.40
2019-02-20T03:54:47.253Z,6.20
2019-02-20T03:57:16.302Z,5.80
2019-02-20T03:59:45.658Z,6.20
2019-02-20T04:02:14.610Z,6.90
2019-02-20T04:04:43.596Z,6.10
2019-02-20T04:07:12.473Z,6.57
2019-02-20T04:09:41.366Z,7.83
2019-02-20T04:12:10.209Z,6.87
2019-02-20T04:14:39.253Z,6.40
2019-02-20T04:17:08.186Z,6.47
2019-02-20T04:19:37.035Z,8.43
2019-02-20T04:22:06.234Z,7.10
2019-02-20T04:24:35.029Z,6.10
2019-02-20T04:27:03.891Z,6.27
2019-02-20T04:29:32.914Z,6.53
2019-02-20T04:32:01.738Z,6.87
2019-02-20T04:34:30.593Z,7.63
2019-02-20T04:36:59.497Z,6.90
2019-02-20T04:39:28.514Z,7.97
2019-02-20T04:41:57.332Z,7.20
2019-02-20T04:44:26.314Z,5.97
2019-02-20T04:46:55.168Z,6.23
2019-02-20T04:49:24.066Z,5.80
2019-02-20T04:51:52.897Z,6.40
2019-02-20T04:54:22.067Z,7.43
2019-02-20T04:56:51.185Z,7.27
2019-02-20T04:59:20.113Z,6.97
2019-02-20T05:01:49.134Z,6.43
2019-02-20T05:04:17.955Z,6.87
2019-02-20T05:06:46.870Z,7.30
2019-02-20T05:09:16.052Z,7.50
2019-02-20T05:11:44.870Z,8.40
2019-02-20T05:14:13.831Z,7.50
2019-02-20T05:16:42.708Z,7.70
2019-02-20T05:19:11.756Z,6.87
2019-02-20T05:21:40.634Z,7.40
2019-02-20T05:24:09.518Z,6.90
2019-02-20T05:26:38.342Z,6.93
2019-02-20T05:29:07.341Z,6.77
2019-02-20T05:31:36.164Z,7.13
2019-02-20T05:34:05.047Z,7.50
2019-02-20T05:36:34.026Z,7.20
2019-02-20T05:39:04.393Z,7.17
2019-02-20T05:41:33.654Z,8.10
2019-02-20T05:44:02.514Z,6.03
2019-02-20T05:46:31.341Z,7.67
2019-02-20T05:49:00.194Z,6.70
2019-02-20T05:51:29.047Z,6.90
2019-02-20T05:53:57.869Z,6.17
2019-02-20T05:56:26.685Z,6.87
2019-02-20T05:58:55.516Z,6.07
2019-02-20T06:01:24.483Z,6.60
2019-02-20T06:03:53.350Z,6.93
2019-02-20T06:06:22.333Z,6.10
2019-02-20T06:08:51.274Z,5.57
2019-02-20T06:11:20.087Z,7.17
2019-02-20T06:13:49.051Z,6.60
2019-02-20T06:16:17.873Z,5.60
2019-02-20T06:18:46.694Z,7.43
2019-02-20T06:21:16.433Z,6.70
2019-02-20T06:23:45.479Z,5.87
2019-02-20T06:26:14.315Z,5.47
2019-02-20T06:28:43.127Z,6.30
2019-02-20T06:31:12.030Z,5.90
2019-02-20T06:33:40.906Z,7.10
2019-02-20T06:36:09.824Z,7.40
2019-02-20T06:38:38.769Z,7.03
2019-02-20T06:41:07.758Z,6.80
2019-02-20T06:43:36.633Z,6.57
2019-02-20T06:46:05.453Z,6.27
2019-02-20T06:48:34.315Z,6.37
2019-02-20T06:51:03.241Z,7.03
2019-02-20T06:53:32.077Z,5.97
2019-02-20T06:56:00.902Z,6.47
2019-02-20T06:58:29.822Z,6.80
2019-02-20T07:00:58.699Z,6.53
2019-02-20T07:03:27.512Z,6.53
2019-02-20T07:06:41.802Z,5.70
2019-02-20T07:09:38.523Z,7.43
2019-02-20T07:12:19.628Z,7.17
2019-02-20T07:15:20.477Z,7.17
2019-02-20T07:18:14.472Z,6.50
2019-02-20T07:21:13.047Z,6.63
2019-02-20T07:24:07.201Z,7.23
2019-02-20T07:27:14.438Z,7.13
2019-02-20T07:29:59.614Z,7.20
2019-02-20T07:32:28.624Z,6.77
2019-02-20T07:34:57.517Z,6.07
2019-02-20T07:37:26.558Z,8.30
2019-02-20T07:39:57.214Z,6.90
2019-02-20T07:42:26.226Z,7.07
2019-02-20T07:44:55.133Z,6.40
2019-02-20T07:47:23.985Z,7.53
2019-02-20T07:49:52.801Z,7.70
2019-02-20T07:52:21.753Z,7.67
2019-02-20T07:54:50.626Z,7.27
2019-02-20T07:57:19.619Z,8.47
2019-02-20T07:59:48.526Z,8.03
2019-02-20T08:02:17.447Z,7.40
2019-02-20T08:04:46.478Z,7.93
2019-02-20T08:07:15.413Z,7.50
2019-02-20T08:09:44.344Z,7.33
2019-02-20T08:12:13.166Z,8.40
2019-02-20T08:14:42.006Z,7.80
2019-02-20T08:17:10.902Z,7.63
2019-02-20T08:19:39.797Z,8.37
2019-02-20T08:22:08.750Z,7.50
2019-02-20T08:24:37.560Z,8.70
2019-02-20T08:27:06.517Z,7.87
2019-02-20T08:29:35.342Z,9.10
2019-02-20T08:32:04.210Z,8.23
2019-02-20T08:34:33.076Z,8.33
2019-02-20T08:37:01.953Z,7.50
2019-02-20T08:39:30.783Z,9.83
2019-02-20T08:41:59.608Z,8.47
2019-02-20T08:44:28.442Z,8.30
2019-02-20T08:46:57.410Z,8.10
2019-02-20T08:49:26.242Z,8.80
2019-02-20T08:51:55.208Z,8.10
2019-02-20T08:54:24.085Z,8.83
2019-02-20T08:56:52.912Z,8.97
2019-02-20T08:59:21.929Z,9.07
2019-02-20T09:01:50.728Z,7.93
2019-02-20T09:04:19.578Z,10.10
2019-02-20T09:06:48.401Z,8.50
2019-02-20T09:09:17.572Z,9.03
2019-02-20T09:11:46.571Z,9.13
2019-02-20T09:14:15.489Z,8.80
2019-02-20T09:16:44.353Z,9.23
2019-02-20T09:19:13.220Z,7.80
2019-02-20T09:21:42.134Z,9.57
2019-02-20T09:24:11.049Z,9.40
2019-02-20T09:26:40.253Z,9.30
2019-02-20T09:29:09.054Z,9.03
2019-02-20T09:31:37.990Z,10.93
2019-02-20T09:34:07.013Z,10.00
2019-02-20T09:36:35.913Z,8.20
2019-02-20T09:39:40.766Z,9.73
2019-02-20T09:42:11.626Z,9.50
2019-02-20T09:44:46.390Z,8.60
2019-02-20T09:47:15.305Z,9.73
2019-02-20T09:49:44.204Z,9.63
2019-02-20T09:52:13.126Z,10.10
2019-02-20T09:54:42.049Z,8.57
2019-02-20T09:57:11.026Z,9.80
2019-02-20T09:59:39.926Z,10.40
2019-02-20T10:02:08.738Z,9.10
2019-02-20T10:04:37.698Z,9.60
2019-02-20T10:07:06.572Z,9.17
2019-02-20T10:09:36.634Z,9.40
2019-02-20T10:12:05.807Z,9.43
2019-02-20T10:14:34.609Z,8.97
2019-02-20T10:17:03.526Z,10.70
2019-02-20T10:19:32.477Z,9.93
2019-02-20T10:22:01.379Z,9.70
2019-02-20T10:24:30.356Z,10.53
2019-02-20T10:27:00.916Z,9.27
2019-02-20T10:29:30.244Z,9.93
2019-02-20T10:31:59.142Z,9.83
2019-02-20T10:34:27.990Z,9.00
2019-02-20T10:36:56.905Z,8.03
2019-02-20T10:39:25.726Z,8.90
2019-02-20T10:41:54.639Z,9.20
2019-02-20T10:44:23.515Z,11.20
2019-02-20T10:46:52.345Z,9.87
2019-02-20T10:49:21.210Z,9.20
2019-02-20T10:51:50.141Z,9.43
2019-02-20T10:54:19.023Z,9.63
2019-02-20T10:56:47.928Z,8.50
2019-02-20T10:59:16.800Z,8.60
2019-02-20T11:01:46.078Z,9.10
2019-02-20T11:04:15.093Z,8.30
2019-02-20T11:06:44.069Z,8.30
2019-02-20T11:09:12.904Z,8.93
2019-02-20T11:11:41.889Z,8.73
2019-02-20T11:14:10.738Z,7.40
2019-02-20T11:16:39.730Z,8.77
2019-02-20T11:19:08.578Z,7.70
2019-02-20T11:21:37.410Z,8.53
2019-02-20T11:24:06.257Z,8.43
2019-02-20T11:26:46.028Z,7.37
2019-02-20T11:29:05.659Z,8.30
2019-02-20T11:31:34.489Z,7.60
2019-02-20T11:34:03.801Z,7.80
2019-02-20T11:36:32.677Z,7.70
2019-02-20T11:39:01.622Z,7.43
2019-02-20T11:41:30.677Z,9.63
2019-02-20T11:43:59.575Z,7.10
2019-02-20T11:46:28.511Z,7.60
2019-02-20T11:48:57.415Z,7.50
2019-02-20T11:51:26.347Z,7.53
2019-02-20T11:53:55.205Z,6.13
2019-02-20T11:56:26.612Z,7.63
2019-02-20T11:58:55.043Z,6.93
2019-02-20T12:01:24.070Z,7.40
2019-02-20T12:03:53.169Z,7.87
2019-02-20T12:06:21.978Z,6.77
2019-02-20T12:08:50.807Z,7.50
2019-02-20T12:11:19.742Z,6.30
2019-02-20T12:13:48.641Z,8.10
2019-02-20T12:16:17.542Z,7.90
2019-02-20T12:18:46.426Z,7.40
2019-02-20T12:21:15.497Z,8.10
2019-02-20T12:23:44.432Z,7.70
2019-02-20T12:26:13.419Z,6.73
2019-02-20T12:28:42.293Z,6.80
2019-02-20T12:31:11.258Z,7.37
2019-02-20T12:33:40.162Z,7.83
2019-02-20T12:36:09.084Z,6.90
2019-02-20T12:38:38.101Z,8.00
2019-02-20T12:41:07.064Z,7.33
2019-02-20T12:43:36.031Z,7.70
2019-02-20T12:46:05.076Z,6.80
2019-02-20T12:48:33.969Z,9.37
2019-02-20T12:51:02.846Z,7.90
2019-02-20T12:53:31.682Z,7.90
2019-02-20T12:56:00.560Z,6.47
2019-02-20T12:58:29.762Z,7.13
2019-02-20T13:00:58.622Z,6.97
2019-02-20T13:03:27.543Z,7.77
2019-02-20T13:05:56.523Z,7.70
2019-02-20T13:08:25.471Z,7.70
2019-02-20T13:10:54.425Z,7.10
2019-02-20T13:13:23.346Z,7.27
2019-02-20T13:15:52.324Z,7.60
2019-02-20T13:18:21.163Z,7.30
2019-02-20T13:20:50.023Z,7.00
2019-02-20T13:23:20.154Z,7.50
2019-02-20T13:25:49.313Z,8.57
2019-02-20T13:28:18.313Z,7.37
2019-02-20T13:30:47.302Z,7.50
2019-02-20T13:33:16.234Z,7.10
2019-02-20T13:35:45.084Z,6.50
2019-02-20T13:38:13.914Z,8.07
2019-02-20T13:40:42.861Z,7.53
2019-02-20T13:43:11.704Z,5.93
2019-02-20T13:45:40.717Z,6.50
2019-02-20T13:48:09.817Z,7.23
2019-02-20T13:50:38.659Z,6.80
2019-02-20T13:53:07.510Z,6.90
2019-02-20T13:55:36.457Z,6.90
2019-02-20T13:58:05.485Z,6.63
2019-02-20T14:00:34.596Z,7.50
2019-02-20T14:03:04.536Z,6.83
2019-02-20T14:05:33.411Z,7.10
2019-02-20T14:08:02.333Z,6.20
2019-02-20T14:10:31.323Z,7.00
2019-02-20T14:13:00.234Z,5.80
2019-02-20T14:15:29.098Z,6.57
2019-02-20T14:17:57.979Z,7.40
2019-02-20T14:20:27.039Z,5.77
2019-02-20T14:22:56.030Z,5.90
2019-02-20T14:25:25.129Z,6.70
2019-02-20T14:27:56.751Z,5.30
2019-02-20T14:30:25.631Z,5.00
2019-02-20T14:32:54.905Z,5.63
2019-02-20T14:35:24.414Z,5.93
2019-02-20T14:37:53.221Z,4.77
2019-02-20T14:40:22.283Z,5.07
2019-02-20T14:42:51.193Z,4.07
2019-02-20T14:45:21.246Z,4.90
2019-02-20T14:47:50.083Z,4.30
2019-02-20T14:50:19.390Z,4.60
2019-02-20T14:52:48.234Z,4.20
2019-02-20T14:55:17.203Z,4.20
2019-02-20T14:57:46.114Z,5.37
2019-02-20T15:00:15.190Z,4.67
2019-02-20T15:02:44.164Z,4.17
2019-02-20T15:05:13.371Z,4.40
2019-02-20T15:07:42.270Z,5.27
2019-02-20T15:10:11.279Z,4.13
2019-02-20T15:12:40.320Z,4.00
2019-02-20T15:15:10.812Z,3.90
2019-02-20T15:17:40.011Z,4.63
2019-02-20T15:20:10.938Z,3.80
2019-02-20T15:22:39.696Z,3.87
2019-02-20T15:25:08.855Z,3.80
2019-02-20T15:27:37.728Z,4.60
2019-02-20T15:30:08.134Z,3.70
2019-02-20T15:32:37.083Z,3.73
2019-02-20T15:35:06.489Z,4.10
2019-02-20T15:37:35.759Z,4.60
2019-02-20T15:40:05.187Z,4.27
2019-02-20T15:42:34.241Z,4.47
2019-02-20T15:45:03.305Z,3.47
2019-02-20T15:47:33.077Z,5.60
2019-02-20T15:50:01.942Z,4.10
2019-02-20T15:52:31.282Z,4.00
2019-02-20T15:55:00.286Z,4.03
2019-02-20T15:57:37.609Z,4.57
2019-02-20T15:59:59.814Z,3.40
2019-02-20T16:02:28.702Z,3.13
2019-02-20T16:04:57.704Z,4.50
2019-02-20T16:07:26.845Z,3.83
2019-02-20T16:09:55.721Z,3.73
2019-02-20T16:12:24.741Z,3.50
2019-02-20T16:14:53.629Z,3.00
2019-02-20T16:17:22.905Z,4.20
2019-02-20T16:19:51.770Z,3.30
2019-02-20T16:22:20.823Z,3.73
2019-02-20T16:24:50.110Z,3.13
2019-02-20T16:27:19.212Z,4.03
2019-02-20T16:29:48.074Z,4.00
2019-02-20T16:32:17.100Z,4.10
2019-02-20T16:34:45.920Z,3.30
2019-02-20T16:37:14.979Z,3.90
2019-02-20T16:39:43.977Z,4.50
2019-02-20T16:42:12.813Z,3.33
2019-02-20T16:44:41.787Z,3.37
2019-02-20T16:47:10.938Z,3.53
2019-02-20T16:49:39.934Z,4.03
2019-02-20T16:52:08.894Z,3.17
2019-02-20T16:54:37.848Z,2.97
2019-02-20T16:57:07.242Z,3.00
2019-02-20T16:59:36.101Z,3.27
2019-02-20T17:02:05.163Z,2.77
2019-02-20T17:04:34.138Z,3.20
2019-02-20T17:07:03.124Z,2.53
2019-02-20T17:09:32.109Z,3.20
2019-02-20T17:12:01.553Z,3.50
2019-02-20T17:14:30.683Z,3.90
2019-02-20T17:16:59.725Z,3.50
2019-02-20T17:19:28.640Z,3.77
2019-02-20T17:21:57.655Z,3.70
2019-02-20T17:24:26.623Z,3.80
2019-02-20T17:26:55.481Z,3.83
2019-02-20T17:29:24.828Z,4.10
2019-02-20T17:31:53.931Z,4.00
2019-02-20T17:34:23.095Z,3.63
2019-02-20T17:36:53.211Z,5.27
2019-02-20T17:39:22.352Z,5.23
2019-02-20T17:41:51.256Z,5.00
2019-02-20T17:44:20.464Z,4.83
2019-02-20T17:46:49.299Z,5.00
2019-02-20T17:49:18.305Z,5.93
2019-02-20T17:51:47.287Z,6.03
2019-02-20T17:54:17.238Z,6.00
2019-02-20T17:56:46.472Z,5.90
2019-02-20T17:59:16.039Z,7.27
2019-02-20T18:01:45.096Z,7.80
2019-02-20T18:04:14.224Z,5.93
2019-02-20T18:06:43.225Z,6.70
2019-02-20T18:09:12.648Z,6.60
2019-02-20T18:11:41.622Z,7.00
2019-02-20T18:14:10.562Z,6.37
2019-02-20T18:16:39.546Z,6.47
2019-02-20T18:19:08.491Z,6.63
2019-02-20T18:21:37.502Z,7.73
2019-02-20T18:24:06.502Z,7.90
2019-02-20T18:26:35.422Z,7.63
2019-02-20T18:29:04.395Z,6.63
2019-02-20T18:31:33.356Z,7.00
2019-02-20T18:34:02.212Z,7.67
2019-02-20T18:36:31.230Z,8.73
2019-02-20T18:39:00.128Z,6.80
2019-02-20T18:41:29.062Z,7.63
2019-02-20T18:43:57.960Z,7.60
2019-02-20T18:46:26.884Z,8.00
2019-02-20T18:48:55.911Z,7.73
2019-02-20T18:51:24.769Z,7.03
2019-02-20T18:53:53.771Z,8.37
2019-02-20T18:56:22.967Z,8.43
2019-02-20T18:58:51.931Z,8.33
2019-02-20T19:01:20.907Z,8.30
2019-02-20T19:03:49.826Z,8.27
2019-02-20T19:06:18.843Z,7.83
2019-02-20T19:08:50.858Z,8.60
2019-02-20T19:11:26.919Z,8.07
2019-02-20T19:14:21.239Z,7.97
2019-02-20T19:17:38.630Z,8.50
2019-02-20T19:20:26.162Z,7.70
2019-02-20T19:23:41.791Z,8.03
2019-02-20T19:26:38.832Z,8.30
2019-02-20T19:29:26.599Z,8.90
2019-02-20T19:32:31.799Z,9.07
2019-02-20T19:35:13.038Z,7.97
2019-02-20T19:38:28.738Z,9.43
2019-02-20T19:41:17.577Z,7.80
2019-02-20T19:44:07.946Z,9.23
2019-02-20T19:47:24.191Z,10.00
2019-02-20T19:50:32.912Z,8.60
2019-02-20T19:53:36.525Z,8.53
2019-02-20T19:57:10.932Z,9.77
2019-02-20T19:59:50.089Z,8.90
2019-02-20T20:02:38.725Z,8.87
2019-02-20T20:05:32.481Z,9.10
2019-02-20T20:08:30.923Z,9.00
2019-02-20T20:11:27.187Z,8.23
2019-02-20T20:14:31.547Z,9.70
2019-02-20T20:17:47.034Z,8.80
2019-02-20T20:20:26.203Z,8.47
2019-02-20T20:23:32.119Z,9.67
2019-02-20T20:26:19.777Z,9.63
2019-02-20T20:29:24.246Z,9.10
2019-02-20T20:32:00.328Z,8.73
2019-02-20T20:35:08.790Z,9.97
2019-02-20T20:38:03.873Z,10.03
2019-02-20T20:41:05.610Z,9.53
2019-02-20T20:43:47.622Z,10.00
2019-02-20T20:46:55.519Z,9.23
2019-02-20T20:50:11.859Z,7.80
2019-02-20T20:53:43.311Z,8.90
2019-02-20T20:56:41.801Z,8.00
2019-02-20T20:59:41.794Z,10.13
2019-02-20T21:02:21.596Z,9.10
2019-02-20T21:05:22.761Z,9.07
2019-02-20T21:08:04.071Z,8.90
2019-02-20T21:11:08.710Z,9.23
2019-02-20T21:13:54.802Z,9.30
2019-02-20T21:17:15.920Z,8.40
2019-02-20T21:20:17.524Z,9.47
2019-02-20T21:23:28.210Z,8.60
2019-02-20T21:26:43.777Z,8.83
2019-02-20T21:29:34.394Z,8.80
2019-02-20T21:32:47.453Z,10.17
2019-02-20T21:35:24.498Z,9.57
2019-02-20T21:38:29.479Z,7.50
2019-02-20T21:41:42.169Z,8.37
2019-02-20T21:44:53.026Z,9.33
2019-02-20T21:47:53.365Z,8.50
2019-02-20T21:50:42.114Z,9.37
2019-02-20T21:53:47.193Z,8.10
2019-02-20T21:56:42.210Z,8.80
2019-02-20T21:59:39.181Z,8.63
2019-02-20T22:02:52.081Z,10.00
2019-02-20T22:05:31.309Z,9.83
2019-02-20T22:08:27.792Z,9.00
2019-02-20T22:11:28.304Z,9.10
2019-02-20T22:14:38.466Z,8.73
2019-02-20T22:17:51.870Z,9.40
2019-02-20T22:20:43.735Z,10.07
2019-02-20T22:23:44.131Z,9.50
2019-02-20T22:26:34.971Z,10.57
2019-02-20T22:29:33.694Z,10.20
2019-02-20T22:32:49.839Z,9.93
2019-02-20T22:36:04.527Z,9.23
2019-02-20T22:38:59.138Z,10.60
2019-02-20T22:41:56.677Z,8.40
2019-02-20T22:44:58.356Z,10.20
2019-02-20T22:48:08.453Z,10.30
2019-02-20T22:51:20.763Z,9.83
2019-02-20T22:53:58.472Z,10.30
2019-02-20T22:56:56.594Z,10.40
2019-02-20T23:00:34.125Z,10.27
2019-02-20T23:03:30.266Z,9.73
2019-02-20T23:06:36.606Z,9.73
2019-02-20T23:09:36.952Z,10.73
2019-02-20T23:12:44.218Z,11.60
2019-02-20T23:15:13.226Z,11.00
2019-02-20T23:17:42.217Z,12.47
2019-02-20T23:20:11.189Z,10.03
2019-02-20T23:22:40.121Z,11.20
2019-02-20T23:25:09.074Z,11.87
2019-02-20T23:27:37.990Z,11.67
2019-02-20T23:30:12.921Z,11.83
2019-02-20T23:32:38.788Z,11.13
2019-02-20T23:35:08.063Z,11.60
2019-02-20T23:37:36.979Z,11.87
2019-02-20T23:40:06.660Z,11.30
2019-02-20T23:42:35.494Z,10.07
2019-02-20T23:45:05.182Z,11.87
2019-02-20T23:47:34.033Z,11.30
2019-02-20T23:50:03.018Z,10.43
2019-02-20T23:52:31.937Z,11.37
2019-02-20T23:55:00.921Z,12.10
2019-02-20T23:57:29.774Z,12.33
2019-02-20T23:59:58.853Z,11.90
