createdAt,value
2023-05-06T00:01:27.715Z,98291.00
2023-05-06T00:04:01.887Z,98288.00
2023-05-06T00:06:36.125Z,98283.00
2023-05-06T00:09:11.523Z,98288.00
2023-05-06T00:11:47.512Z,98289.00
2023-05-06T00:14:21.506Z,98281.00
2023-05-06T00:16:55.848Z,98289.00
2023-05-06T00:19:29.864Z,98273.00
2023-05-06T00:22:03.900Z,98265.00
2023-05-06T00:24:39.278Z,98258.00
2023-05-06T00:27:13.293Z,98257.00
2023-05-06T00:29:47.317Z,98255.00
2023-05-06T00:32:21.429Z,98252.00
2023-05-06T00:34:55.485Z,98259.00
2023-05-06T00:37:29.501Z,98257.00
2023-05-06T00:40:06.334Z,98255.00
2023-05-06T00:42:40.351Z,98259.00
2023-05-06T00:45:14.342Z,98261.00
2023-05-06T00:47:48.476Z,98271.00
2023-05-06T00:50:23.745Z,98263.00
2023-05-06T00:52:59.400Z,98265.00
2023-05-06T00:55:34.904Z,98265.00
2023-05-06T00:58:09.587Z,98273.00
2023-05-06T01:00:44.593Z,98279.00
2023-05-06T01:03:18.771Z,98268.00
2023-05-06T01:06:02.524Z,98278.00
2023-05-06T01:08:43.142Z,98271.00
2023-05-06T01:11:29.731Z,98272.00
2023-05-06T01:14:14.333Z,98265.00
2023-05-06T01:16:52.694Z,98266.00
2023-05-06T01:19:41.765Z,98260.00
2023-05-06T01:22:17.357Z,98267.00
2023-05-06T01:24:52.719Z,98269.00
2023-05-06T01:27:26.769Z,98266.00
2023-05-06T01:30:01.579Z,98264.00
2023-05-06T01:32:47.383Z,98273.00
2023-05-06T01:35:30.752Z,98265.00
2023-05-06T01:38:17.340Z,98265.00
2023-05-06T01:40:56.801Z,98266.00
2023-05-06T01:43:38.893Z,98266.00
2023-05-06T01:46:16.916Z,98266.00
2023-05-06T01:48:54.911Z,98260.00
2023-05-06T01:51:28.969Z,98266.00
2023-05-06T01:54:03.336Z,98264.00
2023-05-06T01:56:38.667Z,98263.00
2023-05-06T01:59:12.665Z,98264.00
2023-05-06T02:01:46.745Z,98268.00
2023-05-06T02:04:20.803Z,98273.00
2023-05-06T02:06:54.841Z,98256.00
2023-05-06T02:09:28.901Z,98268.00
2023-05-06T02:12:04.501Z,98267.00
2023-05-06T02:14:38.551Z,98270.00
2023-05-06T02:17:12.591Z,98270.00
2023-05-06T02:19:46.598Z,98273.00
2023-05-06T02:22:20.597Z,98254.00
2023-05-06T02:24:54.575Z,98256.00
2023-05-06T02:27:29.986Z,98258.00
2023-05-06T02:30:04.187Z,98256.00
2023-05-06T02:32:38.363Z,98251.00
2023-05-06T02:35:12.472Z,98259.00
2023-05-06T02:37:46.485Z,98252.00
2023-05-06T02:40:20.556Z,98251.00
2023-05-06T02:42:55.966Z,98246.00
2023-05-06T02:45:30.103Z,98246.00
2023-05-06T02:48:04.440Z,98246.00
2023-05-06T02:50:38.586Z,98247.00
2023-05-06T02:53:13.278Z,98247.00
2023-05-06T02:55:47.478Z,98242.00
2023-05-06T02:58:22.848Z,98234.00
2023-05-06T03:00:56.885Z,98233.00
2023-05-06T03:03:30.890Z,98231.00
2023-05-06T03:06:05.322Z,98233.00
2023-05-06T03:08:39.308Z,98231.00
2023-05-06T03:11:13.318Z,98240.00
2023-05-06T03:13:48.667Z,98249.00
2023-05-06T03:16:22.699Z,98240.00
2023-05-06T03:18:56.763Z,98239.00
2023-05-06T03:21:31.582Z,98232.00
2023-05-06T03:24:06.622Z,98238.00
2023-05-06T03:26:40.678Z,98240.00
2023-05-06T03:29:16.022Z,98231.00
2023-05-06T03:31:51.465Z,98227.00
2023-05-06T03:34:25.676Z,98232.00
2023-05-06T03:37:00.261Z,98231.00
2023-05-06T03:39:34.280Z,98236.00
2023-05-06T03:42:09.738Z,98236.00
2023-05-06T03:44:45.347Z,98230.00
2023-05-06T03:47:19.596Z,98232.00
2023-05-06T03:49:53.632Z,98236.00
2023-05-06T03:52:28.037Z,98241.00
2023-05-06T03:55:02.089Z,98230.00
2023-05-06T03:57:36.130Z,98241.00
2023-05-06T04:00:13.600Z,98242.00
2023-05-06T04:02:47.705Z,98235.00
2023-05-06T04:05:21.936Z,98245.00
2023-05-06T04:07:55.902Z,98241.00
2023-05-06T04:10:29.985Z,98236.00
2023-05-06T04:13:04.058Z,98237.00
2023-05-06T04:15:41.478Z,98234.00
2023-05-06T04:18:18.966Z,98239.00
2023-05-06T04:20:53.501Z,98242.00
2023-05-06T04:23:27.630Z,98248.00
2023-05-06T04:26:02.746Z,98240.00
2023-05-06T04:28:36.716Z,98238.00
2023-05-06T04:31:12.209Z,98235.00
2023-05-06T04:33:46.240Z,98244.00
2023-05-06T04:36:20.242Z,98238.00
2023-05-06T04:38:54.254Z,98240.00
2023-05-06T04:41:31.152Z,98248.00
2023-05-06T04:44:05.793Z,98244.00
2023-05-06T04:46:41.782Z,98243.00
2023-05-06T04:49:15.741Z,98251.00
2023-05-06T04:51:49.738Z,98251.00
2023-05-06T04:54:23.788Z,98257.00
2023-05-06T04:56:57.817Z,98256.00
2023-05-06T04:59:31.864Z,98269.00
2023-05-06T05:02:07.236Z,98264.00
2023-05-06T05:04:41.710Z,98263.00
2023-05-06T05:07:15.985Z,98270.00
2023-05-06T05:09:49.979Z,98271.00
2023-05-06T05:12:23.964Z,98265.00
2023-05-06T05:14:57.995Z,98270.00
2023-05-06T05:17:33.388Z,98271.00
2023-05-06T05:20:09.447Z,98270.00
2023-05-06T05:22:44.234Z,98280.00
2023-05-06T05:25:18.526Z,98284.00
2023-05-06T05:27:52.593Z,98284.00
2023-05-06T05:30:26.792Z,98286.00
2023-05-06T05:33:02.210Z,98296.00
2023-05-06T05:35:36.383Z,98304.00
2023-05-06T05:38:10.602Z,98303.00
2023-05-06T05:40:44.729Z,98308.00
2023-05-06T05:43:19.505Z,98311.00
2023-05-06T05:45:53.596Z,98304.00
2023-05-06T05:48:29.153Z,98303.00
2023-05-06T05:51:03.913Z,98307.00
2023-05-06T05:53:37.970Z,98310.00
2023-05-06T05:56:12.011Z,98304.00
2023-05-06T05:58:47.357Z,98311.00
2023-05-06T06:01:21.550Z,98319.00
2023-05-06T06:03:57.984Z,98305.00
2023-05-06T06:06:32.545Z,98312.00
2023-05-06T06:09:07.244Z,98311.00
2023-05-06T06:11:41.371Z,98313.00
2023-05-06T06:14:15.390Z,98314.00
2023-05-06T06:16:49.470Z,98312.00
2023-05-06T06:19:24.862Z,98313.00
2023-05-06T06:21:58.912Z,98320.00
2023-05-06T06:24:34.774Z,98318.00
2023-05-06T06:27:08.890Z,98316.00
2023-05-06T06:29:43.069Z,98320.00
2023-05-06T06:32:17.096Z,98319.00
2023-05-06T06:34:52.484Z,98321.00
2023-05-06T06:37:26.704Z,98320.00
2023-05-06T06:40:00.681Z,98328.00
2023-05-06T06:42:34.711Z,98320.00
2023-05-06T06:45:11.092Z,98327.00
2023-05-06T06:47:45.367Z,98338.00
2023-05-06T06:50:20.939Z,98342.00
2023-05-06T06:52:55.028Z,98333.00
2023-05-06T06:55:29.013Z,98336.00
2023-05-06T06:58:03.904Z,98331.00
2023-05-06T07:00:38.127Z,98334.00
2023-05-06T07:03:15.471Z,98347.00
2023-05-06T07:05:51.293Z,98341.00
2023-05-06T07:08:25.321Z,98342.00
2023-05-06T07:10:59.325Z,98351.00
2023-05-06T07:13:33.379Z,98346.00
2023-05-06T07:16:07.581Z,98344.00
2023-05-06T07:18:41.562Z,98350.00
2023-05-06T07:21:17.455Z,98349.00
2023-05-06T07:23:51.471Z,98355.00
2023-05-06T07:26:26.407Z,98344.00
2023-05-06T07:29:00.735Z,98351.00
2023-05-06T07:31:34.978Z,98344.00
2023-05-06T07:34:09.130Z,98350.00
2023-05-06T07:36:45.089Z,98350.00
2023-05-06T07:39:19.102Z,98358.00
2023-05-06T07:41:53.118Z,98353.00
2023-05-06T07:44:27.179Z,98352.00
2023-05-06T07:47:01.466Z,98357.00
2023-05-06T07:49:35.629Z,98365.00
2023-05-06T07:52:11.049Z,98365.00
2023-05-06T07:54:45.150Z,98362.00
2023-05-06T07:57:19.223Z,98360.00
2023-05-06T07:59:53.786Z,98367.00
2023-05-06T08:02:28.158Z,98365.00
2023-05-06T08:05:02.350Z,98368.00
2023-05-06T08:07:38.061Z,98367.00
2023-05-06T08:10:12.483Z,98363.00
2023-05-06T08:12:46.619Z,98364.00
2023-05-06T08:15:21.044Z,98368.00
2023-05-06T08:17:56.016Z,98373.00
2023-05-06T08:20:30.730Z,98379.00
2023-05-06T08:23:06.100Z,98375.00
2023-05-06T08:25:40.314Z,98373.00
2023-05-06T08:28:14.542Z,98368.00
2023-05-06T08:30:51.470Z,98374.00
2023-05-06T08:33:25.525Z,98372.00
2023-05-06T08:35:59.958Z,98374.00
2023-05-06T08:38:35.469Z,98374.00
2023-05-06T08:41:12.876Z,98381.00
2023-05-06T08:43:49.717Z,98383.00
2023-05-06T08:46:23.880Z,98386.00
2023-05-06T08:48:58.254Z,98381.00
2023-05-06T08:51:34.836Z,98380.00
2023-05-06T08:54:12.494Z,98387.00
2023-05-06T08:56:50.620Z,98377.00
2023-05-06T08:59:26.947Z,98386.00
2023-05-06T09:02:02.847Z,98386.00
2023-05-06T09:04:38.163Z,98383.00
2023-05-06T09:07:12.277Z,98388.00
2023-05-06T09:09:47.683Z,98389.00
2023-05-06T09:12:21.780Z,98387.00
2023-05-06T09:14:55.977Z,98392.00
2023-05-06T09:17:33.139Z,98388.00
2023-05-06T09:20:12.381Z,98386.00
2023-05-06T09:22:46.433Z,98385.00
2023-05-06T09:25:22.075Z,98382.00
2023-05-06T09:28:05.442Z,98386.00
2023-05-06T09:30:41.943Z,98380.00
2023-05-06T09:33:16.209Z,98381.00
2023-05-06T09:35:50.569Z,98377.00
2023-05-06T09:38:24.691Z,98380.00
2023-05-06T09:41:00.160Z,98383.00
2023-05-06T09:43:34.511Z,98372.00
2023-05-06T09:46:09.074Z,98370.00
2023-05-06T09:48:43.224Z,98377.00
2023-05-06T09:51:17.565Z,98368.00
2023-05-06T09:53:53.698Z,98383.00
2023-05-06T09:56:31.774Z,98372.00
2023-05-06T09:59:07.670Z,98371.00
2023-05-06T10:01:43.121Z,98366.00
2023-05-06T10:04:18.661Z,98354.00
2023-05-06T10:06:54.984Z,98353.00
2023-05-06T10:09:30.914Z,98362.00
2023-05-06T10:12:08.673Z,98351.00
2023-05-06T10:14:42.767Z,98346.00
2023-05-06T10:17:19.563Z,98345.00
2023-05-06T10:19:58.658Z,98341.00
2023-05-06T10:22:44.867Z,98346.00
2023-05-06T10:25:29.589Z,98344.00
2023-05-06T10:28:07.876Z,98338.00
2023-05-06T10:30:46.376Z,98333.00
2023-05-06T10:33:22.737Z,98331.00
2023-05-06T10:36:08.699Z,98326.00
2023-05-06T10:38:45.831Z,98331.00
2023-05-06T10:41:22.199Z,98325.00
2023-05-06T10:43:59.934Z,98326.00
2023-05-06T10:46:57.659Z,98325.00
2023-05-06T10:49:31.682Z,98323.00
2023-05-06T10:52:14.482Z,98319.00
2023-05-06T10:54:50.962Z,98311.00
2023-05-06T10:57:27.051Z,98307.00
2023-05-06T11:00:02.811Z,98311.00
2023-05-06T11:02:37.081Z,98304.00
2023-05-06T11:05:12.575Z,98297.00
2023-05-06T11:07:47.199Z,98299.00
2023-05-06T11:10:34.854Z,98294.00
2023-05-06T11:13:27.713Z,98297.00
2023-05-06T11:16:03.491Z,98297.00
2023-05-06T11:18:46.800Z,98301.00
2023-05-06T11:21:40.695Z,98295.00
2023-05-06T11:24:15.286Z,98292.00
2023-05-06T11:26:50.031Z,98289.00
2023-05-06T11:29:24.885Z,98284.00
2023-05-06T11:32:00.786Z,98281.00
2023-05-06T11:34:35.449Z,98292.00
2023-05-06T11:37:10.644Z,98283.00
2023-05-06T11:39:49.932Z,98280.00
2023-05-06T11:42:29.112Z,98289.00
2023-05-06T11:45:03.304Z,98281.00
2023-05-06T11:47:45.555Z,98286.00
2023-05-06T11:50:23.412Z,98286.00
2023-05-06T11:52:57.680Z,98274.00
2023-05-06T11:55:31.878Z,98285.00
2023-05-06T11:58:06.001Z,98282.00
2023-05-06T12:00:51.386Z,98268.00
2023-05-06T12:03:28.748Z,98271.00
2023-05-06T12:06:02.920Z,98274.00
2023-05-06T12:08:37.995Z,98274.00
2023-05-06T12:11:12.343Z,98272.00
2023-05-06T12:13:46.467Z,98274.00
2023-05-06T12:16:20.731Z,98275.00
2023-05-06T12:18:56.348Z,98279.00
2023-05-06T12:21:31.657Z,98269.00
2023-05-06T12:24:06.418Z,98271.00
2023-05-06T12:26:48.305Z,98272.00
2023-05-06T12:29:22.397Z,98261.00
2023-05-06T12:32:10.202Z,98260.00
2023-05-06T12:34:45.906Z,98259.00
2023-05-06T12:37:27.903Z,98263.00
2023-05-06T12:40:01.971Z,98266.00
2023-05-06T12:42:36.077Z,98268.00
2023-05-06T12:45:16.664Z,98262.00
2023-05-06T12:47:54.665Z,98264.00
2023-05-06T12:50:35.237Z,98259.00
2023-05-06T12:53:13.188Z,98259.00
2023-05-06T12:55:47.259Z,98259.00
2023-05-06T12:58:21.980Z,98254.00
2023-05-06T13:00:56.134Z,98255.00
2023-05-06T13:03:30.485Z,98267.00
2023-05-06T13:06:06.944Z,98246.00
2023-05-06T13:08:41.329Z,98254.00
2023-05-06T13:11:15.583Z,98251.00
2023-05-06T13:13:49.582Z,98256.00
2023-05-06T13:16:23.788Z,98244.00
2023-05-06T13:18:58.017Z,98249.00
2023-05-06T13:21:33.425Z,98245.00
2023-05-06T13:24:09.320Z,98234.00
2023-05-06T13:26:43.382Z,98228.00
2023-05-06T13:29:17.492Z,98228.00
2023-05-06T13:31:51.729Z,98214.00
2023-05-06T13:34:26.045Z,98220.00
2023-05-06T13:37:01.546Z,98214.00
2023-05-06T13:39:35.805Z,98209.00
2023-05-06T13:42:09.936Z,98203.00
2023-05-06T13:44:44.111Z,98201.00
2023-05-06T13:47:18.153Z,98194.00
2023-05-06T13:49:52.271Z,98203.00
2023-05-06T13:52:27.962Z,98198.00
2023-05-06T13:55:02.022Z,98191.00
2023-05-06T13:57:36.133Z,98192.00
2023-05-06T14:00:12.799Z,98195.00
2023-05-06T14:02:46.993Z,98189.00
2023-05-06T14:05:21.463Z,98188.00
2023-05-06T14:07:56.976Z,98181.00
2023-05-06T14:10:31.061Z,98178.00
2023-05-06T14:13:07.102Z,98180.00
2023-05-06T14:15:41.430Z,98180.00
2023-05-06T14:18:15.852Z,98170.00
2023-05-06T14:20:49.968Z,98180.00
2023-05-06T14:23:25.428Z,98176.00
2023-05-06T14:25:59.547Z,98174.00
2023-05-06T14:28:33.642Z,98169.00
2023-05-06T14:31:07.681Z,98173.00
2023-05-06T14:33:41.760Z,98167.00
2023-05-06T14:36:20.246Z,98170.00
2023-05-06T14:38:55.672Z,98168.00
2023-05-06T14:41:29.718Z,98161.00
2023-05-06T14:44:03.842Z,98170.00
2023-05-06T14:46:37.864Z,98166.00
2023-05-06T14:49:11.871Z,98156.00
2023-05-06T14:51:47.727Z,98165.00
2023-05-06T14:54:23.098Z,98159.00
2023-05-06T14:57:01.227Z,98159.00
2023-05-06T14:59:35.572Z,98155.00
2023-05-06T15:02:10.944Z,98156.00
2023-05-06T15:04:45.883Z,98154.00
2023-05-06T15:07:19.983Z,98149.00
2023-05-06T15:09:55.357Z,98146.00
2023-05-06T15:12:29.459Z,98144.00
2023-05-06T15:15:04.902Z,98144.00
2023-05-06T15:17:39.450Z,98153.00
2023-05-06T15:20:15.094Z,98144.00
2023-05-06T15:22:49.113Z,98145.00
2023-05-06T15:25:34.833Z,98152.00
2023-05-06T15:28:09.906Z,98156.00
2023-05-06T15:30:43.895Z,98154.00
2023-05-06T15:33:17.921Z,98154.00
2023-05-06T15:35:51.938Z,98156.00
2023-05-06T15:38:25.980Z,98153.00
2023-05-06T15:41:01.552Z,98152.00
2023-05-06T15:43:37.571Z,98150.00
2023-05-06T15:46:13.091Z,98153.00
2023-05-06T15:48:47.227Z,98154.00
2023-05-06T15:51:21.269Z,98155.00
2023-05-06T15:53:55.352Z,98152.00
2023-05-06T15:59:08.223Z,98154.00
2023-05-06T16:02:24.490Z,98154.00
2023-05-06T16:04:37.955Z,98157.00
2023-05-06T16:07:12.209Z,98152.00
2023-05-06T16:09:46.265Z,98143.00
2023-05-06T16:12:21.637Z,98145.00
2023-05-06T16:14:55.743Z,98149.00
2023-05-06T16:17:30.328Z,98146.00
2023-05-06T16:20:05.945Z,98144.00
2023-05-06T16:22:40.928Z,98146.00
2023-05-06T16:25:15.000Z,98151.00
2023-05-06T16:27:50.472Z,98151.00
2023-05-06T16:30:24.774Z,98137.00
2023-05-06T16:32:58.881Z,98134.00
2023-05-06T16:35:33.621Z,98143.00
2023-05-06T16:38:07.873Z,98141.00
2023-05-06T16:40:43.247Z,98147.00
2023-05-06T16:43:19.485Z,98136.00
2023-05-06T16:45:53.563Z,98133.00
2023-05-06T16:48:27.762Z,98130.00
2023-05-06T16:51:02.041Z,98128.00
2023-05-06T16:53:36.049Z,98123.00
2023-05-06T16:56:10.769Z,98128.00
2023-05-06T16:58:46.166Z,98118.00
2023-05-06T17:01:20.261Z,98119.00
2023-05-06T17:03:54.300Z,98118.00
2023-05-06T17:06:31.229Z,98115.00
2023-05-06T17:09:05.661Z,98113.00
2023-05-06T17:11:39.729Z,98113.00
2023-05-06T17:14:15.340Z,98110.00
2023-05-06T17:16:50.933Z,98113.00
2023-05-06T17:19:25.162Z,98117.00
2023-05-06T17:21:59.159Z,98106.00
2023-05-06T17:24:33.224Z,98105.00
2023-05-06T17:27:07.420Z,98105.00
2023-05-06T17:29:42.909Z,98098.00
2023-05-06T17:32:17.002Z,98103.00
2023-05-06T17:34:51.069Z,98097.00
2023-05-06T17:37:25.110Z,98092.00
2023-05-06T17:39:59.297Z,98096.00
2023-05-06T17:42:33.582Z,98096.00
2023-05-06T17:45:10.741Z,98095.00
2023-05-06T17:47:45.006Z,98095.00
2023-05-06T17:50:19.265Z,98091.00
2023-05-06T17:52:55.268Z,98096.00
2023-05-06T17:55:29.392Z,98095.00
2023-05-06T17:58:03.472Z,98085.00
2023-05-06T18:00:39.453Z,98093.00
2023-05-06T18:03:13.862Z,98093.00
2023-05-06T18:05:47.980Z,98084.00
2023-05-06T18:08:22.113Z,98094.00
2023-05-06T18:10:56.201Z,98089.00
2023-05-06T18:13:31.328Z,98099.00
2023-05-06T18:16:07.587Z,98102.00
2023-05-06T18:18:41.739Z,98107.00
2023-05-06T18:21:15.814Z,98107.00
2023-05-06T18:23:51.688Z,98099.00
2023-05-06T18:26:43.965Z,98105.00
2023-05-06T18:29:19.312Z,98103.00
2023-05-06T18:31:54.765Z,98111.00
2023-05-06T18:34:28.988Z,98115.00
2023-05-06T18:37:03.717Z,98120.00
2023-05-06T18:39:41.837Z,98121.00
2023-05-06T18:42:15.988Z,98119.00
2023-05-06T18:44:51.232Z,98123.00
2023-05-06T18:47:26.918Z,98126.00
2023-05-06T18:50:01.094Z,98130.00
2023-05-06T18:52:36.055Z,98129.00
2023-05-06T18:55:10.582Z,98128.00
2023-05-06T18:57:44.831Z,98131.00
2023-05-06T19:00:21.724Z,98139.00
2023-05-06T19:02:57.179Z,98135.00
2023-05-06T19:05:31.257Z,98145.00
2023-05-06T19:08:07.339Z,98139.00
2023-05-06T19:10:41.576Z,98141.00
2023-05-06T19:13:15.704Z,98142.00
2023-05-06T19:15:49.773Z,98140.00
2023-05-06T19:18:25.247Z,98144.00
2023-05-06T19:20:59.291Z,98135.00
2023-05-06T19:23:33.667Z,98145.00
2023-05-06T19:26:07.980Z,98148.00
2023-05-06T19:28:42.277Z,98152.00
2023-05-06T19:31:16.367Z,98147.00
2023-05-06T19:33:51.889Z,98151.00
2023-05-06T19:36:26.028Z,98150.00
2023-05-06T19:39:00.131Z,98136.00
2023-05-06T19:41:34.638Z,98142.00
2023-05-06T19:44:08.851Z,98147.00
2023-05-06T19:46:43.076Z,98147.00
2023-05-06T19:49:18.559Z,98152.00
2023-05-06T19:51:52.672Z,98147.00
2023-05-06T19:54:27.041Z,98146.00
2023-05-06T19:57:01.190Z,98142.00
2023-05-06T19:59:39.008Z,98148.00
2023-05-06T20:02:16.587Z,98151.00
2023-05-06T20:04:52.045Z,98160.00
2023-05-06T20:07:26.293Z,98149.00
2023-05-06T20:10:00.483Z,98147.00
2023-05-06T20:12:35.110Z,98147.00
2023-05-06T20:15:11.741Z,98148.00
2023-05-06T20:17:46.387Z,98143.00
2023-05-06T20:20:22.985Z,98152.00
2023-05-06T20:22:57.148Z,98151.00
2023-05-06T20:25:31.609Z,98158.00
2023-05-06T20:28:07.344Z,98156.00
2023-05-06T20:30:41.677Z,98140.00
2023-05-06T20:33:17.112Z,98148.00
2023-05-06T20:35:52.603Z,98145.00
2023-05-06T20:38:27.176Z,98138.00
2023-05-06T20:41:02.887Z,98139.00
2023-05-06T20:43:37.113Z,98131.00
2023-05-06T20:46:11.577Z,98143.00
2023-05-06T20:48:45.635Z,98139.00
2023-05-06T20:51:21.328Z,98137.00
2023-05-06T20:53:58.224Z,98134.00
2023-05-06T20:56:33.042Z,98131.00
2023-05-06T20:59:07.150Z,98137.00
2023-05-06T21:01:41.476Z,98134.00
2023-05-06T21:04:17.763Z,98139.00
2023-05-06T21:06:53.239Z,98142.00
2023-05-06T21:09:29.424Z,98136.00
2023-05-06T21:12:03.618Z,98131.00
2023-05-06T21:14:38.227Z,98135.00
2023-05-06T21:17:12.732Z,98124.00
2023-05-06T21:19:48.578Z,98129.00
2023-05-06T21:22:25.498Z,98119.00
2023-05-06T21:24:59.763Z,98128.00
2023-05-06T21:27:33.928Z,98136.00
2023-05-06T21:30:10.465Z,98135.00
2023-05-06T21:32:45.221Z,98135.00
2023-05-06T21:35:20.874Z,98140.00
2023-05-06T21:37:56.271Z,98133.00
2023-05-06T21:40:31.036Z,98143.00
2023-05-06T21:43:05.796Z,98132.00
2023-05-06T21:45:40.170Z,98126.00
2023-05-06T21:48:14.609Z,98120.00
2023-05-06T21:50:48.813Z,98124.00
2023-05-06T21:53:24.305Z,98121.00
2023-05-06T21:55:59.262Z,98119.00
2023-05-06T21:58:33.495Z,98121.00
2023-05-06T22:01:07.674Z,98115.00
2023-05-06T22:03:41.941Z,98115.00
2023-05-06T22:06:17.366Z,98118.00
2023-05-06T22:08:53.355Z,98123.00
2023-05-06T22:11:27.422Z,98118.00
2023-05-06T22:14:01.746Z,98119.00
2023-05-06T22:16:37.863Z,98116.00
2023-05-06T22:19:12.134Z,98124.00
2023-05-06T22:21:46.335Z,98124.00
2023-05-06T22:24:23.066Z,98128.00
2023-05-06T22:26:57.088Z,98121.00
2023-05-06T22:29:31.878Z,98123.00
2023-05-06T22:32:06.967Z,98114.00
2023-05-06T22:34:41.193Z,98118.00
2023-05-06T22:37:15.526Z,98117.00
2023-05-06T22:39:52.995Z,98115.00
2023-05-06T22:42:27.166Z,98110.00
2023-05-06T22:45:01.508Z,98120.00
2023-05-06T22:47:35.689Z,98094.00
2023-05-06T22:50:11.032Z,98102.00
2023-05-06T22:52:45.069Z,98100.00
2023-05-06T22:55:21.653Z,98115.00
2023-05-06T22:57:55.786Z,98112.00
2023-05-06T23:00:29.907Z,98106.00
2023-05-06T23:03:04.160Z,98097.00
2023-05-06T23:05:38.414Z,98101.00
2023-05-06T23:08:13.213Z,98111.00
2023-05-06T23:10:48.658Z,98106.00
2023-05-06T23:13:22.894Z,98097.00
2023-05-06T23:15:56.898Z,98107.00
2023-05-06T23:18:31.019Z,98108.00
2023-05-06T23:21:05.418Z,98098.00
2023-05-06T23:23:39.491Z,98095.00
2023-05-06T23:26:15.341Z,98100.00
2023-05-06T23:28:49.418Z,98096.00
2023-05-06T23:31:23.566Z,98104.00
2023-05-06T23:33:57.837Z,98103.00
2023-05-06T23:36:31.878Z,98102.00
2023-05-06T23:39:05.943Z,98103.00
2023-05-06T23:41:41.341Z,98102.00
2023-05-06T23:44:15.429Z,98098.00
2023-05-06T23:46:49.616Z,98096.00
2023-05-06T23:49:23.700Z,98104.00
2023-05-06T23:51:57.707Z,98098.00
2023-05-06T23:54:31.711Z,98102.00
2023-05-06T23:57:07.260Z,98095.00
2023-05-06T23:59:41.420Z,98096.00
