createdAt,value
2018-12-09T00:01:13.668Z,9.20
2018-12-09T00:03:46.525Z,9.20
2018-12-09T00:06:17.406Z,9.30
2018-12-09T00:08:48.217Z,9.30
2018-12-09T00:11:16.488Z,9.40
2018-12-09T00:13:44.845Z,9.50
2018-12-09T00:16:13.482Z,9.50
2018-12-09T00:18:41.775Z,9.60
2018-12-09T00:21:10.325Z,9.60
2018-12-09T00:23:39.336Z,9.80
2018-12-09T00:26:09.702Z,9.80
2018-12-09T00:28:38.183Z,9.90
2018-12-09T00:31:06.464Z,9.80
2018-12-09T00:33:35.023Z,9.90
2018-12-09T00:36:03.308Z,9.90
2018-12-09T00:38:31.623Z,9.90
2018-12-09T00:40:59.927Z,10.00
2018-12-09T00:43:28.378Z,9.90
2018-12-09T00:45:56.819Z,9.90
2018-12-09T00:48:25.478Z,9.90
2018-12-09T00:50:54.104Z,9.90
2018-12-09T00:53:22.401Z,9.90
2018-12-09T00:58:19.122Z,9.90
2018-12-09T01:00:47.746Z,9.90
2018-12-09T01:03:16.316Z,9.90
2018-12-09T01:05:45.010Z,9.90
2018-12-09T01:08:13.363Z,10.00
2018-12-09T01:10:41.596Z,10.10
2018-12-09T01:13:10.246Z,10.10
2018-12-09T01:15:38.530Z,10.20
2018-12-09T01:18:07.291Z,10.20
2018-12-09T01:25:32.452Z,10.20
2018-12-09T01:28:00.804Z,10.20
2018-12-09T01:30:29.351Z,10.20
2018-12-09T01:32:58.031Z,10.20
2018-12-09T01:35:26.583Z,10.20
2018-12-09T01:37:55.485Z,10.20
2018-12-09T01:40:24.198Z,10.10
2018-12-09T01:42:52.889Z,10.10
2018-12-09T01:45:21.379Z,10.20
2018-12-09T01:47:49.706Z,10.20
2018-12-09T01:55:19.741Z,10.20
2018-12-09T01:57:47.989Z,10.30
2018-12-09T02:00:16.345Z,10.40
2018-12-09T02:02:44.773Z,11.00
2018-12-09T02:05:13.097Z,10.40
2018-12-09T02:07:42.298Z,10.30
2018-12-09T02:10:10.977Z,10.20
2018-12-09T02:12:39.541Z,10.10
2018-12-09T02:15:07.885Z,10.10
2018-12-09T02:17:36.175Z,9.90
2018-12-09T02:20:05.334Z,9.90
2018-12-09T02:22:33.624Z,9.90
2018-12-09T02:25:01.918Z,9.60
2018-12-09T02:27:30.316Z,9.60
2018-12-09T02:32:26.838Z,9.30
2018-12-09T02:37:23.984Z,8.90
2018-12-09T02:42:20.773Z,8.40
2018-12-09T02:44:49.087Z,8.40
2018-12-09T02:47:17.702Z,8.40
2018-12-09T02:49:45.989Z,8.40
2018-12-09T02:52:14.848Z,8.30
2018-12-09T02:54:43.141Z,8.40
2018-12-09T02:57:11.453Z,8.40
2018-12-09T02:59:39.860Z,8.40
2018-12-09T03:02:08.510Z,8.40
2018-12-09T03:04:39.368Z,8.40
2018-12-09T03:07:07.747Z,8.40
2018-12-09T03:12:05.041Z,8.40
2018-12-09T03:17:01.825Z,8.40
2018-12-09T03:19:30.511Z,8.40
2018-12-09T03:21:59.598Z,8.50
2018-12-09T03:24:28.623Z,8.50
2018-12-09T03:29:25.648Z,8.40
2018-12-09T03:31:55.309Z,8.60
2018-12-09T03:34:23.717Z,8.50
2018-12-09T03:36:52.393Z,8.50
2018-12-09T03:39:21.034Z,8.50
2018-12-09T03:41:49.593Z,8.50
2018-12-09T03:44:18.249Z,8.60
2018-12-09T03:46:47.301Z,8.40
2018-12-09T03:49:15.819Z,8.70
2018-12-09T03:51:44.902Z,8.70
2018-12-09T03:54:16.726Z,8.70
2018-12-09T03:56:45.444Z,8.70
2018-12-09T03:59:13.926Z,8.70
2018-12-09T04:01:42.690Z,8.70
2018-12-09T04:04:11.231Z,8.80
2018-12-09T04:06:39.557Z,8.80
2018-12-09T04:09:08.029Z,8.80
2018-12-09T04:11:36.435Z,8.90
2018-12-09T04:14:04.713Z,8.90
2018-12-09T04:16:33.300Z,8.90
2018-12-09T04:19:01.922Z,9.00
2018-12-09T04:21:30.814Z,8.90
2018-12-09T04:23:59.141Z,8.90
2018-12-09T04:26:27.396Z,8.90
2018-12-09T04:28:57.175Z,8.90
2018-12-09T04:31:25.816Z,8.80
2018-12-09T04:33:54.240Z,8.70
2018-12-09T04:36:22.660Z,8.70
2018-12-09T04:38:51.518Z,8.70
2018-12-09T04:41:20.195Z,8.60
2018-12-09T04:43:49.802Z,8.60
2018-12-09T04:46:18.740Z,8.60
2018-12-09T04:48:47.426Z,8.50
2018-12-09T04:51:16.628Z,8.50
2018-12-09T04:53:45.184Z,8.50
2018-12-09T04:56:13.494Z,8.40
2018-12-09T04:58:56.526Z,8.50
2018-12-09T05:01:25.065Z,8.50
2018-12-09T05:03:54.007Z,8.50
2018-12-09T05:06:22.255Z,8.40
2018-12-09T05:08:51.845Z,8.30
2018-12-09T05:11:20.302Z,8.30
2018-12-09T05:13:48.889Z,8.30
2018-12-09T05:16:18.488Z,8.20
2018-12-09T05:18:46.824Z,8.20
2018-12-09T05:21:15.450Z,8.20
2018-12-09T05:23:43.785Z,8.20
2018-12-09T05:26:12.165Z,8.20
2018-12-09T05:28:41.002Z,8.20
2018-12-09T05:31:10.088Z,8.20
2018-12-09T05:33:38.756Z,8.20
2018-12-09T05:36:07.094Z,8.20
2018-12-09T05:38:35.666Z,8.20
2018-12-09T05:41:04.096Z,8.30
2018-12-09T05:43:32.436Z,8.30
2018-12-09T05:46:00.706Z,8.40
2018-12-09T05:48:29.303Z,8.50
2018-12-09T05:50:57.694Z,8.50
2018-12-09T05:53:26.628Z,8.50
2018-12-09T05:58:29.293Z,8.70
2018-12-09T06:00:57.574Z,8.70
2018-12-09T06:03:25.980Z,8.70
2018-12-09T06:05:54.711Z,8.70
2018-12-09T06:08:23.377Z,8.70
2018-12-09T06:10:51.715Z,8.80
2018-12-09T06:13:20.711Z,8.70
2018-12-09T06:15:49.364Z,8.70
2018-12-09T06:18:21.061Z,8.70
2018-12-09T06:20:50.355Z,8.70
2018-12-09T06:23:18.797Z,8.70
2018-12-09T06:25:47.551Z,8.70
2018-12-09T06:28:16.212Z,8.80
2018-12-09T06:30:44.727Z,8.70
2018-12-09T06:33:13.066Z,8.80
2018-12-09T06:35:52.110Z,9.50
2018-12-09T06:38:23.038Z,8.80
2018-12-09T06:40:53.069Z,8.80
2018-12-09T06:48:25.068Z,8.80
2018-12-09T06:50:58.841Z,8.80
2018-12-09T06:53:30.678Z,8.80
2018-12-09T06:56:01.861Z,8.70
2018-12-09T06:58:32.908Z,8.70
2018-12-09T07:01:03.510Z,8.70
2018-12-09T07:03:34.531Z,8.70
2018-12-09T07:06:05.714Z,8.80
2018-12-09T07:08:37.914Z,8.70
2018-12-09T07:11:07.942Z,8.80
2018-12-09T07:13:38.786Z,8.80
2018-12-09T07:16:08.866Z,8.80
2018-12-09T07:18:40.538Z,8.80
2018-12-09T07:21:13.063Z,8.70
2018-12-09T07:23:44.371Z,8.70
2018-12-09T07:26:15.939Z,8.70
2018-12-09T07:28:47.490Z,8.70
2018-12-09T07:31:19.161Z,8.70
2018-12-09T07:33:50.836Z,8.70
2018-12-09T07:36:21.720Z,8.70
2018-12-09T07:43:54.710Z,8.70
2018-12-09T07:46:28.150Z,8.70
2018-12-09T07:48:59.383Z,8.70
2018-12-09T07:51:30.450Z,8.70
2018-12-09T07:56:28.783Z,8.70
2018-12-09T07:58:57.376Z,8.70
2018-12-09T08:01:25.627Z,8.70
2018-12-09T08:03:54.165Z,8.70
2018-12-09T08:06:22.739Z,8.70
2018-12-09T08:08:51.434Z,8.70
2018-12-09T08:11:19.782Z,8.80
2018-12-09T08:13:48.799Z,8.70
2018-12-09T08:16:17.402Z,8.70
2018-12-09T08:18:46.043Z,8.70
2018-12-09T08:21:14.553Z,8.70
2018-12-09T08:23:43.028Z,8.90
2018-12-09T08:26:12.071Z,8.70
2018-12-09T08:28:40.691Z,8.70
2018-12-09T08:31:09.350Z,8.70
2018-12-09T08:33:37.774Z,8.70
2018-12-09T08:36:06.081Z,8.70
2018-12-09T08:38:34.454Z,8.90
2018-12-09T08:41:03.751Z,9.00
2018-12-09T08:43:32.533Z,9.00
2018-12-09T08:46:00.999Z,9.00
2018-12-09T08:48:29.311Z,8.90
2018-12-09T08:50:57.955Z,8.90
2018-12-09T08:53:26.410Z,8.90
2018-12-09T08:55:55.130Z,8.90
2018-12-09T08:58:23.785Z,8.90
2018-12-09T09:00:52.406Z,8.90
2018-12-09T09:03:20.949Z,8.90
2018-12-09T09:05:49.285Z,8.90
2018-12-09T09:08:17.709Z,8.90
2018-12-09T09:10:46.077Z,8.90
2018-12-09T09:13:14.405Z,8.90
2018-12-09T09:15:43.039Z,8.90
2018-12-09T09:18:11.815Z,9.00
2018-12-09T09:23:09.735Z,8.90
2018-12-09T09:25:38.067Z,8.90
2018-12-09T09:30:35.162Z,8.90
2018-12-09T09:33:04.464Z,8.90
2018-12-09T09:35:33.351Z,8.80
2018-12-09T09:38:01.997Z,8.60
2018-12-09T09:42:58.843Z,8.50
2018-12-09T09:45:28.510Z,8.40
2018-12-09T09:47:57.394Z,8.40
2018-12-09T09:50:25.964Z,8.40
2018-12-09T09:52:54.670Z,8.30
2018-12-09T09:55:23.805Z,8.20
2018-12-09T09:57:52.045Z,8.20
2018-12-09T10:00:20.595Z,8.60
2018-12-09T10:02:49.285Z,8.20
2018-12-09T10:05:19.421Z,8.20
2018-12-09T10:07:50.104Z,8.20
2018-12-09T10:10:18.743Z,8.20
2018-12-09T10:12:47.103Z,8.20
2018-12-09T10:15:15.607Z,8.20
2018-12-09T10:17:44.349Z,8.30
2018-12-09T10:20:14.602Z,8.30
2018-12-09T10:22:44.226Z,8.40
2018-12-09T10:25:12.554Z,8.40
2018-12-09T10:27:40.826Z,8.40
2018-12-09T10:30:09.353Z,8.40
2018-12-09T10:32:37.861Z,9.00
2018-12-09T10:35:06.213Z,8.10
2018-12-09T10:37:34.751Z,8.10
2018-12-09T10:40:03.139Z,7.90
2018-12-09T10:42:31.670Z,8.30
2018-12-09T10:47:28.404Z,7.80
2018-12-09T10:49:56.653Z,7.70
2018-12-09T10:52:25.000Z,7.70
2018-12-09T10:54:53.454Z,7.80
2018-12-09T10:57:21.970Z,7.70
2018-12-09T10:59:50.522Z,7.80
2018-12-09T11:02:19.826Z,7.80
2018-12-09T11:04:48.376Z,7.80
2018-12-09T11:07:17.127Z,7.80
2018-12-09T11:09:45.368Z,7.80
2018-12-09T11:12:13.945Z,7.70
2018-12-09T11:14:42.495Z,7.60
2018-12-09T11:17:10.749Z,7.60
2018-12-09T11:19:39.282Z,7.60
2018-12-09T11:22:08.217Z,7.60
2018-12-09T11:24:36.588Z,7.50
2018-12-09T11:27:04.931Z,7.40
2018-12-09T11:32:01.393Z,7.40
2018-12-09T11:34:29.778Z,7.40
2018-12-09T11:39:26.828Z,7.50
2018-12-09T11:41:55.341Z,7.50
2018-12-09T11:44:25.429Z,7.50
2018-12-09T11:46:54.281Z,7.50
2018-12-09T11:49:23.074Z,7.40
2018-12-09T11:51:51.522Z,7.50
2018-12-09T11:54:20.006Z,7.50
2018-12-09T11:56:48.598Z,7.50
2018-12-09T11:59:17.438Z,7.50
2018-12-09T12:01:47.039Z,7.50
2018-12-09T12:06:44.071Z,7.60
2018-12-09T12:09:19.258Z,7.70
2018-12-09T12:14:16.396Z,7.80
2018-12-09T12:16:45.610Z,7.80
2018-12-09T12:19:14.119Z,7.80
2018-12-09T12:21:42.785Z,7.80
2018-12-09T12:24:11.471Z,7.90
2018-12-09T12:26:39.729Z,7.90
2018-12-09T12:29:08.334Z,7.90
2018-12-09T12:31:36.636Z,8.00
2018-12-09T12:34:04.906Z,8.00
2018-12-09T12:36:33.157Z,8.10
2018-12-09T12:39:01.734Z,8.00
2018-12-09T12:41:31.909Z,8.00
2018-12-09T12:44:00.843Z,8.00
2018-12-09T12:46:29.253Z,8.00
2018-12-09T12:49:04.213Z,8.00
2018-12-09T12:51:33.290Z,8.00
2018-12-09T12:54:01.585Z,8.10
2018-12-09T12:56:30.062Z,8.10
2018-12-09T12:58:58.833Z,8.10
2018-12-09T13:01:27.338Z,8.10
2018-12-09T13:04:02.777Z,8.00
2018-12-09T13:06:31.920Z,7.90
2018-12-09T13:09:01.436Z,7.80
2018-12-09T13:11:29.843Z,7.80
2018-12-09T13:13:58.150Z,7.70
2018-12-09T13:16:26.875Z,7.70
2018-12-09T13:18:55.184Z,7.80
2018-12-09T13:21:25.027Z,7.70
2018-12-09T13:23:53.270Z,7.70
2018-12-09T13:26:22.939Z,7.70
2018-12-09T13:28:51.463Z,7.60
2018-12-09T13:31:19.807Z,7.60
2018-12-09T13:33:48.654Z,7.60
2018-12-09T13:36:16.930Z,7.60
2018-12-09T13:38:45.802Z,7.60
2018-12-09T13:41:14.233Z,7.60
2018-12-09T13:43:42.486Z,7.60
2018-12-09T13:46:11.081Z,7.60
2018-12-09T13:48:40.488Z,7.50
2018-12-09T13:51:08.783Z,7.50
2018-12-09T13:53:38.429Z,7.40
2018-12-09T13:56:07.601Z,7.40
2018-12-09T13:58:36.265Z,7.40
2018-12-09T14:01:04.696Z,7.40
2018-12-09T14:03:33.311Z,7.30
2018-12-09T14:06:01.653Z,7.30
2018-12-09T14:08:31.667Z,7.40
2018-12-09T14:11:00.048Z,7.50
2018-12-09T14:13:28.845Z,7.40
2018-12-09T14:15:57.174Z,7.50
2018-12-09T14:18:25.438Z,7.50
2018-12-09T14:20:53.665Z,7.30
2018-12-09T14:23:22.359Z,7.30
2018-12-09T14:25:51.709Z,7.20
2018-12-09T14:28:20.648Z,7.20
2018-12-09T14:30:48.915Z,7.20
2018-12-09T14:33:17.275Z,7.10
2018-12-09T14:38:13.830Z,7.20
2018-12-09T14:40:42.255Z,7.20
2018-12-09T14:43:10.895Z,7.20
2018-12-09T14:45:39.281Z,7.10
2018-12-09T14:48:07.622Z,7.20
2018-12-09T14:50:35.871Z,7.10
2018-12-09T14:53:04.129Z,7.20
2018-12-09T14:55:32.439Z,7.20
2018-12-09T14:58:01.201Z,7.20
2018-12-09T15:00:30.033Z,7.30
2018-12-09T15:02:58.713Z,7.40
2018-12-09T15:05:28.043Z,7.40
2018-12-09T15:07:56.381Z,7.40
2018-12-09T15:10:24.641Z,7.40
2018-12-09T15:12:52.960Z,7.40
2018-12-09T15:15:21.275Z,7.40
2018-12-09T15:17:49.769Z,7.50
2018-12-09T15:20:19.167Z,7.50
2018-12-09T15:22:47.536Z,7.40
2018-12-09T15:25:16.118Z,7.70
2018-12-09T15:27:44.484Z,7.40
2018-12-09T15:30:12.799Z,7.30
2018-12-09T15:32:41.392Z,7.30
2018-12-09T15:35:09.689Z,7.30
2018-12-09T15:37:37.938Z,7.20
2018-12-09T15:40:06.192Z,7.20
2018-12-09T15:42:35.657Z,7.20
2018-12-09T15:45:04.117Z,7.20
2018-12-09T15:47:32.646Z,7.30
2018-12-09T15:50:00.882Z,7.30
2018-12-09T15:52:29.153Z,9.30
2018-12-09T15:54:57.458Z,7.30
2018-12-09T15:57:26.866Z,7.30
2018-12-09T15:59:55.569Z,7.30
2018-12-09T16:02:24.254Z,7.30
2018-12-09T16:04:53.074Z,7.40
2018-12-09T16:07:21.904Z,7.40
2018-12-09T16:09:50.881Z,7.40
2018-12-09T16:12:19.467Z,7.40
2018-12-09T16:14:47.921Z,7.40
2018-12-09T16:17:16.294Z,7.40
2018-12-09T16:19:44.918Z,7.40
2018-12-09T16:22:13.546Z,7.40
2018-12-09T16:24:41.913Z,7.40
2018-12-09T16:27:10.650Z,7.40
2018-12-09T16:29:39.204Z,7.40
2018-12-09T16:32:07.446Z,7.50
2018-12-09T16:34:35.691Z,7.50
2018-12-09T16:37:03.951Z,7.60
2018-12-09T16:42:00.892Z,7.60
2018-12-09T16:44:29.196Z,7.70
2018-12-09T16:46:57.443Z,7.70
2018-12-09T16:49:25.755Z,7.80
2018-12-09T16:51:53.974Z,7.70
2018-12-09T16:54:22.260Z,7.70
2018-12-09T16:56:50.929Z,7.80
2018-12-09T16:59:19.347Z,7.90
2018-12-09T17:01:47.948Z,7.90
2018-12-09T17:04:16.356Z,8.00
2018-12-09T17:06:44.709Z,8.00
2018-12-09T17:09:13.520Z,8.10
2018-12-09T17:11:41.993Z,8.00
2018-12-09T17:16:38.979Z,8.00
2018-12-09T17:19:07.341Z,8.00
2018-12-09T17:21:36.383Z,8.00
2018-12-09T17:24:06.655Z,8.10
2018-12-09T17:26:35.450Z,8.10
2018-12-09T17:29:06.725Z,8.10
2018-12-09T17:34:03.947Z,8.00
2018-12-09T17:36:32.286Z,8.00
2018-12-09T17:39:01.282Z,8.10
2018-12-09T17:41:29.684Z,8.00
2018-12-09T17:46:27.750Z,7.90
2018-12-09T17:48:56.051Z,7.90
2018-12-09T17:51:25.597Z,7.90
2018-12-09T17:53:54.765Z,8.00
2018-12-09T17:56:23.503Z,7.90
2018-12-09T17:58:52.372Z,7.80
2018-12-09T18:01:21.158Z,7.80
2018-12-09T18:03:49.652Z,7.80
2018-12-09T18:06:18.191Z,7.70
2018-12-09T18:08:46.477Z,7.70
2018-12-09T18:11:15.011Z,7.70
2018-12-09T18:13:43.483Z,7.80
2018-12-09T18:16:11.916Z,7.70
2018-12-09T18:18:40.465Z,7.80
2018-12-09T18:26:05.690Z,7.80
2018-12-09T18:28:40.730Z,7.80
2018-12-09T18:31:09.055Z,7.80
2018-12-09T18:33:38.666Z,7.70
2018-12-09T18:36:07.279Z,7.80
2018-12-09T18:38:35.708Z,7.80
2018-12-09T18:41:04.301Z,7.80
2018-12-09T18:43:32.830Z,7.90
2018-12-09T18:46:08.439Z,7.80
2018-12-09T18:48:38.141Z,7.80
2018-12-09T18:51:07.036Z,7.70
2018-12-09T18:53:35.266Z,5.30
2018-12-09T18:56:03.671Z,7.70
2018-12-09T18:58:31.943Z,7.70
2018-12-09T19:01:00.854Z,7.70
2018-12-09T19:03:29.192Z,7.70
2018-12-09T19:05:57.873Z,7.70
2018-12-09T19:08:26.835Z,7.60
2018-12-09T19:10:55.833Z,7.20
2018-12-09T19:15:52.406Z,7.60
2018-12-09T19:18:20.872Z,7.60
2018-12-09T19:20:49.613Z,7.50
2018-12-09T19:23:17.946Z,7.50
2018-12-09T19:25:46.795Z,7.50
2018-12-09T19:28:15.047Z,7.50
2018-12-09T19:30:48.168Z,7.40
2018-12-09T19:33:13.669Z,7.40
2018-12-09T19:38:10.759Z,7.40
2018-12-09T19:40:39.413Z,7.40
2018-12-09T19:43:07.758Z,7.40
2018-12-09T19:45:36.233Z,7.30
2018-12-09T19:48:04.548Z,7.30
2018-12-09T19:50:32.882Z,7.30
2018-12-09T19:53:01.453Z,7.20
2018-12-09T19:55:29.774Z,7.20
2018-12-09T19:57:58.128Z,7.40
2018-12-09T20:00:26.423Z,7.30
2018-12-09T20:05:23.198Z,7.30
2018-12-09T20:07:51.821Z,7.30
2018-12-09T20:10:20.450Z,7.30
2018-12-09T20:12:49.146Z,7.20
2018-12-09T20:15:18.179Z,7.40
2018-12-09T20:17:46.760Z,7.40
2018-12-09T20:22:43.416Z,7.30
2018-12-09T20:25:11.929Z,7.30
2018-12-09T20:27:40.563Z,7.30
2018-12-09T20:30:10.249Z,7.30
2018-12-09T20:32:38.589Z,7.30
2018-12-09T20:35:06.926Z,7.20
2018-12-09T20:37:35.530Z,7.30
2018-12-09T20:40:04.379Z,7.30
2018-12-09T20:42:32.701Z,7.30
2018-12-09T20:45:01.703Z,7.20
2018-12-09T20:47:30.545Z,7.30
2018-12-09T20:49:58.800Z,7.30
2018-12-09T20:52:27.085Z,7.30
2018-12-09T20:54:55.888Z,7.40
2018-12-09T20:57:24.153Z,7.40
2018-12-09T21:02:22.067Z,7.50
2018-12-09T21:04:50.659Z,7.40
2018-12-09T21:07:19.428Z,7.50
2018-12-09T21:09:48.074Z,7.40
2018-12-09T21:12:17.605Z,7.40
2018-12-09T21:14:49.025Z,7.20
2018-12-09T21:17:17.451Z,7.10
2018-12-09T21:19:46.255Z,7.20
2018-12-09T21:22:14.781Z,7.10
2018-12-09T21:24:43.384Z,7.10
2018-12-09T21:27:11.766Z,7.10
2018-12-09T21:29:40.108Z,7.10
2018-12-09T21:34:36.654Z,7.20
2018-12-09T21:37:05.493Z,7.20
2018-12-09T21:39:34.886Z,7.20
2018-12-09T21:42:03.170Z,7.10
2018-12-09T21:44:31.770Z,7.20
2018-12-09T21:47:00.714Z,7.20
2018-12-09T21:49:29.281Z,7.20
2018-12-09T21:51:57.604Z,7.20
2018-12-09T21:54:25.870Z,7.20
2018-12-09T21:56:54.190Z,7.30
2018-12-09T21:59:22.435Z,7.30
2018-12-09T22:01:50.922Z,7.20
2018-12-09T22:04:19.245Z,7.30
2018-12-09T22:06:48.185Z,7.20
2018-12-09T22:09:16.795Z,7.20
2018-12-09T22:11:45.248Z,7.10
2018-12-09T22:14:13.776Z,7.10
2018-12-09T22:16:42.054Z,7.20
2018-12-09T22:19:10.321Z,7.10
2018-12-09T22:21:38.657Z,7.10
2018-12-09T22:29:04.626Z,7.10
2018-12-09T22:31:32.881Z,7.10
2018-12-09T22:34:01.364Z,7.10
2018-12-09T22:36:30.814Z,7.10
2018-12-09T22:38:59.025Z,7.10
2018-12-09T22:41:27.828Z,7.00
2018-12-09T22:43:56.336Z,7.10
2018-12-09T22:46:24.867Z,7.10
2018-12-09T22:48:53.168Z,7.00
2018-12-09T22:53:50.743Z,7.10
2018-12-09T22:56:19.280Z,7.10
2018-12-09T22:58:48.077Z,7.10
2018-12-09T23:01:21.034Z,7.00
2018-12-09T23:03:49.822Z,7.00
2018-12-09T23:06:18.219Z,7.10
2018-12-09T23:11:15.081Z,7.10
2018-12-09T23:13:43.362Z,7.10
2018-12-09T23:16:11.893Z,7.10
2018-12-09T23:18:40.343Z,7.00
2018-12-09T23:21:09.074Z,7.10
2018-12-09T23:23:37.333Z,7.10
2018-12-09T23:26:07.018Z,7.20
2018-12-09T23:28:35.342Z,7.20
2018-12-09T23:31:04.263Z,7.10
2018-12-09T23:33:32.566Z,7.10
2018-12-09T23:36:00.792Z,7.10
2018-12-09T23:38:29.065Z,7.10
2018-12-09T23:40:57.601Z,7.10
2018-12-09T23:43:26.142Z,7.10
2018-12-09T23:45:54.580Z,7.10
2018-12-09T23:48:23.175Z,7.40
2018-12-09T23:50:51.968Z,7.00
2018-12-09T23:53:20.274Z,7.00
2018-12-09T23:55:48.673Z,7.10
2018-12-09T23:58:17.339Z,7.00
