createdAt,value
2022-09-12T02:39:03.298Z,99.90
2022-09-12T05:49:57.737Z,99.90
2022-09-12T05:52:46.362Z,99.90
2022-09-12T05:55:35.030Z,99.90
2022-09-12T05:58:23.697Z,99.90
2022-09-12T06:01:14.825Z,99.90
2022-09-12T06:04:06.680Z,99.90
2022-09-12T06:06:55.400Z,99.90
2022-09-12T06:09:44.010Z,99.90
2022-09-12T06:12:32.766Z,99.90
2022-09-12T06:15:21.425Z,99.90
2022-09-12T06:18:10.037Z,95.80
2022-09-12T06:21:04.374Z,93.10
2022-09-12T06:23:54.655Z,92.90
2022-09-12T06:26:52.787Z,93.50
2022-09-12T06:29:41.614Z,94.00
2022-09-12T06:32:32.418Z,94.50
2022-09-12T06:35:21.415Z,94.90
2022-09-12T06:38:12.058Z,94.50
2022-09-12T06:41:01.795Z,95.50
2022-09-12T06:43:50.783Z,95.70
2022-09-12T06:46:39.467Z,95.90
2022-09-12T06:49:28.087Z,95.60
2022-09-12T06:52:16.786Z,95.20
2022-09-12T06:55:07.613Z,96.00
2022-09-12T06:57:56.867Z,95.00
2022-09-12T07:00:45.556Z,94.90
2022-09-12T07:03:34.637Z,93.20
2022-09-12T07:06:26.255Z,93.60
2022-09-12T07:09:17.526Z,91.60
2022-09-12T07:12:08.589Z,90.00
2022-09-12T07:14:57.297Z,90.20
2022-09-12T07:17:45.961Z,90.40
2022-09-12T07:20:34.645Z,93.50
2022-09-12T07:23:23.298Z,95.00
2022-09-12T07:26:13.215Z,96.30
2022-09-12T07:29:32.427Z,97.30
2022-09-12T07:32:12.270Z,97.40
2022-09-12T07:35:00.998Z,97.90
2022-09-12T07:37:49.705Z,96.30
2022-09-12T07:40:38.414Z,97.00
2022-09-12T07:43:27.097Z,96.30
2022-09-12T07:46:17.238Z,96.40
2022-09-12T07:49:06.065Z,92.40
2022-09-12T07:51:54.748Z,94.80
2022-09-12T07:54:43.387Z,92.70
2022-09-12T07:57:32.123Z,90.10
2022-09-12T08:00:21.230Z,88.60
2022-09-12T08:03:12.331Z,85.60
2022-09-12T08:06:09.040Z,78.50
2022-09-12T08:09:00.123Z,71.90
2022-09-12T08:11:53.131Z,72.60
2022-09-12T08:14:42.301Z,71.10
2022-09-12T08:17:33.114Z,67.30
2022-09-12T08:20:27.706Z,76.10
2022-09-12T08:23:21.556Z,80.50
2022-09-12T08:26:19.296Z,81.30
2022-09-12T08:29:08.155Z,79.10
2022-09-12T08:35:31.911Z,83.90
2022-09-12T08:41:44.078Z,86.30
2022-09-12T08:45:02.242Z,86.00
2022-09-12T08:47:52.264Z,85.70
2022-09-12T08:50:50.141Z,87.10
2022-09-12T08:53:39.650Z,87.20
2022-09-12T08:56:33.257Z,85.80
2022-09-12T08:59:30.365Z,85.50
2022-09-12T09:02:43.076Z,86.50
2022-09-12T09:05:47.689Z,87.40
2022-09-12T09:09:13.716Z,88.10
2022-09-12T09:15:59.731Z,87.30
2022-09-12T09:21:59.431Z,84.10
2022-09-12T09:25:01.704Z,86.60
2022-09-12T09:27:54.731Z,83.20
2022-09-12T09:30:45.665Z,77.90
2022-09-12T09:33:39.029Z,65.80
2022-09-12T09:36:39.282Z,55.50
2022-09-12T09:39:42.758Z,50.20
2022-09-12T09:42:47.270Z,37.40
2022-09-12T09:45:36.027Z,49.30
2022-09-12T09:48:29.895Z,34.80
2022-09-12T09:51:22.701Z,32.80
2022-09-12T09:54:20.433Z,35.70
2022-09-12T09:57:44.951Z,33.90
2022-09-12T10:00:36.911Z,37.10
2022-09-12T10:03:33.148Z,29.80
2022-09-12T10:06:38.052Z,26.50
2022-09-12T10:09:28.421Z,27.60
2022-09-12T10:12:29.442Z,23.40
2022-09-12T10:15:19.921Z,22.40
2022-09-12T10:18:10.090Z,19.20
2022-09-12T10:20:58.821Z,17.60
2022-09-12T10:23:48.568Z,26.10
2022-09-12T10:26:41.669Z,17.50
2022-09-12T10:29:32.866Z,12.20
2022-09-12T10:32:30.538Z,8.30
2022-09-12T10:35:22.886Z,9.20
2022-09-12T10:38:24.899Z,13.80
2022-09-12T10:41:13.778Z,7.30
2022-09-12T10:44:09.987Z,7.80
2022-09-12T10:47:00.479Z,1.10
2022-09-12T10:49:51.141Z,3.50
2022-09-12T10:52:41.230Z,6.40
2022-09-12T10:55:35.790Z,3.30
2022-09-12T10:58:37.392Z,1.80
2022-09-12T11:01:40.378Z,3.90
2022-09-12T11:04:39.507Z,6.70
2022-09-12T11:07:39.271Z,3.80
2022-09-12T11:10:43.762Z,5.40
2022-09-12T11:14:18.606Z,4.70
2022-09-12T11:17:20.071Z,1.20
2022-09-12T11:24:22.669Z,3.60
2022-09-12T11:27:33.395Z,5.10
2022-09-12T11:30:22.201Z,1.70
2022-09-12T11:33:31.786Z,1.00
2022-09-12T11:39:22.969Z,1.20
2022-09-12T11:42:18.200Z,1.00
2022-09-12T11:45:14.869Z,1.00
2022-09-12T11:48:08.896Z,1.00
2022-09-12T11:50:59.350Z,1.00
2022-09-12T11:53:59.656Z,1.00
2022-09-12T11:56:59.547Z,1.00
2022-09-12T11:59:54.179Z,1.00
2022-09-12T12:02:56.663Z,1.00
2022-09-12T12:05:52.316Z,1.00
2022-09-12T12:08:52.827Z,1.00
2022-09-12T12:11:46.070Z,1.00
2022-09-12T12:14:42.670Z,1.00
2022-09-12T12:17:35.286Z,1.00
2022-09-12T12:20:24.991Z,1.00
2022-09-12T12:23:25.162Z,1.00
2022-09-12T12:26:56.766Z,1.00
2022-09-12T12:29:46.341Z,1.00
2022-09-12T12:32:36.555Z,1.00
2022-09-12T12:35:42.420Z,1.00
2022-09-12T12:38:32.809Z,1.00
2022-09-12T12:41:46.652Z,1.00
2022-09-12T12:44:58.494Z,1.00
2022-09-12T12:47:50.747Z,1.00
2022-09-12T12:50:39.744Z,1.00
2022-09-12T12:53:39.556Z,1.00
2022-09-12T12:56:46.124Z,1.00
2022-09-12T12:59:35.338Z,1.00
2022-09-12T13:02:28.763Z,1.00
2022-09-12T13:05:24.325Z,1.00
2022-09-12T13:08:31.675Z,1.00
2022-09-12T13:11:39.311Z,1.00
2022-09-12T13:14:56.185Z,1.00
2022-09-12T13:17:47.371Z,1.00
2022-09-12T13:20:47.455Z,1.00
2022-09-12T13:23:37.737Z,1.00
2022-09-12T13:26:27.005Z,1.00
2022-09-12T13:29:19.248Z,1.00
2022-09-12T13:32:08.005Z,1.00
2022-09-12T13:35:11.242Z,1.00
2022-09-12T13:38:19.550Z,1.00
2022-09-12T13:41:22.031Z,1.00
2022-09-12T13:44:13.605Z,1.00
2022-09-12T13:47:04.827Z,1.00
2022-09-12T13:49:54.160Z,1.00
2022-09-12T13:52:51.158Z,1.00
2022-09-12T13:55:43.561Z,1.00
2022-09-12T13:58:33.749Z,1.00
2022-09-12T14:01:22.802Z,1.00
2022-09-12T14:04:36.668Z,1.00
2022-09-12T14:07:27.154Z,1.00
2022-09-12T14:10:21.700Z,1.00
2022-09-12T14:13:17.394Z,1.00
2022-09-12T14:16:09.193Z,1.00
2022-09-12T14:19:13.297Z,1.00
2022-09-12T14:22:02.482Z,1.00
2022-09-12T14:24:51.900Z,1.00
2022-09-12T14:27:59.749Z,1.00
2022-09-12T14:31:32.303Z,1.00
2022-09-12T14:34:18.595Z,1.00
2022-09-12T14:37:08.314Z,1.00
2022-09-12T14:39:57.257Z,1.00
2022-09-12T14:42:46.851Z,1.00
2022-09-12T14:45:35.518Z,1.00
2022-09-12T14:48:25.661Z,1.00
2022-09-12T14:51:24.741Z,1.00
2022-09-12T14:54:39.541Z,1.00
2022-09-12T14:57:39.881Z,1.00
2022-09-12T15:00:30.365Z,1.00
2022-09-12T15:03:28.596Z,1.00
2022-09-12T15:06:24.077Z,1.00
2022-09-12T15:09:14.704Z,1.00
2022-09-12T15:12:03.746Z,1.00
2022-09-12T15:14:53.985Z,1.00
2022-09-12T15:17:42.927Z,1.00
2022-09-12T15:20:33.289Z,1.00
2022-09-12T15:23:34.018Z,1.00
2022-09-12T15:26:24.472Z,1.00
2022-09-12T15:29:13.150Z,1.00
2022-09-12T15:32:02.071Z,1.00
2022-09-12T15:34:50.748Z,1.00
2022-09-12T15:37:41.422Z,1.00
2022-09-12T15:40:30.144Z,1.00
2022-09-12T15:43:18.803Z,1.00
2022-09-12T15:46:07.703Z,1.00
2022-09-12T15:48:56.315Z,1.00
2022-09-12T15:51:47.272Z,1.00
2022-09-12T15:54:37.543Z,1.00
2022-09-12T15:57:26.248Z,1.00
2022-09-12T16:00:16.057Z,1.00
2022-09-12T16:03:05.046Z,1.00
2022-09-12T16:05:58.232Z,1.00
2022-09-12T16:08:46.981Z,1.00
2022-09-12T16:11:37.218Z,1.00
2022-09-12T16:14:25.905Z,1.00
2022-09-12T16:17:14.603Z,1.00
2022-09-12T16:20:03.542Z,1.00
2022-09-12T16:22:52.207Z,1.00
2022-09-12T16:25:41.148Z,1.00
2022-09-12T16:28:33.301Z,1.00
2022-09-12T16:31:22.018Z,1.00
2022-09-12T16:34:12.301Z,1.00
2022-09-12T16:37:01.921Z,1.00
2022-09-12T16:39:50.808Z,1.00
2022-09-12T16:42:43.146Z,1.00
2022-09-12T16:45:34.047Z,1.00
2022-09-12T16:48:22.668Z,1.00
2022-09-12T16:51:11.386Z,1.00
2022-09-12T16:54:00.518Z,1.00
2022-09-12T16:56:50.085Z,1.00
2022-09-12T16:59:38.689Z,1.00
2022-09-12T17:02:28.851Z,1.00
2022-09-12T17:05:17.606Z,1.80
2022-09-12T17:08:06.360Z,2.00
2022-09-12T17:10:55.006Z,2.80
2022-09-12T17:14:03.967Z,4.10
2022-09-12T17:16:54.035Z,4.50
2022-09-12T17:19:44.567Z,5.50
2022-09-12T17:22:34.067Z,6.80
2022-09-12T17:25:22.748Z,6.20
2022-09-12T17:28:11.433Z,5.60
2022-09-12T17:31:01.830Z,6.20
2022-09-12T17:33:50.524Z,4.20
2022-09-12T17:36:44.470Z,3.70
2022-09-12T17:39:33.295Z,4.90
2022-09-12T17:42:24.457Z,5.20
2022-09-12T17:45:18.280Z,6.00
2022-09-12T17:48:07.579Z,4.30
2022-09-12T17:50:56.227Z,4.20
2022-09-12T17:53:46.416Z,4.20
2022-09-12T17:56:37.112Z,3.40
2022-09-12T17:59:25.878Z,2.80
2022-09-12T18:02:13.952Z,2.70
2022-09-12T18:05:05.697Z,2.20
2022-09-12T18:07:54.429Z,2.50
2022-09-12T18:10:44.527Z,3.20
2022-09-12T18:13:33.736Z,3.30
2022-09-12T18:16:22.707Z,2.70
2022-09-12T18:19:11.962Z,3.30
2022-09-12T18:22:00.692Z,2.80
2022-09-12T18:24:49.369Z,3.10
2022-09-12T18:27:39.445Z,3.00
2022-09-12T18:30:28.161Z,3.10
2022-09-12T18:33:19.724Z,2.70
2022-09-12T18:36:14.036Z,3.20
2022-09-12T18:39:02.731Z,4.10
2022-09-12T18:41:51.548Z,3.90
2022-09-12T18:44:41.608Z,3.40
2022-09-12T18:47:30.385Z,1.70
2022-09-12T18:50:19.079Z,2.60
2022-09-12T18:53:07.744Z,1.20
2022-09-12T18:56:02.164Z,1.00
2022-09-12T18:58:53.065Z,1.90
2022-09-12T19:01:43.810Z,2.60
2022-09-12T19:04:33.005Z,3.50
2022-09-12T19:07:21.695Z,4.00
2022-09-12T19:10:10.610Z,4.30
2022-09-12T19:12:59.305Z,5.00
2022-09-12T19:15:48.041Z,5.40
2022-09-12T19:18:39.280Z,5.60
2022-09-12T19:21:29.838Z,6.30
2022-09-12T19:24:18.542Z,6.70
2022-09-12T19:27:07.859Z,7.00
2022-09-12T19:29:56.530Z,6.70
2022-09-12T19:32:46.228Z,6.70
2022-09-12T19:35:37.227Z,6.10
2022-09-12T19:38:25.936Z,6.00
2022-09-12T19:41:15.557Z,5.40
2022-09-12T19:44:05.036Z,3.60
2022-09-12T19:46:53.801Z,4.50
2022-09-12T19:49:42.487Z,2.60
2022-09-12T19:52:35.351Z,2.50
2022-09-12T19:55:24.096Z,2.30
2022-09-12T19:58:13.410Z,2.00
2022-09-12T20:01:09.844Z,1.80
2022-09-12T20:03:58.891Z,1.80
2022-09-12T20:06:47.525Z,1.90
2022-09-12T20:09:37.892Z,2.70
2022-09-12T20:12:26.567Z,2.30
2022-09-12T20:15:15.182Z,2.90
2022-09-12T20:18:03.931Z,3.30
2022-09-12T20:20:52.592Z,3.20
2022-09-12T20:23:41.558Z,2.80
2022-09-12T20:26:31.681Z,2.80
2022-09-12T20:29:20.640Z,3.40
2022-09-12T20:32:09.412Z,2.80
2022-09-12T20:34:58.044Z,2.50
2022-09-12T20:37:46.983Z,2.90
2022-09-12T20:40:35.706Z,2.50
2022-09-12T20:43:26.116Z,1.50
2022-09-12T20:46:16.698Z,1.30
2022-09-12T20:49:09.011Z,1.00
2022-09-12T20:51:57.690Z,1.00
2022-09-12T20:54:46.758Z,1.00
2022-09-12T20:57:35.422Z,1.00
2022-09-12T21:00:25.499Z,1.00
2022-09-12T21:03:14.257Z,1.20
2022-09-12T21:06:05.028Z,1.00
2022-09-12T21:08:53.981Z,1.00
2022-09-12T21:11:42.693Z,1.00
2022-09-12T21:14:31.489Z,1.00
2022-09-12T21:17:21.561Z,1.00
2022-09-12T21:20:11.640Z,1.00
2022-09-12T21:23:00.603Z,1.00
2022-09-12T21:25:52.366Z,1.00
2022-09-12T21:28:41.571Z,1.00
2022-09-12T21:31:30.575Z,1.00
2022-09-12T21:34:20.878Z,1.00
2022-09-12T21:37:09.588Z,1.00
2022-09-12T21:39:59.086Z,1.00
2022-09-12T21:42:50.641Z,1.00
2022-09-12T21:45:39.369Z,1.00
2022-09-12T21:48:28.361Z,1.00
2022-09-12T21:51:18.409Z,1.00
2022-09-12T21:54:07.209Z,1.00
2022-09-12T21:56:55.846Z,1.00
2022-09-12T21:59:44.561Z,1.00
2022-09-12T22:02:34.102Z,1.00
2022-09-12T22:05:33.502Z,1.00
2022-09-12T22:08:23.652Z,1.00
2022-09-12T22:11:13.326Z,1.00
2022-09-12T22:14:02.249Z,1.00
2022-09-12T22:16:50.880Z,1.00
2022-09-12T22:19:40.876Z,1.00
2022-09-12T22:22:46.807Z,1.00
2022-09-12T22:25:36.992Z,1.00
2022-09-12T22:28:25.715Z,1.00
2022-09-12T22:31:16.693Z,1.00
2022-09-12T22:34:05.481Z,1.00
2022-09-12T22:36:54.151Z,1.00
2022-09-12T22:39:42.867Z,1.00
2022-09-12T22:42:32.956Z,1.00
2022-09-12T22:45:21.843Z,1.00
2022-09-12T22:48:10.630Z,1.00
2022-09-12T22:50:59.390Z,1.00
2022-09-12T22:53:48.167Z,1.00
2022-09-12T22:56:36.960Z,1.50
2022-09-12T22:59:27.066Z,1.00
2022-09-12T23:02:15.719Z,1.00
2022-09-12T23:05:04.773Z,1.00
2022-09-12T23:07:54.045Z,1.00
2022-09-12T23:10:44.131Z,1.00
2022-09-12T23:13:32.944Z,1.00
2022-09-12T23:16:25.154Z,1.70
2022-09-12T23:19:13.893Z,4.80
2022-09-12T23:22:03.151Z,8.30
2022-09-12T23:24:52.263Z,11.60
2022-09-12T23:27:42.721Z,14.70
2022-09-12T23:30:32.009Z,14.90
2022-09-12T23:33:22.216Z,14.70
2022-09-12T23:36:12.825Z,14.90
2022-09-12T23:39:02.228Z,16.10
2022-09-12T23:41:50.913Z,16.30
2022-09-12T23:44:40.091Z,16.00
2022-09-12T23:47:31.182Z,15.90
2022-09-12T23:50:21.271Z,16.80
2022-09-12T23:53:10.737Z,17.90
2022-09-12T23:56:01.194Z,18.10
2022-09-12T23:58:55.123Z,17.70
