createdAt,value
2019-05-15T00:00:40.000Z,18.92
2019-05-15T00:01:39.000Z,18.91
2019-05-15T00:02:39.000Z,18.92
2019-05-15T00:03:39.000Z,18.92
2019-05-15T00:04:39.000Z,18.92
2019-05-15T00:05:40.000Z,18.92
2019-05-15T00:06:39.000Z,18.91
2019-05-15T00:07:39.000Z,18.92
2019-05-15T00:08:40.000Z,18.91
2019-05-15T00:09:39.000Z,18.94
2019-05-15T00:10:39.000Z,18.90
2019-05-15T00:11:39.000Z,18.91
2019-05-15T00:12:39.000Z,18.90
2019-05-15T00:13:39.000Z,18.90
2019-05-15T00:14:39.000Z,18.90
2019-05-15T00:15:39.000Z,18.91
2019-05-15T00:16:39.000Z,18.91
2019-05-15T00:17:39.000Z,18.91
2019-05-15T00:18:39.000Z,18.91
2019-05-15T00:19:39.000Z,18.91
2019-05-15T00:20:39.000Z,18.91
2019-05-15T00:21:39.000Z,18.88
2019-05-15T00:22:39.000Z,18.90
2019-05-15T00:23:39.000Z,18.88
2019-05-15T00:24:39.000Z,18.90
2019-05-15T00:25:39.000Z,18.90
2019-05-15T00:26:39.000Z,18.87
2019-05-15T00:27:39.000Z,18.90
2019-05-15T00:28:39.000Z,18.88
2019-05-15T00:29:39.000Z,18.90
2019-05-15T00:30:39.000Z,18.88
2019-05-15T00:31:39.000Z,18.88
2019-05-15T00:32:39.000Z,18.88
2019-05-15T00:33:39.000Z,18.87
2019-05-15T00:34:39.000Z,18.88
2019-05-15T00:35:39.000Z,18.85
2019-05-15T00:36:40.000Z,18.88
2019-05-15T00:37:40.000Z,18.85
2019-05-15T00:38:39.000Z,18.87
2019-05-15T00:39:39.000Z,18.87
2019-05-15T00:40:39.000Z,18.85
2019-05-15T00:41:39.000Z,18.88
2019-05-15T00:42:39.000Z,18.87
2019-05-15T00:43:39.000Z,18.85
2019-05-15T00:44:39.000Z,18.87
2019-05-15T00:45:39.000Z,18.85
2019-05-15T00:46:39.000Z,18.85
2019-05-15T00:47:39.000Z,18.87
2019-05-15T00:48:39.000Z,18.84
2019-05-15T00:49:39.000Z,18.87
2019-05-15T00:50:39.000Z,18.87
2019-05-15T00:51:39.000Z,18.87
2019-05-15T00:52:39.000Z,18.85
2019-05-15T00:53:39.000Z,18.84
2019-05-15T00:54:39.000Z,18.85
2019-05-15T00:55:39.000Z,18.84
2019-05-15T00:56:39.000Z,18.85
2019-05-15T00:57:39.000Z,18.84
2019-05-15T00:58:39.000Z,18.84
2019-05-15T00:59:39.000Z,18.84
2019-05-15T01:00:39.000Z,18.84
2019-05-15T01:01:39.000Z,18.83
2019-05-15T01:02:39.000Z,18.83
2019-05-15T01:03:39.000Z,18.85
2019-05-15T01:04:39.000Z,18.84
2019-05-15T01:05:39.000Z,18.85
2019-05-15T01:06:39.000Z,18.84
2019-05-15T01:07:39.000Z,18.84
2019-05-15T01:08:39.000Z,18.81
2019-05-15T01:09:39.000Z,18.85
2019-05-15T01:10:39.000Z,18.83
2019-05-15T01:11:39.000Z,18.83
2019-05-15T01:12:39.000Z,18.85
2019-05-15T01:13:39.000Z,18.81
2019-05-15T01:14:39.000Z,18.81
2019-05-15T01:15:39.000Z,18.83
2019-05-15T01:16:39.000Z,18.84
2019-05-15T01:17:39.000Z,18.81
2019-05-15T01:18:39.000Z,18.81
2019-05-15T01:19:39.000Z,18.83
2019-05-15T01:20:39.000Z,18.81
2019-05-15T01:21:39.000Z,18.83
2019-05-15T01:22:39.000Z,18.83
2019-05-15T01:23:39.000Z,18.81
2019-05-15T01:24:39.000Z,18.83
2019-05-15T01:25:39.000Z,18.83
2019-05-15T01:26:39.000Z,18.81
2019-05-15T01:27:39.000Z,18.83
2019-05-15T01:28:39.000Z,18.81
2019-05-15T01:29:39.000Z,18.80
2019-05-15T01:30:39.000Z,18.81
2019-05-15T01:31:39.000Z,18.80
2019-05-15T01:32:39.000Z,18.80
2019-05-15T01:33:39.000Z,18.80
2019-05-15T01:34:39.000Z,18.81
2019-05-15T01:35:39.000Z,18.78
2019-05-15T01:36:39.000Z,18.81
2019-05-15T01:37:39.000Z,18.78
2019-05-15T01:38:39.000Z,18.81
2019-05-15T01:39:39.000Z,18.80
2019-05-15T01:40:39.000Z,18.78
2019-05-15T01:41:39.000Z,18.80
2019-05-15T01:42:39.000Z,18.80
2019-05-15T01:43:39.000Z,18.78
2019-05-15T01:44:39.000Z,18.80
2019-05-15T01:45:39.000Z,18.81
2019-05-15T01:46:39.000Z,18.78
2019-05-15T01:47:39.000Z,18.78
2019-05-15T01:48:39.000Z,18.80
2019-05-15T01:49:39.000Z,18.80
2019-05-15T01:50:39.000Z,18.78
2019-05-15T01:51:39.000Z,18.77
2019-05-15T01:52:39.000Z,18.75
2019-05-15T01:53:39.000Z,18.81
2019-05-15T01:54:39.000Z,18.75
2019-05-15T01:55:39.000Z,18.77
2019-05-15T01:56:39.000Z,18.77
2019-05-15T01:57:39.000Z,18.78
2019-05-15T01:58:39.000Z,18.80
2019-05-15T01:59:39.000Z,18.77
2019-05-15T02:00:39.000Z,18.77
2019-05-15T02:01:39.000Z,18.75
2019-05-15T02:02:39.000Z,18.78
2019-05-15T02:03:40.000Z,18.75
2019-05-15T02:04:39.000Z,18.77
2019-05-15T02:05:39.000Z,18.75
2019-05-15T02:06:39.000Z,18.75
2019-05-15T02:07:39.000Z,18.78
2019-05-15T02:08:39.000Z,18.75
2019-05-15T02:09:39.000Z,18.78
2019-05-15T02:10:39.000Z,18.77
2019-05-15T02:11:39.000Z,18.77
2019-05-15T02:12:39.000Z,18.75
2019-05-15T02:13:39.000Z,18.77
2019-05-15T02:14:39.000Z,18.75
2019-05-15T02:15:39.000Z,18.77
2019-05-15T02:16:39.000Z,18.77
2019-05-15T02:17:39.000Z,18.75
2019-05-15T02:18:39.000Z,18.75
2019-05-15T02:19:39.000Z,18.75
2019-05-15T02:20:40.000Z,18.74
2019-05-15T02:21:39.000Z,18.74
2019-05-15T02:22:39.000Z,18.74
2019-05-15T02:23:40.000Z,18.75
2019-05-15T02:24:40.000Z,18.75
2019-05-15T02:25:40.000Z,18.75
2019-05-15T02:26:40.000Z,18.74
2019-05-15T02:27:40.000Z,18.75
2019-05-15T02:28:40.000Z,18.74
2019-05-15T02:29:39.000Z,18.74
2019-05-15T02:30:39.000Z,18.74
2019-05-15T02:31:39.000Z,18.74
2019-05-15T02:32:39.000Z,18.75
2019-05-15T02:33:39.000Z,18.73
2019-05-15T02:34:39.000Z,18.73
2019-05-15T02:35:39.000Z,18.75
2019-05-15T02:36:39.000Z,18.73
2019-05-15T02:37:39.000Z,18.74
2019-05-15T02:38:39.000Z,18.73
2019-05-15T02:39:39.000Z,18.71
2019-05-15T02:40:39.000Z,18.73
2019-05-15T02:41:40.000Z,18.73
2019-05-15T02:42:39.000Z,18.73
2019-05-15T02:43:39.000Z,18.74
2019-05-15T02:44:39.000Z,18.73
2019-05-15T02:45:40.000Z,18.71
2019-05-15T02:46:39.000Z,18.73
2019-05-15T02:47:40.000Z,18.70
2019-05-15T02:48:39.000Z,18.70
2019-05-15T02:49:39.000Z,18.71
2019-05-15T02:50:39.000Z,18.73
2019-05-15T02:51:39.000Z,18.71
2019-05-15T02:52:39.000Z,18.70
2019-05-15T02:53:39.000Z,18.71
2019-05-15T02:54:39.000Z,18.70
2019-05-15T02:55:39.000Z,18.73
2019-05-15T02:56:39.000Z,18.71
2019-05-15T02:57:39.000Z,18.71
2019-05-15T02:58:39.000Z,18.68
2019-05-15T02:59:39.000Z,18.70
2019-05-15T03:00:40.000Z,18.70
2019-05-15T03:01:39.000Z,18.73
2019-05-15T03:02:40.000Z,18.70
2019-05-15T03:03:39.000Z,18.71
2019-05-15T03:04:40.000Z,18.70
2019-05-15T03:05:40.000Z,18.70
2019-05-15T03:06:40.000Z,18.70
2019-05-15T03:07:40.000Z,18.68
2019-05-15T03:08:39.000Z,18.73
2019-05-15T03:09:40.000Z,18.70
2019-05-15T03:10:39.000Z,18.70
2019-05-15T03:11:39.000Z,18.68
2019-05-15T03:12:39.000Z,18.71
2019-05-15T03:13:39.000Z,18.67
2019-05-15T03:14:39.000Z,18.68
2019-05-15T03:15:39.000Z,18.70
2019-05-15T03:16:39.000Z,18.70
2019-05-15T03:17:39.000Z,18.67
2019-05-15T03:18:39.000Z,18.68
2019-05-15T03:19:39.000Z,18.68
2019-05-15T03:20:39.000Z,18.68
2019-05-15T03:21:39.000Z,18.68
2019-05-15T03:22:39.000Z,18.67
2019-05-15T03:23:40.000Z,18.67
2019-05-15T03:24:39.000Z,18.67
2019-05-15T03:25:39.000Z,18.68
2019-05-15T03:26:39.000Z,18.68
2019-05-15T03:27:40.000Z,18.70
2019-05-15T03:28:39.000Z,18.70
2019-05-15T03:29:39.000Z,18.66
2019-05-15T03:30:39.000Z,18.67
2019-05-15T03:31:39.000Z,18.70
2019-05-15T03:32:39.000Z,18.67
2019-05-15T03:33:39.000Z,18.67
2019-05-15T03:34:39.000Z,18.67
2019-05-15T03:35:39.000Z,18.66
2019-05-15T03:36:39.000Z,18.66
2019-05-15T03:37:39.000Z,18.67
2019-05-15T03:38:39.000Z,18.67
2019-05-15T03:39:39.000Z,18.66
2019-05-15T03:40:39.000Z,18.67
2019-05-15T03:41:39.000Z,18.67
2019-05-15T03:42:39.000Z,18.68
2019-05-15T03:43:39.000Z,18.67
2019-05-15T03:44:39.000Z,18.67
2019-05-15T03:45:39.000Z,18.66
2019-05-15T03:46:39.000Z,18.67
2019-05-15T03:47:39.000Z,18.67
2019-05-15T03:48:39.000Z,18.67
2019-05-15T03:49:39.000Z,18.68
2019-05-15T03:50:39.000Z,18.67
2019-05-15T03:51:39.000Z,18.68
2019-05-15T03:52:39.000Z,18.68
2019-05-15T03:53:39.000Z,18.70
2019-05-15T03:54:39.000Z,18.71
2019-05-15T03:55:39.000Z,18.70
2019-05-15T03:56:39.000Z,18.71
2019-05-15T03:57:39.000Z,18.71
2019-05-15T03:58:39.000Z,18.74
2019-05-15T03:59:39.000Z,18.74
2019-05-15T04:00:39.000Z,18.80
2019-05-15T04:01:39.000Z,18.78
2019-05-15T04:02:39.000Z,18.80
2019-05-15T04:03:39.000Z,18.80
2019-05-15T04:04:39.000Z,18.83
2019-05-15T04:05:39.000Z,18.83
2019-05-15T04:06:39.000Z,18.87
2019-05-15T04:07:39.000Z,18.90
2019-05-15T04:08:39.000Z,18.91
2019-05-15T04:09:39.000Z,18.94
2019-05-15T04:10:39.000Z,18.92
2019-05-15T04:11:39.000Z,18.97
2019-05-15T04:12:40.000Z,18.99
2019-05-15T04:13:40.000Z,18.98
2019-05-15T04:14:40.000Z,19.02
2019-05-15T04:15:39.000Z,19.05
2019-05-15T04:16:39.000Z,19.06
2019-05-15T04:17:40.000Z,19.06
2019-05-15T04:18:40.000Z,19.08
2019-05-15T04:19:40.000Z,19.11
2019-05-15T04:20:40.000Z,19.12
2019-05-15T04:21:40.000Z,19.16
2019-05-15T04:22:40.000Z,19.18
2019-05-15T04:23:40.000Z,19.16
2019-05-15T04:24:40.000Z,19.20
2019-05-15T04:25:40.000Z,19.23
2019-05-15T04:26:40.000Z,19.23
2019-05-15T04:27:40.000Z,19.23
2019-05-15T04:28:40.000Z,19.26
2019-05-15T04:29:40.000Z,19.27
2019-05-15T04:30:39.000Z,19.29
2019-05-15T04:31:39.000Z,19.30
2019-05-15T04:32:39.000Z,19.30
2019-05-15T04:33:40.000Z,19.33
2019-05-15T04:34:39.000Z,19.33
2019-05-15T04:35:39.000Z,19.36
2019-05-15T04:36:39.000Z,19.37
2019-05-15T04:37:39.000Z,19.37
2019-05-15T04:38:40.000Z,19.40
2019-05-15T04:39:40.000Z,19.42
2019-05-15T04:40:40.000Z,19.42
2019-05-15T04:41:40.000Z,19.42
2019-05-15T04:42:40.000Z,19.45
2019-05-15T04:43:40.000Z,19.43
2019-05-15T04:44:39.000Z,19.47
2019-05-15T04:45:39.000Z,19.49
2019-05-15T04:46:39.000Z,19.50
2019-05-15T04:47:39.000Z,19.52
2019-05-15T04:48:39.000Z,19.53
2019-05-15T04:49:39.000Z,19.54
2019-05-15T04:50:39.000Z,19.56
2019-05-15T04:51:39.000Z,19.57
2019-05-15T04:52:39.000Z,19.57
2019-05-15T04:53:39.000Z,19.60
2019-05-15T04:54:39.000Z,19.63
2019-05-15T04:55:39.000Z,19.63
2019-05-15T04:56:39.000Z,19.64
2019-05-15T04:57:39.000Z,19.65
2019-05-15T04:58:39.000Z,19.64
2019-05-15T04:59:39.000Z,19.67
2019-05-15T05:00:39.000Z,19.67
2019-05-15T05:01:39.000Z,19.71
2019-05-15T05:02:39.000Z,19.70
2019-05-15T05:03:39.000Z,19.71
2019-05-15T05:04:40.000Z,19.73
2019-05-15T05:05:39.000Z,19.71
2019-05-15T05:06:39.000Z,19.73
2019-05-15T05:07:39.000Z,19.73
2019-05-15T05:08:40.000Z,19.74
2019-05-15T05:09:40.000Z,19.75
2019-05-15T05:10:39.000Z,19.77
2019-05-15T05:11:39.000Z,19.77
2019-05-15T05:12:39.000Z,19.78
2019-05-15T05:13:39.000Z,19.80
2019-05-15T05:14:39.000Z,19.81
2019-05-15T05:15:39.000Z,19.80
2019-05-15T05:16:40.000Z,19.81
2019-05-15T05:17:39.000Z,19.81
2019-05-15T05:18:40.000Z,19.82
2019-05-15T05:19:39.000Z,19.85
2019-05-15T05:20:39.000Z,19.85
2019-05-15T05:21:39.000Z,19.85
2019-05-15T05:22:39.000Z,19.82
2019-05-15T05:23:39.000Z,19.84
2019-05-15T05:24:40.000Z,19.84
2019-05-15T05:25:39.000Z,19.85
2019-05-15T05:26:39.000Z,19.85
2019-05-15T05:27:40.000Z,19.88
2019-05-15T05:28:40.000Z,19.85
2019-05-15T05:29:40.000Z,19.88
2019-05-15T05:30:40.000Z,19.88
2019-05-15T05:31:40.000Z,19.86
2019-05-15T05:32:39.000Z,19.89
2019-05-15T05:33:39.000Z,19.89
2019-05-15T05:34:39.000Z,19.89
2019-05-15T05:35:39.000Z,19.85
2019-05-15T05:36:39.000Z,19.91
2019-05-15T05:37:39.000Z,19.91
2019-05-15T05:38:40.000Z,19.89
2019-05-15T05:39:40.000Z,19.91
2019-05-15T05:40:39.000Z,19.93
2019-05-15T05:41:39.000Z,19.92
2019-05-15T05:42:40.000Z,19.91
2019-05-15T05:43:39.000Z,19.92
2019-05-15T05:44:39.000Z,19.92
2019-05-15T05:45:39.000Z,19.91
2019-05-15T05:46:39.000Z,19.93
2019-05-15T05:47:39.000Z,19.93
2019-05-15T05:48:39.000Z,19.93
2019-05-15T05:49:39.000Z,19.92
2019-05-15T05:50:40.000Z,19.93
2019-05-15T05:51:40.000Z,19.95
2019-05-15T05:52:40.000Z,19.96
2019-05-15T05:53:39.000Z,19.96
2019-05-15T05:54:39.000Z,19.95
2019-05-15T05:55:39.000Z,19.96
2019-05-15T05:56:39.000Z,19.98
2019-05-15T05:57:39.000Z,19.96
2019-05-15T05:58:39.000Z,19.96
2019-05-15T05:59:39.000Z,19.98
2019-05-15T06:00:39.000Z,19.99
2019-05-15T06:01:39.000Z,19.99
2019-05-15T06:02:39.000Z,19.99
2019-05-15T06:03:39.000Z,20.01
2019-05-15T06:04:39.000Z,19.98
2019-05-15T06:05:40.000Z,20.01
2019-05-15T06:06:39.000Z,20.02
2019-05-15T06:07:39.000Z,20.01
2019-05-15T06:08:40.000Z,20.01
2019-05-15T06:09:39.000Z,19.98
2019-05-15T06:10:39.000Z,19.98
2019-05-15T06:11:39.000Z,20.02
2019-05-15T06:12:39.000Z,20.02
2019-05-15T06:13:39.000Z,19.99
2019-05-15T06:14:39.000Z,19.98
2019-05-15T06:15:39.000Z,20.01
2019-05-15T06:16:39.000Z,19.99
2019-05-15T06:17:39.000Z,20.01
2019-05-15T06:18:39.000Z,19.99
2019-05-15T06:19:39.000Z,19.96
2019-05-15T06:20:40.000Z,20.01
2019-05-15T06:21:40.000Z,19.98
2019-05-15T06:22:40.000Z,19.99
2019-05-15T06:23:39.000Z,19.98
2019-05-15T06:24:40.000Z,19.96
2019-05-15T06:25:39.000Z,20.01
2019-05-15T06:26:40.000Z,19.98
2019-05-15T06:27:40.000Z,19.98
2019-05-15T06:28:40.000Z,19.98
2019-05-15T06:29:40.000Z,19.98
2019-05-15T06:30:40.000Z,19.98
2019-05-15T06:31:40.000Z,19.98
2019-05-15T06:32:40.000Z,19.98
2019-05-15T06:33:40.000Z,19.98
2019-05-15T06:34:39.000Z,19.99
2019-05-15T06:35:39.000Z,19.98
2019-05-15T06:36:39.000Z,19.98
2019-05-15T06:37:39.000Z,19.96
2019-05-15T06:38:39.000Z,19.98
2019-05-15T06:39:39.000Z,19.96
2019-05-15T06:40:39.000Z,19.98
2019-05-15T06:41:39.000Z,19.92
2019-05-15T06:42:40.000Z,19.88
2019-05-15T06:43:39.000Z,19.85
2019-05-15T06:44:40.000Z,19.81
2019-05-15T06:45:39.000Z,19.75
2019-05-15T06:46:39.000Z,19.73
2019-05-15T06:47:40.000Z,19.68
2019-05-15T06:48:39.000Z,19.65
2019-05-15T06:49:39.000Z,19.65
2019-05-15T06:50:39.000Z,19.63
2019-05-15T06:51:39.000Z,19.60
2019-05-15T06:52:39.000Z,19.56
2019-05-15T06:53:39.000Z,19.53
2019-05-15T06:54:39.000Z,19.47
2019-05-15T06:55:39.000Z,19.47
2019-05-15T06:56:39.000Z,19.46
2019-05-15T06:57:39.000Z,19.42
2019-05-15T06:58:39.000Z,19.42
2019-05-15T06:59:39.000Z,19.43
2019-05-15T07:00:39.000Z,19.39
2019-05-15T07:01:39.000Z,19.36
2019-05-15T07:02:39.000Z,19.36
2019-05-15T07:03:40.000Z,19.35
2019-05-15T07:04:40.000Z,19.35
2019-05-15T07:05:39.000Z,19.33
2019-05-15T07:06:39.000Z,19.29
2019-05-15T07:07:39.000Z,19.27
2019-05-15T07:08:39.000Z,19.25
2019-05-15T07:09:39.000Z,19.26
2019-05-15T07:10:39.000Z,19.26
2019-05-15T07:11:39.000Z,19.26
2019-05-15T07:12:40.000Z,19.29
2019-05-15T07:13:40.000Z,19.26
2019-05-15T07:14:40.000Z,19.27
2019-05-15T07:15:39.000Z,19.26
2019-05-15T07:16:39.000Z,19.29
2019-05-15T07:17:39.000Z,19.32
2019-05-15T07:18:39.000Z,19.37
2019-05-15T07:19:39.000Z,19.39
2019-05-15T07:20:39.000Z,19.43
2019-05-15T07:21:39.000Z,19.47
2019-05-15T07:22:39.000Z,19.49
2019-05-15T07:23:39.000Z,19.53
2019-05-15T07:24:39.000Z,19.53
2019-05-15T07:25:39.000Z,19.60
2019-05-15T07:26:39.000Z,19.60
2019-05-15T07:27:40.000Z,19.61
2019-05-15T07:28:39.000Z,19.63
2019-05-15T07:29:40.000Z,19.64
2019-05-15T07:30:39.000Z,19.68
2019-05-15T07:31:39.000Z,19.71
2019-05-15T07:32:39.000Z,19.73
2019-05-15T07:33:40.000Z,19.74
2019-05-15T07:34:40.000Z,19.80
2019-05-15T07:35:39.000Z,19.80
2019-05-15T07:36:39.000Z,19.82
2019-05-15T07:37:39.000Z,19.85
2019-05-15T07:38:39.000Z,19.88
2019-05-15T07:39:39.000Z,19.86
2019-05-15T07:40:39.000Z,19.91
2019-05-15T07:41:39.000Z,19.92
2019-05-15T07:42:39.000Z,19.92
2019-05-15T07:43:39.000Z,19.96
2019-05-15T07:44:39.000Z,19.96
2019-05-15T07:45:39.000Z,19.96
2019-05-15T07:46:39.000Z,19.99
2019-05-15T07:47:40.000Z,19.99
2019-05-15T07:48:39.000Z,20.02
2019-05-15T07:49:39.000Z,20.02
2019-05-15T07:50:39.000Z,20.08
2019-05-15T07:51:39.000Z,20.08
2019-05-15T07:52:39.000Z,20.08
2019-05-15T07:53:39.000Z,20.07
2019-05-15T07:54:40.000Z,20.07
2019-05-15T07:55:39.000Z,20.11
2019-05-15T07:56:39.000Z,20.05
2019-05-15T07:57:39.000Z,20.07
2019-05-15T07:58:39.000Z,20.09
2019-05-15T07:59:39.000Z,20.12
2019-05-15T08:00:39.000Z,20.13
2019-05-15T08:01:39.000Z,20.13
2019-05-15T08:02:39.000Z,20.13
2019-05-15T08:03:39.000Z,20.15
2019-05-15T08:04:39.000Z,20.19
2019-05-15T08:05:39.000Z,20.19
2019-05-15T08:06:40.000Z,20.22
2019-05-15T08:07:39.000Z,20.22
2019-05-15T08:08:39.000Z,20.25
2019-05-15T08:09:40.000Z,20.23
2019-05-15T08:10:40.000Z,20.26
2019-05-15T08:11:40.000Z,20.25
2019-05-15T08:12:40.000Z,20.26
2019-05-15T08:13:39.000Z,20.23
2019-05-15T08:14:39.000Z,20.26
2019-05-15T08:15:39.000Z,20.27
2019-05-15T08:16:39.000Z,20.29
2019-05-15T08:17:39.000Z,20.29
2019-05-15T08:18:39.000Z,20.29
2019-05-15T08:19:39.000Z,20.27
2019-05-15T08:20:39.000Z,20.26
2019-05-15T08:21:39.000Z,20.27
2019-05-15T08:22:39.000Z,20.27
2019-05-15T08:23:39.000Z,20.29
2019-05-15T08:24:39.000Z,20.26
2019-05-15T08:25:39.000Z,20.29
2019-05-15T08:26:39.000Z,20.27
2019-05-15T08:27:39.000Z,20.26
2019-05-15T08:28:39.000Z,20.27
2019-05-15T08:29:40.000Z,20.26
2019-05-15T08:30:40.000Z,20.25
2019-05-15T08:31:39.000Z,20.25
2019-05-15T08:32:40.000Z,20.22
2019-05-15T08:33:39.000Z,20.25
2019-05-15T08:34:39.000Z,20.25
2019-05-15T08:35:39.000Z,20.23
2019-05-15T08:36:39.000Z,20.22
2019-05-15T08:37:39.000Z,20.22
2019-05-15T08:38:39.000Z,20.22
2019-05-15T08:39:39.000Z,20.18
2019-05-15T08:40:39.000Z,20.19
2019-05-15T08:41:39.000Z,20.20
2019-05-15T08:42:39.000Z,20.19
2019-05-15T08:43:39.000Z,20.18
2019-05-15T08:44:39.000Z,20.18
2019-05-15T08:45:39.000Z,20.16
2019-05-15T08:46:39.000Z,20.18
2019-05-15T08:47:39.000Z,20.18
2019-05-15T08:48:40.000Z,20.15
2019-05-15T08:49:39.000Z,20.16
2019-05-15T08:50:39.000Z,20.16
2019-05-15T08:51:40.000Z,20.15
2019-05-15T08:52:40.000Z,20.13
2019-05-15T08:53:39.000Z,20.15
2019-05-15T08:54:39.000Z,20.15
2019-05-15T08:55:40.000Z,20.12
2019-05-15T08:56:39.000Z,20.13
2019-05-15T08:57:39.000Z,20.09
2019-05-15T08:58:39.000Z,20.09
2019-05-15T08:59:39.000Z,20.09
2019-05-15T09:00:39.000Z,20.07
2019-05-15T09:01:39.000Z,20.05
2019-05-15T09:02:39.000Z,20.07
2019-05-15T09:03:39.000Z,20.04
2019-05-15T09:04:39.000Z,20.05
2019-05-15T09:05:39.000Z,20.02
2019-05-15T09:06:39.000Z,20.04
2019-05-15T09:07:39.000Z,19.99
2019-05-15T09:08:39.000Z,19.96
2019-05-15T09:09:39.000Z,19.96
2019-05-15T09:10:39.000Z,19.99
2019-05-15T09:11:40.000Z,19.98
2019-05-15T09:12:39.000Z,19.95
2019-05-15T09:13:40.000Z,19.96
2019-05-15T09:14:39.000Z,19.96
2019-05-15T09:15:40.000Z,19.93
2019-05-15T09:16:39.000Z,19.93
2019-05-15T09:17:39.000Z,19.92
2019-05-15T09:18:39.000Z,19.93
2019-05-15T09:19:40.000Z,19.93
2019-05-15T09:20:40.000Z,19.92
2019-05-15T09:21:40.000Z,19.92
2019-05-15T09:22:40.000Z,19.93
2019-05-15T09:23:40.000Z,19.91
2019-05-15T09:24:40.000Z,19.92
2019-05-15T09:25:40.000Z,19.88
2019-05-15T09:26:40.000Z,19.86
2019-05-15T09:27:40.000Z,19.91
2019-05-15T09:28:40.000Z,19.89
2019-05-15T09:29:40.000Z,19.88
2019-05-15T09:30:40.000Z,19.89
2019-05-15T09:31:40.000Z,19.91
2019-05-15T09:32:40.000Z,19.91
2019-05-15T09:33:40.000Z,19.88
2019-05-15T09:34:40.000Z,19.89
2019-05-15T09:35:40.000Z,19.88
2019-05-15T09:36:40.000Z,19.88
2019-05-15T09:37:40.000Z,19.89
2019-05-15T09:38:40.000Z,19.89
2019-05-15T09:39:40.000Z,19.89
2019-05-15T09:40:40.000Z,19.88
2019-05-15T09:41:40.000Z,19.91
2019-05-15T09:42:40.000Z,19.89
2019-05-15T09:43:40.000Z,19.89
2019-05-15T09:44:40.000Z,19.92
2019-05-15T09:45:40.000Z,19.91
2019-05-15T09:46:40.000Z,19.91
2019-05-15T09:47:40.000Z,19.91
2019-05-15T09:48:40.000Z,19.89
2019-05-15T09:49:40.000Z,19.92
2019-05-15T09:50:40.000Z,19.92
2019-05-15T09:51:40.000Z,19.91
2019-05-15T09:52:40.000Z,19.91
2019-05-15T09:53:40.000Z,19.93
2019-05-15T09:54:40.000Z,19.92
2019-05-15T09:55:40.000Z,19.89
2019-05-15T09:56:40.000Z,19.91
2019-05-15T09:57:39.000Z,19.92
2019-05-15T09:58:40.000Z,19.91
2019-05-15T09:59:40.000Z,19.92
2019-05-15T10:00:39.000Z,19.92
2019-05-15T10:01:40.000Z,19.92
2019-05-15T10:02:40.000Z,19.89
2019-05-15T10:03:39.000Z,19.91
2019-05-15T10:04:39.000Z,19.92
2019-05-15T10:05:39.000Z,19.92
2019-05-15T10:06:39.000Z,19.93
2019-05-15T10:07:40.000Z,19.93
2019-05-15T10:08:40.000Z,19.92
2019-05-15T10:09:40.000Z,19.92
2019-05-15T10:10:40.000Z,19.93
2019-05-15T10:11:40.000Z,19.91
2019-05-15T10:12:40.000Z,19.92
2019-05-15T10:13:40.000Z,19.95
2019-05-15T10:14:40.000Z,19.92
2019-05-15T10:15:40.000Z,19.93
2019-05-15T10:16:40.000Z,19.92
2019-05-15T10:17:40.000Z,19.93
2019-05-15T10:18:39.000Z,19.92
2019-05-15T10:19:40.000Z,19.92
2019-05-15T10:20:39.000Z,19.93
2019-05-15T10:21:39.000Z,19.92
2019-05-15T10:22:39.000Z,19.92
2019-05-15T10:23:39.000Z,19.96
2019-05-15T10:24:39.000Z,19.93
2019-05-15T10:25:39.000Z,19.92
2019-05-15T10:26:39.000Z,19.92
2019-05-15T10:27:39.000Z,19.93
2019-05-15T10:28:39.000Z,19.93
2019-05-15T10:29:39.000Z,19.93
2019-05-15T10:30:39.000Z,19.92
2019-05-15T10:31:39.000Z,19.91
2019-05-15T10:32:39.000Z,19.93
2019-05-15T10:33:39.000Z,19.95
2019-05-15T10:34:39.000Z,19.91
2019-05-15T10:35:39.000Z,19.91
2019-05-15T10:36:40.000Z,19.95
2019-05-15T10:37:40.000Z,19.92
2019-05-15T10:38:43.000Z,19.96
2019-05-15T10:39:43.000Z,20.02
2019-05-15T10:40:42.000Z,20.02
2019-05-15T10:41:43.000Z,20.07
2019-05-15T10:42:42.000Z,20.04
2019-05-15T10:43:42.000Z,20.05
2019-05-15T10:44:42.000Z,20.05
2019-05-15T10:45:42.000Z,20.08
2019-05-15T10:46:42.000Z,20.08
2019-05-15T10:47:42.000Z,20.08
2019-05-15T10:48:42.000Z,20.09
2019-05-15T10:49:43.000Z,20.09
2019-05-15T10:50:42.000Z,20.08
2019-05-15T10:51:42.000Z,20.11
2019-05-15T10:52:42.000Z,20.08
2019-05-15T10:53:42.000Z,20.07
2019-05-15T10:54:42.000Z,20.04
2019-05-15T10:55:42.000Z,20.04
2019-05-15T10:56:28.000Z,20.02
2019-05-15T10:57:29.000Z,20.04
2019-05-15T10:58:28.000Z,20.02
2019-05-15T10:59:28.000Z,20.02
2019-05-15T11:00:29.000Z,19.99
2019-05-15T11:01:28.000Z,19.99
2019-05-15T11:02:28.000Z,19.99
2019-05-15T11:03:29.000Z,20.01
2019-05-15T11:04:29.000Z,20.01
2019-05-15T11:05:29.000Z,19.98
2019-05-15T11:06:29.000Z,19.99
2019-05-15T11:07:29.000Z,19.99
2019-05-15T11:08:29.000Z,19.99
2019-05-15T11:09:29.000Z,19.96
2019-05-15T11:10:28.000Z,19.96
2019-05-15T11:11:29.000Z,19.93
2019-05-15T11:12:28.000Z,19.93
2019-05-15T11:13:28.000Z,19.92
2019-05-15T11:14:28.000Z,19.92
2019-05-15T11:15:29.000Z,19.91
2019-05-15T11:16:28.000Z,19.91
2019-05-15T11:17:28.000Z,19.91
2019-05-15T11:18:29.000Z,19.92
2019-05-15T11:19:29.000Z,19.91
2019-05-15T11:20:29.000Z,19.88
2019-05-15T11:21:29.000Z,19.86
2019-05-15T11:22:29.000Z,19.82
2019-05-15T11:23:29.000Z,19.86
2019-05-15T11:24:29.000Z,19.85
2019-05-15T11:25:29.000Z,19.86
2019-05-15T11:26:29.000Z,19.85
2019-05-15T11:27:28.000Z,19.81
2019-05-15T11:28:28.000Z,19.82
2019-05-15T11:29:28.000Z,19.80
2019-05-15T11:30:28.000Z,19.80
2019-05-15T11:31:28.000Z,19.78
2019-05-15T11:32:28.000Z,19.77
2019-05-15T11:33:28.000Z,19.77
2019-05-15T11:34:28.000Z,19.77
2019-05-15T11:35:28.000Z,19.75
2019-05-15T11:36:28.000Z,19.78
2019-05-15T11:37:28.000Z,19.78
2019-05-15T11:38:28.000Z,19.77
2019-05-15T11:39:28.000Z,19.75
2019-05-15T11:40:28.000Z,19.75
2019-05-15T11:41:28.000Z,19.75
2019-05-15T11:42:28.000Z,19.71
2019-05-15T11:43:28.000Z,19.73
2019-05-15T11:44:28.000Z,19.71
2019-05-15T11:45:28.000Z,19.71
2019-05-15T11:46:28.000Z,19.71
2019-05-15T11:47:28.000Z,19.71
2019-05-15T11:48:28.000Z,19.70
2019-05-15T11:49:28.000Z,19.68
2019-05-15T11:50:28.000Z,19.67
2019-05-15T11:51:28.000Z,19.64
2019-05-15T11:52:28.000Z,19.67
2019-05-15T11:53:28.000Z,19.65
2019-05-15T11:54:28.000Z,19.65
2019-05-15T11:55:28.000Z,19.65
2019-05-15T11:56:28.000Z,19.70
2019-05-15T11:57:28.000Z,19.65
2019-05-15T11:58:28.000Z,19.65
2019-05-15T11:59:28.000Z,19.63
2019-05-15T12:00:28.000Z,19.63
2019-05-15T12:01:28.000Z,19.65
2019-05-15T12:02:28.000Z,19.63
2019-05-15T12:03:28.000Z,19.64
2019-05-15T12:04:28.000Z,19.64
2019-05-15T12:05:28.000Z,19.63
2019-05-15T12:06:28.000Z,19.63
2019-05-15T12:07:28.000Z,19.65
2019-05-15T12:08:28.000Z,19.61
2019-05-15T12:09:28.000Z,19.61
2019-05-15T12:10:28.000Z,19.60
2019-05-15T12:11:28.000Z,19.58
2019-05-15T12:12:28.000Z,19.60
2019-05-15T12:13:28.000Z,19.63
2019-05-15T12:14:27.000Z,19.63
2019-05-15T12:15:27.000Z,19.61
2019-05-15T12:16:28.000Z,19.65
2019-05-15T12:17:28.000Z,19.63
2019-05-15T12:18:28.000Z,19.60
2019-05-15T12:19:28.000Z,19.61
2019-05-15T12:20:28.000Z,19.64
2019-05-15T12:21:28.000Z,19.60
2019-05-15T12:22:28.000Z,19.58
2019-05-15T12:23:28.000Z,19.63
2019-05-15T12:24:28.000Z,19.60
2019-05-15T12:25:28.000Z,19.61
2019-05-15T12:26:28.000Z,19.60
2019-05-15T12:27:28.000Z,19.60
2019-05-15T12:28:28.000Z,19.60
2019-05-15T12:29:28.000Z,19.60
2019-05-15T12:30:28.000Z,19.63
2019-05-15T12:31:28.000Z,19.61
2019-05-15T12:32:28.000Z,19.61
2019-05-15T12:33:28.000Z,19.56
2019-05-15T12:34:28.000Z,19.60
2019-05-15T12:35:28.000Z,19.61
2019-05-15T12:36:28.000Z,19.65
2019-05-15T12:37:28.000Z,19.65
2019-05-15T12:38:28.000Z,19.65
2019-05-15T12:39:28.000Z,19.70
2019-05-15T12:41:28.000Z,19.70
2019-05-15T12:42:28.000Z,19.68
2019-05-15T12:43:28.000Z,19.70
2019-05-15T12:44:28.000Z,19.70
2019-05-15T12:45:28.000Z,19.73
2019-05-15T12:46:28.000Z,19.74
2019-05-15T12:47:28.000Z,19.71
2019-05-15T12:48:28.000Z,19.74
2019-05-15T13:00:28.000Z,19.80
2019-05-15T13:01:28.000Z,19.74
2019-05-15T13:02:28.000Z,19.78
2019-05-15T13:03:28.000Z,19.77
2019-05-15T13:04:28.000Z,19.74