createdAt,value
2023-04-02T00:01:26.665Z,100573.06
2023-04-02T00:04:14.542Z,100590.75
2023-04-02T00:06:45.681Z,100588.41
2023-04-02T00:09:29.878Z,100584.75
2023-04-02T00:12:00.256Z,100589.69
2023-04-02T00:14:31.224Z,100601.00
2023-04-02T00:17:00.863Z,100594.16
2023-04-02T00:19:36.034Z,100611.88
2023-04-02T00:22:07.135Z,100610.78
2023-04-02T00:24:36.130Z,100614.34
2023-04-02T00:27:04.158Z,100610.44
2023-04-02T00:29:31.823Z,100613.03
2023-04-02T00:32:00.857Z,100616.69
2023-04-02T00:34:32.637Z,100622.50
2023-04-02T00:37:01.792Z,100633.56
2023-04-02T00:39:32.104Z,100632.84
2023-04-02T00:42:05.746Z,100629.19
2023-04-02T00:44:35.417Z,100636.47
2023-04-02T00:47:12.350Z,100639.53
2023-04-02T00:49:41.656Z,100641.19
2023-04-02T00:52:12.818Z,100648.28
2023-04-02T00:54:44.490Z,100652.53
2023-04-02T00:57:18.503Z,100654.06
2023-04-02T00:59:56.012Z,100647.56
2023-04-02T01:02:28.536Z,100655.13
2023-04-02T01:04:58.469Z,100656.75
2023-04-02T01:07:45.488Z,100665.84
2023-04-02T01:10:26.822Z,100665.47
2023-04-02T01:13:09.491Z,100668.41
2023-04-02T01:15:42.533Z,100678.66
2023-04-02T01:18:31.186Z,100673.34
2023-04-02T01:21:16.131Z,100683.25
2023-04-02T01:23:55.102Z,100689.41
2023-04-02T01:26:37.583Z,100703.28
2023-04-02T01:29:11.824Z,100702.91
2023-04-02T01:31:40.578Z,100704.53
2023-04-02T01:34:12.162Z,100710.31
2023-04-02T01:36:47.037Z,100718.91
2023-04-02T01:39:28.383Z,100718.91
2023-04-02T01:42:06.584Z,100720.50
2023-04-02T01:44:41.558Z,100723.38
2023-04-02T01:47:13.476Z,100728.53
2023-04-02T01:49:43.594Z,100739.47
2023-04-02T01:52:17.311Z,100745.03
2023-04-02T01:54:45.613Z,100743.53
2023-04-02T01:57:13.709Z,100747.28
2023-04-02T01:59:43.582Z,100749.53
2023-04-02T02:02:14.177Z,100758.06
2023-04-02T02:04:42.370Z,100760.53
2023-04-02T02:07:16.172Z,100776.91
2023-04-02T02:09:44.564Z,100775.59
2023-04-02T02:12:14.629Z,100787.94
2023-04-02T02:14:49.927Z,100790.44
2023-04-02T02:17:21.426Z,100796.47
2023-04-02T02:19:53.006Z,100793.66
2023-04-02T02:22:28.319Z,100799.53
2023-04-02T02:24:57.514Z,100808.72
2023-04-02T02:27:56.729Z,100815.78
2023-04-02T02:30:29.909Z,100809.41
2023-04-02T02:33:03.368Z,100829.44
2023-04-02T02:35:38.368Z,100827.56
2023-04-02T02:38:24.106Z,100823.31
2023-04-02T02:40:55.696Z,100835.16
2023-04-02T02:43:23.700Z,100843.06
2023-04-02T02:45:54.887Z,100841.84
2023-04-02T02:48:27.822Z,100847.06
2023-04-02T02:50:57.201Z,100855.41
2023-04-02T02:53:26.453Z,100852.25
2023-04-02T02:55:58.443Z,100857.44
2023-04-02T02:58:31.246Z,100862.25
2023-04-02T03:01:00.773Z,100870.25
2023-04-02T03:03:31.185Z,100876.41
2023-04-02T03:06:03.922Z,100869.78
2023-04-02T03:08:38.388Z,100873.16
2023-04-02T03:11:11.634Z,100884.53
2023-04-02T03:13:41.962Z,100889.97
2023-04-02T03:16:18.620Z,100886.59
2023-04-02T03:18:53.070Z,100907.44
2023-04-02T03:21:29.401Z,100898.09
2023-04-02T03:24:00.613Z,100912.84
2023-04-02T03:26:35.314Z,100913.25
2023-04-02T03:29:09.781Z,100912.91
2023-04-02T03:31:42.935Z,100930.47
2023-04-02T03:34:14.855Z,100926.94
2023-04-02T03:36:49.040Z,100944.44
2023-04-02T03:39:21.273Z,100941.59
2023-04-02T03:41:52.886Z,100936.81
2023-04-02T03:44:25.537Z,100946.81
2023-04-02T03:46:58.487Z,100945.34
2023-04-02T03:49:32.542Z,100945.00
2023-04-02T03:52:04.075Z,100955.53
2023-04-02T03:54:32.505Z,100957.59
2023-04-02T03:57:01.321Z,100962.41
2023-04-02T03:59:37.381Z,100962.41
2023-04-02T04:02:20.530Z,100962.25
2023-04-02T04:04:51.302Z,100966.63
2023-04-02T04:07:23.649Z,100974.97
2023-04-02T04:09:53.580Z,100979.19
2023-04-02T04:12:28.152Z,100985.19
2023-04-02T04:15:01.469Z,101000.09
2023-04-02T04:17:38.448Z,101000.84
2023-04-02T04:20:21.905Z,101002.47
2023-04-02T04:22:55.681Z,101007.50
2023-04-02T04:25:29.670Z,101000.84
2023-04-02T04:28:07.658Z,101010.81
2023-04-02T04:30:44.862Z,101019.88
2023-04-02T04:33:22.364Z,101015.94
2023-04-02T04:35:53.944Z,101023.25
2023-04-02T04:38:32.652Z,101023.47
2023-04-02T04:41:05.677Z,101025.97
2023-04-02T04:43:46.568Z,101027.63
2023-04-02T04:46:17.931Z,101033.88
2023-04-02T04:48:55.407Z,101036.38
2023-04-02T04:51:26.552Z,101047.66
2023-04-02T04:53:56.190Z,101049.75
2023-04-02T04:56:27.430Z,101053.06
2023-04-02T04:59:01.578Z,101056.41
2023-04-02T05:01:35.052Z,101065.38
2023-04-02T05:04:10.480Z,101068.44
2023-04-02T05:06:42.563Z,101067.03
2023-04-02T05:09:18.699Z,101077.44
2023-04-02T05:11:50.293Z,101081.50
2023-04-02T05:17:10.469Z,101089.69
2023-04-02T05:19:46.222Z,101094.50
2023-04-02T05:22:25.221Z,101101.16
2023-04-02T05:25:00.782Z,101106.56
2023-04-02T05:27:37.116Z,101121.09
2023-04-02T05:30:13.382Z,101118.09
2023-04-02T05:32:46.907Z,101119.59
2023-04-02T05:35:23.640Z,101124.91
2023-04-02T05:37:51.554Z,101127.59
2023-04-02T05:40:25.246Z,101126.50
2023-04-02T05:42:55.564Z,101136.50
2023-04-02T05:45:32.340Z,101145.06
2023-04-02T05:48:03.452Z,101149.97
2023-04-02T05:50:37.236Z,101152.97
2023-04-02T05:53:11.165Z,101162.22
2023-04-02T05:55:44.791Z,101162.03
2023-04-02T05:58:35.395Z,101166.59
2023-04-02T06:01:13.567Z,101179.41
2023-04-02T06:03:47.852Z,101175.94
2023-04-02T06:06:26.664Z,101177.38
2023-04-02T06:08:59.896Z,101181.94
2023-04-02T06:11:32.784Z,101184.63
2023-04-02T06:14:01.077Z,101192.31
2023-04-02T06:16:31.816Z,101200.47
2023-04-02T06:18:59.772Z,101199.13
2023-04-02T06:21:29.144Z,101218.94
2023-04-02T06:24:01.146Z,101220.44
2023-04-02T06:26:33.750Z,101218.97
2023-04-02T06:29:07.930Z,101219.41
2023-04-02T06:31:39.454Z,101229.81
2023-04-02T06:34:14.940Z,101236.63
2023-04-02T06:36:45.735Z,101234.81
2023-04-02T06:39:18.329Z,101242.34
2023-04-02T06:41:46.642Z,101251.09
2023-04-02T06:44:18.386Z,101250.63
2023-04-02T06:46:51.847Z,101254.56
2023-04-02T06:49:24.958Z,101261.72
2023-04-02T06:51:56.217Z,101251.66
2023-04-02T06:54:24.013Z,101274.38
2023-04-02T06:56:53.368Z,101277.66
2023-04-02T06:59:21.564Z,101280.81
2023-04-02T07:01:52.915Z,101297.91
2023-04-02T07:04:22.015Z,101284.28
2023-04-02T07:06:49.961Z,101301.31
2023-04-02T07:09:19.049Z,101292.41
2023-04-02T07:11:47.024Z,101306.06
2023-04-02T07:14:14.892Z,101311.00
2023-04-02T07:16:44.458Z,101309.28
2023-04-02T07:19:19.653Z,101304.91
2023-04-02T07:21:47.859Z,101308.56
2023-04-02T07:24:15.877Z,101316.81
2023-04-02T07:26:47.529Z,101327.91
2023-04-02T07:29:16.751Z,101326.38
2023-04-02T07:31:44.793Z,101333.81
2023-04-02T07:34:12.549Z,101335.00
2023-04-02T07:36:40.374Z,101341.31
2023-04-02T07:39:08.201Z,101338.22
2023-04-02T07:41:53.525Z,101344.75
2023-04-02T07:44:21.278Z,101340.13
2023-04-02T07:46:48.976Z,101344.91
2023-04-02T07:49:16.853Z,101349.75
2023-04-02T07:51:44.567Z,101358.69
2023-04-02T07:54:12.976Z,101354.59
2023-04-02T07:56:40.945Z,101369.94
2023-04-02T07:59:10.509Z,101361.34
2023-04-02T08:01:38.299Z,101367.38
2023-04-02T08:04:07.648Z,101376.44
2023-04-02T08:06:35.375Z,101379.81
2023-04-02T08:09:03.675Z,101385.09
2023-04-02T08:11:31.920Z,101385.78
2023-04-02T08:13:59.694Z,101392.66
2023-04-02T08:16:28.927Z,101396.59
2023-04-02T08:18:56.682Z,101393.81
2023-04-02T08:21:25.332Z,101389.97
2023-04-02T08:23:52.975Z,101393.50
2023-04-02T08:26:20.967Z,101398.59
2023-04-02T08:28:48.622Z,101403.66
2023-04-02T08:31:17.138Z,101403.06
2023-04-02T08:33:46.252Z,101425.31
2023-04-02T08:36:17.766Z,101427.25
2023-04-02T08:38:46.124Z,101432.91
2023-04-02T08:41:23.177Z,101429.34
2023-04-02T08:44:02.873Z,101432.69
2023-04-02T08:46:34.571Z,101427.78
2023-04-02T08:49:12.492Z,101437.41
2023-04-02T08:51:40.454Z,101440.66
2023-04-02T08:54:18.884Z,101446.31
2023-04-02T08:56:52.763Z,101451.38
2023-04-02T08:59:28.807Z,101454.25
2023-04-02T09:02:01.143Z,101462.53
2023-04-02T09:04:31.757Z,101485.13
2023-04-02T09:07:01.404Z,101493.34
2023-04-02T09:09:29.436Z,101498.38
2023-04-02T09:12:00.731Z,101487.50
2023-04-02T09:14:36.985Z,101492.72
2023-04-02T09:17:06.791Z,101492.72
2023-04-02T09:19:39.430Z,101487.91
2023-04-02T09:22:10.049Z,101490.63
2023-04-02T09:24:38.552Z,101496.38
2023-04-02T09:27:19.567Z,101494.03
2023-04-02T09:29:49.266Z,101500.94
2023-04-02T09:32:36.454Z,101502.31
2023-04-02T09:35:25.681Z,101497.19
2023-04-02T09:38:19.186Z,101497.63
2023-04-02T09:40:51.002Z,101512.34
2023-04-02T09:43:21.181Z,101532.31
2023-04-02T09:45:59.202Z,101522.06
2023-04-02T09:48:31.192Z,101532.97
2023-04-02T09:51:16.260Z,101536.38
2023-04-02T09:53:45.867Z,101529.50
2023-04-02T09:56:16.159Z,101531.56
2023-04-02T09:58:45.529Z,101547.53
2023-04-02T10:01:29.866Z,101546.00
2023-04-02T10:03:59.317Z,101546.56
2023-04-02T10:06:29.499Z,101561.22
2023-04-02T10:08:58.035Z,101559.69
2023-04-02T10:11:36.572Z,101571.44
2023-04-02T10:14:15.091Z,101560.78
2023-04-02T10:16:48.651Z,101558.28
2023-04-02T10:19:24.201Z,101568.50
2023-04-02T10:21:54.876Z,101580.38
2023-04-02T10:24:22.607Z,101564.00
2023-04-02T10:26:59.480Z,101579.78
2023-04-02T10:29:50.766Z,101576.66
2023-04-02T10:32:22.595Z,101589.97
2023-04-02T10:34:58.538Z,101593.91
2023-04-02T10:37:56.907Z,101581.44
2023-04-02T10:40:29.371Z,101594.34
2023-04-02T10:43:37.669Z,101602.41
2023-04-02T10:46:10.392Z,101598.13
2023-04-02T10:48:45.771Z,101600.84
2023-04-02T10:51:26.155Z,101609.28
2023-04-02T10:54:03.773Z,101602.75
2023-04-02T10:56:44.214Z,101606.19
2023-04-02T10:59:20.798Z,101606.78
2023-04-02T11:01:50.830Z,101606.91
2023-04-02T11:04:22.878Z,101620.78
2023-04-02T11:07:03.846Z,101601.75
2023-04-02T11:09:43.812Z,101615.38
2023-04-02T11:12:23.646Z,101623.78
2023-04-02T11:14:53.406Z,101622.44
2023-04-02T11:17:21.796Z,101630.75
2023-04-02T11:19:49.547Z,101633.28
2023-04-02T11:22:19.106Z,101638.13
2023-04-02T11:24:49.745Z,101647.91
2023-04-02T11:27:27.014Z,101648.75
2023-04-02T11:30:03.170Z,101645.13
2023-04-02T11:32:39.623Z,101650.94
2023-04-02T11:35:39.546Z,101646.66
2023-04-02T11:39:04.442Z,101655.84
2023-04-02T11:42:04.413Z,101661.56
2023-04-02T11:44:32.118Z,101655.34
2023-04-02T11:47:21.029Z,101656.22
2023-04-02T11:50:01.512Z,101656.22
2023-04-02T11:52:33.206Z,101653.56
2023-04-02T11:55:24.221Z,101665.13
2023-04-02T11:58:23.796Z,101670.22
2023-04-02T12:01:18.128Z,101668.88
2023-04-02T12:04:02.102Z,101663.44
2023-04-02T12:06:42.271Z,101666.19
2023-04-02T12:09:20.174Z,101672.47
2023-04-02T12:11:50.397Z,101683.53
2023-04-02T12:14:43.746Z,101683.84
2023-04-02T12:17:19.544Z,101693.34
2023-04-02T12:19:52.776Z,101693.84
2023-04-02T12:22:23.408Z,101693.44
2023-04-02T12:24:51.371Z,101686.69
2023-04-02T12:27:22.619Z,101689.56
2023-04-02T12:29:52.278Z,101699.41
2023-04-02T12:32:29.832Z,101695.75
2023-04-02T12:34:59.108Z,101695.09
2023-04-02T12:37:28.530Z,101694.22
2023-04-02T12:39:58.572Z,101703.84
2023-04-02T12:42:37.016Z,101713.50
2023-04-02T12:45:08.805Z,101715.63
2023-04-02T12:47:36.511Z,101711.22
2023-04-02T12:50:04.666Z,101718.03
2023-04-02T12:52:32.686Z,101715.88
2023-04-02T12:55:03.312Z,101720.97
2023-04-02T12:57:36.140Z,101715.78
2023-04-02T13:00:30.912Z,101715.88
2023-04-02T13:03:16.246Z,101721.09
2023-04-02T13:05:47.793Z,101716.41
2023-04-02T13:08:19.068Z,101719.22
2023-04-02T13:10:46.958Z,101740.31
2023-04-02T13:13:17.813Z,101737.31
2023-04-02T13:15:46.903Z,101733.88
2023-04-02T13:18:21.087Z,101737.31
2023-04-02T13:20:59.262Z,101734.63
2023-04-02T13:23:36.643Z,101742.94
2023-04-02T13:26:22.192Z,101741.28
2023-04-02T13:29:04.649Z,101749.63
2023-04-02T13:31:34.200Z,101745.94
2023-04-02T13:34:02.168Z,101753.47
2023-04-02T13:36:30.611Z,101753.94
2023-04-02T13:38:58.395Z,101743.47
2023-04-02T13:41:27.867Z,101750.50
2023-04-02T13:43:56.682Z,101748.41
2023-04-02T13:46:26.324Z,101754.09
2023-04-02T13:48:56.899Z,101744.00
2023-04-02T13:51:26.089Z,101756.00
2023-04-02T13:53:57.992Z,101759.91
2023-04-02T13:56:25.769Z,101755.00
2023-04-02T13:58:53.783Z,101765.78
2023-04-02T14:01:23.803Z,101766.13
2023-04-02T14:03:52.293Z,101764.13
2023-04-02T14:06:29.537Z,101758.69
2023-04-02T14:09:04.843Z,101759.75
2023-04-02T14:11:46.386Z,101756.69
2023-04-02T14:14:33.093Z,101737.59
2023-04-02T14:17:15.061Z,101756.44
2023-04-02T14:19:56.526Z,101761.75
2023-04-02T14:22:39.144Z,101766.28
2023-04-02T14:25:17.443Z,101766.38
2023-04-02T14:27:54.217Z,101775.19
2023-04-02T14:30:27.356Z,101786.06
2023-04-02T14:33:05.333Z,101779.41
2023-04-02T14:35:37.117Z,101788.13
2023-04-02T14:38:15.962Z,101784.69
2023-04-02T14:40:49.543Z,101779.19
2023-04-02T14:43:21.222Z,101790.34
2023-04-02T14:45:59.707Z,101795.34
2023-04-02T14:48:45.251Z,101807.63
2023-04-02T14:51:22.155Z,101802.75
2023-04-02T14:54:01.186Z,101808.09
2023-04-02T14:56:29.863Z,101806.66
2023-04-02T14:59:22.008Z,101804.78
2023-04-02T15:01:52.858Z,101805.59
2023-04-02T15:04:27.791Z,101807.25
2023-04-02T15:07:02.867Z,101805.38
2023-04-02T15:09:38.195Z,101811.91
2023-04-02T15:12:11.048Z,101814.72
2023-04-02T15:14:44.069Z,101812.19
2023-04-02T15:17:12.036Z,101805.56
2023-04-02T15:19:39.731Z,101819.38
2023-04-02T15:22:30.810Z,101825.69
2023-04-02T15:25:11.109Z,101845.41
2023-04-02T15:27:55.616Z,101841.94
2023-04-02T15:30:26.510Z,101833.03
2023-04-02T15:32:58.020Z,101836.38
2023-04-02T15:35:37.501Z,101835.69
2023-04-02T15:38:14.019Z,101855.28
2023-04-02T15:40:54.995Z,101844.19
2023-04-02T15:43:28.548Z,101854.53
2023-04-02T15:46:10.300Z,101855.09
2023-04-02T15:48:52.353Z,101862.56
2023-04-02T15:51:29.431Z,101859.84
2023-04-02T15:54:04.531Z,101870.19
2023-04-02T15:56:41.744Z,101873.75
2023-04-02T15:59:32.070Z,101877.59
2023-04-02T16:02:14.230Z,101887.69
2023-04-02T16:04:53.499Z,101902.63
2023-04-02T16:07:31.507Z,101897.94
2023-04-02T16:10:08.514Z,101910.72
2023-04-02T16:12:40.344Z,101898.56
2023-04-02T16:15:15.842Z,101893.66
2023-04-02T16:17:47.429Z,101906.03
2023-04-02T16:20:23.773Z,101905.69
2023-04-02T16:23:01.018Z,101923.31
2023-04-02T16:25:33.065Z,101922.00
2023-04-02T16:28:14.218Z,101925.97
2023-04-02T16:30:49.427Z,101919.31
2023-04-02T16:33:37.609Z,101928.94
2023-04-02T16:36:17.550Z,101934.91
2023-04-02T16:38:58.043Z,101954.94
2023-04-02T16:41:35.818Z,101956.56
2023-04-02T16:44:15.324Z,101959.56
2023-04-02T16:47:01.973Z,101961.75
2023-04-02T16:49:38.039Z,101967.03
2023-04-02T16:52:21.041Z,101962.47
2023-04-02T16:54:58.720Z,101965.75
2023-04-02T16:57:32.825Z,101974.50
2023-04-02T17:00:13.737Z,101959.09
2023-04-02T17:02:51.148Z,101975.97
2023-04-02T17:05:31.137Z,101981.06
2023-04-02T17:08:11.200Z,101979.00
2023-04-02T17:10:48.514Z,101990.44
2023-04-02T17:13:29.633Z,101989.50
2023-04-02T17:16:07.388Z,101989.09
2023-04-02T17:18:36.022Z,101993.16
2023-04-02T17:21:06.919Z,101999.56
2023-04-02T17:23:55.393Z,101997.03
2023-04-02T17:26:27.605Z,101999.59
2023-04-02T17:28:57.508Z,102003.84
2023-04-02T17:31:33.821Z,102014.19
2023-04-02T17:34:02.564Z,102007.59
2023-04-02T17:36:39.393Z,102005.06
2023-04-02T17:39:17.439Z,102016.69
2023-04-02T17:41:50.564Z,102016.25
2023-04-02T17:44:32.204Z,102022.31
2023-04-02T17:47:12.450Z,102020.03
2023-04-02T17:49:50.940Z,102031.63
2023-04-02T17:52:25.144Z,102029.72
2023-04-02T17:55:02.032Z,102045.63
2023-04-02T17:57:43.284Z,102049.00
2023-04-02T18:00:21.870Z,102045.91
2023-04-02T18:03:06.356Z,102045.91
2023-04-02T18:05:39.892Z,102048.00
2023-04-02T18:08:18.620Z,102055.53
2023-04-02T18:11:01.859Z,102053.03
2023-04-02T18:13:35.715Z,102057.84
2023-04-02T18:16:28.666Z,102067.03
2023-04-02T18:19:16.761Z,102067.28
2023-04-02T18:21:52.222Z,102073.13
2023-04-02T18:24:50.693Z,102073.97
2023-04-02T18:27:51.693Z,102080.03
2023-04-02T18:30:27.765Z,102082.34
2023-04-02T18:33:15.062Z,102082.75
2023-04-02T18:35:59.582Z,102085.47
2023-04-02T18:38:36.162Z,102094.03
2023-04-02T18:41:15.790Z,102096.53
2023-04-02T18:43:59.390Z,102104.25
2023-04-02T18:46:38.185Z,102103.44
2023-04-02T18:49:19.387Z,102115.53
2023-04-02T18:51:53.247Z,102120.31
2023-04-02T18:54:26.192Z,102130.31
2023-04-02T18:56:54.054Z,102125.53
2023-04-02T18:59:35.547Z,102136.81
2023-04-02T19:02:23.241Z,102142.00
2023-04-02T19:05:00.339Z,102139.03
2023-04-02T19:07:32.036Z,102145.34
2023-04-02T19:10:07.047Z,102150.34
2023-04-02T19:12:36.812Z,102155.56
2023-04-02T19:15:16.335Z,102157.25
2023-04-02T19:17:49.197Z,102162.03
2023-04-02T19:20:28.061Z,102161.78
2023-04-02T19:23:04.918Z,102171.09
2023-04-02T19:25:46.424Z,102169.84
2023-04-02T19:28:21.517Z,102184.91
2023-04-02T19:31:00.257Z,102175.09
2023-04-02T19:33:42.363Z,102178.06
2023-04-02T19:36:28.795Z,102180.25
2023-04-02T19:39:06.815Z,102184.63
2023-04-02T19:41:40.974Z,102190.81
2023-04-02T19:44:11.929Z,102192.75
2023-04-02T19:46:41.493Z,102197.34
2023-04-02T19:49:12.201Z,102200.84
2023-04-02T19:51:39.883Z,102198.09
2023-04-02T19:54:08.911Z,102204.25
2023-04-02T19:56:36.762Z,102202.63
2023-04-02T19:59:17.124Z,102206.97
2023-04-02T20:01:46.086Z,102210.47
2023-04-02T20:04:14.238Z,102213.78
2023-04-02T20:06:42.210Z,102214.97
2023-04-02T20:09:11.235Z,102218.88
2023-04-02T20:11:39.663Z,102231.41
2023-04-02T20:14:07.330Z,102227.88
2023-04-02T20:16:36.712Z,102234.91
2023-04-02T20:19:04.573Z,102241.16
2023-04-02T20:21:37.931Z,102240.66
2023-04-02T20:24:06.468Z,102242.09
2023-04-02T20:26:36.203Z,102244.91
2023-04-02T20:29:04.563Z,102247.44
2023-04-02T20:31:32.264Z,102253.81
2023-04-02T20:34:02.503Z,102260.19
2023-04-02T20:36:30.423Z,102259.16
2023-04-02T20:38:58.608Z,102258.13
2023-04-02T20:41:26.545Z,102267.44
2023-04-02T20:43:55.594Z,102266.72
2023-04-02T20:46:23.343Z,102275.50
2023-04-02T20:48:51.048Z,102274.22
2023-04-02T20:51:18.841Z,102278.91
2023-04-02T20:53:46.559Z,102273.47
2023-04-02T20:56:15.905Z,102283.81
2023-04-02T20:58:44.335Z,102287.22
2023-04-02T21:01:18.303Z,102294.31
2023-04-02T21:03:46.616Z,102288.34
2023-04-02T21:06:15.154Z,102288.91
2023-04-02T21:08:43.806Z,102292.28
2023-04-02T21:11:12.153Z,102299.56
2023-04-02T21:13:42.344Z,102298.94
2023-04-02T21:16:15.154Z,102301.44
2023-04-02T21:18:43.017Z,102300.41
2023-04-02T21:21:13.810Z,102305.84
2023-04-02T21:23:42.481Z,102298.31
2023-04-02T21:26:13.301Z,102300.16
2023-04-02T21:28:41.296Z,102300.34
2023-04-02T21:31:11.915Z,102306.06
2023-04-02T21:33:43.511Z,102310.63
2023-04-02T21:36:13.352Z,102305.22
2023-04-02T21:38:43.674Z,102312.69
2023-04-02T21:41:13.450Z,102308.19
2023-04-02T21:43:41.189Z,102314.63
2023-04-02T21:46:09.332Z,102312.13
2023-04-02T21:48:37.118Z,102315.66
2023-04-02T21:51:11.183Z,102319.94
2023-04-02T21:53:39.212Z,102323.13
2023-04-02T21:56:08.865Z,102324.59
2023-04-02T21:58:36.845Z,102327.88
2023-04-02T22:01:07.078Z,102331.13
2023-04-02T22:03:36.972Z,102327.88
2023-04-02T22:06:07.556Z,102331.41
2023-04-02T22:08:37.331Z,102334.97
2023-04-02T22:11:10.145Z,102338.97
2023-04-02T22:13:38.234Z,102345.31
2023-04-02T22:16:08.350Z,102345.22
2023-04-02T22:18:36.329Z,102343.41
2023-04-02T22:21:04.048Z,102338.19
2023-04-02T22:23:31.887Z,102338.69
2023-04-02T22:26:01.631Z,102349.84
2023-04-02T22:28:30.299Z,102348.53
2023-04-02T22:31:05.465Z,102346.72
2023-04-02T22:33:33.892Z,102359.06
2023-04-02T22:36:01.715Z,102350.16
2023-04-02T22:38:29.935Z,102351.81
2023-04-02T22:41:07.540Z,102354.84
2023-04-02T22:43:35.973Z,102358.59
2023-04-02T22:46:04.184Z,102351.84
2023-04-02T22:48:31.847Z,102370.34
2023-04-02T22:50:59.591Z,102358.81
2023-04-02T22:53:27.350Z,102364.00
2023-04-02T22:55:55.710Z,102375.69
2023-04-02T22:58:26.554Z,102383.16
2023-04-02T23:00:54.208Z,102384.53
2023-04-02T23:03:21.838Z,102381.34
2023-04-02T23:05:59.531Z,102390.59
2023-04-02T23:08:27.305Z,102396.72
2023-04-02T23:11:01.560Z,102393.72
2023-04-02T23:13:30.710Z,102391.72
2023-04-02T23:15:58.644Z,102390.22
2023-04-02T23:18:26.292Z,102397.00
2023-04-02T23:20:55.515Z,102394.81
2023-04-02T23:23:23.204Z,102404.09
2023-04-02T23:25:50.939Z,102396.69
2023-04-02T23:28:18.880Z,102403.28
2023-04-02T23:30:47.841Z,102401.63
2023-04-02T23:33:15.450Z,102397.59
2023-04-02T23:35:43.173Z,102399.28
2023-04-02T23:38:10.817Z,102394.34
2023-04-02T23:40:38.488Z,102406.00
2023-04-02T23:43:06.141Z,102411.59
2023-04-02T23:45:33.836Z,102412.50
2023-04-02T23:48:03.012Z,102413.66
2023-04-02T23:50:30.854Z,102412.13
2023-04-02T23:52:58.495Z,102414.84
2023-04-02T23:55:26.221Z,102412.66
2023-04-02T23:57:53.906Z,102412.50
