createdAt,value
2018-02-04T00:00:32.563Z,61.06
2018-02-04T00:03:00.237Z,61.21
2018-02-04T00:05:27.972Z,61.20
2018-02-04T00:07:56.029Z,61.32
2018-02-04T00:10:23.926Z,61.34
2018-02-04T00:12:52.040Z,61.37
2018-02-04T00:15:20.100Z,61.43
2018-02-04T00:17:48.988Z,61.25
2018-02-04T00:20:16.677Z,61.21
2018-02-04T00:22:44.331Z,61.21
2018-02-04T00:25:11.983Z,60.92
2018-02-04T00:27:39.591Z,61.22
2018-02-04T00:30:07.262Z,61.06
2018-02-04T00:32:34.874Z,61.23
2018-02-04T00:35:02.467Z,61.30
2018-02-04T00:37:30.171Z,61.42
2018-02-04T00:39:57.889Z,61.41
2018-02-04T00:42:25.947Z,61.40
2018-02-04T00:44:54.445Z,61.49
2018-02-04T00:47:22.024Z,61.22
2018-02-04T00:49:49.605Z,61.33
2018-02-04T00:52:17.452Z,60.98
2018-02-04T00:54:45.057Z,60.96
2018-02-04T00:57:12.650Z,60.89
2018-02-04T00:59:40.313Z,60.75
2018-02-04T01:02:07.898Z,60.84
2018-02-04T01:04:35.499Z,60.91
2018-02-04T01:07:03.265Z,60.99
2018-02-04T01:09:30.858Z,60.93
2018-02-04T01:11:58.697Z,61.30
2018-02-04T01:14:26.353Z,61.23
2018-02-04T01:16:53.951Z,61.35
2018-02-04T01:19:21.542Z,61.27
2018-02-04T01:21:49.179Z,61.40
2018-02-04T01:24:16.783Z,61.45
2018-02-04T01:26:44.386Z,61.65
2018-02-04T01:29:12.945Z,61.50
2018-02-04T01:31:41.030Z,61.66
2018-02-04T01:34:08.596Z,61.95
2018-02-04T01:36:36.240Z,62.22
2018-02-04T01:39:06.000Z,62.44
2018-02-04T01:41:33.597Z,62.18
2018-02-04T01:44:01.409Z,62.29
2018-02-04T01:46:29.031Z,62.44
2018-02-04T01:48:56.636Z,62.43
2018-02-04T01:51:24.293Z,62.72
2018-02-04T01:53:51.901Z,62.73
2018-02-04T01:56:19.486Z,63.02
2018-02-04T01:58:47.136Z,63.11
2018-02-04T02:01:14.734Z,63.15
2018-02-04T02:03:42.513Z,63.11
2018-02-04T02:06:10.195Z,64.45
2018-02-04T02:08:37.802Z,64.24
2018-02-04T02:11:05.469Z,65.35
2018-02-04T02:13:33.168Z,65.93
2018-02-04T02:16:01.740Z,66.29
2018-02-04T02:18:29.371Z,66.57
2018-02-04T02:20:57.275Z,66.46
2018-02-04T02:23:24.891Z,66.50
2018-02-04T02:25:52.475Z,66.27
2018-02-04T02:28:20.209Z,66.39
2018-02-04T02:30:48.359Z,66.16
2018-02-04T02:33:16.788Z,66.68
2018-02-04T02:35:44.521Z,66.94
2018-02-04T02:38:12.159Z,67.02
2018-02-04T02:40:39.806Z,67.45
2018-02-04T02:43:07.533Z,67.40
2018-02-04T02:45:35.256Z,67.59
2018-02-04T02:48:02.868Z,67.41
2018-02-04T02:50:30.538Z,67.34
2018-02-04T02:52:58.176Z,67.41
2018-02-04T02:55:25.751Z,67.27
2018-02-04T02:57:53.399Z,67.42
2018-02-04T03:00:20.976Z,67.65
2018-02-04T03:02:48.618Z,67.87
2018-02-04T03:05:16.255Z,67.86
2018-02-04T03:07:43.897Z,68.00
2018-02-04T03:10:11.539Z,68.11
2018-02-04T03:12:39.340Z,68.40
2018-02-04T03:15:06.958Z,68.53
2018-02-04T03:17:34.626Z,68.32
2018-02-04T03:20:02.512Z,68.24
2018-02-04T03:22:30.096Z,68.60
2018-02-04T03:24:58.638Z,68.41
2018-02-04T03:27:26.369Z,68.18
2018-02-04T03:29:53.998Z,68.09
2018-02-04T03:32:21.572Z,68.71
2018-02-04T03:34:49.222Z,68.77
2018-02-04T03:37:16.820Z,68.73
2018-02-04T03:39:44.423Z,69.44
2018-02-04T03:42:12.117Z,69.58
2018-02-04T03:44:39.705Z,69.46
2018-02-04T03:47:07.682Z,69.86
2018-02-04T03:49:35.312Z,69.97
2018-02-04T03:52:02.880Z,70.00
2018-02-04T03:54:30.477Z,70.14
2018-02-04T03:56:58.224Z,70.29
2018-02-04T03:59:25.821Z,70.03
2018-02-04T04:01:54.468Z,69.63
2018-02-04T04:04:22.112Z,69.35
2018-02-04T04:06:49.689Z,70.02
2018-02-04T04:09:17.712Z,69.63
2018-02-04T04:11:45.348Z,70.50
2018-02-04T04:14:12.954Z,70.67
2018-02-04T04:16:40.558Z,70.96
2018-02-04T04:19:08.424Z,71.09
2018-02-04T04:21:36.044Z,71.66
2018-02-04T04:24:03.654Z,71.86
2018-02-04T04:26:31.429Z,72.26
2018-02-04T04:28:59.019Z,72.61
2018-02-04T04:31:27.562Z,72.69
2018-02-04T04:33:55.956Z,73.07
2018-02-04T04:36:23.703Z,73.19
2018-02-04T04:38:51.395Z,73.18
2018-02-04T04:41:19.053Z,73.54
2018-02-04T04:43:46.635Z,73.80
2018-02-04T04:46:14.232Z,73.47
2018-02-04T04:48:41.981Z,73.72
2018-02-04T04:51:09.586Z,74.22
2018-02-04T04:53:37.159Z,74.54
2018-02-04T04:56:05.090Z,75.06
2018-02-04T04:58:32.664Z,75.31
2018-02-04T05:01:00.230Z,75.03
2018-02-04T05:03:28.008Z,76.04
2018-02-04T05:05:55.585Z,76.48
2018-02-04T05:08:23.767Z,76.59
2018-02-04T05:10:51.415Z,76.94
2018-02-04T05:13:18.990Z,77.21
2018-02-04T05:15:46.593Z,77.24
2018-02-04T05:18:14.239Z,77.37
2018-02-04T05:20:41.812Z,77.55
2018-02-04T05:23:10.185Z,77.58
2018-02-04T05:25:37.808Z,77.20
2018-02-04T05:28:05.449Z,76.12
2018-02-04T05:30:33.032Z,76.17
2018-02-04T05:33:00.673Z,75.76
2018-02-04T05:35:28.239Z,74.79
2018-02-04T05:37:55.804Z,73.44
2018-02-04T05:40:23.453Z,73.86
2018-02-04T05:42:51.045Z,73.79
2018-02-04T05:45:18.609Z,74.58
2018-02-04T05:47:46.259Z,74.69
2018-02-04T05:50:13.971Z,74.63
2018-02-04T05:52:41.546Z,74.76
2018-02-04T05:55:09.281Z,74.97
2018-02-04T05:57:36.900Z,73.92
2018-02-04T06:00:04.538Z,73.67
2018-02-04T06:02:32.155Z,73.98
2018-02-04T06:04:59.735Z,74.18
2018-02-04T06:07:27.365Z,73.56
2018-02-04T06:09:54.986Z,74.29
2018-02-04T06:12:22.546Z,74.41
2018-02-04T06:14:50.111Z,74.45
2018-02-04T06:17:17.909Z,74.38
2018-02-04T06:19:45.513Z,74.32
2018-02-04T06:22:13.126Z,74.07
2018-02-04T06:24:41.046Z,73.36
2018-02-04T06:27:08.631Z,74.16
2018-02-04T06:29:36.219Z,74.56
2018-02-04T06:32:03.835Z,73.50
2018-02-04T06:34:31.494Z,74.05
2018-02-04T06:36:59.084Z,74.78
2018-02-04T06:39:26.708Z,75.60
2018-02-04T06:41:54.348Z,75.61
2018-02-04T06:44:22.856Z,76.46
2018-02-04T06:46:50.499Z,76.59
2018-02-04T06:49:18.087Z,76.90
2018-02-04T06:51:45.732Z,75.99
2018-02-04T06:54:13.435Z,76.87
2018-02-04T06:56:41.004Z,76.69
2018-02-04T06:59:08.588Z,76.70
2018-02-04T07:01:36.224Z,76.17
2018-02-04T07:04:03.818Z,76.37
2018-02-04T07:06:31.377Z,75.54
2018-02-04T07:08:59.032Z,76.09
2018-02-04T07:11:26.597Z,76.17
2018-02-04T07:13:54.149Z,76.25
2018-02-04T07:16:22.085Z,76.16
2018-02-04T07:18:49.646Z,76.51
2018-02-04T07:21:17.197Z,76.94
2018-02-04T07:23:44.936Z,76.30
2018-02-04T07:26:12.524Z,76.69
2018-02-04T07:28:40.127Z,76.31
2018-02-04T07:31:07.728Z,77.19
2018-02-04T07:33:35.284Z,77.75
2018-02-04T07:36:02.911Z,77.32
2018-02-04T07:38:30.535Z,77.69
2018-02-04T07:40:58.097Z,78.40
2018-02-04T07:43:25.686Z,77.85
2018-02-04T07:45:53.343Z,77.45
2018-02-04T07:48:20.905Z,77.26
2018-02-04T07:50:48.514Z,76.92
2018-02-04T07:53:16.525Z,76.46
2018-02-04T07:55:47.746Z,76.84
2018-02-04T07:58:15.370Z,76.26
2018-02-04T08:00:43.133Z,75.98
2018-02-04T08:03:10.716Z,75.69
2018-02-04T08:05:38.284Z,75.16
2018-02-04T08:08:06.123Z,75.53
2018-02-04T08:10:33.769Z,75.60
2018-02-04T08:13:01.414Z,74.92
2018-02-04T08:15:29.029Z,75.12
2018-02-04T08:17:56.651Z,75.21
2018-02-04T08:20:24.219Z,74.74
2018-02-04T08:22:51.843Z,74.97
2018-02-04T08:25:19.409Z,75.19
2018-02-04T08:27:46.970Z,74.79
2018-02-04T08:30:14.604Z,75.34
2018-02-04T08:32:42.189Z,75.16
2018-02-04T08:35:09.888Z,74.42
2018-02-04T08:37:37.670Z,74.80
2018-02-04T08:40:05.246Z,75.46
2018-02-04T08:42:33.507Z,75.32
2018-02-04T08:45:01.137Z,75.45
2018-02-04T08:47:28.724Z,76.29
2018-02-04T08:49:56.303Z,76.10
2018-02-04T08:52:24.043Z,75.74
2018-02-04T08:54:51.751Z,73.46
2018-02-04T08:57:19.313Z,75.45
2018-02-04T08:59:47.176Z,75.15
2018-02-04T09:02:14.769Z,74.41
2018-02-04T09:04:42.338Z,74.10
2018-02-04T09:07:09.984Z,74.23
2018-02-04T09:09:37.637Z,73.99
2018-02-04T09:12:05.226Z,74.79
2018-02-04T09:14:32.949Z,74.36
2018-02-04T09:17:00.540Z,76.40
2018-02-04T09:19:28.160Z,75.91
2018-02-04T09:21:55.786Z,75.35
2018-02-04T09:24:23.346Z,76.50
2018-02-04T09:26:50.979Z,77.55
2018-02-04T09:29:18.821Z,76.59
2018-02-04T09:31:46.426Z,77.79
2018-02-04T09:34:14.027Z,77.95
2018-02-04T09:36:41.668Z,78.48
2018-02-04T09:39:09.250Z,78.52
2018-02-04T09:41:36.841Z,75.14
2018-02-04T09:44:04.477Z,75.85
2018-02-04T09:46:32.036Z,72.84
2018-02-04T09:48:59.605Z,74.87
2018-02-04T09:51:27.325Z,74.19
2018-02-04T09:53:54.900Z,74.42
2018-02-04T09:56:22.553Z,74.15
2018-02-04T09:58:50.542Z,73.94
2018-02-04T10:01:18.125Z,74.10
2018-02-04T10:03:45.693Z,73.48
2018-02-04T10:06:13.334Z,73.49
2018-02-04T10:08:40.902Z,74.67
2018-02-04T10:11:09.389Z,72.73
2018-02-04T10:13:37.016Z,71.71
2018-02-04T10:16:04.650Z,71.79
2018-02-04T10:18:32.237Z,72.13
2018-02-04T10:20:59.864Z,73.01
2018-02-04T10:23:27.423Z,73.37
2018-02-04T10:25:55.052Z,73.45
2018-02-04T10:28:22.794Z,73.26
2018-02-04T10:30:50.457Z,74.37
2018-02-04T10:35:44.953Z,72.70
2018-02-04T10:38:12.538Z,73.84
2018-02-04T10:40:40.096Z,74.86
2018-02-04T10:43:08.005Z,73.06
2018-02-04T10:45:35.568Z,72.22
2018-02-04T10:48:03.162Z,72.15
2018-02-04T10:50:30.849Z,73.52
2018-02-04T10:52:58.465Z,73.20
2018-02-04T10:55:26.085Z,72.06
2018-02-04T10:57:53.925Z,73.23
2018-02-04T11:00:21.504Z,71.95
2018-02-04T11:02:49.059Z,72.87
2018-02-04T11:05:16.758Z,72.44
2018-02-04T11:07:44.341Z,73.68
2018-02-04T11:10:11.993Z,72.95
2018-02-04T11:12:39.641Z,73.05
2018-02-04T11:15:07.220Z,73.05
2018-02-04T11:17:34.783Z,72.86
2018-02-04T11:20:02.431Z,72.99
2018-02-04T11:22:30.028Z,73.48
2018-02-04T11:24:57.614Z,73.53
2018-02-04T11:29:52.623Z,72.85
2018-02-04T11:32:21.309Z,72.77
2018-02-04T11:34:48.983Z,72.70
2018-02-04T11:37:16.549Z,72.48
2018-02-04T11:39:44.192Z,72.63
2018-02-04T11:42:11.815Z,72.67
2018-02-04T11:44:39.474Z,72.74
2018-02-04T11:47:07.068Z,73.43
2018-02-04T11:49:34.707Z,72.05
2018-02-04T11:52:02.305Z,70.49
2018-02-04T11:54:30.031Z,71.28
2018-02-04T11:56:57.659Z,72.01
2018-02-04T11:59:25.524Z,72.46
2018-02-04T12:01:53.080Z,72.26
2018-02-04T12:04:20.757Z,71.43
2018-02-04T12:06:48.328Z,72.77
2018-02-04T12:09:15.898Z,72.68
2018-02-04T12:11:43.501Z,72.88
2018-02-04T12:14:11.325Z,72.31
2018-02-04T12:16:38.933Z,73.34
2018-02-04T12:19:06.627Z,73.60
2018-02-04T12:21:34.304Z,74.24
2018-02-04T12:24:01.938Z,73.69
2018-02-04T12:26:29.671Z,73.82
2018-02-04T12:28:57.257Z,74.08
2018-02-04T12:31:24.826Z,72.91
2018-02-04T12:33:52.546Z,73.19
2018-02-04T12:36:20.126Z,72.77
2018-02-04T12:38:47.680Z,73.14
2018-02-04T12:41:15.309Z,73.29
2018-02-04T12:43:42.877Z,73.86
2018-02-04T12:46:10.510Z,74.26
2018-02-04T12:48:38.131Z,72.98
2018-02-04T12:51:05.723Z,73.62
2018-02-04T12:53:35.432Z,72.45
2018-02-04T12:56:03.217Z,72.98
2018-02-04T12:58:30.780Z,73.51
2018-02-04T13:00:58.400Z,74.82
2018-02-04T13:03:26.004Z,75.30
2018-02-04T13:05:53.577Z,75.99
2018-02-04T13:08:21.640Z,75.94
2018-02-04T13:10:49.271Z,76.23
2018-02-04T13:13:17.238Z,75.99
2018-02-04T13:15:44.852Z,75.56
2018-02-04T13:18:12.704Z,75.92
2018-02-04T13:20:40.269Z,76.39
2018-02-04T13:23:08.686Z,76.47
2018-02-04T13:25:36.388Z,75.65
2018-02-04T13:28:05.145Z,75.65
2018-02-04T13:30:32.732Z,74.32
2018-02-04T13:33:00.376Z,74.10
2018-02-04T13:35:27.984Z,75.37
2018-02-04T13:37:55.675Z,76.09
2018-02-04T13:40:23.481Z,75.99
2018-02-04T13:42:51.064Z,76.36
2018-02-04T13:45:18.644Z,76.21
2018-02-04T13:47:46.261Z,75.76
2018-02-04T13:50:13.862Z,76.21
2018-02-04T13:52:41.474Z,76.77
2018-02-04T13:55:10.213Z,76.02
2018-02-04T13:57:37.805Z,77.12
2018-02-04T14:00:05.496Z,76.19
2018-02-04T14:02:33.315Z,77.33
2018-02-04T14:05:00.890Z,78.81
2018-02-04T14:07:28.495Z,79.71
2018-02-04T14:09:56.219Z,79.56
2018-02-04T14:12:24.324Z,79.42
2018-02-04T14:14:51.922Z,80.51
2018-02-04T14:17:19.568Z,80.61
2018-02-04T14:19:47.199Z,80.01
2018-02-04T14:22:14.809Z,81.02
2018-02-04T14:24:42.469Z,80.77
2018-02-04T14:27:10.064Z,80.54
2018-02-04T14:29:37.668Z,80.05
2018-02-04T14:32:05.300Z,79.83
2018-02-04T14:34:32.876Z,78.69
2018-02-04T14:37:00.537Z,78.06
2018-02-04T14:39:28.165Z,78.29
2018-02-04T14:41:55.776Z,79.17
2018-02-04T14:44:23.418Z,79.44
2018-02-04T14:46:51.084Z,78.86
2018-02-04T14:49:18.670Z,78.69
2018-02-04T14:51:46.250Z,78.26
2018-02-04T14:54:14.214Z,77.91
2018-02-04T14:56:41.845Z,77.92
2018-02-04T14:59:09.445Z,76.98
2018-02-04T15:01:37.069Z,77.20
2018-02-04T15:04:04.832Z,76.75
2018-02-04T15:06:32.436Z,76.85
2018-02-04T15:09:00.084Z,76.46
2018-02-04T15:11:27.674Z,75.97
2018-02-04T15:13:55.262Z,76.35
2018-02-04T15:16:22.973Z,76.63
2018-02-04T15:18:50.579Z,77.50
2018-02-04T15:21:18.160Z,77.97
2018-02-04T15:23:45.893Z,77.44
2018-02-04T15:26:13.510Z,77.26
2018-02-04T15:28:41.098Z,77.41
2018-02-04T15:31:08.776Z,77.27
2018-02-04T15:33:36.357Z,77.22
2018-02-04T15:36:03.972Z,77.13
2018-02-04T15:38:31.949Z,76.74
2018-02-04T15:40:59.524Z,76.11
2018-02-04T15:43:27.121Z,75.79
2018-02-04T15:45:54.744Z,75.89
2018-02-04T15:48:22.336Z,75.28
2018-02-04T15:50:49.943Z,75.63
2018-02-04T15:53:17.609Z,75.64
2018-02-04T15:55:45.201Z,75.30
2018-02-04T15:58:13.126Z,75.54
2018-02-04T16:00:41.001Z,75.55
2018-02-04T16:03:08.626Z,76.46
2018-02-04T16:05:36.250Z,76.79
2018-02-04T16:08:04.446Z,77.09
2018-02-04T16:10:32.668Z,77.51
2018-02-04T16:13:00.318Z,78.24
2018-02-04T16:15:28.091Z,78.25
2018-02-04T16:17:55.806Z,78.67
2018-02-04T16:20:23.403Z,78.93
2018-02-04T16:22:51.117Z,78.69
2018-02-04T16:25:18.693Z,78.56
2018-02-04T16:27:46.273Z,79.29
2018-02-04T16:30:13.973Z,78.86
2018-02-04T16:32:41.575Z,78.73
2018-02-04T16:35:09.151Z,78.99
2018-02-04T16:37:36.804Z,79.73
2018-02-04T16:40:04.483Z,80.44
2018-02-04T16:42:32.072Z,80.01
2018-02-04T16:44:59.702Z,80.21
2018-02-04T16:47:27.327Z,80.12
2018-02-04T16:49:54.916Z,79.76
2018-02-04T16:52:22.621Z,80.42
2018-02-04T16:54:50.388Z,80.86
2018-02-04T16:57:18.066Z,80.43
2018-02-04T16:59:45.696Z,79.96
2018-02-04T17:02:13.283Z,80.08
2018-02-04T17:04:40.866Z,81.19
2018-02-04T17:07:08.720Z,81.76
2018-02-04T17:09:36.296Z,81.40
2018-02-04T17:12:03.914Z,80.94
2018-02-04T17:14:31.886Z,80.98
2018-02-04T17:16:59.528Z,80.73
2018-02-04T17:19:27.101Z,80.52
2018-02-04T17:21:54.752Z,80.25
2018-02-04T17:24:22.354Z,80.09
2018-02-04T17:26:50.013Z,79.35
2018-02-04T17:29:18.005Z,79.58
2018-02-04T17:31:45.650Z,79.81
2018-02-04T17:34:13.372Z,80.53
2018-02-04T17:36:41.044Z,80.24
2018-02-04T17:39:11.488Z,80.25
2018-02-04T17:41:42.861Z,79.95
2018-02-04T17:44:10.488Z,79.57
2018-02-04T17:46:38.293Z,78.96
2018-02-04T17:49:06.203Z,79.05
2018-02-04T17:51:33.827Z,78.81
2018-02-04T17:54:01.476Z,78.86
2018-02-04T17:56:29.186Z,78.63
2018-02-04T17:58:57.047Z,78.22
2018-02-04T18:01:24.702Z,77.88
2018-02-04T18:03:55.387Z,78.02
2018-02-04T18:06:23.228Z,78.07
2018-02-04T18:08:51.015Z,78.00
2018-02-04T18:11:18.841Z,77.89
2018-02-04T18:13:46.525Z,77.64
2018-02-04T18:16:14.252Z,78.04
2018-02-04T18:18:42.064Z,78.95
2018-02-04T18:21:09.921Z,79.09
2018-02-04T18:23:37.707Z,79.94
2018-02-04T18:26:05.405Z,80.00
2018-02-04T18:28:33.041Z,79.95
2018-02-04T18:31:00.691Z,80.08
2018-02-04T18:33:28.364Z,80.50
2018-02-04T18:35:56.110Z,80.36
2018-02-04T18:38:23.754Z,80.24
2018-02-04T18:40:51.582Z,80.33
2018-02-04T18:43:19.502Z,80.18
2018-02-04T18:45:47.166Z,79.83
2018-02-04T18:48:15.075Z,79.67
2018-02-04T18:50:42.715Z,79.56
2018-02-04T18:53:11.034Z,79.14
2018-02-04T18:55:38.860Z,78.89
2018-02-04T18:58:06.490Z,78.82
2018-02-04T19:00:34.104Z,78.94
2018-02-04T19:03:01.732Z,79.27
2018-02-04T19:05:29.400Z,78.84
2018-02-04T19:07:56.996Z,79.24
2018-02-04T19:10:24.977Z,79.21
2018-02-04T19:12:53.282Z,79.57
2018-02-04T19:15:20.897Z,80.11
2018-02-04T19:17:48.637Z,79.90
2018-02-04T19:20:16.284Z,79.32
2018-02-04T19:22:43.911Z,79.92
2018-02-04T19:25:11.875Z,80.09
2018-02-04T19:27:39.452Z,80.19
2018-02-04T19:30:07.086Z,80.21
2018-02-04T19:32:35.199Z,80.82
2018-02-04T19:35:02.913Z,81.58
2018-02-04T19:37:30.534Z,81.59
2018-02-04T19:39:58.203Z,81.56
2018-02-04T19:42:25.935Z,82.28
2018-02-04T19:44:53.512Z,82.71
2018-02-04T19:47:21.165Z,83.65
2018-02-04T19:49:48.757Z,83.96
2018-02-04T19:52:16.355Z,83.97
2018-02-04T19:54:44.052Z,83.50
2018-02-04T19:57:11.637Z,83.42
2018-02-04T19:59:39.238Z,83.31
2018-02-04T20:02:06.913Z,82.70
2018-02-04T20:04:34.598Z,82.47
2018-02-04T20:07:02.187Z,81.85
2018-02-04T20:09:30.062Z,81.28
2018-02-04T20:11:58.052Z,80.39
2018-02-04T20:14:25.692Z,80.13
2018-02-04T20:16:54.140Z,79.75
2018-02-04T20:19:22.326Z,79.50
2018-02-04T20:21:58.825Z,80.49
2018-02-04T20:24:38.135Z,80.29
2018-02-04T20:27:19.491Z,80.62
2018-02-04T20:30:01.435Z,81.21
2018-02-04T20:32:43.206Z,81.13
2018-02-04T20:35:11.696Z,81.27
2018-02-04T20:37:39.282Z,80.96
2018-02-04T20:40:06.936Z,80.86
2018-02-04T20:42:34.564Z,80.18
2018-02-04T20:45:02.206Z,79.58
2018-02-04T20:47:29.866Z,79.53
2018-02-04T20:49:57.476Z,78.91
2018-02-04T20:52:25.087Z,79.16
2018-02-04T20:54:52.944Z,79.58
2018-02-04T20:57:20.598Z,79.69
2018-02-04T20:59:48.218Z,79.42
2018-02-04T21:02:15.857Z,79.38
2018-02-04T21:04:44.618Z,79.22
2018-02-04T21:07:12.237Z,79.06
2018-02-04T21:09:39.895Z,79.11
2018-02-04T21:12:07.822Z,78.78
2018-02-04T21:14:35.495Z,79.50
2018-02-04T21:17:03.313Z,79.28
2018-02-04T21:19:30.893Z,80.09
2018-02-04T21:21:58.896Z,80.88
2018-02-04T21:24:26.575Z,81.10
2018-02-04T21:26:54.165Z,81.06
2018-02-04T21:29:21.815Z,78.61
2018-02-04T21:31:49.614Z,77.53
2018-02-04T21:34:17.192Z,77.04
2018-02-04T21:36:44.793Z,76.43
2018-02-04T21:39:13.492Z,76.32
2018-02-04T21:41:41.075Z,76.62
2018-02-04T21:44:08.655Z,76.85
2018-02-04T21:46:36.290Z,76.94
2018-02-04T21:49:04.546Z,76.79
2018-02-04T21:51:32.198Z,76.53
2018-02-04T21:53:59.841Z,76.87
2018-02-04T21:56:27.524Z,76.78
2018-02-04T21:58:55.103Z,76.19
2018-02-04T22:01:22.767Z,76.37
2018-02-04T22:03:50.356Z,75.91
2018-02-04T22:06:17.936Z,75.62
2018-02-04T22:08:45.870Z,75.83
2018-02-04T22:11:13.498Z,75.66
2018-02-04T22:13:41.142Z,75.82
2018-02-04T22:16:08.756Z,75.95
2018-02-04T22:18:37.321Z,75.97
2018-02-04T22:21:04.892Z,76.21
2018-02-04T22:23:32.633Z,76.00
2018-02-04T22:26:00.818Z,76.28
2018-02-04T22:28:28.397Z,76.54
2018-02-04T22:30:56.060Z,76.43
2018-02-04T22:33:23.632Z,76.56
2018-02-04T22:35:51.208Z,76.74
2018-02-04T22:38:20.147Z,76.48
2018-02-04T22:40:47.728Z,76.50
2018-02-04T22:43:16.011Z,76.34
2018-02-04T22:45:44.517Z,76.83
2018-02-04T22:48:12.166Z,76.77
2018-02-04T22:50:39.789Z,76.83
2018-02-04T22:53:07.530Z,76.38
2018-02-04T22:55:36.109Z,76.70
2018-02-04T22:58:03.767Z,76.71
2018-02-04T23:00:31.483Z,76.61
2018-02-04T23:02:59.158Z,76.75
2018-02-04T23:05:26.749Z,76.60
2018-02-04T23:07:54.377Z,76.04
2018-02-04T23:10:22.021Z,75.80
2018-02-04T23:12:49.614Z,75.85
2018-02-04T23:15:17.368Z,75.64
2018-02-04T23:17:44.960Z,76.25
2018-02-04T23:20:13.406Z,76.34
2018-02-04T23:22:41.098Z,76.06
2018-02-04T23:25:11.571Z,75.73
2018-02-04T23:27:39.253Z,75.74
2018-02-04T23:30:07.173Z,75.79
2018-02-04T23:32:34.751Z,75.90
2018-02-04T23:35:02.366Z,75.58
2018-02-04T23:37:30.007Z,75.60
2018-02-04T23:39:57.569Z,75.43
2018-02-04T23:42:25.204Z,75.28
2018-02-04T23:44:53.480Z,75.39
2018-02-04T23:47:21.049Z,75.35
2018-02-04T23:49:48.606Z,75.10
2018-02-04T23:52:16.285Z,75.13
2018-02-04T23:54:43.924Z,75.00
2018-02-04T23:57:11.496Z,75.09
2018-02-04T23:59:39.107Z,75.14
