createdAt,value
2019-05-09T05:00:19.033Z,3.15
2019-05-09T05:02:50.624Z,3.25
2019-05-09T05:05:20.592Z,3.17
2019-05-09T05:07:50.551Z,3.05
2019-05-09T05:10:20.542Z,2.55
2019-05-09T05:12:50.493Z,3.20
2019-05-09T05:15:20.700Z,3.17
2019-05-09T05:17:50.747Z,2.58
2019-05-09T05:20:22.367Z,3.22
2019-05-09T05:22:53.962Z,2.87
2019-05-09T05:25:24.053Z,2.92
2019-05-09T05:27:54.011Z,2.90
2019-05-09T05:30:23.989Z,2.62
2019-05-09T05:32:57.663Z,2.42
2019-05-09T05:35:41.131Z,3.25
2019-05-09T05:38:11.118Z,2.90
2019-05-09T05:40:45.303Z,3.08
2019-05-09T05:43:12.866Z,2.58
2019-05-09T05:45:44.457Z,2.67
2019-05-09T05:48:22.000Z,2.85
2019-05-09T05:50:51.956Z,2.72
2019-05-09T05:53:21.948Z,2.62
2019-05-09T05:55:52.824Z,2.37
2019-05-09T05:58:22.998Z,2.58
2019-05-09T06:00:52.957Z,2.45
2019-05-09T06:03:22.968Z,2.35
2019-05-09T06:05:52.932Z,2.58
2019-05-09T06:08:23.982Z,2.52
2019-05-09T06:10:53.986Z,2.50
2019-05-09T06:13:23.941Z,2.60
2019-05-09T06:15:53.911Z,2.90
2019-05-09T06:18:23.882Z,3.17
2019-05-09T06:20:53.832Z,2.95
2019-05-09T06:23:23.810Z,2.60
2019-05-09T06:25:53.785Z,2.75
2019-05-09T06:28:24.820Z,3.15
2019-05-09T06:30:54.819Z,3.20
2019-05-09T06:33:24.776Z,3.30
2019-05-09T06:35:54.757Z,3.10
2019-05-09T06:38:24.754Z,3.33
2019-05-09T06:40:54.686Z,3.10
2019-05-09T06:43:28.837Z,3.05
2019-05-09T06:46:02.621Z,3.60
2019-05-09T06:48:32.850Z,3.27
2019-05-09T06:51:02.813Z,2.87
2019-05-09T06:53:32.818Z,3.22
2019-05-09T06:56:02.769Z,3.60
2019-05-09T06:58:34.483Z,3.33
2019-05-09T07:01:24.221Z,3.65
2019-05-09T07:03:58.848Z,3.27
2019-05-09T07:06:33.425Z,3.10
2019-05-09T07:09:17.334Z,3.30
2019-05-09T07:11:48.595Z,3.30
2019-05-09T07:14:33.454Z,3.12
2019-05-09T07:17:03.114Z,3.40
2019-05-09T07:19:33.093Z,2.72
2019-05-09T07:22:10.436Z,3.05
2019-05-09T07:25:05.802Z,5.03
2019-05-09T07:27:34.700Z,3.20
2019-05-09T07:30:14.884Z,3.20
2019-05-09T07:32:48.526Z,3.55
2019-05-09T07:35:18.715Z,3.10
2019-05-09T07:37:48.925Z,3.10
2019-05-09T07:40:19.100Z,3.55
2019-05-09T07:42:49.124Z,3.50
2019-05-09T07:45:19.129Z,2.77
2019-05-09T07:47:49.089Z,3.37
2019-05-09T07:50:19.324Z,2.95
2019-05-09T07:52:49.273Z,3.00
2019-05-09T07:55:19.381Z,2.70
2019-05-09T07:57:55.184Z,2.50
2019-05-09T08:00:34.772Z,2.40
2019-05-09T08:03:04.862Z,2.70
2019-05-09T08:05:34.962Z,2.42
2019-05-09T08:08:08.147Z,2.60
2019-05-09T08:10:38.610Z,2.70
2019-05-09T08:13:11.842Z,2.80
2019-05-09T08:15:40.258Z,2.10
2019-05-09T08:18:10.215Z,2.25
2019-05-09T08:20:40.758Z,2.22
2019-05-09T08:23:10.869Z,2.33
2019-05-09T08:25:40.847Z,1.87
2019-05-09T08:28:10.915Z,1.80
2019-05-09T08:30:40.837Z,1.67
2019-05-09T08:33:10.824Z,1.70
2019-05-09T08:35:40.893Z,1.45
2019-05-09T08:38:10.876Z,1.47
2019-05-09T08:40:40.826Z,2.02
2019-05-09T08:43:10.808Z,1.70
2019-05-09T08:45:40.763Z,1.22
2019-05-09T08:48:10.765Z,1.60
2019-05-09T08:50:42.399Z,1.57
2019-05-09T08:53:12.359Z,1.80
2019-05-09T08:55:42.348Z,1.60
2019-05-09T08:58:12.323Z,1.60
2019-05-09T09:00:42.318Z,1.67
2019-05-09T09:03:12.275Z,1.52
2019-05-09T09:05:43.370Z,1.65
2019-05-09T09:08:13.542Z,1.55
2019-05-09T09:10:43.497Z,1.40
2019-05-09T09:13:13.493Z,1.57
2019-05-09T09:16:08.386Z,1.47
2019-05-09T09:18:17.685Z,2.25
2019-05-09T09:20:48.547Z,1.52
2019-05-09T09:23:18.346Z,1.30
2019-05-09T09:25:48.868Z,1.40
2019-05-09T09:28:18.941Z,1.50
2019-05-09T09:30:48.910Z,1.42
2019-05-09T09:33:18.865Z,1.20
2019-05-09T09:35:49.192Z,1.40
2019-05-09T09:38:19.128Z,1.30
2019-05-09T09:40:49.126Z,1.90
2019-05-09T09:43:19.079Z,1.22
2019-05-09T09:46:05.106Z,1.17
2019-05-09T09:48:20.639Z,1.80
2019-05-09T09:50:51.752Z,1.40
2019-05-09T09:53:21.884Z,1.50
2019-05-09T09:55:51.909Z,1.52
2019-05-09T09:58:21.843Z,1.27
2019-05-09T10:04:40.462Z,1.22
2019-05-09T10:07:10.429Z,1.20
2019-05-09T10:09:40.387Z,1.15
2019-05-09T10:12:10.401Z,1.50
2019-05-09T10:14:41.946Z,1.45
2019-05-09T10:17:29.889Z,1.70
2019-05-09T10:20:01.477Z,1.85
2019-05-09T10:22:33.595Z,1.90
2019-05-09T10:25:03.907Z,1.87
2019-05-09T10:27:33.881Z,1.67
2019-05-09T10:30:08.938Z,1.57
2019-05-09T10:32:38.515Z,1.98
2019-05-09T10:35:08.941Z,2.12
2019-05-09T10:37:39.417Z,1.70
2019-05-09T10:40:12.582Z,1.82
2019-05-09T10:42:48.360Z,1.80
2019-05-09T10:45:26.200Z,1.80
2019-05-09T10:47:57.642Z,1.65
2019-05-09T10:50:33.882Z,1.50
2019-05-09T10:52:59.455Z,1.20
2019-05-09T10:55:29.405Z,1.82
2019-05-09T10:58:02.255Z,1.80
2019-05-09T11:00:31.271Z,1.60
2019-05-09T11:03:01.232Z,1.60
2019-05-09T11:05:32.278Z,1.80
2019-05-09T11:08:02.338Z,1.42
2019-05-09T11:10:47.362Z,1.40
2019-05-09T11:13:18.191Z,1.50
2019-05-09T11:15:48.225Z,1.80
2019-05-09T11:18:18.633Z,1.57
2019-05-09T11:20:48.741Z,1.70
2019-05-09T11:23:19.431Z,1.70
2019-05-09T11:25:49.611Z,1.70
2019-05-09T11:28:19.573Z,1.65
2019-05-09T11:30:49.529Z,1.32
2019-05-09T11:33:19.481Z,1.50
2019-05-09T11:35:49.470Z,1.67
2019-05-09T11:38:33.213Z,1.80
2019-05-09T11:40:51.096Z,1.45
2019-05-09T11:43:21.079Z,1.40
2019-05-09T11:45:51.026Z,1.50
2019-05-09T11:48:21.000Z,1.37
2019-05-09T11:50:52.105Z,1.77
2019-05-09T11:53:22.326Z,2.20
2019-05-09T11:55:54.240Z,1.90
2019-05-09T11:58:24.333Z,1.95
2019-05-09T12:00:54.286Z,2.00
2019-05-09T12:03:24.286Z,2.12
2019-05-09T12:05:54.421Z,1.87
2019-05-09T12:08:26.324Z,2.00
2019-05-09T12:10:57.893Z,1.50
2019-05-09T12:13:28.034Z,1.47
2019-05-09T12:15:58.517Z,1.98
2019-05-09T12:18:28.712Z,1.90
2019-05-09T12:20:59.123Z,2.00
2019-05-09T12:23:29.260Z,1.82
2019-05-09T12:25:59.356Z,1.87
2019-05-09T12:28:29.438Z,1.55
2019-05-09T12:30:59.572Z,1.30
2019-05-09T12:33:33.051Z,1.70
2019-05-09T12:36:01.278Z,1.55
2019-05-09T12:38:31.460Z,1.60
2019-05-09T12:41:01.574Z,1.52
2019-05-09T12:43:31.929Z,1.42
2019-05-09T12:46:02.182Z,1.47
2019-05-09T12:48:32.414Z,2.08
2019-05-09T12:51:02.420Z,1.40
2019-05-09T12:53:32.399Z,1.90
2019-05-09T12:56:02.532Z,1.60
2019-05-09T12:58:33.204Z,1.70
2019-05-09T13:01:03.223Z,3.05
2019-05-09T13:03:33.173Z,1.80
2019-05-09T13:06:03.313Z,1.52
2019-05-09T13:08:33.473Z,1.37
2019-05-09T13:11:03.800Z,1.30
2019-05-09T13:13:35.091Z,1.45
2019-05-09T13:16:14.271Z,1.60
2019-05-09T13:18:54.898Z,1.40
2019-05-09T13:21:28.628Z,1.62
2019-05-09T13:23:58.895Z,1.82
2019-05-09T13:26:29.013Z,1.60
2019-05-09T13:29:01.045Z,2.40
2019-05-09T13:31:34.562Z,1.90
2019-05-09T13:34:02.714Z,1.87
2019-05-09T13:36:32.749Z,1.60
2019-05-09T13:39:53.574Z,1.80
2019-05-09T13:42:23.760Z,1.80
2019-05-09T13:44:53.723Z,1.62
2019-05-09T13:47:23.867Z,2.52
2019-05-09T13:49:55.941Z,4.47
2019-05-09T13:52:27.428Z,4.55
2019-05-09T13:54:58.636Z,2.00
2019-05-09T13:57:29.079Z,2.35
2019-05-09T13:59:59.745Z,3.75
2019-05-09T14:02:29.869Z,2.35
2019-05-09T14:04:59.905Z,2.33
2019-05-09T14:07:29.940Z,2.40
2019-05-09T14:09:59.896Z,2.17
2019-05-09T14:12:30.132Z,5.53
2019-05-09T14:15:00.283Z,4.00
2019-05-09T14:17:44.841Z,7.42
2019-05-09T14:20:02.678Z,5.87
2019-05-09T14:22:32.778Z,1.70
2019-05-09T14:25:07.323Z,3.08
2019-05-09T14:27:37.582Z,2.90
2019-05-09T14:30:08.314Z,2.05
2019-05-09T14:32:40.161Z,2.30
2019-05-09T14:35:10.752Z,2.27
2019-05-09T14:37:40.888Z,1.72
2019-05-09T14:40:11.584Z,2.10
2019-05-09T14:42:42.133Z,2.50
2019-05-09T14:45:12.459Z,2.27
2019-05-09T14:47:42.882Z,2.30
2019-05-09T14:50:13.819Z,2.50
2019-05-09T14:52:44.245Z,2.85
2019-05-09T14:55:14.754Z,2.50
2019-05-09T14:57:44.808Z,2.05
2019-05-09T15:00:15.266Z,1.55
2019-05-09T15:02:45.843Z,1.10
2019-05-09T15:05:18.881Z,2.50
2019-05-09T15:07:49.562Z,1.20
2019-05-09T15:10:20.080Z,1.82
2019-05-09T15:12:50.724Z,1.60
2019-05-09T15:15:21.354Z,2.20
2019-05-09T15:17:51.988Z,1.80
2019-05-09T15:20:22.714Z,1.67
2019-05-09T15:22:54.779Z,1.70
2019-05-09T15:25:27.693Z,2.25
2019-05-09T15:27:58.081Z,1.82
2019-05-09T15:30:28.894Z,1.95
2019-05-09T15:32:59.449Z,2.17
2019-05-09T15:35:32.237Z,1.82
2019-05-09T15:38:02.921Z,2.00
2019-05-09T15:40:33.718Z,2.00
2019-05-09T15:43:04.251Z,2.40
2019-05-09T15:45:36.700Z,2.20
2019-05-09T15:48:09.582Z,2.20
2019-05-09T15:50:41.649Z,2.05
2019-05-09T15:53:14.784Z,2.20
2019-05-09T15:55:47.884Z,2.08
2019-05-09T15:58:19.112Z,1.62
2019-05-09T16:00:49.955Z,2.65
2019-05-09T16:03:20.739Z,2.20
2019-05-09T16:05:52.597Z,2.08
2019-05-09T16:08:28.568Z,1.98
2019-05-09T16:10:58.365Z,1.60
2019-05-09T16:13:30.227Z,1.40
2019-05-09T16:16:01.467Z,1.20
2019-05-09T16:18:32.099Z,1.82
2019-05-09T16:21:02.730Z,2.98
2019-05-09T16:23:33.464Z,2.40
2019-05-09T16:26:07.297Z,2.45
2019-05-09T16:28:39.433Z,1.77
2019-05-09T16:31:11.295Z,1.90
2019-05-09T16:33:43.083Z,1.55
2019-05-09T16:36:13.785Z,1.27
2019-05-09T16:38:48.438Z,1.32
2019-05-09T16:41:18.529Z,1.60
2019-05-09T16:43:49.358Z,1.55
2019-05-09T16:46:20.019Z,1.60
2019-05-09T16:48:51.643Z,1.12
2019-05-09T16:51:24.344Z,1.40
2019-05-09T16:53:58.405Z,1.00
2019-05-09T16:56:29.417Z,1.27
2019-05-09T16:59:00.216Z,1.40
2019-05-09T17:01:32.887Z,1.40
2019-05-09T17:04:03.826Z,1.67
2019-05-09T17:06:34.456Z,1.50
2019-05-09T17:09:08.431Z,1.20
2019-05-09T17:11:39.332Z,1.42
2019-05-09T17:14:14.093Z,1.60
2019-05-09T17:16:48.103Z,1.72
2019-05-09T17:19:20.528Z,1.92
2019-05-09T17:21:58.367Z,1.62
2019-05-09T17:24:29.926Z,1.70
2019-05-09T17:27:01.822Z,2.25
2019-05-09T17:29:34.623Z,2.60
2019-05-09T17:32:07.819Z,2.30
2019-05-09T17:34:42.000Z,2.60
2019-05-09T17:37:12.229Z,2.35
2019-05-09T17:39:44.178Z,2.25
2019-05-09T17:42:15.029Z,2.17
2019-05-09T17:44:48.820Z,2.83
2019-05-09T17:47:20.484Z,1.95
2019-05-09T17:49:51.221Z,2.40
2019-05-09T17:52:23.484Z,3.25
2019-05-09T17:54:58.964Z,2.80
2019-05-09T17:57:29.866Z,2.37
2019-05-09T18:00:03.725Z,2.27
2019-05-09T18:02:35.689Z,2.27
2019-05-09T18:05:07.848Z,2.52
2019-05-09T18:07:38.489Z,2.33
2019-05-09T18:10:09.540Z,3.02
2019-05-09T18:12:41.644Z,2.62
2019-05-09T18:15:13.243Z,2.92
2019-05-09T18:17:43.924Z,2.90
2019-05-09T18:20:14.888Z,3.30
2019-05-09T18:22:48.664Z,3.50
2019-05-09T18:25:20.831Z,3.00
2019-05-09T18:27:53.201Z,3.30
2019-05-09T18:30:24.965Z,3.17
2019-05-09T18:32:57.877Z,3.77
2019-05-09T18:35:30.008Z,3.00
2019-05-09T18:38:01.055Z,2.80
2019-05-09T18:40:31.931Z,2.92
2019-05-09T18:43:04.313Z,3.47
2019-05-09T18:45:37.391Z,4.25
2019-05-09T18:48:08.578Z,4.33
2019-05-09T18:50:39.322Z,4.10
2019-05-09T18:53:10.164Z,4.67
2019-05-09T18:55:43.300Z,4.37
2019-05-09T18:58:16.024Z,4.70
2019-05-09T19:00:47.746Z,3.67
2019-05-09T19:03:18.616Z,4.40
2019-05-09T19:05:49.246Z,3.95
2019-05-09T19:08:20.083Z,3.77
2019-05-09T19:10:52.767Z,3.72
2019-05-09T19:13:24.009Z,3.83
2019-05-09T19:15:58.598Z,3.40
2019-05-09T19:18:31.209Z,4.03
2019-05-09T19:21:07.318Z,4.65
2019-05-09T19:23:39.174Z,5.17
2019-05-09T19:26:11.495Z,5.78
2019-05-09T19:28:44.632Z,4.95
2019-05-09T19:31:15.417Z,4.50
2019-05-09T19:33:46.050Z,4.62
2019-05-09T19:36:16.889Z,4.17
2019-05-09T19:38:49.056Z,4.58
2019-05-09T19:41:26.439Z,4.92
2019-05-09T19:43:59.891Z,4.40
2019-05-09T19:46:33.404Z,4.83
2019-05-09T19:49:04.318Z,5.25
2019-05-09T19:51:35.239Z,5.33
2019-05-09T19:54:06.144Z,4.87
2019-05-09T19:56:37.491Z,5.28
2019-05-09T19:59:08.829Z,4.70
2019-05-09T20:01:41.109Z,4.70
2019-05-09T20:04:12.873Z,4.85
2019-05-09T20:06:43.497Z,4.67
2019-05-09T20:09:15.765Z,4.60
2019-05-09T20:11:47.942Z,4.15
2019-05-09T20:14:20.305Z,4.28
2019-05-09T20:16:55.606Z,4.25
2019-05-09T20:19:24.969Z,3.72
2019-05-09T20:21:55.712Z,4.70
2019-05-09T20:24:26.374Z,4.40
2019-05-09T20:26:57.035Z,4.08
2019-05-09T20:29:30.182Z,4.70
2019-05-09T20:32:00.075Z,5.25
2019-05-09T20:34:30.787Z,4.97
2019-05-09T20:37:01.406Z,4.28
2019-05-09T20:39:32.240Z,4.35
2019-05-09T20:42:03.178Z,4.25
2019-05-09T20:44:34.119Z,3.77
2019-05-09T20:47:04.848Z,4.00
2019-05-09T20:49:35.688Z,4.08
2019-05-09T20:52:06.211Z,4.53
2019-05-09T20:54:36.927Z,4.17
2019-05-09T20:57:07.987Z,4.40
2019-05-09T20:59:39.022Z,4.30
2019-05-09T21:02:10.519Z,4.25
2019-05-09T21:04:40.698Z,4.47
2019-05-09T21:07:11.530Z,4.60
2019-05-09T21:09:42.980Z,4.95
2019-05-09T21:12:13.713Z,4.80
2019-05-09T21:14:45.326Z,4.45
2019-05-09T21:17:15.873Z,4.87
2019-05-09T21:19:47.348Z,4.50
2019-05-09T21:22:18.793Z,4.80
2019-05-09T21:24:49.221Z,4.55
2019-05-09T21:27:19.849Z,4.92
2019-05-09T21:29:50.029Z,5.40
