createdAt,value
2024-01-12T00:00:03.926Z,17.16
2024-01-12T00:00:34.449Z,17.16
2024-01-12T00:01:05.094Z,17.14
2024-01-12T00:01:35.785Z,17.17
2024-01-12T00:02:06.454Z,17.17
2024-01-12T00:02:37.124Z,17.14
2024-01-12T00:03:07.761Z,17.16
2024-01-12T00:03:38.565Z,17.16
2024-01-12T00:04:09.225Z,17.16
2024-01-12T00:04:39.891Z,17.16
2024-01-12T00:05:10.700Z,17.14
2024-01-12T00:05:41.502Z,17.14
2024-01-12T00:06:12.256Z,17.13
2024-01-12T00:06:42.963Z,17.13
2024-01-12T00:07:13.662Z,17.13
2024-01-12T00:07:44.344Z,17.14
2024-01-12T00:08:15.071Z,17.13
2024-01-12T00:08:45.757Z,17.14
2024-01-12T00:09:16.453Z,17.13
2024-01-12T00:09:47.109Z,17.13
2024-01-12T00:10:17.752Z,17.14
2024-01-12T00:10:48.569Z,17.14
2024-01-12T00:11:19.331Z,17.13
2024-01-12T00:11:49.989Z,17.13
2024-01-12T00:12:20.684Z,17.13
2024-01-12T00:12:51.322Z,17.13
2024-01-12T00:13:21.949Z,17.14
2024-01-12T00:13:52.625Z,17.12
2024-01-12T00:14:23.304Z,17.13
2024-01-12T00:14:53.971Z,17.12
2024-01-12T00:15:24.620Z,17.13
2024-01-12T00:15:55.248Z,17.13
2024-01-12T00:16:25.882Z,17.13
2024-01-12T00:16:56.564Z,17.10
2024-01-12T00:17:27.250Z,17.10
2024-01-12T00:17:58.040Z,17.14
2024-01-12T00:18:28.814Z,17.10
2024-01-12T00:18:59.651Z,17.12
2024-01-12T00:19:30.270Z,17.10
2024-01-12T00:20:00.919Z,17.10
2024-01-12T00:20:31.584Z,17.09
2024-01-12T00:21:02.302Z,17.10
2024-01-12T00:21:33.010Z,17.09
2024-01-12T00:22:03.619Z,17.09
2024-01-12T00:22:34.279Z,17.10
2024-01-12T00:23:04.998Z,17.10
2024-01-12T00:23:35.643Z,17.10
2024-01-12T00:24:06.348Z,17.09
2024-01-12T00:24:36.979Z,17.10
2024-01-12T00:25:07.610Z,17.12
2024-01-12T00:25:38.254Z,17.10
2024-01-12T00:26:08.958Z,17.09
2024-01-12T00:26:39.670Z,17.07
2024-01-12T00:27:10.282Z,17.09
2024-01-12T00:27:40.920Z,17.09
2024-01-12T00:28:13.742Z,17.09
2024-01-12T00:30:07.613Z,17.09
2024-01-12T00:30:39.403Z,17.10
2024-01-12T00:31:10.120Z,17.07
2024-01-12T00:31:40.750Z,17.07
2024-01-12T00:32:11.481Z,17.05
2024-01-12T00:32:42.150Z,17.07
2024-01-12T00:33:12.889Z,17.07
2024-01-12T00:33:43.777Z,17.05
2024-01-12T00:34:14.443Z,17.09
2024-01-12T00:34:45.364Z,17.05
2024-01-12T00:35:16.026Z,17.07
2024-01-12T00:35:46.726Z,17.07
2024-01-12T00:36:17.344Z,17.07
2024-01-12T00:36:48.020Z,17.07
2024-01-12T00:37:18.738Z,17.07
2024-01-12T00:37:49.409Z,17.09
2024-01-12T00:38:20.063Z,17.05
2024-01-12T00:38:50.834Z,17.07
2024-01-12T00:39:21.481Z,17.05
2024-01-12T00:39:52.175Z,17.07
2024-01-12T00:40:22.856Z,17.05
2024-01-12T00:40:53.531Z,17.07
2024-01-12T00:41:24.226Z,17.05
2024-01-12T00:41:54.942Z,17.07
2024-01-12T00:42:25.545Z,17.04
2024-01-12T00:42:56.208Z,17.07
2024-01-12T00:43:26.850Z,17.05
2024-01-12T00:43:57.491Z,17.05
2024-01-12T00:44:28.178Z,17.05
2024-01-12T00:44:58.864Z,17.05
2024-01-12T00:45:29.501Z,17.04
2024-01-12T00:46:00.192Z,17.05
2024-01-12T00:46:30.855Z,17.04
2024-01-12T00:47:01.495Z,17.04
2024-01-12T00:47:32.283Z,17.04
2024-01-12T00:48:03.065Z,17.04
2024-01-12T00:48:33.926Z,17.04
2024-01-12T00:49:04.734Z,17.04
2024-01-12T00:49:35.436Z,17.02
2024-01-12T00:50:06.115Z,17.02
2024-01-12T00:50:36.814Z,17.02
2024-01-12T00:51:07.543Z,17.01
2024-01-12T00:51:38.150Z,17.04
2024-01-12T00:52:08.854Z,17.02
2024-01-12T00:52:39.504Z,17.02
2024-01-12T00:53:10.112Z,17.02
2024-01-12T00:53:40.809Z,17.01
2024-01-12T00:54:11.405Z,17.04
2024-01-12T00:54:42.070Z,17.01
2024-01-12T00:55:12.757Z,17.02
2024-01-12T00:55:43.432Z,17.02
2024-01-12T00:56:14.107Z,17.02
2024-01-12T00:56:44.792Z,17.02
2024-01-12T00:57:15.492Z,17.01
2024-01-12T00:57:46.125Z,17.04
2024-01-12T00:58:16.765Z,17.02
2024-01-12T00:58:47.471Z,16.99
2024-01-12T00:59:18.363Z,17.01
2024-01-12T00:59:49.079Z,17.02
2024-01-12T01:00:19.751Z,17.02
2024-01-12T01:00:50.498Z,17.02
2024-01-12T01:01:21.192Z,17.01
2024-01-12T01:01:52.977Z,17.01
2024-01-12T01:02:22.796Z,17.02
2024-01-12T01:02:53.497Z,17.02
2024-01-12T01:03:24.123Z,16.99
2024-01-12T01:03:54.802Z,16.99
2024-01-12T01:04:25.425Z,17.01
2024-01-12T01:04:56.092Z,17.01
2024-01-12T01:05:26.809Z,17.01
2024-01-12T01:05:57.521Z,17.01
2024-01-12T01:06:28.322Z,16.99
2024-01-12T01:06:59.097Z,17.01
2024-01-12T01:07:29.771Z,17.01
2024-01-12T01:08:00.452Z,16.98
2024-01-12T01:08:31.147Z,16.99
2024-01-12T01:09:01.836Z,16.99
2024-01-12T01:09:32.507Z,16.99
2024-01-12T01:10:03.224Z,16.99
2024-01-12T01:10:33.876Z,16.98
2024-01-12T01:11:04.545Z,16.98
2024-01-12T01:11:35.240Z,16.98
2024-01-12T01:12:05.853Z,16.99
2024-01-12T01:12:36.594Z,16.99
2024-01-12T01:13:07.190Z,16.99
2024-01-12T01:13:37.857Z,16.99
2024-01-12T01:14:08.506Z,16.97
2024-01-12T01:14:39.396Z,16.99
2024-01-12T01:15:10.017Z,16.99
2024-01-12T01:15:40.687Z,16.99
2024-01-12T01:16:11.443Z,16.98
2024-01-12T01:16:42.059Z,16.98
2024-01-12T01:17:12.749Z,16.98
2024-01-12T01:17:43.611Z,16.98
2024-01-12T01:18:14.471Z,16.97
2024-01-12T01:18:45.304Z,16.98
2024-01-12T01:19:16.209Z,16.98
2024-01-12T01:19:46.904Z,16.98
2024-01-12T01:20:17.825Z,16.97
2024-01-12T01:20:48.789Z,16.99
2024-01-12T01:21:19.016Z,16.95
2024-01-12T01:21:49.727Z,16.97
2024-01-12T01:22:20.411Z,16.99
2024-01-12T01:22:51.075Z,16.98
2024-01-12T01:23:21.783Z,16.97
2024-01-12T01:23:52.445Z,16.97
2024-01-12T01:24:23.099Z,16.97
2024-01-12T01:24:53.755Z,16.97
2024-01-12T01:25:24.493Z,16.97
2024-01-12T01:25:55.320Z,16.98
2024-01-12T01:26:26.000Z,16.95
2024-01-12T01:26:56.714Z,16.97
2024-01-12T01:27:27.367Z,16.97
2024-01-12T01:27:58.030Z,16.97
2024-01-12T01:28:29.691Z,16.97
2024-01-12T01:29:05.704Z,16.95
2024-01-12T01:29:29.874Z,16.95
2024-01-12T01:30:00.593Z,16.95
2024-01-12T01:30:31.396Z,16.97
2024-01-12T01:31:02.174Z,16.97
2024-01-12T01:31:32.866Z,16.97
2024-01-12T01:32:03.502Z,16.95
2024-01-12T01:32:34.583Z,16.95
2024-01-12T01:33:05.023Z,16.97
2024-01-12T01:33:35.610Z,16.94
2024-01-12T01:34:06.576Z,16.94
2024-01-12T01:34:36.967Z,16.95
2024-01-12T01:35:07.720Z,16.94
2024-01-12T01:35:38.420Z,16.94
2024-01-12T01:36:09.083Z,16.94
2024-01-12T01:36:39.749Z,16.94
2024-01-12T01:37:10.482Z,16.94
2024-01-12T01:37:41.122Z,16.94
2024-01-12T01:38:11.799Z,16.95
2024-01-12T01:38:42.460Z,16.95
2024-01-12T01:39:13.075Z,16.95
2024-01-12T01:39:43.796Z,16.94
2024-01-12T01:40:14.408Z,16.94
2024-01-12T01:40:45.088Z,16.95
2024-01-12T01:41:15.790Z,16.95
2024-01-12T01:41:46.462Z,16.94
2024-01-12T01:42:17.183Z,16.92
2024-01-12T01:42:47.828Z,16.95
2024-01-12T01:43:18.501Z,16.95
2024-01-12T01:43:49.160Z,16.95
2024-01-12T01:44:19.869Z,16.94
2024-01-12T01:44:50.489Z,16.95
2024-01-12T01:45:21.140Z,16.94
2024-01-12T01:45:51.793Z,16.92
2024-01-12T01:46:22.523Z,16.92
2024-01-12T01:46:53.140Z,16.92
2024-01-12T01:47:23.837Z,16.95
2024-01-12T01:47:54.762Z,16.92
2024-01-12T01:48:25.414Z,16.92
2024-01-12T01:48:56.082Z,16.92
2024-01-12T01:49:26.739Z,16.94
2024-01-12T01:49:57.406Z,16.94
2024-01-12T01:50:28.108Z,16.91
2024-01-12T01:50:58.803Z,16.92
2024-01-12T01:51:29.479Z,16.92
2024-01-12T01:52:00.133Z,16.94
2024-01-12T01:52:30.888Z,16.92
2024-01-12T01:53:01.492Z,16.92
2024-01-12T01:53:32.145Z,16.92
2024-01-12T01:54:02.755Z,16.92
2024-01-12T01:54:33.413Z,16.91
2024-01-12T01:55:04.095Z,16.91
2024-01-12T01:55:34.734Z,16.91
2024-01-12T01:56:05.494Z,16.89
2024-01-12T01:56:36.177Z,16.91
2024-01-12T01:57:08.370Z,16.92
2024-01-12T01:57:37.854Z,16.89
2024-01-12T01:58:08.515Z,16.91
2024-01-12T01:58:39.166Z,16.91
2024-01-12T01:59:09.845Z,16.91
2024-01-12T01:59:40.558Z,16.89
2024-01-12T02:00:11.197Z,16.89
2024-01-12T02:00:41.846Z,16.89
2024-01-12T02:01:12.484Z,16.92
2024-01-12T02:01:43.171Z,16.91
2024-01-12T02:02:13.901Z,16.91
2024-01-12T02:02:44.605Z,16.89
2024-01-12T02:03:15.371Z,16.91
2024-01-12T02:03:46.046Z,16.91
2024-01-12T02:04:16.737Z,16.89
2024-01-12T02:04:47.378Z,16.89
2024-01-12T02:05:18.131Z,16.91
2024-01-12T02:05:48.877Z,16.89
2024-01-12T02:06:19.705Z,16.92
2024-01-12T02:06:50.556Z,16.91
2024-01-12T02:07:21.253Z,16.89
2024-01-12T02:07:51.937Z,16.91
2024-01-12T02:08:22.595Z,16.92
2024-01-12T02:08:53.381Z,16.89
2024-01-12T02:09:24.053Z,16.89
2024-01-12T02:09:54.736Z,16.89
2024-01-12T02:10:25.406Z,16.87
2024-01-12T02:10:56.063Z,16.89
2024-01-12T02:11:26.873Z,16.89
2024-01-12T02:11:57.558Z,16.89
2024-01-12T02:12:28.230Z,16.89
2024-01-12T02:12:58.883Z,16.91
2024-01-12T02:13:29.505Z,16.89
2024-01-12T02:14:00.156Z,16.89
2024-01-12T02:14:30.943Z,16.89
2024-01-12T02:15:01.607Z,16.89
2024-01-12T02:15:32.307Z,16.89
2024-01-12T02:16:04.763Z,16.89
2024-01-12T02:16:33.793Z,16.87
2024-01-12T02:17:04.484Z,16.89
2024-01-12T02:17:35.185Z,16.87
2024-01-12T02:18:05.896Z,16.89
2024-01-12T02:18:36.715Z,16.86
2024-01-12T02:19:07.545Z,16.86
2024-01-12T02:19:38.415Z,16.87
2024-01-12T02:20:09.185Z,16.87
2024-01-12T02:20:39.999Z,16.89
2024-01-12T02:21:10.650Z,16.87
2024-01-12T02:21:41.282Z,16.86
2024-01-12T02:22:11.958Z,16.86
2024-01-12T02:22:42.611Z,16.87
2024-01-12T02:23:13.351Z,16.86
2024-01-12T02:23:44.082Z,16.86
2024-01-12T02:24:14.782Z,16.84
2024-01-12T02:24:45.397Z,16.86
2024-01-12T02:25:16.075Z,16.84
2024-01-12T02:25:46.731Z,16.86
2024-01-12T02:26:17.465Z,16.86
2024-01-12T02:26:48.125Z,16.86
2024-01-12T02:27:18.824Z,16.87
2024-01-12T02:27:49.501Z,16.87
2024-01-12T02:28:20.139Z,16.86
2024-01-12T02:28:58.094Z,16.87
2024-01-12T02:29:21.754Z,16.84
2024-01-12T02:29:52.632Z,16.86
2024-01-12T02:30:22.934Z,16.87
2024-01-12T02:30:53.590Z,16.86
2024-01-12T02:31:24.348Z,16.84
2024-01-12T02:31:54.964Z,16.84
2024-01-12T02:32:25.751Z,16.83
2024-01-12T02:32:56.589Z,16.84
2024-01-12T02:33:27.322Z,16.83
2024-01-12T02:33:58.326Z,16.83
2024-01-12T02:34:29.076Z,16.87
2024-01-12T02:34:59.761Z,16.84
2024-01-12T02:35:30.493Z,16.83
2024-01-12T02:36:01.235Z,16.82
2024-01-12T02:36:31.883Z,16.83
2024-01-12T02:37:02.549Z,16.84
2024-01-12T02:37:33.302Z,16.83
2024-01-12T02:38:03.941Z,16.83
2024-01-12T02:38:34.620Z,16.84
2024-01-12T02:39:05.324Z,16.84
2024-01-12T02:39:35.934Z,16.83
2024-01-12T02:40:06.599Z,16.82
2024-01-12T02:40:37.300Z,16.83
2024-01-12T02:41:07.947Z,16.83
2024-01-12T02:41:38.642Z,16.83
2024-01-12T02:42:09.302Z,16.83
2024-01-12T02:42:40.034Z,16.82
2024-01-12T02:43:10.725Z,16.82
2024-01-12T02:43:41.441Z,16.84
2024-01-12T02:44:12.057Z,16.82
2024-01-12T02:44:42.714Z,16.83
2024-01-12T02:45:13.499Z,16.82
2024-01-12T02:45:44.140Z,16.83
2024-01-12T02:46:14.880Z,16.82
2024-01-12T02:46:45.479Z,16.80
2024-01-12T02:47:16.265Z,16.80
2024-01-12T02:47:47.110Z,16.80
2024-01-12T02:48:17.960Z,16.82
2024-01-12T02:48:48.732Z,16.80
2024-01-12T02:49:19.368Z,16.82
2024-01-12T02:49:50.014Z,16.82
2024-01-12T02:50:20.803Z,16.79
2024-01-12T02:50:51.523Z,16.80
2024-01-12T02:51:22.309Z,16.82
2024-01-12T02:51:53.047Z,16.79
2024-01-12T02:52:23.690Z,16.80
2024-01-12T02:52:54.429Z,16.80
2024-01-12T02:53:25.158Z,16.80
2024-01-12T02:53:55.914Z,16.80
2024-01-12T02:54:26.582Z,16.80
2024-01-12T02:54:57.212Z,16.80
2024-01-12T02:55:27.872Z,16.80
2024-01-12T02:55:58.819Z,16.80
2024-01-12T02:56:29.582Z,16.80
2024-01-12T02:57:00.358Z,16.80
2024-01-12T02:57:31.162Z,16.80
2024-01-12T02:58:01.956Z,16.80
2024-01-12T02:58:32.741Z,16.79
2024-01-12T02:59:04.244Z,16.79
2024-01-12T02:59:34.485Z,16.80
2024-01-12T03:00:07.848Z,16.79
2024-01-12T03:00:36.535Z,16.79
2024-01-12T03:01:06.719Z,16.79
2024-01-12T03:01:37.408Z,16.80
2024-01-12T03:02:08.119Z,16.79
2024-01-12T03:02:38.824Z,16.79
2024-01-12T03:03:09.571Z,16.79
2024-01-12T03:03:40.353Z,16.77
2024-01-12T03:04:11.060Z,16.79
2024-01-12T03:04:41.929Z,16.79
2024-01-12T03:05:12.719Z,16.79
2024-01-12T03:05:43.603Z,16.79
2024-01-12T03:06:14.302Z,16.80
2024-01-12T03:06:45.094Z,16.76
2024-01-12T03:07:15.886Z,16.79
2024-01-12T03:07:46.551Z,16.77
2024-01-12T03:08:17.284Z,16.77
2024-01-12T03:08:48.023Z,16.79
2024-01-12T03:09:18.642Z,16.77
2024-01-12T03:09:49.313Z,16.79
2024-01-12T03:10:19.957Z,16.77
2024-01-12T03:10:50.789Z,16.76
2024-01-12T03:11:21.518Z,16.79
2024-01-12T03:11:52.194Z,16.79
2024-01-12T03:12:22.811Z,16.76
2024-01-12T03:12:53.479Z,16.79
2024-01-12T03:13:24.396Z,16.77
2024-01-12T03:13:55.000Z,16.79
2024-01-12T03:14:25.704Z,16.77
2024-01-12T03:14:57.451Z,16.77
2024-01-12T03:15:27.052Z,16.77
2024-01-12T03:15:57.713Z,16.77
2024-01-12T03:16:28.564Z,16.77
2024-01-12T03:16:59.252Z,16.77
2024-01-12T03:17:29.982Z,16.77
2024-01-12T03:18:00.749Z,16.77
2024-01-12T03:18:31.568Z,16.76
2024-01-12T03:19:02.361Z,16.76
2024-01-12T03:19:33.141Z,16.79
2024-01-12T03:20:03.758Z,16.76
2024-01-12T03:20:34.843Z,16.76
2024-01-12T03:21:05.499Z,16.76
2024-01-12T03:21:36.113Z,16.77
2024-01-12T03:22:06.771Z,16.76
2024-01-12T03:22:37.443Z,16.76
2024-01-12T03:23:08.090Z,16.76
2024-01-12T03:23:38.804Z,16.76
2024-01-12T03:24:09.430Z,16.77
2024-01-12T03:24:40.098Z,16.76
2024-01-12T03:25:10.757Z,16.76
2024-01-12T03:25:41.405Z,16.76
2024-01-12T03:26:12.075Z,16.76
2024-01-12T03:26:42.766Z,16.77
2024-01-12T03:27:13.383Z,16.74
2024-01-12T03:27:44.033Z,16.74
2024-01-12T03:28:14.720Z,16.74
2024-01-12T03:30:04.919Z,16.76
2024-01-12T03:30:36.452Z,16.76
2024-01-12T03:31:07.113Z,16.74
2024-01-12T03:31:37.776Z,16.74
2024-01-12T03:32:08.445Z,16.74
2024-01-12T03:32:39.226Z,16.73
2024-01-12T03:33:10.067Z,16.74
2024-01-12T03:33:40.858Z,16.74
2024-01-12T03:34:11.655Z,16.73
2024-01-12T03:34:42.403Z,16.74
2024-01-12T03:35:13.056Z,16.73
2024-01-12T03:35:43.782Z,16.74
2024-01-12T03:36:14.414Z,16.76
2024-01-12T03:36:45.145Z,16.74
2024-01-12T03:37:15.812Z,16.73
2024-01-12T03:37:46.456Z,16.73
2024-01-12T03:38:17.120Z,16.73
2024-01-12T03:38:47.835Z,16.76
2024-01-12T03:39:18.460Z,16.74
2024-01-12T03:39:49.123Z,16.73
2024-01-12T03:40:19.841Z,16.74
2024-01-12T03:40:50.517Z,16.72
2024-01-12T03:41:21.194Z,16.73
2024-01-12T03:41:51.902Z,16.73
2024-01-12T03:42:22.541Z,16.73
2024-01-12T03:42:53.175Z,16.73
2024-01-12T03:43:23.825Z,16.73
2024-01-12T03:43:56.080Z,16.73
2024-01-12T03:44:25.398Z,16.73
2024-01-12T03:44:56.062Z,16.73
2024-01-12T03:45:26.711Z,16.74
2024-01-12T03:45:57.364Z,16.72
2024-01-12T03:46:28.046Z,16.72
2024-01-12T03:46:58.692Z,16.72
2024-01-12T03:47:29.387Z,16.72
2024-01-12T03:48:00.112Z,16.73
2024-01-12T03:48:31.087Z,16.73
2024-01-12T03:49:01.942Z,16.72
2024-01-12T03:49:32.659Z,16.69
2024-01-12T03:50:03.265Z,16.72
2024-01-12T03:50:33.996Z,16.72
2024-01-12T03:51:04.750Z,16.72
2024-01-12T03:51:35.433Z,16.73
2024-01-12T03:52:15.023Z,16.73
2024-01-12T03:52:36.901Z,16.69
2024-01-12T03:53:07.545Z,16.69
2024-01-12T03:53:38.273Z,16.72
2024-01-12T03:54:08.888Z,16.69
2024-01-12T03:54:39.543Z,16.69
2024-01-12T03:55:10.203Z,16.69
2024-01-12T03:55:40.905Z,16.72
2024-01-12T03:56:11.582Z,16.69
2024-01-12T03:56:42.279Z,16.69
2024-01-12T03:57:12.994Z,16.69
2024-01-12T03:57:43.639Z,16.72
2024-01-12T03:58:14.267Z,16.69
2024-01-12T03:58:44.953Z,16.69
2024-01-12T03:59:15.608Z,16.69
2024-01-12T03:59:46.234Z,16.72
2024-01-12T04:00:16.888Z,16.69
2024-01-12T04:00:47.581Z,16.72
2024-01-12T04:01:18.214Z,16.68
2024-01-12T04:01:48.846Z,16.68
2024-01-12T04:02:19.669Z,16.72
2024-01-12T04:02:50.389Z,16.68
2024-01-12T04:03:21.121Z,16.68
2024-01-12T04:03:51.833Z,16.69
2024-01-12T04:04:22.482Z,16.69
2024-01-12T04:04:53.098Z,16.68
2024-01-12T04:05:23.862Z,16.68
2024-01-12T04:05:54.724Z,16.68
2024-01-12T04:06:25.429Z,16.66
2024-01-12T04:06:56.096Z,16.66
2024-01-12T04:07:26.757Z,16.69
2024-01-12T04:07:57.424Z,16.69
2024-01-12T04:08:28.140Z,16.66
2024-01-12T04:08:58.858Z,16.68
2024-01-12T04:09:29.530Z,16.68
2024-01-12T04:10:00.208Z,16.68
2024-01-12T04:10:30.860Z,16.66
2024-01-12T04:11:01.524Z,16.66
2024-01-12T04:11:32.193Z,16.65
2024-01-12T04:12:02.940Z,16.66
2024-01-12T04:12:33.672Z,16.68
2024-01-12T04:13:04.301Z,16.66
2024-01-12T04:13:34.958Z,16.68
2024-01-12T04:14:05.661Z,16.66
2024-01-12T04:14:37.078Z,16.68
2024-01-12T04:15:07.007Z,16.69
2024-01-12T04:15:37.831Z,16.65
2024-01-12T04:16:08.516Z,16.65
2024-01-12T04:16:39.204Z,16.65
2024-01-12T04:17:09.870Z,16.66
2024-01-12T04:17:40.611Z,16.66
2024-01-12T04:18:11.477Z,16.66
2024-01-12T04:18:42.248Z,16.66
2024-01-12T04:19:13.131Z,16.66
2024-01-12T04:19:43.864Z,16.65
2024-01-12T04:20:14.529Z,16.64
2024-01-12T04:20:45.225Z,16.66
2024-01-12T04:21:15.890Z,16.65
2024-01-12T04:21:46.627Z,16.66
2024-01-12T04:22:17.273Z,16.65
2024-01-12T04:22:47.928Z,16.66
2024-01-12T04:23:18.600Z,16.66
2024-01-12T04:23:49.367Z,16.64
2024-01-12T04:24:20.044Z,16.65
2024-01-12T04:24:50.688Z,16.65
2024-01-12T04:25:21.377Z,16.65
2024-01-12T04:25:52.075Z,16.64
2024-01-12T04:26:22.813Z,16.65
2024-01-12T04:26:53.515Z,16.64
2024-01-12T04:27:24.178Z,16.64
2024-01-12T04:27:54.829Z,16.65
2024-01-12T04:28:25.503Z,16.66
2024-01-12T04:29:03.449Z,16.66
2024-01-12T04:29:27.148Z,16.65
2024-01-12T04:29:57.991Z,16.66
2024-01-12T04:30:28.683Z,16.64
2024-01-12T04:30:59.395Z,16.64
2024-01-12T04:31:30.088Z,16.65
2024-01-12T04:32:00.747Z,16.64
2024-01-12T04:32:31.460Z,16.64
2024-01-12T04:33:02.246Z,16.65
2024-01-12T04:33:33.114Z,16.62
2024-01-12T04:34:03.957Z,16.62
2024-01-12T04:34:34.773Z,16.64
2024-01-12T04:35:05.384Z,16.62
2024-01-12T04:35:36.089Z,16.62
2024-01-12T04:36:06.776Z,16.64
2024-01-12T04:36:37.668Z,16.65
2024-01-12T04:37:08.312Z,16.64
2024-01-12T04:37:38.970Z,16.62
2024-01-12T04:38:09.617Z,16.65
2024-01-12T04:38:40.514Z,16.65
2024-01-12T04:39:11.131Z,16.64
2024-01-12T04:39:41.784Z,16.65
2024-01-12T04:40:12.436Z,16.61
2024-01-12T04:40:43.093Z,16.65
2024-01-12T04:41:13.747Z,16.62
2024-01-12T04:41:44.473Z,16.59
2024-01-12T04:42:15.138Z,16.64
2024-01-12T04:42:45.821Z,16.61
2024-01-12T04:43:16.484Z,16.64
2024-01-12T04:43:47.132Z,16.65
2024-01-12T04:44:17.826Z,16.62
2024-01-12T04:44:48.827Z,16.59
2024-01-12T04:45:19.529Z,16.62
2024-01-12T04:45:50.184Z,16.62
2024-01-12T04:46:20.858Z,16.62
2024-01-12T04:46:51.522Z,16.62
2024-01-12T04:47:22.250Z,16.62
2024-01-12T04:47:52.982Z,16.61
2024-01-12T04:48:23.826Z,16.62
2024-01-12T04:48:54.665Z,16.62
2024-01-12T04:49:26.197Z,16.62
2024-01-12T04:49:56.424Z,16.62
2024-01-12T04:50:27.963Z,16.61
2024-01-12T04:50:57.712Z,16.61
2024-01-12T04:51:28.361Z,16.62
2024-01-12T04:51:59.043Z,16.61
2024-01-12T04:52:29.990Z,16.62
2024-01-12T04:53:00.633Z,16.61
2024-01-12T04:53:31.445Z,16.62
2024-01-12T04:54:02.121Z,16.61
2024-01-12T04:54:32.762Z,16.62
2024-01-12T04:55:03.448Z,16.61
2024-01-12T04:55:34.108Z,16.61
2024-01-12T04:56:04.762Z,16.61
2024-01-12T04:56:35.807Z,16.61
2024-01-12T04:57:06.572Z,16.61
2024-01-12T04:57:37.215Z,16.62
2024-01-12T04:58:07.945Z,16.61
2024-01-12T04:58:38.777Z,16.62
2024-01-12T04:59:09.364Z,16.62
2024-01-12T04:59:40.398Z,16.61
2024-01-12T05:00:10.599Z,16.59
2024-01-12T05:00:41.364Z,16.59
2024-01-12T05:01:12.037Z,16.58
2024-01-12T05:01:42.681Z,16.62
2024-01-12T05:02:13.377Z,16.61
2024-01-12T05:02:44.970Z,16.61
2024-01-12T05:03:16.794Z,16.61
2024-01-12T05:03:45.814Z,16.62
2024-01-12T05:04:15.986Z,16.59
2024-01-12T05:04:46.506Z,16.62
2024-01-12T05:05:17.205Z,16.61
2024-01-12T05:05:47.912Z,16.61
2024-01-12T05:06:18.741Z,16.61
2024-01-12T05:06:49.433Z,16.59
2024-01-12T05:07:20.090Z,16.61
2024-01-12T05:07:50.802Z,16.59
2024-01-12T05:08:21.489Z,16.59
2024-01-12T05:08:52.230Z,16.59
2024-01-12T05:09:22.900Z,16.59
2024-01-12T05:09:54.672Z,16.61
2024-01-12T05:10:24.443Z,16.61
2024-01-12T05:10:55.045Z,16.61
2024-01-12T05:11:25.696Z,16.59
2024-01-12T05:11:56.380Z,16.61
2024-01-12T05:12:27.118Z,16.61
2024-01-12T05:12:57.873Z,16.59
2024-01-12T05:13:28.582Z,16.61
2024-01-12T05:13:59.219Z,16.61
2024-01-12T05:14:29.915Z,16.61
2024-01-12T05:15:00.668Z,16.61
2024-01-12T05:15:31.402Z,16.62
2024-01-12T05:16:02.125Z,16.61
2024-01-12T05:16:32.765Z,16.61
2024-01-12T05:17:03.400Z,16.62
2024-01-12T05:17:34.169Z,16.61
2024-01-12T05:18:05.042Z,16.59
2024-01-12T05:18:35.966Z,16.62
2024-01-12T05:19:06.795Z,16.61
2024-01-12T05:19:37.191Z,16.62
2024-01-12T05:20:08.553Z,16.62
2024-01-12T05:20:38.474Z,16.61
2024-01-12T05:21:09.166Z,16.62
2024-01-12T05:21:39.856Z,16.62
2024-01-12T05:22:10.494Z,16.62
2024-01-12T05:22:41.161Z,16.64
2024-01-12T05:23:11.857Z,16.64
2024-01-12T05:23:42.602Z,16.62
2024-01-12T05:24:13.236Z,16.64
2024-01-12T05:24:43.930Z,16.62
2024-01-12T05:25:14.551Z,16.64
2024-01-12T05:25:45.221Z,16.62
2024-01-12T05:26:15.962Z,16.62
2024-01-12T05:26:46.780Z,16.62
2024-01-12T05:27:17.427Z,16.62
2024-01-12T05:27:48.145Z,16.64
2024-01-12T05:28:18.794Z,16.62
2024-01-12T05:29:52.269Z,16.65
2024-01-12T05:30:23.982Z,16.64
2024-01-12T05:30:54.682Z,16.64
2024-01-12T05:31:25.565Z,16.64
2024-01-12T05:31:56.232Z,16.64
2024-01-12T05:32:26.910Z,16.64
2024-01-12T05:32:57.738Z,16.62
2024-01-12T05:33:28.529Z,16.64
2024-01-12T05:33:59.337Z,16.64
2024-01-12T05:34:29.998Z,16.64
2024-01-12T05:35:00.770Z,16.64
2024-01-12T05:35:31.446Z,16.62
2024-01-12T05:36:02.152Z,16.62
2024-01-12T05:36:32.956Z,16.62
2024-01-12T05:37:03.593Z,16.64
2024-01-12T05:37:34.281Z,16.62
2024-01-12T05:38:05.029Z,16.62
2024-01-12T05:38:35.680Z,16.62
2024-01-12T05:39:06.462Z,16.62
2024-01-12T05:39:37.149Z,16.64
2024-01-12T05:40:07.812Z,16.62
2024-01-12T05:40:38.437Z,16.62
2024-01-12T05:41:09.056Z,16.64
2024-01-12T05:41:39.732Z,16.64
2024-01-12T05:42:10.378Z,16.62
2024-01-12T05:42:41.051Z,16.62
2024-01-12T05:43:11.707Z,16.64
2024-01-12T05:43:42.363Z,16.61
2024-01-12T05:44:13.066Z,16.64
2024-01-12T05:44:43.756Z,16.62
2024-01-12T05:45:14.353Z,16.64
2024-01-12T05:45:45.021Z,16.62
2024-01-12T05:46:15.751Z,16.65
2024-01-12T05:46:46.435Z,16.62
2024-01-12T05:47:17.060Z,16.62
2024-01-12T05:47:47.729Z,16.65
2024-01-12T05:48:18.511Z,16.64
2024-01-12T05:48:49.309Z,16.64
2024-01-12T05:49:20.123Z,16.64
2024-01-12T05:49:50.816Z,16.65
2024-01-12T05:50:21.424Z,16.65
2024-01-12T05:50:52.050Z,16.65
2024-01-12T05:51:22.678Z,16.64
2024-01-12T05:51:53.233Z,16.64
2024-01-12T05:52:23.773Z,16.64
2024-01-12T05:52:54.344Z,16.62
2024-01-12T05:53:24.928Z,16.65
2024-01-12T05:53:55.484Z,16.64
2024-01-12T05:54:26.046Z,16.65
2024-01-12T05:54:56.565Z,16.62
2024-01-12T05:55:27.136Z,16.64
2024-01-12T05:55:57.941Z,16.65
2024-01-12T05:56:28.569Z,16.64
2024-01-12T05:56:59.166Z,16.64
2024-01-12T05:57:29.742Z,16.62
2024-01-12T05:58:02.455Z,16.64
2024-01-12T05:58:31.017Z,16.62
2024-01-12T05:59:02.013Z,16.65
2024-01-12T05:59:32.296Z,16.64
2024-01-12T06:00:03.500Z,16.65
2024-01-12T06:00:34.179Z,16.65
2024-01-12T06:01:04.708Z,16.64
2024-01-12T06:01:35.251Z,16.62
2024-01-12T06:02:05.798Z,16.65
2024-01-12T06:02:36.384Z,16.64
2024-01-12T06:03:06.962Z,16.64
2024-01-12T06:03:37.605Z,16.65
2024-01-12T06:04:08.148Z,16.65
2024-01-12T06:04:38.689Z,16.64
2024-01-12T06:05:09.300Z,16.64
2024-01-12T06:05:40.019Z,16.65
2024-01-12T06:06:10.778Z,16.65
2024-01-12T06:06:41.684Z,16.64
2024-01-12T06:07:12.198Z,16.62
2024-01-12T06:07:42.822Z,16.64
2024-01-12T06:08:14.318Z,16.64
2024-01-12T06:08:44.145Z,16.64
2024-01-12T06:09:14.818Z,16.62
2024-01-12T06:09:45.427Z,16.64
2024-01-12T06:10:15.959Z,16.65
2024-01-12T06:10:46.510Z,16.62
2024-01-12T06:11:17.165Z,16.62
2024-01-12T06:11:47.789Z,16.65
2024-01-12T06:12:18.311Z,16.62
2024-01-12T06:12:48.888Z,16.64
2024-01-12T06:13:19.487Z,16.64
2024-01-12T06:13:50.130Z,16.64
2024-01-12T06:14:20.936Z,16.64
2024-01-12T06:14:51.580Z,16.62
2024-01-12T06:15:22.088Z,16.64
2024-01-12T06:15:54.445Z,16.64
2024-01-12T06:16:23.268Z,16.62
2024-01-12T06:16:53.820Z,16.62
2024-01-12T06:17:24.512Z,16.62
2024-01-12T06:17:55.162Z,16.66
2024-01-12T06:18:25.971Z,16.65
2024-01-12T06:18:57.118Z,16.64
2024-01-12T06:19:27.342Z,16.64
2024-01-12T06:19:57.916Z,16.64
2024-01-12T06:20:28.510Z,16.64
2024-01-12T06:20:59.197Z,16.64
2024-01-12T06:21:29.878Z,16.66
2024-01-12T06:22:00.642Z,16.64
2024-01-12T06:22:31.184Z,16.64
2024-01-12T06:23:01.723Z,16.65
2024-01-12T06:23:32.268Z,16.64
2024-01-12T06:24:02.944Z,16.65
2024-01-12T06:24:33.482Z,16.65
2024-01-12T06:25:04.016Z,16.66
2024-01-12T06:25:34.648Z,16.66
2024-01-12T06:26:05.396Z,16.66
2024-01-12T06:26:35.913Z,16.65
2024-01-12T06:27:06.728Z,16.65
2024-01-12T06:27:37.937Z,16.66
2024-01-12T06:28:08.201Z,16.66
2024-01-12T06:28:39.440Z,16.64
2024-01-12T06:29:17.039Z,16.66
2024-01-12T06:29:40.102Z,16.66
2024-01-12T06:30:10.741Z,16.66
2024-01-12T06:30:41.284Z,16.66
2024-01-12T06:31:11.923Z,16.65
2024-01-12T06:31:42.545Z,16.66
2024-01-12T06:32:14.330Z,16.66
2024-01-12T06:32:44.150Z,16.68
2024-01-12T06:33:14.724Z,16.66
2024-01-12T06:33:45.352Z,16.65
2024-01-12T06:34:16.936Z,16.66
2024-01-12T06:34:46.803Z,16.66
2024-01-12T06:35:17.453Z,16.68
2024-01-12T06:35:47.972Z,16.66
2024-01-12T06:36:18.518Z,16.66
2024-01-12T06:36:49.077Z,16.66
2024-01-12T06:37:19.787Z,16.65
2024-01-12T06:37:50.308Z,16.68
2024-01-12T06:38:20.976Z,16.68
2024-01-12T06:38:55.157Z,16.69