createdAt,value
2017-09-27T00:00:39.620Z,14.10
2017-09-27T00:03:05.649Z,14.10
2017-09-27T00:05:31.748Z,14.00
2017-09-27T00:07:57.831Z,14.00
2017-09-27T00:10:24.641Z,14.10
2017-09-27T00:12:50.690Z,14.10
2017-09-27T00:15:16.752Z,14.10
2017-09-27T00:17:42.808Z,14.10
2017-09-27T00:20:08.861Z,14.20
2017-09-27T00:22:34.930Z,14.20
2017-09-27T00:25:00.969Z,14.20
2017-09-27T00:27:27.032Z,14.20
2017-09-27T00:29:53.082Z,14.20
2017-09-27T00:32:19.150Z,14.10
2017-09-27T00:34:45.235Z,14.10
2017-09-27T00:37:11.372Z,14.10
2017-09-27T00:39:38.187Z,14.10
2017-09-27T00:42:04.985Z,14.00
2017-09-27T00:44:31.042Z,14.00
2017-09-27T00:46:57.113Z,14.00
2017-09-27T00:49:23.172Z,14.00
2017-09-27T00:51:49.250Z,14.00
2017-09-27T00:54:15.308Z,14.00
2017-09-27T00:56:41.377Z,14.00
2017-09-27T00:59:08.234Z,14.10
2017-09-27T01:01:34.293Z,14.10
2017-09-27T01:04:00.338Z,14.10
2017-09-27T01:06:26.390Z,14.10
2017-09-27T01:08:52.447Z,14.10
2017-09-27T01:11:19.249Z,14.20
2017-09-27T01:13:45.338Z,14.20
2017-09-27T01:16:11.393Z,14.20
2017-09-27T01:18:37.468Z,14.20
2017-09-27T01:21:03.541Z,14.20
2017-09-27T01:23:29.618Z,14.20
2017-09-27T03:07:20.928Z,14.30
2017-09-27T03:09:47.077Z,14.20
2017-09-27T03:12:13.127Z,14.30
2017-09-27T03:14:39.197Z,14.20
2017-09-27T03:17:06.119Z,14.20
2017-09-27T03:19:32.905Z,14.30
2017-09-27T03:21:58.933Z,14.20
2017-09-27T03:24:26.461Z,14.30
2017-09-27T03:26:52.505Z,14.30
2017-09-27T03:29:19.289Z,14.40
2017-09-27T03:31:45.349Z,14.40
2017-09-27T03:34:12.131Z,14.40
2017-09-27T03:36:38.180Z,14.40
2017-09-27T03:39:04.982Z,14.50
2017-09-27T03:41:31.029Z,14.40
2017-09-27T03:43:57.073Z,14.40
2017-09-27T03:46:23.113Z,14.40
2017-09-27T03:48:49.141Z,14.40
2017-09-27T03:51:15.913Z,14.40
2017-09-27T03:53:41.951Z,14.40
2017-09-27T03:56:07.989Z,14.40
2017-09-27T03:58:34.757Z,14.40
2017-09-27T04:01:00.833Z,14.40
2017-09-27T04:03:26.893Z,14.40
2017-09-27T04:05:53.673Z,14.40
2017-09-27T04:08:19.733Z,14.40
2017-09-27T04:10:45.789Z,14.30
2017-09-27T04:13:11.853Z,14.30
2017-09-27T04:15:37.902Z,14.30
2017-09-27T04:18:03.949Z,14.30
2017-09-27T04:20:32.098Z,14.20
2017-09-27T04:22:58.174Z,14.30
2017-09-27T04:25:24.238Z,14.20
2017-09-27T04:27:50.298Z,14.20
2017-09-27T04:30:17.080Z,14.30
2017-09-27T04:32:43.128Z,14.30
2017-09-27T04:35:09.177Z,14.30
2017-09-27T04:37:35.247Z,14.30
2017-09-27T04:40:01.305Z,14.20
2017-09-27T04:42:27.349Z,14.20
2017-09-27T04:44:54.145Z,14.30
2017-09-27T04:47:20.181Z,14.20
2017-09-27T04:49:46.985Z,14.30
2017-09-27T04:52:13.046Z,14.30
2017-09-27T04:54:39.101Z,14.30
2017-09-27T04:57:05.149Z,14.30
2017-09-27T04:59:31.917Z,14.20
2017-09-27T05:01:57.960Z,14.20
2017-09-27T05:04:23.980Z,14.30
2017-09-27T05:06:50.034Z,14.40
2017-09-27T05:09:16.054Z,14.40
2017-09-27T05:11:42.120Z,14.40
2017-09-27T05:14:08.889Z,14.30
2017-09-27T05:16:34.918Z,14.30
2017-09-27T05:19:01.009Z,14.30
2017-09-27T05:21:27.098Z,14.30
2017-09-27T05:23:53.173Z,14.30
2017-09-27T05:26:19.207Z,14.40
2017-09-27T05:28:45.230Z,14.30
2017-09-27T05:31:11.310Z,14.30
2017-09-27T05:33:38.073Z,14.30
2017-09-27T05:36:11.185Z,14.30
2017-09-27T05:38:37.234Z,14.30
2017-09-27T05:41:03.333Z,14.30
2017-09-27T05:43:29.385Z,14.20
2017-09-27T05:45:55.460Z,14.30
2017-09-27T05:48:21.517Z,14.30
2017-09-27T05:50:47.567Z,14.30
2017-09-27T05:53:13.623Z,14.30
2017-09-27T05:55:39.669Z,14.30
2017-09-27T05:58:05.682Z,14.40
2017-09-27T06:00:32.489Z,14.30
2017-09-27T06:02:58.546Z,14.30
2017-09-27T06:05:24.755Z,14.30
2017-09-27T06:07:50.958Z,14.30
2017-09-27T06:10:16.988Z,14.30
2017-09-27T06:12:43.197Z,14.30
2017-09-27T06:15:09.237Z,14.40
2017-09-27T06:17:35.279Z,14.40
2017-09-27T06:20:02.071Z,14.50
2017-09-27T06:22:28.126Z,14.50
2017-09-27T06:24:54.194Z,14.50
2017-09-27T06:27:20.317Z,14.40
2017-09-27T06:29:46.425Z,14.40
2017-09-27T06:32:12.469Z,14.50
2017-09-27T06:34:38.573Z,14.50
2017-09-27T06:37:05.390Z,14.40
2017-09-27T06:39:32.184Z,14.40
2017-09-27T06:41:58.264Z,14.40
2017-09-27T06:44:24.324Z,14.40
2017-09-27T06:46:51.130Z,14.40
2017-09-27T06:49:17.202Z,14.40
2017-09-27T06:51:43.255Z,14.40
2017-09-27T06:54:09.334Z,14.30
2017-09-27T06:56:35.413Z,14.40
2017-09-27T06:59:01.465Z,14.40
2017-09-27T07:01:27.506Z,14.30
2017-09-27T07:03:54.330Z,14.30
2017-09-27T07:06:20.462Z,14.30
2017-09-27T07:08:46.533Z,14.20
2017-09-27T07:11:12.594Z,14.30
2017-09-27T07:13:38.676Z,14.30
2017-09-27T07:16:05.482Z,14.40
2017-09-27T07:18:31.561Z,14.40
2017-09-27T07:20:57.622Z,14.40
2017-09-27T07:23:24.425Z,14.40
2017-09-27T07:25:50.473Z,14.30
2017-09-27T07:28:17.265Z,14.30
2017-09-27T07:30:43.415Z,14.30
2017-09-27T07:33:09.481Z,14.30
2017-09-27T07:35:35.524Z,14.40
2017-09-27T07:38:02.318Z,14.40
2017-09-27T07:40:28.391Z,14.40
2017-09-27T07:42:54.451Z,14.30
2017-09-27T07:45:20.521Z,14.40
2017-09-27T07:47:46.601Z,14.40
2017-09-27T07:50:12.649Z,14.40
2017-09-27T07:52:38.690Z,14.30
2017-09-27T07:55:04.766Z,14.40
2017-09-27T07:57:30.825Z,14.40
2017-09-27T07:59:57.649Z,14.40
2017-09-27T08:02:24.474Z,14.50
2017-09-27T08:04:50.536Z,14.50
2017-09-27T08:07:16.569Z,14.50
2017-09-27T08:09:42.645Z,14.50
2017-09-27T08:12:08.693Z,14.50
2017-09-27T08:14:35.509Z,14.60
2017-09-27T08:17:01.561Z,14.50
2017-09-27T08:19:27.619Z,14.70
2017-09-27T08:21:53.677Z,14.70
2017-09-27T08:24:19.751Z,14.70
2017-09-27T08:26:45.799Z,14.70
2017-09-27T08:29:11.818Z,14.70
2017-09-27T08:31:37.868Z,14.70
2017-09-27T08:34:03.895Z,14.80
2017-09-27T08:36:29.966Z,14.90
2017-09-27T08:38:56.023Z,14.90
2017-09-27T08:41:22.828Z,14.90
2017-09-27T08:43:48.868Z,14.90
2017-09-27T08:46:15.640Z,15.10
2017-09-27T08:48:41.727Z,15.10
2017-09-27T08:51:07.808Z,15.10
2017-09-27T08:53:33.890Z,15.10
2017-09-27T08:55:59.941Z,15.20
2017-09-27T08:58:26.041Z,15.20
2017-09-27T09:00:52.825Z,15.30
2017-09-27T09:03:18.902Z,15.30
2017-09-27T09:05:44.938Z,15.30
2017-09-27T09:08:11.093Z,15.50
2017-09-27T09:10:37.149Z,15.60
2017-09-27T09:13:03.222Z,15.60
2017-09-27T09:15:29.272Z,15.70
2017-09-27T09:17:55.331Z,15.70
2017-09-27T09:20:21.382Z,15.80
2017-09-27T09:22:47.417Z,15.90
2017-09-27T09:25:13.461Z,15.90
2017-09-27T09:27:40.275Z,15.90
2017-09-27T09:30:07.078Z,16.00
2017-09-27T09:32:33.122Z,16.00
2017-09-27T09:34:59.188Z,16.00
2017-09-27T09:37:25.229Z,16.10
2017-09-27T09:39:52.055Z,16.20
2017-09-27T09:42:18.851Z,16.40
2017-09-27T09:44:44.903Z,16.40
2017-09-27T09:47:11.702Z,16.60
2017-09-27T09:49:37.745Z,16.60
2017-09-27T09:52:03.789Z,16.50
2017-09-27T09:54:29.833Z,16.60
2017-09-27T09:56:55.924Z,16.70
2017-09-27T09:59:21.991Z,16.60
2017-09-27T10:01:48.054Z,16.50
2017-09-27T10:04:14.105Z,16.50
2017-09-27T10:06:40.141Z,16.40
2017-09-27T10:09:06.178Z,16.40
2017-09-27T10:11:32.339Z,16.50
2017-09-27T10:13:58.371Z,16.50
2017-09-27T10:16:24.417Z,16.50
2017-09-27T10:18:50.459Z,16.50
2017-09-27T10:21:16.485Z,16.70
2017-09-27T10:23:42.529Z,16.90
2017-09-27T10:26:08.578Z,17.40
2017-09-27T10:28:34.642Z,18.20
2017-09-27T10:31:00.699Z,18.70
2017-09-27T10:33:26.754Z,19.00
2017-09-27T10:35:52.807Z,19.40
2017-09-27T10:38:18.868Z,19.70
2017-09-27T10:40:44.893Z,19.60
2017-09-27T10:43:11.743Z,19.70
2017-09-27T10:45:37.815Z,19.70
2017-09-27T10:48:03.858Z,19.90
2017-09-27T11:10:13.339Z,20.20
2017-09-27T11:12:39.365Z,20.20
2017-09-27T11:15:05.384Z,20.00
2017-09-27T11:17:31.397Z,19.80
2017-09-27T11:19:57.422Z,19.40
2017-09-27T11:22:23.461Z,19.30
2017-09-27T11:24:49.510Z,19.10
2017-09-27T11:27:15.576Z,19.00
2017-09-27T11:29:41.665Z,19.20
2017-09-27T11:32:07.705Z,19.80
2017-09-27T12:38:37.365Z,25.80
2017-09-27T12:41:03.395Z,22.40
2017-09-27T12:43:29.444Z,22.00
2017-09-27T12:45:55.515Z,21.80
2017-09-27T12:48:22.377Z,22.20
2017-09-27T12:50:48.431Z,22.20
2017-09-27T12:53:14.465Z,22.30
2017-09-27T12:55:41.236Z,21.90
2017-09-27T12:58:07.293Z,21.90
2017-09-27T13:00:34.081Z,21.40
2017-09-27T13:03:00.147Z,21.40
2017-09-27T13:05:26.207Z,21.10
2017-09-27T13:07:52.249Z,20.90
2017-09-27T13:10:18.279Z,20.80
2017-09-27T13:12:44.313Z,20.50
2017-09-27T13:15:10.350Z,20.50
2017-09-27T13:17:36.397Z,20.60
2017-09-27T13:20:03.197Z,20.30
2017-09-27T13:22:30.001Z,20.20
2017-09-27T13:24:56.797Z,20.30
2017-09-27T13:27:22.845Z,20.30
2017-09-27T13:29:48.889Z,20.50
2017-09-27T13:32:14.933Z,20.70
2017-09-27T13:34:40.975Z,20.60
2017-09-27T13:37:07.029Z,20.50
2017-09-27T13:39:33.082Z,20.30
2017-09-27T13:41:59.129Z,20.20
2017-09-27T13:44:25.890Z,20.00
2017-09-27T13:46:51.932Z,20.00
2017-09-27T13:49:17.977Z,19.90
2017-09-27T13:51:44.761Z,20.00
2017-09-27T13:54:10.821Z,20.00
2017-09-27T13:56:36.930Z,19.90
2017-09-27T13:59:03.017Z,19.80
2017-09-27T14:01:29.813Z,19.90
2017-09-27T14:03:55.881Z,19.90
2017-09-27T14:06:21.932Z,20.00
2017-09-27T14:08:47.986Z,20.10
2017-09-27T14:11:14.038Z,20.10
2017-09-27T14:13:40.105Z,20.00
2017-09-27T14:16:06.901Z,20.00
2017-09-27T14:18:32.967Z,20.00
2017-09-27T14:20:59.104Z,20.10
2017-09-27T14:23:25.374Z,20.10
2017-09-27T14:25:51.524Z,20.10
2017-09-27T14:28:17.588Z,20.20
2017-09-27T14:30:44.749Z,20.30
2017-09-27T14:33:10.829Z,20.20
2017-09-27T14:35:37.614Z,20.20
2017-09-27T14:38:03.650Z,20.20
2017-09-27T14:40:30.517Z,20.50
2017-09-27T14:42:56.559Z,20.40
2017-09-27T14:45:22.612Z,20.60
2017-09-27T14:47:48.743Z,20.80
2017-09-27T14:50:14.829Z,20.80
2017-09-27T14:52:41.630Z,20.70
2017-09-27T14:55:11.191Z,20.70
2017-09-27T14:57:37.245Z,20.70
2017-09-27T15:00:04.038Z,20.80
2017-09-27T15:02:30.139Z,20.80
2017-09-27T15:04:56.414Z,20.70
2017-09-27T15:07:22.487Z,20.80
2017-09-27T15:09:48.637Z,20.80
2017-09-27T15:12:14.745Z,20.90
2017-09-27T15:14:40.789Z,20.90
2017-09-27T15:17:06.851Z,20.80
2017-09-27T15:19:33.678Z,21.00
2017-09-27T15:22:00.466Z,21.00
2017-09-27T15:24:26.530Z,20.90
2017-09-27T15:26:52.695Z,20.90
2017-09-27T15:29:18.752Z,20.90
2017-09-27T15:31:45.230Z,20.80
2017-09-27T15:34:11.339Z,20.70
2017-09-27T15:36:37.375Z,20.60
2017-09-27T15:39:04.187Z,20.30
2017-09-27T15:41:30.224Z,20.30
2017-09-27T15:43:56.297Z,20.20
2017-09-27T15:46:23.119Z,20.10
2017-09-27T15:48:49.964Z,20.30
2017-09-27T15:51:16.745Z,20.20
2017-09-27T15:53:42.837Z,20.20
2017-09-27T15:56:08.890Z,20.30
2017-09-27T15:58:34.963Z,20.30
2017-09-27T16:01:01.066Z,20.30
2017-09-27T16:03:27.147Z,20.20
2017-09-27T16:05:53.301Z,20.00
2017-09-27T16:08:20.351Z,19.90
2017-09-27T16:10:46.402Z,19.90
2017-09-27T16:13:12.469Z,19.90
2017-09-27T16:15:38.540Z,19.90
2017-09-27T16:18:04.653Z,19.90
2017-09-27T16:20:30.726Z,19.80
2017-09-27T16:22:56.790Z,19.80
2017-09-27T16:25:22.903Z,19.80
2017-09-27T16:27:48.984Z,19.80
2017-09-27T16:30:17.028Z,19.70
2017-09-27T16:32:43.093Z,19.70
2017-09-27T16:35:09.148Z,19.50
2017-09-27T16:37:35.972Z,19.40
2017-09-27T16:40:02.021Z,19.30
2017-09-27T16:42:29.144Z,19.40
2017-09-27T16:44:55.197Z,19.40
2017-09-27T16:47:21.309Z,19.30
2017-09-27T16:49:47.358Z,19.20
2017-09-27T16:52:13.413Z,19.00
2017-09-27T16:54:39.465Z,19.00
2017-09-27T16:57:06.022Z,19.00
2017-09-27T16:59:34.209Z,18.90
2017-09-27T17:02:00.304Z,18.80
2017-09-27T17:04:26.373Z,18.70
2017-09-27T17:06:52.412Z,18.70
2017-09-27T17:09:18.513Z,18.70
2017-09-27T17:11:45.302Z,18.60
2017-09-27T17:14:11.382Z,18.60
2017-09-27T17:16:37.446Z,18.60
2017-09-27T17:19:03.509Z,18.50
2017-09-27T17:21:30.318Z,18.30
2017-09-27T17:23:56.410Z,18.30
2017-09-27T17:26:22.467Z,18.30
2017-09-27T17:28:48.509Z,18.20
2017-09-27T17:31:14.561Z,18.10
2017-09-27T17:33:40.809Z,18.10
2017-09-27T17:36:06.853Z,18.00
2017-09-27T17:38:32.937Z,18.00
2017-09-27T17:40:59.030Z,18.00
2017-09-27T17:43:25.100Z,18.00
2017-09-27T17:45:51.186Z,17.90
2017-09-27T17:48:17.297Z,17.90
2017-09-27T17:50:43.415Z,17.90
2017-09-27T17:53:09.442Z,17.90
2017-09-27T17:55:35.549Z,17.90
2017-09-27T17:58:01.654Z,18.00
2017-09-27T18:00:27.734Z,17.90
2017-09-27T18:02:53.804Z,18.00
2017-09-27T18:05:25.680Z,17.90
2017-09-27T18:07:51.749Z,17.90
2017-09-27T18:13:30.993Z,17.70
2017-09-27T18:16:04.022Z,17.70
2017-09-27T18:18:30.894Z,17.70
2017-09-27T18:20:56.961Z,17.70
2017-09-27T18:23:23.039Z,17.60
2017-09-27T18:25:49.105Z,17.60
2017-09-27T18:28:15.141Z,17.70
2017-09-27T18:30:41.185Z,17.60
2017-09-27T18:33:07.210Z,17.60
2017-09-27T18:35:33.281Z,17.50
2017-09-27T18:37:59.345Z,17.50
2017-09-27T18:40:25.402Z,17.50
2017-09-27T18:42:51.478Z,17.50
2017-09-27T18:45:17.526Z,17.50
2017-09-27T18:47:43.587Z,17.60
2017-09-27T18:50:10.362Z,17.60
2017-09-27T18:52:36.421Z,17.60
2017-09-27T18:55:03.225Z,17.60
2017-09-27T18:57:29.332Z,17.60
2017-09-27T18:59:55.514Z,17.60
2017-09-27T19:02:21.593Z,17.60
2017-09-27T19:04:48.421Z,17.60
2017-09-27T19:07:14.504Z,17.60
2017-09-27T19:09:40.590Z,17.50
2017-09-27T19:12:06.657Z,17.50
2017-09-27T19:14:32.739Z,17.50
2017-09-27T19:16:58.797Z,17.30
2017-09-27T19:19:24.885Z,17.20
2017-09-27T19:21:50.938Z,17.20
2017-09-27T19:24:16.992Z,17.20
2017-09-27T19:26:43.790Z,17.10
2017-09-27T19:29:10.589Z,17.10
2017-09-27T19:31:36.617Z,17.10
2017-09-27T19:34:02.677Z,17.10
2017-09-27T19:36:28.694Z,17.10
2017-09-27T19:38:54.761Z,17.10
2017-09-27T19:41:20.808Z,17.10
2017-09-27T19:43:46.854Z,17.10
2017-09-27T19:46:12.917Z,17.00
2017-09-27T19:48:38.954Z,16.90
2017-09-27T19:51:05.036Z,16.90
2017-09-27T19:53:31.811Z,16.90
2017-09-27T19:55:57.870Z,16.90
2017-09-27T19:58:23.974Z,16.90
2017-09-27T20:00:50.077Z,16.90
2017-09-27T20:03:16.154Z,16.90
2017-09-27T20:05:42.268Z,16.80
2017-09-27T20:08:08.368Z,16.80
2017-09-27T20:10:34.454Z,16.80
2017-09-27T20:13:00.552Z,16.80
2017-09-27T20:15:26.637Z,16.70
2017-09-27T20:17:52.761Z,16.70
2017-09-27T20:20:18.825Z,16.60
2017-09-27T20:22:44.890Z,16.60
2017-09-27T20:25:10.934Z,16.80
2017-09-27T20:27:36.994Z,16.80
2017-09-27T20:30:03.081Z,16.80
2017-09-27T20:32:29.922Z,16.80
2017-09-27T20:34:56.320Z,16.80
2017-09-27T20:37:23.139Z,16.80
2017-09-27T20:39:49.222Z,16.80
2017-09-27T20:42:15.306Z,16.70
2017-09-27T20:44:41.367Z,16.70
2017-09-27T20:47:07.462Z,16.50
2017-09-27T20:49:33.596Z,16.50
2017-09-27T20:52:00.426Z,16.40
2017-09-27T20:54:27.258Z,16.40
2017-09-27T20:56:54.073Z,16.40
2017-09-27T20:59:20.138Z,16.40
2017-09-27T21:01:46.190Z,16.30
2017-09-27T21:04:12.248Z,16.30
2017-09-27T21:06:38.313Z,16.30
2017-09-27T21:09:04.377Z,16.30
2017-09-27T21:11:30.452Z,16.30
2017-09-27T21:13:57.245Z,16.30
2017-09-27T21:16:23.315Z,16.30
2017-09-27T21:18:49.409Z,16.30
2017-09-27T21:21:15.466Z,16.20
2017-09-27T21:23:41.525Z,16.30
2017-09-27T21:26:07.639Z,16.30
2017-09-27T21:28:33.702Z,16.20
2017-09-27T21:30:59.788Z,16.20
2017-09-27T21:33:25.878Z,16.30
2017-09-27T21:35:51.976Z,16.30
2017-09-27T21:38:18.030Z,16.20
2017-09-27T21:40:44.080Z,16.10
2017-09-27T21:43:10.206Z,16.10
2017-09-27T21:45:37.055Z,16.10
2017-09-27T21:48:03.146Z,16.10
2017-09-27T21:50:29.201Z,16.10
2017-09-27T21:52:55.271Z,16.10
2017-09-27T21:55:21.318Z,16.00
2017-09-27T21:57:48.151Z,16.10
2017-09-27T22:00:14.242Z,16.10
2017-09-27T22:02:41.114Z,15.90
2017-09-27T22:05:07.172Z,15.90
2017-09-27T22:07:33.285Z,15.90
2017-09-27T22:09:59.349Z,16.00
2017-09-27T22:12:26.973Z,16.00
2017-09-27T22:14:53.042Z,16.00
2017-09-27T22:17:19.105Z,16.00
2017-09-27T22:19:45.910Z,15.90
2017-09-27T22:22:11.990Z,15.90
2017-09-27T22:24:38.039Z,15.90
2017-09-27T22:27:04.086Z,15.80
2017-09-27T22:29:30.126Z,15.80
2017-09-27T22:31:56.177Z,15.80
2017-09-27T22:34:23.717Z,15.80
2017-09-27T22:36:50.568Z,15.80
2017-09-27T22:39:16.685Z,15.80
2017-09-27T22:41:42.757Z,15.70
2017-09-27T22:44:08.842Z,15.70
2017-09-27T22:46:35.929Z,15.70
2017-09-27T22:49:02.002Z,15.60
2017-09-27T22:51:28.078Z,15.70
2017-09-27T22:53:54.193Z,15.60
2017-09-27T22:56:20.302Z,15.60
2017-09-27T22:58:46.429Z,15.50
2017-09-27T23:01:12.501Z,15.50
2017-09-27T23:03:38.570Z,15.50
2017-09-27T23:06:04.623Z,15.40
2017-09-27T23:08:30.689Z,15.40
2017-09-27T23:10:56.750Z,15.30
2017-09-27T23:13:22.846Z,15.30
2017-09-27T23:15:48.923Z,15.20
2017-09-27T23:18:15.736Z,15.20
2017-09-27T23:20:41.781Z,15.20
2017-09-27T23:23:07.845Z,15.20
2017-09-27T23:25:33.910Z,15.20
2017-09-27T23:28:00.893Z,15.10
2017-09-27T23:30:26.956Z,15.10
2017-09-27T23:32:53.047Z,15.10
2017-09-27T23:35:19.126Z,15.10
2017-09-27T23:37:45.209Z,15.00
2017-09-27T23:40:11.262Z,15.10
2017-09-27T23:42:38.074Z,15.00
2017-09-27T23:45:04.930Z,14.90
2017-09-27T23:47:30.993Z,14.90
2017-09-27T23:49:57.062Z,14.80
2017-09-27T23:52:23.101Z,14.70
2017-09-27T23:54:49.169Z,14.70
2017-09-27T23:57:15.955Z,14.90
2017-09-27T23:59:42.038Z,14.90
