createdAt,value
2018-01-14T00:00:49.365Z,3.51
2018-01-14T00:01:48.865Z,3.42
2018-01-14T00:02:49.149Z,3.58
2018-01-14T00:03:49.389Z,3.66
2018-01-14T00:04:48.906Z,3.65
2018-01-14T00:05:49.432Z,3.66
2018-01-14T00:06:49.195Z,3.73
2018-01-14T00:07:48.935Z,3.58
2018-01-14T00:08:49.206Z,3.44
2018-01-14T00:09:48.964Z,3.25
2018-01-14T00:10:49.499Z,3.23
2018-01-14T00:11:49.242Z,3.25
2018-01-14T00:12:49.503Z,3.25
2018-01-14T00:13:49.265Z,3.37
2018-01-14T00:14:49.300Z,3.29
2018-01-14T00:15:49.550Z,3.31
2018-01-14T00:16:49.580Z,3.36
2018-01-14T00:17:49.325Z,3.48
2018-01-14T00:18:49.335Z,3.66
2018-01-14T00:19:49.599Z,3.53
2018-01-14T00:20:49.108Z,3.59
2018-01-14T00:21:49.121Z,3.58
2018-01-14T00:22:49.389Z,3.51
2018-01-14T00:23:49.650Z,3.59
2018-01-14T00:24:49.418Z,3.81
2018-01-14T00:25:49.682Z,3.84
2018-01-14T00:26:49.442Z,3.77
2018-01-14T00:27:49.454Z,3.69
2018-01-14T00:28:49.715Z,3.7
2018-01-14T00:29:49.478Z,3.77
2018-01-14T00:30:49.543Z,3.76
2018-01-14T00:31:49.501Z,3.77
2018-01-14T00:32:49.517Z,3.81
2018-01-14T00:33:49.534Z,3.73
2018-01-14T00:34:49.803Z,3.62
2018-01-14T00:35:49.655Z,3.63
2018-01-14T00:36:49.319Z,3.62
2018-01-14T00:37:49.586Z,3.65
2018-01-14T00:38:49.602Z,3.51
2018-01-14T00:39:49.612Z,3.5
2018-01-14T00:40:49.623Z,3.6
2018-01-14T00:41:49.635Z,3.58
2018-01-14T00:42:49.691Z,3.63
2018-01-14T00:43:49.913Z,3.68
2018-01-14T00:44:49.929Z,3.74
2018-01-14T00:45:49.742Z,3.77
2018-01-14T00:46:49.951Z,3.73
2018-01-14T00:47:49.721Z,3.74
2018-01-14T00:48:49.730Z,3.59
2018-01-14T00:49:49.491Z,3.41
2018-01-14T00:50:49.760Z,3.41
2018-01-14T00:51:49.784Z,3.58
2018-01-14T00:52:50.030Z,3.6
2018-01-14T00:53:49.793Z,3.6
2018-01-14T00:54:49.555Z,3.63
2018-01-14T00:55:50.072Z,3.77
2018-01-14T00:56:49.839Z,3.7
2018-01-14T00:57:49.850Z,3.77
2018-01-14T00:58:49.611Z,3.94
2018-01-14T00:59:50.130Z,4.04
2018-01-14T01:00:49.687Z,3.76
2018-01-14T01:01:49.905Z,3.77
2018-01-14T01:02:50.165Z,3.77
2018-01-14T01:03:50.176Z,3.86
2018-01-14T01:04:50.194Z,3.81
2018-01-14T01:05:49.704Z,3.83
2018-01-14T01:06:49.715Z,3.83
2018-01-14T01:07:49.980Z,3.87
2018-01-14T01:08:50.003Z,3.98
2018-01-14T01:09:50.044Z,3.98
2018-01-14T01:10:50.042Z,3.69
2018-01-14T01:11:50.294Z,3.8
2018-01-14T01:12:50.049Z,3.76
2018-01-14T01:13:50.073Z,3.73
2018-01-14T01:14:50.335Z,3.87
2018-01-14T01:15:50.143Z,3.88
2018-01-14T01:16:50.104Z,3.78
2018-01-14T01:17:50.376Z,3.74
2018-01-14T01:18:49.901Z,3.66
2018-01-14T01:19:50.398Z,3.62
2018-01-14T01:20:50.404Z,3.53
2018-01-14T01:21:50.170Z,3.62
2018-01-14T01:22:50.433Z,3.58
2018-01-14T01:23:50.452Z,3.62
2018-01-14T01:24:50.224Z,3.69
2018-01-14T01:25:50.230Z,3.32
2018-01-14T01:26:50.234Z,3.18
2018-01-14T01:27:50.268Z,3.32
2018-01-14T01:28:50.263Z,3.41
2018-01-14T01:29:50.025Z,3.25
2018-01-14T01:30:50.332Z,3.16
2018-01-14T01:31:50.547Z,3.36
2018-01-14T01:32:50.561Z,3.44
2018-01-14T01:33:50.076Z,3.5
2018-01-14T01:34:50.587Z,3.45
2018-01-14T01:35:50.601Z,3.65
2018-01-14T01:36:50.118Z,3.77
2018-01-14T01:37:50.383Z,3.68
2018-01-14T01:38:50.395Z,3.47
2018-01-14T01:39:50.409Z,3.53
2018-01-14T01:40:50.418Z,3.5
2018-01-14T01:41:50.437Z,3.48
2018-01-14T01:42:50.449Z,3.66
2018-01-14T01:43:50.460Z,3.4
2018-01-14T01:44:50.725Z,3.16
2018-01-14T01:45:50.389Z,3.04
2018-01-14T01:46:50.777Z,2.93
2018-01-14T01:47:50.261Z,2.9
2018-01-14T01:48:50.527Z,2.92
2018-01-14T01:49:50.795Z,3.13
2018-01-14T01:50:50.808Z,3.08
2018-01-14T01:51:50.821Z,3.18
2018-01-14T01:52:50.831Z,3.14
2018-01-14T01:53:50.346Z,3.16
2018-01-14T01:54:50.354Z,3.1
2018-01-14T01:55:50.620Z,3.14
2018-01-14T01:56:50.884Z,3.36
2018-01-14T01:57:50.899Z,3.21
2018-01-14T01:58:50.655Z,3.22
2018-01-14T01:59:50.923Z,3.28
2018-01-14T02:00:50.737Z,3.21
2018-01-14T02:01:50.944Z,3.23
2018-01-14T02:02:50.708Z,3.34
2018-01-14T02:03:50.983Z,3.4
2018-01-14T02:04:50.733Z,3.41
2018-01-14T02:05:51.000Z,3.29
2018-01-14T02:06:51.012Z,3.36
2018-01-14T02:07:50.776Z,3.26
2018-01-14T02:08:51.046Z,3.01
2018-01-14T02:09:51.052Z,3.13
2018-01-14T02:10:51.073Z,3.21
2018-01-14T02:11:51.082Z,3.26
2018-01-14T02:12:51.096Z,3.31
2018-01-14T02:13:51.100Z,3.25
2018-01-14T02:14:51.123Z,3.18
2018-01-14T02:15:51.182Z,3.18
2018-01-14T02:16:50.888Z,3.29
2018-01-14T02:17:50.654Z,3.31
2018-01-14T02:18:50.663Z,3.41
2018-01-14T02:19:50.929Z,3.37
2018-01-14T02:20:51.189Z,3.47
2018-01-14T02:21:51.208Z,3.58
2018-01-14T02:22:50.719Z,3.28
2018-01-14T02:23:50.730Z,3.29
2018-01-14T02:24:51.252Z,3.18
2018-01-14T02:25:51.265Z,3.25
2018-01-14T02:26:51.272Z,3.23
2018-01-14T02:27:51.034Z,3.37
2018-01-14T02:28:50.794Z,3.32
2018-01-14T02:29:51.324Z,3.42
2018-01-14T02:30:51.133Z,3.47
2018-01-14T02:31:50.836Z,3.55
2018-01-14T02:32:51.098Z,3.65
2018-01-14T02:33:51.370Z,3.6
2018-01-14T02:34:51.124Z,3.59
2018-01-14T02:35:51.451Z,3.45
2018-01-14T02:36:51.149Z,3.65
2018-01-14T02:37:51.167Z,3.7
2018-01-14T02:38:50.923Z,3.73
2018-01-14T02:39:51.443Z,3.74
2018-01-14T02:40:50.949Z,3.68
2018-01-14T02:41:51.476Z,3.78
2018-01-14T02:42:51.480Z,3.86
2018-01-14T02:43:51.317Z,3.78
2018-01-14T02:44:51.000Z,3.84
2018-01-14T02:45:51.065Z,3.73
2018-01-14T02:46:51.303Z,3.51
2018-01-14T02:47:51.547Z,3.58
2018-01-14T02:48:51.561Z,3.59
2018-01-14T02:49:51.330Z,3.51
2018-01-14T02:50:51.081Z,3.56
2018-01-14T02:51:51.611Z,3.58
2018-01-14T02:52:51.366Z,3.58
2018-01-14T02:53:51.373Z,3.63
2018-01-14T02:54:51.394Z,3.78
2018-01-14T02:55:51.658Z,3.77
2018-01-14T02:56:51.671Z,3.78
2018-01-14T02:57:51.430Z,3.7
2018-01-14T02:58:51.697Z,3.74
2018-01-14T02:59:51.199Z,3.78
2018-01-14T03:00:51.769Z,3.78
2018-01-14T03:01:51.485Z,3.74
2018-01-14T03:02:51.590Z,3.8
2018-01-14T03:03:51.505Z,3.8
2018-01-14T03:04:51.262Z,3.94
2018-01-14T03:05:51.277Z,3.94
2018-01-14T03:06:51.797Z,3.78
2018-01-14T03:07:51.651Z,3.8
2018-01-14T03:08:51.570Z,3.69
2018-01-14T03:09:51.578Z,3.73
2018-01-14T03:10:51.857Z,3.58
2018-01-14T03:11:51.606Z,3.69
2018-01-14T03:12:51.873Z,3.68
2018-01-14T03:13:51.634Z,3.74
2018-01-14T03:14:51.397Z,3.74
2018-01-14T03:15:51.405Z,3.77
2018-01-14T03:16:51.423Z,3.73
2018-01-14T03:17:51.986Z,3.6
2018-01-14T03:18:51.694Z,3.53
2018-01-14T03:19:51.714Z,3.55
2018-01-14T03:20:51.726Z,3.66
2018-01-14T03:21:51.737Z,3.74
2018-01-14T03:22:51.755Z,3.7
2018-01-14T03:23:51.765Z,3.73
2018-01-14T03:24:51.533Z,3.65
2018-01-14T03:25:52.052Z,3.65
2018-01-14T03:26:51.555Z,3.59
2018-01-14T03:27:51.816Z,3.69
2018-01-14T03:28:52.082Z,3.8
2018-01-14T03:29:51.843Z,3.81
2018-01-14T03:30:51.866Z,3.78
2018-01-14T03:31:51.870Z,3.83
2018-01-14T03:32:51.682Z,3.73
2018-01-14T03:33:52.153Z,3.76
2018-01-14T03:34:52.164Z,3.83
2018-01-14T03:35:51.928Z,3.73
2018-01-14T03:36:51.685Z,3.77
2018-01-14T03:37:52.326Z,3.68
2018-01-14T03:38:51.963Z,3.59
2018-01-14T03:39:51.727Z,3.55
2018-01-14T03:40:51.991Z,3.31
2018-01-14T03:41:52.008Z,3.19
2018-01-14T03:42:51.816Z,3.19
2018-01-14T03:43:51.777Z,3.21
2018-01-14T03:44:52.299Z,3.22
2018-01-14T03:45:52.311Z,3.32
2018-01-14T03:46:52.070Z,3.36
2018-01-14T03:47:51.880Z,3.4
2018-01-14T03:48:51.849Z,3.45
2018-01-14T03:49:52.355Z,3.58
2018-01-14T03:50:52.371Z,3.58
2018-01-14T03:51:52.136Z,3.6
2018-01-14T03:52:52.145Z,3.69
2018-01-14T03:53:52.160Z,3.81
2018-01-14T03:54:52.169Z,3.81
2018-01-14T03:55:52.186Z,3.87
2018-01-14T03:56:52.447Z,3.88
2018-01-14T03:57:52.210Z,3.78
2018-01-14T03:58:52.474Z,3.73
2018-01-14T03:59:52.487Z,3.76
2018-01-14T04:00:52.249Z,3.69
2018-01-14T04:01:52.517Z,3.58
2018-01-14T04:02:52.576Z,3.66
2018-01-14T04:03:52.041Z,3.48
2018-01-14T04:04:52.054Z,3.4
2018-01-14T04:05:52.342Z,3.48
2018-01-14T04:06:52.330Z,3.65
2018-01-14T04:07:52.592Z,3.78
2018-01-14T04:08:52.102Z,3.88
2018-01-14T04:09:52.618Z,3.88
2018-01-14T04:10:52.379Z,3.91
2018-01-14T04:11:52.647Z,4.13
2018-01-14T04:12:52.662Z,4.19
2018-01-14T04:13:52.167Z,3.96
2018-01-14T04:14:52.434Z,3.7
2018-01-14T04:15:52.194Z,3.83
2018-01-14T04:16:52.709Z,3.65
2018-01-14T04:17:52.734Z,3.88
2018-01-14T04:18:52.284Z,3.78
2018-01-14T04:19:52.249Z,3.69
2018-01-14T04:20:52.262Z,3.74
2018-01-14T04:21:52.528Z,3.77
2018-01-14T04:22:52.545Z,3.74
2018-01-14T04:23:52.809Z,3.74
2018-01-14T04:24:52.771Z,3.65
2018-01-14T04:25:52.580Z,3.56
2018-01-14T04:26:52.590Z,3.36
2018-01-14T04:27:52.857Z,3.37
2018-01-14T04:28:52.467Z,3.41
2018-01-14T04:29:52.893Z,3.59
2018-01-14T04:30:52.645Z,3.48
2018-01-14T04:31:52.405Z,3.45
2018-01-14T04:32:52.670Z,3.34
2018-01-14T04:33:52.733Z,3.32
2018-01-14T04:34:52.697Z,3.26
2018-01-14T04:35:52.459Z,3.34
2018-01-14T04:36:52.472Z,3.5
2018-01-14T04:37:52.737Z,3.62
2018-01-14T04:38:52.498Z,3.55
2018-01-14T04:39:52.770Z,3.51
2018-01-14T04:40:52.778Z,3.62
2018-01-14T04:41:52.790Z,3.56
2018-01-14T04:42:52.549Z,3.62
2018-01-14T04:43:52.661Z,3.77
2018-01-14T04:44:53.079Z,3.62
2018-01-14T04:45:52.588Z,3.66
2018-01-14T04:46:53.102Z,3.66
2018-01-14T04:47:52.887Z,3.56
2018-01-14T04:48:52.922Z,3.74
2018-01-14T04:49:52.882Z,3.7
2018-01-14T04:50:52.906Z,3.76
2018-01-14T04:51:53.175Z,3.78
2018-01-14T04:52:53.181Z,3.51
2018-01-14T04:53:52.694Z,3.48
2018-01-14T04:54:53.209Z,3.29
2018-01-14T04:55:53.224Z,3.21
2018-01-14T04:56:52.730Z,3.22
2018-01-14T04:57:52.745Z,3.23
2018-01-14T04:58:53.258Z,3.31
2018-01-14T04:59:53.019Z,3.23
2018-01-14T05:00:53.035Z,3.47
2018-01-14T05:01:53.047Z,3.55
2018-01-14T05:02:53.062Z,3.5
2018-01-14T05:03:53.390Z,3.51
2018-01-14T05:04:53.343Z,3.55
2018-01-14T05:05:53.096Z,3.55
2018-01-14T05:06:53.364Z,3.51
2018-01-14T05:07:53.396Z,3.62
2018-01-14T05:08:53.386Z,3.63
2018-01-14T05:09:53.400Z,3.59
2018-01-14T05:10:53.412Z,3.69
2018-01-14T05:11:53.431Z,3.69
2018-01-14T05:12:53.443Z,3.65
2018-01-14T05:13:53.460Z,3.76
2018-01-14T05:14:53.229Z,3.65
2018-01-14T05:15:52.978Z,3.77
2018-01-14T05:16:53.550Z,3.65
2018-01-14T05:17:53.257Z,3.55
2018-01-14T05:18:53.515Z,3.63
2018-01-14T05:19:53.676Z,3.76
2018-01-14T05:20:53.537Z,3.65
2018-01-14T05:21:53.567Z,3.6
2018-01-14T05:22:53.632Z,3.65
2018-01-14T05:23:53.589Z,3.8
2018-01-14T05:24:53.095Z,3.73
2018-01-14T05:25:53.612Z,3.77
2018-01-14T05:26:53.123Z,3.74
2018-01-14T05:27:53.133Z,3.69
2018-01-14T05:28:53.658Z,3.76
2018-01-14T05:29:53.767Z,3.73
2018-01-14T05:30:53.678Z,3.8
2018-01-14T05:31:53.187Z,3.8
2018-01-14T05:32:53.705Z,3.76
2018-01-14T05:33:53.462Z,3.77
2018-01-14T05:34:53.797Z,3.74
2018-01-14T05:35:53.742Z,3.78
2018-01-14T05:36:53.251Z,3.63
2018-01-14T05:37:53.516Z,3.74
2018-01-14T05:38:53.793Z,3.59
2018-01-14T05:39:53.300Z,3.55
2018-01-14T05:40:53.559Z,3.51
2018-01-14T05:41:53.570Z,3.74
2018-01-14T05:42:53.836Z,3.84
2018-01-14T05:43:53.849Z,3.78
2018-01-14T05:44:53.613Z,4.02
2018-01-14T05:45:53.871Z,3.8
2018-01-14T05:46:53.897Z,3.77
2018-01-14T05:47:53.655Z,3.8
2018-01-14T05:48:53.938Z,3.96
2018-01-14T05:49:53.723Z,4.05
2018-01-14T05:50:53.945Z,4.02
2018-01-14T05:51:53.701Z,3.99
2018-01-14T05:52:53.967Z,4.13
2018-01-14T05:53:53.476Z,4.05
2018-01-14T05:54:53.997Z,4.12
2018-01-14T05:55:53.756Z,4.13
2018-01-14T05:56:53.516Z,4.1
2018-01-14T05:57:53.530Z,3.99
2018-01-14T05:58:53.792Z,4.01
2018-01-14T05:59:53.856Z,3.96
2018-01-14T06:00:53.570Z,4.04
2018-01-14T06:01:54.084Z,4.05
2018-01-14T06:02:53.850Z,4.14
2018-01-14T06:03:53.859Z,4.06
2018-01-14T06:04:54.179Z,4.13
2018-01-14T06:05:53.635Z,4.17
2018-01-14T06:06:54.160Z,4.13
2018-01-14T06:07:53.928Z,4.02
2018-01-14T06:08:53.932Z,3.96
2018-01-14T06:09:54.197Z,3.96
2018-01-14T06:10:53.704Z,4.19
2018-01-14T06:11:54.222Z,4.01
2018-01-14T06:12:53.981Z,4.12
2018-01-14T06:13:54.245Z,4.17
2018-01-14T06:14:54.109Z,4.17
2018-01-14T06:15:53.771Z,4.17
2018-01-14T06:16:54.034Z,4.32
2018-01-14T06:17:54.051Z,4.31
2018-01-14T06:18:54.065Z,4.17
2018-01-14T06:19:54.122Z,4.32
2018-01-14T06:20:53.835Z,4.19
2018-01-14T06:21:53.842Z,4.22
2018-01-14T06:22:54.119Z,4.31
2018-01-14T06:23:54.130Z,4.35
2018-01-14T06:24:54.414Z,4.32
2018-01-14T06:25:54.155Z,4.3
2018-01-14T06:26:54.180Z,4.26
2018-01-14T06:27:53.928Z,4.28
2018-01-14T06:28:54.195Z,4.38
2018-01-14T06:29:53.956Z,4.41
2018-01-14T06:30:54.477Z,4.41
2018-01-14T06:31:54.494Z,4.24
2018-01-14T06:32:54.002Z,4.34
2018-01-14T06:33:54.508Z,4.4
2018-01-14T06:34:54.321Z,4.44
2018-01-14T06:35:54.536Z,4.4
2018-01-14T06:36:54.548Z,4.42
2018-01-14T06:37:54.309Z,4.24
2018-01-14T06:38:54.575Z,4.35
2018-01-14T06:39:54.586Z,4.34
2018-01-14T06:40:54.356Z,4.49
2018-01-14T06:41:54.620Z,4.62
2018-01-14T06:42:54.380Z,4.6
2018-01-14T06:43:54.411Z,4.6
2018-01-14T06:44:54.660Z,4.5
2018-01-14T06:45:54.674Z,4.58
2018-01-14T06:46:54.698Z,4.5
2018-01-14T06:47:54.456Z,4.55
2018-01-14T06:48:54.467Z,4.5
2018-01-14T06:49:54.530Z,4.48
2018-01-14T06:50:54.490Z,4.52
2018-01-14T06:51:54.528Z,4.37
2018-01-14T06:52:54.518Z,4.32
2018-01-14T06:53:54.536Z,4.32
2018-01-14T06:54:54.548Z,4.34
2018-01-14T06:55:54.810Z,4.49
2018-01-14T06:56:54.826Z,4.48
2018-01-14T06:57:54.585Z,4.45
2018-01-14T06:58:54.596Z,4.6
2018-01-14T06:59:54.359Z,4.7
2018-01-14T07:00:54.675Z,4.49
2018-01-14T07:01:54.890Z,4.49
2018-01-14T07:02:54.663Z,4.62
2018-01-14T07:03:54.460Z,4.52
2018-01-14T07:04:54.981Z,4.34
2018-01-14T07:05:54.696Z,4.45
2018-01-14T07:06:54.707Z,4.3
2018-01-14T07:07:54.971Z,4.32
2018-01-14T07:08:54.483Z,4.48
2018-01-14T07:09:55.000Z,4.52
2018-01-14T07:10:54.778Z,4.48
2018-01-14T07:11:54.774Z,4.37
2018-01-14T07:12:54.792Z,4.49
2018-01-14T07:13:54.800Z,4.56
2018-01-14T07:14:55.067Z,4.53
2018-01-14T07:15:54.825Z,4.52
2018-01-14T07:16:54.839Z,4.59
2018-01-14T07:17:54.605Z,4.59
2018-01-14T07:18:55.123Z,4.59
2018-01-14T07:19:55.184Z,4.6
2018-01-14T07:20:54.898Z,4.56
2018-01-14T07:21:55.163Z,4.55
2018-01-14T07:22:54.671Z,4.53
2018-01-14T07:23:55.191Z,4.52
2018-01-14T07:24:54.699Z,4.62
2018-01-14T07:25:55.223Z,4.59
2018-01-14T07:26:54.725Z,4.63
2018-01-14T07:27:54.736Z,4.5
2018-01-14T07:28:55.002Z,4.44
2018-01-14T07:29:55.015Z,4.49
2018-01-14T07:30:55.033Z,4.5
2018-01-14T07:31:54.790Z,4.5
2018-01-14T07:32:55.061Z,4.52
2018-01-14T07:33:55.075Z,4.6
2018-01-14T07:34:55.391Z,4.56
2018-01-14T07:35:55.358Z,4.59
2018-01-14T07:36:54.861Z,4.59
2018-01-14T07:37:55.128Z,4.6
2018-01-14T07:38:55.402Z,4.6
2018-01-14T07:39:54.903Z,4.66
2018-01-14T07:40:55.163Z,4.8
2018-01-14T07:41:55.177Z,4.75
2018-01-14T07:42:55.192Z,4.82
2018-01-14T07:43:55.464Z,4.89
2018-01-14T07:44:55.218Z,4.9
2018-01-14T07:45:54.986Z,4.97
2018-01-14T07:46:55.496Z,4.84
2018-01-14T07:47:55.259Z,4.77
2018-01-14T07:48:55.022Z,4.84
2018-01-14T07:49:55.588Z,4.9
2018-01-14T07:50:55.550Z,4.86
2018-01-14T07:51:55.562Z,4.94
2018-01-14T07:52:55.323Z,4.94
2018-01-14T07:53:55.585Z,4.99
2018-01-14T07:54:55.602Z,4.96
2018-01-14T07:55:55.630Z,5.02
2018-01-14T07:56:55.634Z,4.89
2018-01-14T07:57:55.401Z,4.87
2018-01-14T07:58:55.411Z,4.68
2018-01-14T07:59:55.424Z,4.74
2018-01-14T08:00:55.437Z,4.6
2018-01-14T08:01:55.451Z,4.71
2018-01-14T08:02:55.773Z,4.73
2018-01-14T08:03:55.735Z,4.59
2018-01-14T08:04:55.799Z,4.73
2018-01-14T08:05:55.256Z,4.59
2018-01-14T08:06:55.523Z,4.58
2018-01-14T08:07:55.532Z,4.58
2018-01-14T08:08:55.798Z,4.62
2018-01-14T08:09:55.813Z,4.58
2018-01-14T08:10:55.824Z,4.58
2018-01-14T08:11:55.838Z,4.58
2018-01-14T08:12:55.868Z,4.59
2018-01-14T08:13:55.866Z,4.6
2018-01-14T08:14:55.886Z,4.63
2018-01-14T08:15:55.646Z,4.58
2018-01-14T08:16:55.406Z,4.59
2018-01-14T08:17:55.418Z,4.52
2018-01-14T08:18:55.679Z,4.49
2018-01-14T08:19:55.997Z,4.58
2018-01-14T08:20:55.965Z,4.56
2018-01-14T08:21:55.467Z,4.48
2018-01-14T08:22:55.990Z,4.59
2018-01-14T08:23:55.999Z,4.6
2018-01-14T08:24:56.019Z,4.48
2018-01-14T08:25:56.028Z,4.56
2018-01-14T08:26:55.537Z,4.6
2018-01-14T08:27:55.803Z,4.5
2018-01-14T08:28:55.568Z,4.5
2018-01-14T08:29:55.825Z,4.32
2018-01-14T08:30:55.609Z,4.35
2018-01-14T08:31:55.856Z,4.44
2018-01-14T08:32:56.122Z,4.55
2018-01-14T08:33:55.631Z,4.62
2018-01-14T08:34:55.949Z,4.6
2018-01-14T08:35:55.909Z,4.59
2018-01-14T08:36:55.917Z,4.62
2018-01-14T08:37:55.690Z,4.62
2018-01-14T08:38:55.695Z,4.48
2018-01-14T08:39:55.981Z,4.62
2018-01-14T08:40:55.724Z,4.63
2018-01-14T08:41:56.241Z,4.58
2018-01-14T08:42:56.256Z,4.59
2018-01-14T08:43:55.767Z,4.66
2018-01-14T08:44:56.038Z,4.6
2018-01-14T08:45:56.300Z,4.6
2018-01-14T08:46:55.805Z,4.71
2018-01-14T08:47:56.068Z,4.78
2018-01-14T08:48:56.082Z,4.68
2018-01-14T08:49:56.253Z,4.74
2018-01-14T08:50:56.107Z,4.73
2018-01-14T08:51:56.119Z,4.74
2018-01-14T08:52:55.882Z,4.6
2018-01-14T08:53:56.397Z,4.71
2018-01-14T08:54:56.410Z,4.67
2018-01-14T08:55:56.421Z,4.59
2018-01-14T08:56:56.438Z,4.67
2018-01-14T08:57:56.196Z,4.71
2018-01-14T08:58:56.225Z,4.75
2018-01-14T08:59:56.478Z,4.73
2018-01-14T09:00:56.494Z,4.84
2018-01-14T09:01:56.511Z,4.84
2018-01-14T09:02:56.274Z,4.86
2018-01-14T09:03:56.536Z,4.96
2018-01-14T09:04:56.600Z,4.99
2018-01-14T09:05:56.567Z,5
2018-01-14T09:06:56.573Z,5.1
2018-01-14T09:07:56.352Z,5.08
2018-01-14T09:08:56.101Z,5.1
2018-01-14T09:09:56.621Z,5.05
2018-01-14T09:10:56.380Z,5.1
2018-01-14T09:11:56.396Z,5.17
2018-01-14T09:12:56.409Z,5.14
2018-01-14T09:13:56.673Z,5.11
2018-01-14T09:14:56.536Z,5.07
2018-01-14T09:15:56.701Z,5.14
2018-01-14T09:16:56.468Z,5
2018-01-14T09:17:56.730Z,4.92
2018-01-14T09:18:56.495Z,4.84
2018-01-14T09:19:56.558Z,4.84
2018-01-14T09:20:56.772Z,4.84
2018-01-14T09:21:56.529Z,4.77
2018-01-14T09:22:56.294Z,4.89
2018-01-14T09:23:56.566Z,4.77
2018-01-14T09:24:56.570Z,4.74
2018-01-14T09:25:56.841Z,4.7
2018-01-14T09:26:56.350Z,4.58
2018-01-14T09:27:56.866Z,4.56
2018-01-14T09:28:56.628Z,4.49
2018-01-14T09:29:56.387Z,4.35
2018-01-14T09:30:56.652Z,4.23
2018-01-14T09:31:56.667Z,3.95
2018-01-14T09:32:56.933Z,3.91
2018-01-14T09:33:56.691Z,3.91
2018-01-14T09:34:56.715Z,3.99
2018-01-14T09:35:57.034Z,3.96
2018-01-14T09:36:56.733Z,4.01
2018-01-14T09:37:56.746Z,3.96
2018-01-14T09:38:56.759Z,3.87
2018-01-14T09:39:57.031Z,3.74
2018-01-14T09:40:56.789Z,3.8
2018-01-14T09:41:56.854Z,3.78
2018-01-14T09:42:56.813Z,3.63
2018-01-14T09:43:56.575Z,3.48
2018-01-14T09:44:56.588Z,3.58
2018-01-14T09:45:56.855Z,3.65
2018-01-14T09:46:57.115Z,3.65
2018-01-14T09:47:56.936Z,3.66
2018-01-14T09:48:56.890Z,3.73
2018-01-14T09:49:57.155Z,3.7
2018-01-14T09:50:57.208Z,3.6
2018-01-14T09:51:57.223Z,3.6
2018-01-14T09:52:57.184Z,3.65
2018-01-14T09:53:56.694Z,3.63
2018-01-14T09:54:57.216Z,3.68
2018-01-14T09:55:56.979Z,3.73
2018-01-14T09:56:57.251Z,3.7
2018-01-14T09:57:57.003Z,3.65
2018-01-14T09:58:57.026Z,3.65
2018-01-14T09:59:57.029Z,3.63
2018-01-14T10:00:56.789Z,3.55
2018-01-14T10:01:57.308Z,3.37
2018-01-14T10:02:57.097Z,3.45
2018-01-14T10:03:57.334Z,3.37
2018-01-14T10:04:57.092Z,3.47
2018-01-14T10:05:57.406Z,3.53
2018-01-14T10:06:57.361Z,3.58
2018-01-14T10:07:57.120Z,3.5
2018-01-14T10:08:57.388Z,3.53
2018-01-14T10:09:56.899Z,3.62
2018-01-14T10:10:56.910Z,3.55
2018-01-14T10:11:57.179Z,3.62
2018-01-14T10:12:57.192Z,3.53
2018-01-14T10:13:56.953Z,3.53
2018-01-14T10:14:56.965Z,3.56
2018-01-14T10:15:57.231Z,3.63
2018-01-14T10:16:56.992Z,3.74
2018-01-14T10:17:57.285Z,3.8
2018-01-14T10:18:57.019Z,3.74
2018-01-14T10:19:57.282Z,3.68
2018-01-14T10:20:57.585Z,3.77
2018-01-14T10:21:57.301Z,3.86
2018-01-14T10:22:57.061Z,3.86
2018-01-14T10:23:57.332Z,3.77
2018-01-14T10:24:57.351Z,3.81
2018-01-14T10:25:57.380Z,3.78
2018-01-14T10:26:57.388Z,3.8
2018-01-14T10:27:57.388Z,3.78
2018-01-14T10:28:57.397Z,3.87
2018-01-14T10:29:57.161Z,3.94
2018-01-14T10:30:57.425Z,4.01
2018-01-14T10:31:57.440Z,3.95
2018-01-14T10:32:57.484Z,3.91
2018-01-14T10:33:57.211Z,3.77
2018-01-14T10:34:57.476Z,3.7
2018-01-14T10:35:57.539Z,3.66
2018-01-14T10:36:57.511Z,3.78
2018-01-14T10:37:57.770Z,3.76
2018-01-14T10:38:57.526Z,3.7
2018-01-14T10:39:57.289Z,3.8
2018-01-14T10:40:57.556Z,3.74
2018-01-14T10:41:57.316Z,3.87
2018-01-14T10:42:57.833Z,3.95
2018-01-14T10:43:57.842Z,3.92
2018-01-14T10:44:57.645Z,3.87
2018-01-14T10:45:57.888Z,3.87
2018-01-14T10:46:57.881Z,3.92
2018-01-14T10:47:57.389Z,3.99
2018-01-14T10:48:57.658Z,3.86
2018-01-14T10:49:57.666Z,3.69
2018-01-14T10:50:57.738Z,3.73
2018-01-14T10:51:57.952Z,3.78
2018-01-14T10:52:57.961Z,3.7
2018-01-14T10:53:57.729Z,3.66
2018-01-14T10:54:57.482Z,3.6
2018-01-14T10:55:57.998Z,3.66
2018-01-14T10:56:57.757Z,3.8
2018-01-14T10:57:58.024Z,3.83
2018-01-14T10:58:57.782Z,3.87
2018-01-14T10:59:57.796Z,3.87
2018-01-14T11:00:57.810Z,3.87
2018-01-14T11:01:57.818Z,3.83
2018-01-14T11:02:57.839Z,3.88
2018-01-14T11:03:58.099Z,4.02
2018-01-14T11:04:57.863Z,3.98
2018-01-14T11:05:58.176Z,4.08
2018-01-14T11:06:58.182Z,3.91
2018-01-14T11:07:58.152Z,3.96
2018-01-14T11:08:58.189Z,3.98
2018-01-14T11:09:58.196Z,4.01
2018-01-14T11:10:57.943Z,3.96
2018-01-14T11:11:57.952Z,4.06
2018-01-14T11:12:57.715Z,3.96
2018-01-14T11:13:58.241Z,4.02
2018-01-14T11:14:58.246Z,4.06
2018-01-14T11:15:57.762Z,4.17
2018-01-14T11:16:58.021Z,4.12
2018-01-14T11:17:58.286Z,4.12
2018-01-14T11:18:57.797Z,4.14
2018-01-14T11:19:58.062Z,4.19
2018-01-14T11:20:57.822Z,4.2
2018-01-14T11:21:57.834Z,4.13
2018-01-14T11:22:57.994Z,4.16
2018-01-14T11:23:58.112Z,4.16
2018-01-14T11:24:58.380Z,4.2
2018-01-14T11:25:58.393Z,4.26
2018-01-14T11:26:58.424Z,4.22
2018-01-14T11:27:57.925Z,4.35
2018-01-14T11:28:58.439Z,4.37
2018-01-14T11:29:58.447Z,4.37
2018-01-14T11:30:58.465Z,4.41
2018-01-14T11:31:57.969Z,4.41
2018-01-14T11:32:58.234Z,4.22
2018-01-14T11:33:58.251Z,4.34
2018-01-14T11:34:58.511Z,4.2
2018-01-14T11:35:58.527Z,4.3
2018-01-14T11:36:58.313Z,4.37
2018-01-14T11:37:58.355Z,4.3
2018-01-14T11:38:58.569Z,4.38
2018-01-14T11:39:58.325Z,4.41
2018-01-14T11:40:58.594Z,4.35
2018-01-14T11:41:58.606Z,4.24
2018-01-14T11:42:58.413Z,4.34
2018-01-14T11:43:58.636Z,4.3
2018-01-14T11:44:58.644Z,4.49
2018-01-14T11:45:58.424Z,4.59
2018-01-14T11:46:58.175Z,4.45
2018-01-14T11:47:58.691Z,4.42
2018-01-14T11:48:58.452Z,4.38
2018-01-14T11:49:58.217Z,4.48
2018-01-14T11:50:58.523Z,4.7
2018-01-14T11:51:58.573Z,4.63
2018-01-14T11:52:58.819Z,4.75
2018-01-14T11:53:58.537Z,4.73
2018-01-14T11:54:58.534Z,4.77
2018-01-14T11:55:58.551Z,4.75
2018-01-14T11:56:58.813Z,4.75
2018-01-14T11:57:58.882Z,4.73
2018-01-14T11:58:58.595Z,4.71
2018-01-14T11:59:58.853Z,4.7
2018-01-14T12:00:58.366Z,4.82
2018-01-14T12:01:58.375Z,4.7
2018-01-14T12:02:58.792Z,4.82
2018-01-14T12:03:58.406Z,4.96
2018-01-14T12:04:58.675Z,4.92
2018-01-14T12:05:58.686Z,4.96
2018-01-14T12:06:58.699Z,4.99
2018-01-14T12:07:58.570Z,4.92
2018-01-14T12:08:58.980Z,4.93
2018-01-14T12:09:58.993Z,5.07
2018-01-14T12:10:59.009Z,5.1
2018-01-14T12:11:58.771Z,5.08
2018-01-14T12:12:59.035Z,5.05
2018-01-14T12:13:58.797Z,5.02
2018-01-14T12:14:58.562Z,5.08
2018-01-14T12:15:58.822Z,4.99
2018-01-14T12:16:58.838Z,5.04
2018-01-14T12:17:58.850Z,4.86
2018-01-14T12:18:58.868Z,4.87
2018-01-14T12:19:58.884Z,4.84
2018-01-14T12:20:59.149Z,4.87
2018-01-14T12:21:59.162Z,4.84
2018-01-14T12:22:58.723Z,4.74
2018-01-14T12:23:58.934Z,4.74
2018-01-14T12:24:59.208Z,4.71
2018-01-14T12:25:58.962Z,4.82
2018-01-14T12:26:59.228Z,4.87
2018-01-14T12:27:58.988Z,4.92
2018-01-14T12:28:59.263Z,5.02
2018-01-14T12:29:59.022Z,4.89
2018-01-14T12:30:59.037Z,5.08
2018-01-14T12:31:58.792Z,5.08
2018-01-14T12:32:59.064Z,5.08
2018-01-14T12:33:59.343Z,5.05
2018-01-14T12:34:59.088Z,5.11
2018-01-14T12:35:59.098Z,4.92
2018-01-14T12:36:59.376Z,4.75
2018-01-14T12:37:58.977Z,4.74
2018-01-14T12:38:59.394Z,4.82
2018-01-14T12:39:59.156Z,4.73
2018-01-14T12:40:59.481Z,4.82
2018-01-14T12:41:59.182Z,4.78
2018-01-14T12:42:58.946Z,4.74
2018-01-14T12:43:59.458Z,4.68
2018-01-14T12:44:59.225Z,4.78
2018-01-14T12:45:59.488Z,4.58
2018-01-14T12:46:59.248Z,4.6
2018-01-14T12:47:59.516Z,4.56
2018-01-14T12:48:59.277Z,4.66
2018-01-14T12:49:59.035Z,4.75
2018-01-14T12:50:59.573Z,4.67
2018-01-14T12:51:59.321Z,4.66
2018-01-14T12:52:59.627Z,4.68
2018-01-14T12:53:59.091Z,4.63
2018-01-14T12:54:59.357Z,4.34
2018-01-14T12:55:59.366Z,4.26
2018-01-14T12:56:59.380Z,4.28
2018-01-14T12:57:59.402Z,4.34
2018-01-14T12:58:59.162Z,4.49
2018-01-14T12:59:59.173Z,4.35
2018-01-14T13:00:59.187Z,4.38
2018-01-14T13:01:59.714Z,4.38
2018-01-14T13:02:59.721Z,4.38
2018-01-14T13:03:59.747Z,4.31
2018-01-14T13:04:59.743Z,4.23
2018-01-14T13:05:59.830Z,4.16
2018-01-14T13:06:59.520Z,4.26
2018-01-14T13:07:59.333Z,4.26
2018-01-14T13:08:59.789Z,4.22
2018-01-14T13:09:59.574Z,4.4
2018-01-14T13:10:59.571Z,4.26
2018-01-14T13:11:59.583Z,4.24
2018-01-14T13:12:59.599Z,4.28
2018-01-14T13:13:59.611Z,4.31
2018-01-14T13:14:59.915Z,4.34
2018-01-14T13:15:59.893Z,4.37
2018-01-14T13:16:59.651Z,4.48
2018-01-14T13:17:59.916Z,4.52
2018-01-14T13:18:59.974Z,4.62
2018-01-14T13:19:59.452Z,4.63
2018-01-14T13:20:59.708Z,4.71
2018-01-14T13:22:00.007Z,4.6