createdAt,value
2019-03-15T00:01:45.021Z,72.08
2019-03-15T00:03:51.717Z,71.88
2019-03-15T00:05:59.315Z,72.04
2019-03-15T00:08:06.468Z,72.37
2019-03-15T00:10:14.271Z,72.40
2019-03-15T00:12:21.568Z,73.00
2019-03-15T00:14:28.341Z,72.87
2019-03-15T00:16:35.000Z,72.38
2019-03-15T00:18:41.746Z,72.32
2019-03-15T00:20:48.467Z,72.34
2019-03-15T00:22:55.120Z,72.41
2019-03-15T00:25:01.985Z,72.66
2019-03-15T00:27:08.809Z,72.71
2019-03-15T00:29:15.473Z,73.07
2019-03-15T00:31:22.152Z,72.89
2019-03-15T00:33:28.812Z,72.84
2019-03-15T00:35:35.921Z,72.76
2019-03-15T00:37:42.874Z,73.29
2019-03-15T00:39:50.626Z,73.10
2019-03-15T00:41:57.336Z,73.40
2019-03-15T00:44:04.026Z,73.67
2019-03-15T00:46:10.742Z,73.99
2019-03-15T00:48:17.401Z,74.27
2019-03-15T00:50:24.088Z,74.44
2019-03-15T00:52:30.768Z,74.53
2019-03-15T00:54:37.418Z,74.66
2019-03-15T00:56:44.097Z,74.55
2019-03-15T00:58:50.760Z,74.79
2019-03-15T01:00:57.413Z,74.78
2019-03-15T01:03:04.102Z,74.38
2019-03-15T01:05:10.830Z,74.42
2019-03-15T01:07:17.500Z,74.62
2019-03-15T01:09:24.178Z,74.55
2019-03-15T01:11:30.837Z,74.64
2019-03-15T01:13:37.505Z,74.81
2019-03-15T01:15:44.187Z,74.94
2019-03-15T01:17:50.838Z,75.21
2019-03-15T01:19:57.499Z,75.45
2019-03-15T01:22:05.284Z,75.82
2019-03-15T01:24:11.938Z,76.36
2019-03-15T01:26:18.681Z,76.87
2019-03-15T01:28:25.367Z,77.16
2019-03-15T01:30:32.009Z,77.52
2019-03-15T01:32:38.730Z,77.86
2019-03-15T01:34:45.423Z,78.29
2019-03-15T01:36:52.148Z,78.62
2019-03-15T01:38:58.813Z,79.07
2019-03-15T01:41:05.565Z,79.17
2019-03-15T01:43:13.283Z,79.18
2019-03-15T01:45:20.104Z,79.43
2019-03-15T01:47:26.859Z,79.23
2019-03-15T01:49:33.643Z,79.67
2019-03-15T01:51:41.438Z,79.86
2019-03-15T01:53:48.503Z,79.91
2019-03-15T01:55:56.368Z,80.16
2019-03-15T01:58:03.062Z,80.33
2019-03-15T02:00:11.625Z,80.16
2019-03-15T02:02:18.324Z,80.20
2019-03-15T02:04:24.990Z,80.35
2019-03-15T02:06:31.692Z,80.62
2019-03-15T02:08:38.440Z,80.81
2019-03-15T02:10:46.270Z,80.81
2019-03-15T02:12:52.951Z,80.83
2019-03-15T02:14:59.675Z,80.97
2019-03-15T02:17:06.338Z,80.78
2019-03-15T02:19:13.022Z,81.04
2019-03-15T02:21:19.683Z,80.96
2019-03-15T02:23:26.346Z,80.98
2019-03-15T02:25:33.045Z,81.07
2019-03-15T02:27:39.689Z,80.77
2019-03-15T02:29:46.346Z,80.98
2019-03-15T02:31:53.030Z,81.08
2019-03-15T02:34:00.716Z,81.03
2019-03-15T02:36:07.458Z,80.82
2019-03-15T02:38:14.210Z,80.84
2019-03-15T02:40:20.967Z,80.78
2019-03-15T02:42:27.688Z,80.76
2019-03-15T02:44:34.451Z,80.85
2019-03-15T02:46:41.154Z,80.87
2019-03-15T02:48:47.795Z,80.92
2019-03-15T02:50:56.161Z,80.92
2019-03-15T02:53:02.850Z,80.77
2019-03-15T02:55:09.881Z,80.59
2019-03-15T02:57:16.564Z,81.00
2019-03-15T02:59:23.226Z,80.92
2019-03-15T03:01:29.879Z,80.73
2019-03-15T03:03:37.582Z,80.76
2019-03-15T03:05:44.221Z,80.60
2019-03-15T03:07:51.144Z,80.87
2019-03-15T03:09:57.874Z,80.93
2019-03-15T03:12:04.595Z,80.76
2019-03-15T03:14:11.335Z,80.74
2019-03-15T03:16:18.761Z,80.88
2019-03-15T03:18:25.772Z,80.96
2019-03-15T03:20:32.439Z,80.77
2019-03-15T03:22:39.203Z,80.50
2019-03-15T03:24:47.154Z,80.67
2019-03-15T03:26:54.021Z,80.67
2019-03-15T03:29:00.775Z,80.82
2019-03-15T03:31:07.447Z,80.88
2019-03-15T03:33:14.388Z,80.79
2019-03-15T03:35:21.341Z,80.86
2019-03-15T03:37:28.077Z,80.85
2019-03-15T03:39:34.778Z,80.68
2019-03-15T03:41:41.584Z,80.78
2019-03-15T03:43:49.349Z,80.89
2019-03-15T03:45:56.079Z,81.06
2019-03-15T03:48:02.788Z,81.22
2019-03-15T03:50:11.719Z,81.36
2019-03-15T03:52:18.457Z,81.40
2019-03-15T03:54:25.222Z,81.53
2019-03-15T03:56:32.165Z,81.33
2019-03-15T03:58:38.830Z,81.46
2019-03-15T04:00:45.554Z,81.49
2019-03-15T04:02:53.380Z,81.57
2019-03-15T04:05:00.531Z,81.39
2019-03-15T04:07:07.228Z,81.42
2019-03-15T04:09:13.964Z,81.28
2019-03-15T04:11:20.627Z,81.45
2019-03-15T04:13:27.340Z,81.14
2019-03-15T04:15:34.059Z,81.31
2019-03-15T04:17:40.803Z,80.97
2019-03-15T04:19:47.491Z,81.09
2019-03-15T04:21:54.226Z,81.00
2019-03-15T04:24:00.958Z,81.18
2019-03-15T04:26:07.672Z,80.90
2019-03-15T04:28:14.253Z,80.97
2019-03-15T04:30:20.988Z,80.92
2019-03-15T04:32:27.753Z,80.92
2019-03-15T04:34:34.425Z,81.06
2019-03-15T04:36:41.095Z,80.87
2019-03-15T04:38:47.865Z,80.88
2019-03-15T04:40:54.593Z,80.89
2019-03-15T04:43:01.249Z,80.91
2019-03-15T04:45:09.507Z,81.06
2019-03-15T04:47:16.163Z,80.94
2019-03-15T04:49:22.829Z,81.03
2019-03-15T04:51:29.536Z,80.91
2019-03-15T04:53:36.205Z,81.18
2019-03-15T04:55:42.865Z,81.13
2019-03-15T04:57:49.830Z,81.42
2019-03-15T04:59:56.490Z,81.37
2019-03-15T05:02:03.228Z,81.25
2019-03-15T05:04:09.897Z,81.46
2019-03-15T05:06:16.562Z,81.24
2019-03-15T05:08:23.300Z,81.18
2019-03-15T05:10:29.982Z,81.49
2019-03-15T05:12:36.701Z,81.38
2019-03-15T05:14:44.330Z,81.34
2019-03-15T05:16:51.470Z,81.36
2019-03-15T05:18:58.193Z,81.42
2019-03-15T05:21:04.957Z,81.40
2019-03-15T05:23:11.676Z,81.23
2019-03-15T05:25:18.338Z,81.25
2019-03-15T05:27:24.990Z,81.27
2019-03-15T05:29:31.821Z,81.16
2019-03-15T05:31:38.486Z,81.18
2019-03-15T05:33:45.163Z,81.04
2019-03-15T05:35:51.842Z,81.08
2019-03-15T05:37:58.569Z,80.60
2019-03-15T05:40:08.321Z,80.91
2019-03-15T05:42:15.085Z,80.81
2019-03-15T05:44:21.741Z,80.71
2019-03-15T05:46:29.472Z,80.78
2019-03-15T05:48:37.233Z,80.57
2019-03-15T05:50:43.900Z,80.61
2019-03-15T05:52:50.562Z,80.67
2019-03-15T05:54:57.188Z,80.54
2019-03-15T05:57:04.400Z,80.67
2019-03-15T05:59:11.128Z,80.52
2019-03-15T06:01:17.828Z,80.58
2019-03-15T06:03:24.492Z,80.73
2019-03-15T06:05:31.147Z,80.68
2019-03-15T06:07:37.837Z,80.52
2019-03-15T06:09:44.564Z,80.65
2019-03-15T06:11:51.217Z,80.96
2019-03-15T06:13:57.901Z,80.95
2019-03-15T06:16:04.631Z,80.80
2019-03-15T06:18:11.388Z,80.84
2019-03-15T06:20:19.084Z,80.88
2019-03-15T06:22:25.820Z,81.07
2019-03-15T06:24:32.556Z,80.92
2019-03-15T06:26:39.235Z,80.93
2019-03-15T06:28:45.880Z,80.90
2019-03-15T06:30:52.533Z,80.67
2019-03-15T06:32:59.209Z,80.64
2019-03-15T06:35:06.639Z,80.69
2019-03-15T06:37:13.317Z,80.74
2019-03-15T06:39:20.063Z,80.51
2019-03-15T06:41:26.729Z,80.04
2019-03-15T06:43:33.384Z,80.31
2019-03-15T06:45:41.805Z,80.27
2019-03-15T06:47:48.669Z,80.23
2019-03-15T06:49:55.334Z,80.09
2019-03-15T06:52:02.116Z,79.92
2019-03-15T06:54:11.758Z,79.99
2019-03-15T06:56:17.129Z,79.91
2019-03-15T06:58:23.732Z,79.46
2019-03-15T07:00:30.377Z,79.73
2019-03-15T07:02:37.036Z,80.12
2019-03-15T07:04:43.799Z,80.04
2019-03-15T07:06:50.458Z,80.20
2019-03-15T07:08:57.119Z,79.79
2019-03-15T07:11:05.250Z,80.05
2019-03-15T07:13:11.963Z,80.10
2019-03-15T07:15:18.623Z,80.29
2019-03-15T07:17:25.311Z,80.23
2019-03-15T07:19:32.047Z,80.20
2019-03-15T07:21:38.706Z,79.85
2019-03-15T07:23:45.391Z,79.49
2019-03-15T07:25:52.091Z,80.01
2019-03-15T07:27:58.782Z,80.01
2019-03-15T07:30:09.207Z,79.85
2019-03-15T07:32:15.940Z,79.73
2019-03-15T07:34:22.608Z,79.90
2019-03-15T07:36:29.332Z,79.92
2019-03-15T07:38:35.978Z,79.77
2019-03-15T07:40:42.578Z,79.87
2019-03-15T07:42:49.257Z,79.88
2019-03-15T07:44:55.920Z,79.94
2019-03-15T07:47:02.651Z,79.45
2019-03-15T07:49:09.349Z,79.56
2019-03-15T07:51:16.072Z,79.37
2019-03-15T07:53:22.726Z,79.21
2019-03-15T07:55:29.402Z,79.19
2019-03-15T07:57:36.129Z,78.93
2019-03-15T07:59:42.866Z,78.26
2019-03-15T08:01:52.591Z,78.01
2019-03-15T08:03:57.903Z,77.78
2019-03-15T08:06:04.723Z,77.45
2019-03-15T08:08:11.481Z,77.42
2019-03-15T08:10:18.141Z,77.39
2019-03-15T08:12:24.788Z,76.94
2019-03-15T08:14:31.540Z,76.27
2019-03-15T08:16:38.199Z,76.57
2019-03-15T08:18:44.852Z,76.50
2019-03-15T08:20:52.549Z,76.86
2019-03-15T08:22:59.208Z,76.95
2019-03-15T08:25:07.752Z,77.09
2019-03-15T08:27:16.111Z,76.98
2019-03-15T08:29:22.753Z,76.66
2019-03-15T08:31:29.401Z,76.16
2019-03-15T08:33:36.090Z,76.21
2019-03-15T08:35:42.748Z,76.49
2019-03-15T08:37:49.661Z,76.19
2019-03-15T08:39:56.531Z,75.64
2019-03-15T08:42:03.184Z,75.67
2019-03-15T08:44:09.840Z,74.41
2019-03-15T08:46:16.514Z,73.89
2019-03-15T08:48:23.409Z,73.70
2019-03-15T08:50:30.189Z,74.00
2019-03-15T08:52:36.870Z,74.35
2019-03-15T08:54:46.494Z,74.51
2019-03-15T08:56:51.884Z,75.08
2019-03-15T08:58:58.544Z,75.72
2019-03-15T09:01:06.295Z,75.95
2019-03-15T09:03:26.563Z,76.70
2019-03-15T09:05:21.331Z,76.54
2019-03-15T09:07:27.974Z,76.56
2019-03-15T09:09:36.120Z,77.21
2019-03-15T09:11:43.069Z,77.23
2019-03-15T09:13:49.719Z,76.70
2019-03-15T09:15:56.474Z,77.16
2019-03-15T09:18:03.145Z,77.20
2019-03-15T09:20:20.091Z,76.84
2019-03-15T09:22:26.742Z,77.00
2019-03-15T09:24:33.417Z,77.21
2019-03-15T09:26:40.077Z,77.49
2019-03-15T09:28:46.793Z,77.46
2019-03-15T09:30:53.475Z,77.43
2019-03-15T09:33:02.925Z,77.28
2019-03-15T09:35:09.955Z,77.10
2019-03-15T09:37:17.917Z,77.35
2019-03-15T09:39:24.678Z,76.96
2019-03-15T09:41:39.294Z,77.13
2019-03-15T09:43:39.793Z,77.15
2019-03-15T09:45:46.631Z,76.84
2019-03-15T09:47:53.334Z,76.54
2019-03-15T09:50:00.175Z,75.92
2019-03-15T09:52:07.223Z,76.94
2019-03-15T09:54:13.952Z,75.76
2019-03-15T09:56:20.619Z,75.43
2019-03-15T09:58:27.413Z,74.41
2019-03-15T10:00:34.198Z,73.70
2019-03-15T10:02:40.869Z,73.25
2019-03-15T10:04:47.596Z,72.01
2019-03-15T10:06:54.264Z,71.77
2019-03-15T10:09:00.953Z,72.42
2019-03-15T10:11:08.804Z,72.71
2019-03-15T10:13:15.454Z,72.70
2019-03-15T10:15:22.135Z,73.39
2019-03-15T10:17:35.072Z,73.64
2019-03-15T10:19:41.934Z,74.70
2019-03-15T10:21:48.889Z,75.08
2019-03-15T10:23:55.530Z,74.98
2019-03-15T10:26:02.254Z,75.05
2019-03-15T10:28:08.937Z,74.19
2019-03-15T10:30:20.269Z,73.94
2019-03-15T10:32:26.925Z,74.05
2019-03-15T10:34:35.667Z,72.46
2019-03-15T10:36:42.126Z,72.51
2019-03-15T10:38:48.780Z,72.19
2019-03-15T10:40:55.538Z,72.40
2019-03-15T10:43:02.188Z,71.61
2019-03-15T10:45:11.149Z,70.96
2019-03-15T10:47:17.836Z,71.21
2019-03-15T10:49:24.549Z,72.12
2019-03-15T10:51:31.129Z,73.06
2019-03-15T10:53:37.813Z,73.40
2019-03-15T10:55:44.529Z,73.32
2019-03-15T10:57:51.198Z,71.36
2019-03-15T10:59:57.964Z,71.83
2019-03-15T11:02:04.783Z,71.32
2019-03-15T11:04:11.433Z,71.60
2019-03-15T11:06:18.187Z,69.97
2019-03-15T11:08:24.912Z,70.40
2019-03-15T11:10:31.636Z,70.33
2019-03-15T11:12:38.321Z,71.45
2019-03-15T11:14:45.027Z,70.70
2019-03-15T11:16:51.673Z,70.82
2019-03-15T11:18:58.360Z,70.96
2019-03-15T11:21:05.085Z,71.41
2019-03-15T11:23:11.954Z,71.36
2019-03-15T11:25:18.708Z,69.18
2019-03-15T11:27:25.428Z,69.73
2019-03-15T11:29:32.079Z,69.62
2019-03-15T11:31:38.827Z,69.46
2019-03-15T11:33:47.468Z,70.70
2019-03-15T11:35:53.833Z,70.15
2019-03-15T11:38:00.520Z,69.36
2019-03-15T11:40:19.144Z,69.35
2019-03-15T11:42:25.659Z,68.75
2019-03-15T11:44:32.397Z,67.61
2019-03-15T11:46:39.061Z,67.34
2019-03-15T11:48:45.796Z,68.30
2019-03-15T11:50:52.485Z,68.60
2019-03-15T11:52:59.164Z,68.72
2019-03-15T11:55:07.921Z,68.58
2019-03-15T11:57:14.668Z,68.41
2019-03-15T11:59:21.396Z,68.38
2019-03-15T12:01:28.068Z,69.88
2019-03-15T12:03:34.743Z,71.24
2019-03-15T12:05:41.427Z,71.78
2019-03-15T12:07:48.081Z,72.69
2019-03-15T12:09:54.756Z,72.95
2019-03-15T12:12:01.412Z,73.33
2019-03-15T12:14:08.136Z,73.57
2019-03-15T12:16:14.816Z,73.79
2019-03-15T12:18:21.473Z,73.47
2019-03-15T12:20:28.136Z,72.59
2019-03-15T12:22:35.018Z,71.56
2019-03-15T12:24:41.678Z,71.25
2019-03-15T12:26:48.391Z,69.59
2019-03-15T12:28:55.070Z,69.58
2019-03-15T12:31:01.669Z,69.45
2019-03-15T12:33:08.315Z,68.93
2019-03-15T12:35:19.106Z,68.86
2019-03-15T12:37:25.766Z,69.01
2019-03-15T12:39:32.435Z,68.36
2019-03-15T12:41:39.146Z,67.84
2019-03-15T12:43:45.790Z,67.35
2019-03-15T12:45:52.510Z,66.88
2019-03-15T12:48:00.353Z,68.43
2019-03-15T12:50:12.571Z,69.11
2019-03-15T12:52:20.634Z,69.61
2019-03-15T12:54:27.648Z,69.69
2019-03-15T12:56:34.400Z,67.82
2019-03-15T12:58:41.060Z,68.28
2019-03-15T13:00:47.815Z,68.75
2019-03-15T13:02:54.538Z,68.99
2019-03-15T13:05:01.197Z,69.10
2019-03-15T13:07:07.869Z,67.74
2019-03-15T13:09:14.638Z,67.62
2019-03-15T13:11:21.316Z,67.78
2019-03-15T13:13:28.258Z,67.03
2019-03-15T13:15:35.211Z,66.90
2019-03-15T13:17:41.948Z,67.10
2019-03-15T13:19:54.948Z,67.08
2019-03-15T13:21:56.988Z,67.02
2019-03-15T13:24:04.815Z,66.06
2019-03-15T13:26:12.229Z,66.11
2019-03-15T13:28:19.481Z,66.17
2019-03-15T13:30:27.673Z,65.08
2019-03-15T13:32:34.350Z,65.35
2019-03-15T13:34:41.010Z,65.61
2019-03-15T13:36:47.838Z,66.59
2019-03-15T13:38:54.516Z,66.86
2019-03-15T13:41:01.164Z,66.89
2019-03-15T13:43:07.818Z,67.63
2019-03-15T13:45:16.018Z,66.92
2019-03-15T13:47:22.761Z,67.27
2019-03-15T13:49:29.481Z,68.77
2019-03-15T13:51:36.471Z,69.90
2019-03-15T13:53:43.472Z,70.48
2019-03-15T13:55:50.298Z,70.41
2019-03-15T13:57:57.073Z,69.73
2019-03-15T14:00:04.691Z,70.01
2019-03-15T14:02:11.644Z,70.43
2019-03-15T14:04:18.335Z,70.13
2019-03-15T14:06:25.003Z,69.86
2019-03-15T14:08:31.658Z,69.85
2019-03-15T14:10:48.547Z,69.17
2019-03-15T14:12:46.854Z,68.68
2019-03-15T14:14:53.497Z,69.23
2019-03-15T14:17:00.195Z,68.31
2019-03-15T14:19:06.981Z,67.57
2019-03-15T14:21:13.706Z,67.71
2019-03-15T14:23:21.414Z,68.07
2019-03-15T14:25:29.869Z,67.08
2019-03-15T14:27:37.825Z,67.59
2019-03-15T14:29:45.790Z,67.97
2019-03-15T14:31:52.595Z,68.40
2019-03-15T14:33:59.262Z,68.28
2019-03-15T14:36:05.973Z,68.34
2019-03-15T14:38:12.693Z,68.34
2019-03-15T14:40:19.481Z,67.62
2019-03-15T14:42:26.281Z,67.56
2019-03-15T14:44:33.017Z,67.21
2019-03-15T14:46:39.816Z,67.49
2019-03-15T14:48:46.632Z,67.54
2019-03-15T14:50:53.352Z,67.38
2019-03-15T14:53:00.060Z,67.72
2019-03-15T14:55:17.739Z,66.54
2019-03-15T14:57:26.644Z,66.86
2019-03-15T14:59:33.099Z,66.89
2019-03-15T15:01:39.775Z,66.65
2019-03-15T15:03:46.431Z,66.69
2019-03-15T15:05:53.165Z,67.91
2019-03-15T15:07:59.915Z,68.10
2019-03-15T15:10:15.008Z,68.93
2019-03-15T15:12:21.657Z,69.87
2019-03-15T15:14:28.443Z,70.46
2019-03-15T15:16:35.164Z,70.85
2019-03-15T15:18:41.889Z,71.41
2019-03-15T15:20:48.582Z,72.43
2019-03-15T15:22:55.671Z,71.94
2019-03-15T15:25:02.293Z,72.71
2019-03-15T15:27:09.052Z,72.55
2019-03-15T15:29:15.776Z,73.15
2019-03-15T15:31:22.432Z,73.02
2019-03-15T15:33:29.127Z,72.74
2019-03-15T15:35:35.835Z,73.00
2019-03-15T15:37:44.210Z,72.73
2019-03-15T15:39:52.737Z,72.79
2019-03-15T15:41:59.482Z,73.01
2019-03-15T15:44:06.410Z,72.97
2019-03-15T15:46:13.214Z,72.79
2019-03-15T15:48:19.877Z,72.95
2019-03-15T15:50:26.657Z,73.13
2019-03-15T15:52:33.483Z,73.22
2019-03-15T15:54:40.404Z,73.58
2019-03-15T15:56:47.179Z,73.20
2019-03-15T15:58:53.873Z,73.04
2019-03-15T16:01:02.074Z,73.34
2019-03-15T16:03:09.353Z,73.51
2019-03-15T16:05:17.169Z,73.69
2019-03-15T16:07:23.910Z,73.74
2019-03-15T16:09:30.738Z,73.69
2019-03-15T16:11:37.663Z,73.88
2019-03-15T16:13:44.504Z,74.20
2019-03-15T16:15:51.348Z,74.47
2019-03-15T16:17:58.082Z,74.53
2019-03-15T16:20:06.493Z,74.51
2019-03-15T16:22:13.276Z,74.71
2019-03-15T16:24:20.140Z,74.98
2019-03-15T16:26:27.435Z,75.28
2019-03-15T16:28:36.176Z,75.24
2019-03-15T16:30:42.579Z,75.50
2019-03-15T16:32:49.381Z,75.31
2019-03-15T16:34:56.156Z,75.31
2019-03-15T16:37:03.259Z,75.53
2019-03-15T16:39:10.017Z,75.69
2019-03-15T16:41:16.891Z,75.72
2019-03-15T16:43:23.664Z,75.71
2019-03-15T16:45:34.425Z,75.80
2019-03-15T16:47:41.146Z,75.87
2019-03-15T16:49:47.956Z,76.06
2019-03-15T16:51:54.654Z,75.73
2019-03-15T16:54:01.392Z,76.08
2019-03-15T16:56:08.178Z,76.15
2019-03-15T16:58:15.918Z,76.34
2019-03-15T17:00:22.700Z,76.59
2019-03-15T17:02:29.567Z,76.63
2019-03-15T17:04:36.232Z,76.91
2019-03-15T17:06:42.999Z,77.25
2019-03-15T17:08:50.096Z,77.49
2019-03-15T17:10:56.739Z,77.42
2019-03-15T17:13:03.499Z,77.75
2019-03-15T17:15:28.605Z,77.87
2019-03-15T17:17:35.319Z,78.03
2019-03-15T17:19:42.346Z,78.19
2019-03-15T17:21:49.405Z,78.39
2019-03-15T17:23:57.130Z,78.42
2019-03-15T17:26:03.856Z,78.58
2019-03-15T17:28:10.558Z,78.63
2019-03-15T17:30:18.658Z,78.75
2019-03-15T17:32:26.299Z,78.88
2019-03-15T17:34:34.093Z,79.03
2019-03-15T17:36:40.754Z,79.06
2019-03-15T17:38:47.518Z,79.04
2019-03-15T17:40:54.262Z,79.10
2019-03-15T17:43:00.993Z,79.07
2019-03-15T17:45:09.351Z,78.96
2019-03-15T17:47:16.131Z,79.37
2019-03-15T17:49:22.793Z,79.41
2019-03-15T17:51:29.457Z,79.09
2019-03-15T17:53:36.229Z,79.07
2019-03-15T17:55:42.960Z,79.38
2019-03-15T17:57:49.902Z,79.24
2019-03-15T18:00:18.733Z,79.25
2019-03-15T18:02:25.465Z,79.39
2019-03-15T18:04:32.206Z,79.48
2019-03-15T18:06:38.977Z,79.61
2019-03-15T18:08:45.728Z,79.72
2019-03-15T18:10:52.478Z,79.92
2019-03-15T18:12:59.250Z,79.86
2019-03-15T18:15:09.497Z,79.67
2019-03-15T18:17:17.193Z,79.44
2019-03-15T18:19:23.981Z,79.23
2019-03-15T18:21:30.722Z,79.25
2019-03-15T18:23:37.455Z,79.05
2019-03-15T18:25:44.335Z,78.93
2019-03-15T18:27:51.934Z,78.76
2019-03-15T18:29:58.666Z,78.89
2019-03-15T18:32:05.442Z,78.74
2019-03-15T18:34:12.417Z,78.51
2019-03-15T18:36:20.835Z,78.66
2019-03-15T18:38:27.716Z,78.75
2019-03-15T18:40:34.479Z,78.71
2019-03-15T18:42:41.362Z,78.59
2019-03-15T18:44:48.121Z,78.67
2019-03-15T18:46:54.894Z,78.79
2019-03-15T18:49:01.637Z,78.72
2019-03-15T18:51:08.420Z,78.84
2019-03-15T18:53:16.675Z,79.04
2019-03-15T18:55:23.551Z,79.27
2019-03-15T18:57:30.304Z,79.43
2019-03-15T18:59:40.304Z,79.65
2019-03-15T19:01:47.981Z,79.76
2019-03-15T19:03:54.888Z,79.99
2019-03-15T19:06:01.734Z,80.09
2019-03-15T19:08:08.570Z,80.18
2019-03-15T19:10:16.508Z,80.28
2019-03-15T19:12:23.279Z,80.39
2019-03-15T19:14:31.578Z,80.43
2019-03-15T19:16:39.939Z,80.45
2019-03-15T19:18:46.667Z,80.52
2019-03-15T19:20:53.536Z,80.50
2019-03-15T19:23:01.433Z,80.34
2019-03-15T19:25:11.839Z,80.20
2019-03-15T19:27:18.658Z,79.99
2019-03-15T19:29:25.453Z,79.84
2019-03-15T19:31:32.176Z,79.77
2019-03-15T19:33:38.907Z,79.63
2019-03-15T19:35:45.674Z,79.39
2019-03-15T19:37:52.518Z,79.23
2019-03-15T19:39:59.202Z,79.18
2019-03-15T19:42:06.072Z,79.13
2019-03-15T19:44:12.819Z,78.93
2019-03-15T19:46:19.596Z,78.90
2019-03-15T19:48:26.281Z,78.76
2019-03-15T19:50:33.005Z,78.60
2019-03-15T19:52:40.764Z,78.55
2019-03-15T19:54:59.952Z,78.35
2019-03-15T19:56:56.105Z,78.02
2019-03-15T19:59:04.197Z,77.94
2019-03-15T20:01:12.324Z,77.98
2019-03-15T20:03:20.113Z,77.23
2019-03-15T20:05:26.974Z,76.95
2019-03-15T20:07:33.825Z,76.90
2019-03-15T20:09:40.631Z,76.72
2019-03-15T20:11:47.528Z,76.83
2019-03-15T20:13:55.516Z,76.84
2019-03-15T20:16:02.267Z,76.92
2019-03-15T20:18:09.219Z,77.33
2019-03-15T20:20:18.814Z,77.67
2019-03-15T20:22:27.026Z,77.72
2019-03-15T20:24:36.571Z,77.82
2019-03-15T20:26:42.349Z,78.14
2019-03-15T20:28:50.610Z,77.98
2019-03-15T20:30:57.463Z,78.46
2019-03-15T20:33:04.435Z,78.71
2019-03-15T20:35:12.426Z,78.76
2019-03-15T20:37:19.143Z,78.51
2019-03-15T20:39:26.511Z,78.39
2019-03-15T20:41:33.251Z,78.62
2019-03-15T20:43:40.081Z,78.57
2019-03-15T20:45:47.006Z,79.06
2019-03-15T20:47:53.881Z,79.37
2019-03-15T20:50:00.626Z,79.21
2019-03-15T20:52:08.467Z,79.03
2019-03-15T20:54:16.499Z,79.12
2019-03-15T20:56:25.768Z,79.44
2019-03-15T20:58:34.071Z,79.35
2019-03-15T21:00:42.326Z,79.39
2019-03-15T21:02:50.279Z,79.58
2019-03-15T21:04:58.604Z,79.91
2019-03-15T21:07:06.898Z,80.21
2019-03-15T21:09:13.849Z,80.61
2019-03-15T21:11:20.609Z,80.98
2019-03-15T21:13:27.347Z,81.15
2019-03-15T21:15:35.332Z,81.35
2019-03-15T21:17:42.027Z,81.83
2019-03-15T21:19:48.692Z,81.81
2019-03-15T21:21:56.593Z,81.88
2019-03-15T21:24:03.607Z,81.84
2019-03-15T21:26:11.915Z,81.89
2019-03-15T21:28:21.551Z,82.01
2019-03-15T21:30:28.746Z,81.85
2019-03-15T21:32:35.535Z,81.64
2019-03-15T21:34:42.293Z,81.46
2019-03-15T21:36:49.443Z,81.26
2019-03-15T21:38:56.118Z,81.35
2019-03-15T21:41:02.856Z,81.21
2019-03-15T21:43:09.867Z,81.37
2019-03-15T21:45:16.661Z,80.95
2019-03-15T21:47:24.844Z,80.88
2019-03-15T21:49:34.978Z,80.82
2019-03-15T21:51:40.118Z,81.34
2019-03-15T21:53:46.924Z,81.32
2019-03-15T21:55:55.171Z,81.58
2019-03-15T21:58:01.909Z,81.71
2019-03-15T22:00:19.199Z,81.84
2019-03-15T22:02:26.128Z,81.78
2019-03-15T22:04:34.431Z,82.03
2019-03-15T22:06:41.186Z,81.95
2019-03-15T22:08:49.117Z,82.22
2019-03-15T22:10:56.437Z,82.33
2019-03-15T22:13:04.606Z,82.50
2019-03-15T22:15:13.363Z,82.37
2019-03-15T22:17:20.264Z,81.89
2019-03-15T22:19:27.078Z,82.18
2019-03-15T22:21:33.951Z,82.39
2019-03-15T22:23:40.780Z,82.75
2019-03-15T22:25:50.115Z,82.96
2019-03-15T22:27:56.984Z,83.08
2019-03-15T22:30:04.973Z,83.31
2019-03-15T22:32:11.664Z,83.29
2019-03-15T22:34:18.414Z,83.54
2019-03-15T22:36:25.113Z,83.72
2019-03-15T22:38:31.845Z,83.68
2019-03-15T22:40:38.679Z,83.06
2019-03-15T22:42:45.534Z,82.63
2019-03-15T22:44:52.590Z,82.61
2019-03-15T22:46:59.277Z,82.54
2019-03-15T22:49:05.948Z,82.70
2019-03-15T22:51:12.619Z,82.76
2019-03-15T22:53:20.837Z,82.37
2019-03-15T22:55:27.824Z,81.85
2019-03-15T22:57:36.013Z,81.95
2019-03-15T22:59:42.688Z,81.81
2019-03-15T23:01:49.558Z,81.96
2019-03-15T23:03:56.313Z,82.11
2019-03-15T23:06:03.024Z,82.21
2019-03-15T23:08:09.770Z,82.28
2019-03-15T23:10:16.439Z,82.59
2019-03-15T23:12:23.125Z,82.80
2019-03-15T23:14:29.783Z,82.82
2019-03-15T23:16:36.446Z,82.94
2019-03-15T23:18:43.138Z,83.09
2019-03-15T23:20:49.792Z,83.06
2019-03-15T23:22:56.586Z,83.09
2019-03-15T23:25:03.277Z,82.84
2019-03-15T23:27:09.938Z,82.45
2019-03-15T23:29:16.665Z,82.40
2019-03-15T23:31:23.390Z,82.50
2019-03-15T23:33:30.115Z,82.60
2019-03-15T23:35:52.828Z,82.63
2019-03-15T23:37:45.217Z,82.60
2019-03-15T23:39:51.878Z,82.57
2019-03-15T23:41:58.602Z,82.85
2019-03-15T23:44:05.383Z,83.21
2019-03-15T23:46:12.037Z,83.11
2019-03-15T23:48:18.763Z,82.10
2019-03-15T23:50:25.527Z,80.73
2019-03-15T23:52:32.255Z,81.70
2019-03-15T23:54:38.902Z,81.20
2019-03-15T23:56:45.658Z,81.16
2019-03-15T23:58:52.307Z,80.81
