createdAt,value
2018-01-13T00:02:24.519Z,4.50
2018-01-13T00:04:52.853Z,4.60
2018-01-13T00:07:20.522Z,4.50
2018-01-13T00:09:48.101Z,4.60
2018-01-13T00:12:15.694Z,4.70
2018-01-13T00:14:44.108Z,4.60
2018-01-13T00:17:11.735Z,4.60
2018-01-13T00:19:40.098Z,4.70
2018-01-13T00:22:07.748Z,4.70
2018-01-13T00:24:35.363Z,4.50
2018-01-13T00:27:02.958Z,4.50
2018-01-13T00:29:30.594Z,4.50
2018-01-13T00:31:58.239Z,4.70
2018-01-13T00:34:25.859Z,4.60
2018-01-13T00:36:53.454Z,4.50
2018-01-13T00:39:21.022Z,4.70
2018-01-13T00:41:48.699Z,4.70
2018-01-13T00:44:16.266Z,4.70
2018-01-13T00:46:43.850Z,4.60
2018-01-13T00:49:11.446Z,4.50
2018-01-13T00:51:39.015Z,4.70
2018-01-13T00:54:06.617Z,4.70
2018-01-13T00:56:34.191Z,4.60
2018-01-13T00:59:02.578Z,4.50
2018-01-13T01:01:31.078Z,4.50
2018-01-13T01:03:58.649Z,4.50
2018-01-13T01:06:26.302Z,4.40
2018-01-13T01:08:53.926Z,4.40
2018-01-13T01:11:22.261Z,4.50
2018-01-13T01:13:50.018Z,4.50
2018-01-13T01:16:17.612Z,4.50
2018-01-13T01:18:45.230Z,4.50
2018-01-13T01:21:12.806Z,4.40
2018-01-13T01:23:40.382Z,4.50
2018-01-13T01:26:08.013Z,4.60
2018-01-13T01:28:35.590Z,4.60
2018-01-13T01:31:03.160Z,4.50
2018-01-13T01:33:31.615Z,4.60
2018-01-13T01:35:59.186Z,4.50
2018-01-13T01:38:26.782Z,4.60
2018-01-13T01:40:55.150Z,4.50
2018-01-13T01:43:23.482Z,4.50
2018-01-13T01:45:51.086Z,4.50
2018-01-13T01:48:25.390Z,4.40
2018-01-13T01:50:52.993Z,4.50
2018-01-13T01:53:20.683Z,4.60
2018-01-13T01:55:48.263Z,4.50
2018-01-13T01:58:15.942Z,4.70
2018-01-13T02:00:43.538Z,4.60
2018-01-13T02:03:11.192Z,4.60
2018-01-13T02:05:38.802Z,4.50
2018-01-13T02:08:06.466Z,4.60
2018-01-13T02:10:34.079Z,4.50
2018-01-13T02:13:01.644Z,4.60
2018-01-13T02:15:29.466Z,4.50
2018-01-13T02:17:57.826Z,4.60
2018-01-13T02:20:25.401Z,4.50
2018-01-13T02:22:53.778Z,4.70
2018-01-13T02:25:21.366Z,4.70
2018-01-13T02:27:48.957Z,4.70
2018-01-13T02:30:16.522Z,4.40
2018-01-13T02:32:44.119Z,4.50
2018-01-13T02:35:12.536Z,4.40
2018-01-13T02:37:40.138Z,4.40
2018-01-13T02:40:07.971Z,4.40
2018-01-13T02:42:35.642Z,4.50
2018-01-13T02:45:03.281Z,4.40
2018-01-13T02:47:30.945Z,4.50
2018-01-13T02:49:58.519Z,4.40
2018-01-13T02:52:26.114Z,4.60
2018-01-13T02:54:53.719Z,4.60
2018-01-13T02:57:21.326Z,4.60
2018-01-13T02:59:49.782Z,4.50
2018-01-13T03:02:17.401Z,4.50
2018-01-13T03:04:44.999Z,4.40
2018-01-13T03:07:12.581Z,4.40
2018-01-13T03:09:40.190Z,4.40
2018-01-13T03:12:07.778Z,4.50
2018-01-13T03:14:35.382Z,4.30
2018-01-13T03:17:03.731Z,4.40
2018-01-13T03:19:31.298Z,4.30
2018-01-13T03:21:58.966Z,4.40
2018-01-13T03:24:27.339Z,4.40
2018-01-13T03:26:55.818Z,4.40
2018-01-13T03:29:23.381Z,4.30
2018-01-13T03:31:51.764Z,4.40
2018-01-13T03:34:20.123Z,4.40
2018-01-13T03:36:47.726Z,4.40
2018-01-13T03:39:15.297Z,4.40
2018-01-13T03:41:42.863Z,4.50
2018-01-13T03:44:10.449Z,4.50
2018-01-13T03:46:38.035Z,4.40
2018-01-13T03:49:06.402Z,4.50
2018-01-13T03:51:33.975Z,4.40
2018-01-13T03:54:02.321Z,4.50
2018-01-13T03:56:29.954Z,4.50
2018-01-13T03:58:57.519Z,4.40
2018-01-13T04:01:25.083Z,4.40
2018-01-13T04:03:52.676Z,4.30
2018-01-13T04:06:20.245Z,4.30
2018-01-13T04:08:48.620Z,4.20
2018-01-13T04:11:16.950Z,4.20
2018-01-13T04:13:44.542Z,4.20
2018-01-13T04:16:12.118Z,4.20
2018-01-13T04:18:40.442Z,4.20
2018-01-13T04:21:08.034Z,4.20
2018-01-13T04:23:35.610Z,4.20
2018-01-13T04:26:03.988Z,4.30
2018-01-13T04:28:32.315Z,4.30
2018-01-13T04:30:59.901Z,4.30
2018-01-13T04:33:27.515Z,4.30
2018-01-13T04:35:55.178Z,4.30
2018-01-13T04:38:22.770Z,4.10
2018-01-13T04:40:50.358Z,4.20
2018-01-13T04:43:18.694Z,4.20
2018-01-13T04:45:46.297Z,4.20
2018-01-13T04:48:14.637Z,4.20
2018-01-13T04:50:42.259Z,4.20
2018-01-13T04:53:09.827Z,4.20
2018-01-13T04:55:37.446Z,4.10
2018-01-13T04:58:05.986Z,4.30
2018-01-13T05:00:33.558Z,4.30
2018-01-13T05:03:01.168Z,4.30
2018-01-13T05:05:28.753Z,4.30
2018-01-13T05:07:56.322Z,4.20
2018-01-13T05:10:23.920Z,4.20
2018-01-13T05:12:52.255Z,4.30
2018-01-13T05:15:19.869Z,4.30
2018-01-13T05:17:48.210Z,4.20
2018-01-13T05:20:15.825Z,4.20
2018-01-13T05:22:43.390Z,4.30
2018-01-13T05:25:10.946Z,4.20
2018-01-13T05:27:38.579Z,4.20
2018-01-13T05:30:06.149Z,4.30
2018-01-13T05:32:33.734Z,4.30
2018-01-13T05:35:01.314Z,4.20
2018-01-13T05:37:29.111Z,4.30
2018-01-13T05:39:57.609Z,4.20
2018-01-13T05:42:25.266Z,4.10
2018-01-13T05:44:53.651Z,4.30
2018-01-13T05:47:21.228Z,4.30
2018-01-13T05:49:48.826Z,4.30
2018-01-13T05:52:16.411Z,4.30
2018-01-13T05:54:44.946Z,4.20
2018-01-13T05:57:12.618Z,4.20
2018-01-13T05:59:40.179Z,4.20
2018-01-13T06:02:07.787Z,4.30
2018-01-13T06:04:35.358Z,4.30
2018-01-13T06:07:02.942Z,4.30
2018-01-13T06:09:30.534Z,4.30
2018-01-13T06:11:58.161Z,4.30
2018-01-13T06:14:25.734Z,4.30
2018-01-13T06:16:53.302Z,4.30
2018-01-13T06:19:20.907Z,4.20
2018-01-13T06:21:48.578Z,4.30
2018-01-13T06:24:16.175Z,4.30
2018-01-13T06:26:43.740Z,4.30
2018-01-13T06:29:11.334Z,4.30
2018-01-13T06:31:38.944Z,4.20
2018-01-13T06:34:06.498Z,4.30
2018-01-13T06:36:34.101Z,4.30
2018-01-13T06:39:02.474Z,4.30
2018-01-13T06:41:30.863Z,4.30
2018-01-13T06:43:58.427Z,4.30
2018-01-13T06:46:25.989Z,4.30
2018-01-13T06:48:53.720Z,4.30
2018-01-13T06:51:21.280Z,4.30
2018-01-13T06:53:48.875Z,4.30
2018-01-13T06:56:16.462Z,4.30
2018-01-13T06:58:44.039Z,4.20
2018-01-13T07:01:11.630Z,4.30
2018-01-13T07:03:39.958Z,4.30
2018-01-13T07:06:07.661Z,4.30
2018-01-13T07:08:36.026Z,4.30
2018-01-13T07:11:03.654Z,4.30
2018-01-13T07:13:31.378Z,4.30
2018-01-13T07:15:59.023Z,4.40
2018-01-13T07:18:27.407Z,4.40
2018-01-13T07:20:55.922Z,4.30
2018-01-13T07:23:23.562Z,4.30
2018-01-13T07:25:51.170Z,4.30
2018-01-13T07:28:19.566Z,4.30
2018-01-13T07:30:47.171Z,4.30
2018-01-13T07:33:14.747Z,4.30
2018-01-13T07:35:42.363Z,4.30
2018-01-13T07:38:09.935Z,4.30
2018-01-13T07:40:37.542Z,4.30
2018-01-13T07:43:05.243Z,4.30
2018-01-13T07:45:33.582Z,4.30
2018-01-13T07:48:01.250Z,4.30
2018-01-13T07:50:28.846Z,4.30
2018-01-13T07:52:56.612Z,4.40
2018-01-13T07:55:24.189Z,4.30
2018-01-13T07:57:51.942Z,4.30
2018-01-13T08:00:19.659Z,4.20
2018-01-13T08:02:48.014Z,4.50
2018-01-13T08:05:15.605Z,4.50
2018-01-13T08:07:43.177Z,4.50
2018-01-13T08:10:11.767Z,4.30
2018-01-13T08:12:40.234Z,4.40
2018-01-13T08:15:08.754Z,4.30
2018-01-13T08:17:36.430Z,4.30
2018-01-13T08:20:04.127Z,4.20
2018-01-13T08:22:31.724Z,4.20
2018-01-13T08:24:59.301Z,4.30
2018-01-13T08:27:26.920Z,4.30
2018-01-13T08:29:55.350Z,4.30
2018-01-13T08:32:22.938Z,4.30
2018-01-13T08:34:50.545Z,4.20
2018-01-13T08:37:18.154Z,4.30
2018-01-13T08:39:47.245Z,4.30
2018-01-13T08:42:14.840Z,4.30
2018-01-13T08:44:42.474Z,4.30
2018-01-13T08:47:10.835Z,4.20
2018-01-13T08:49:39.917Z,4.20
2018-01-13T08:52:07.551Z,4.20
2018-01-13T08:54:35.178Z,4.30
2018-01-13T08:57:03.602Z,4.50
2018-01-13T08:59:31.202Z,4.50
2018-01-13T09:02:01.568Z,4.50
2018-01-13T09:04:29.150Z,4.50
2018-01-13T09:06:56.754Z,4.40
2018-01-13T09:09:25.091Z,4.50
2018-01-13T09:11:52.695Z,4.50
2018-01-13T09:14:21.061Z,4.40
2018-01-13T09:16:49.402Z,4.30
2018-01-13T09:19:17.178Z,4.30
2018-01-13T09:21:44.754Z,4.40
2018-01-13T09:24:12.393Z,4.10
2018-01-13T09:26:40.005Z,4.30
2018-01-13T09:29:07.680Z,4.40
2018-01-13T09:31:35.246Z,4.30
2018-01-13T09:34:03.115Z,4.40
2018-01-13T09:36:30.868Z,4.40
2018-01-13T09:38:58.467Z,4.50
2018-01-13T09:41:26.042Z,4.50
2018-01-13T09:43:53.659Z,4.40
2018-01-13T09:46:21.231Z,4.40
2018-01-13T09:48:49.601Z,4.60
2018-01-13T09:51:17.198Z,4.50
2018-01-13T09:53:45.591Z,4.50
2018-01-13T09:56:13.918Z,4.60
2018-01-13T09:58:41.691Z,4.50
2018-01-13T10:01:09.294Z,4.50
2018-01-13T10:03:36.940Z,4.60
2018-01-13T10:06:05.357Z,4.60
2018-01-13T10:08:32.928Z,4.60
2018-01-13T10:11:00.638Z,4.50
2018-01-13T10:13:29.006Z,4.60
2018-01-13T10:15:56.721Z,4.60
2018-01-13T10:18:24.346Z,4.60
2018-01-13T10:20:51.922Z,4.60
2018-01-13T10:23:19.664Z,4.70
2018-01-13T10:25:48.139Z,4.50
2018-01-13T10:28:16.658Z,4.70
2018-01-13T10:30:44.199Z,4.70
2018-01-13T10:33:11.775Z,4.80
2018-01-13T10:35:40.362Z,4.80
2018-01-13T10:38:07.938Z,4.80
2018-01-13T10:40:35.503Z,4.70
2018-01-13T10:43:03.098Z,4.90
2018-01-13T10:45:31.634Z,4.90
2018-01-13T10:47:59.226Z,4.90
2018-01-13T10:50:27.574Z,4.80
2018-01-13T10:52:55.175Z,4.80
2018-01-13T10:55:23.506Z,5.00
2018-01-13T10:57:51.106Z,5.00
2018-01-13T11:00:19.553Z,4.90
2018-01-13T11:02:47.125Z,4.90
2018-01-13T11:05:16.246Z,4.90
2018-01-13T11:07:44.618Z,4.90
2018-01-13T11:10:12.971Z,5.00
2018-01-13T11:12:40.550Z,5.00
2018-01-13T11:15:08.878Z,4.90
2018-01-13T11:17:36.499Z,4.90
2018-01-13T11:20:04.923Z,4.90
2018-01-13T11:22:32.544Z,4.80
2018-01-13T11:25:00.174Z,4.90
2018-01-13T11:27:27.758Z,4.80
2018-01-13T11:29:55.375Z,4.90
2018-01-13T11:32:22.945Z,5.00
2018-01-13T11:34:50.522Z,4.90
2018-01-13T11:37:18.935Z,4.90
2018-01-13T11:39:46.563Z,4.90
2018-01-13T11:42:14.944Z,5.00
2018-01-13T11:44:43.281Z,5.10
2018-01-13T11:47:10.910Z,5.10
2018-01-13T11:49:38.494Z,5.10
2018-01-13T11:52:06.058Z,5.00
2018-01-13T11:54:33.659Z,5.20
2018-01-13T11:57:02.027Z,5.10
2018-01-13T11:59:30.422Z,5.10
2018-01-13T12:01:58.041Z,5.10
2018-01-13T12:04:26.402Z,5.30
2018-01-13T12:06:53.994Z,5.30
2018-01-13T12:09:22.410Z,5.20
2018-01-13T12:11:50.142Z,5.20
2018-01-13T12:14:18.486Z,5.20
2018-01-13T12:16:46.177Z,5.20
2018-01-13T12:19:14.649Z,5.20
2018-01-13T12:21:42.990Z,5.20
2018-01-13T12:24:10.602Z,5.20
2018-01-13T12:26:38.955Z,5.30
2018-01-13T12:29:06.615Z,5.30
2018-01-13T12:31:34.186Z,5.40
2018-01-13T12:34:02.527Z,5.20
2018-01-13T12:36:30.130Z,5.20
2018-01-13T12:38:57.948Z,5.20
2018-01-13T12:41:25.543Z,5.20
2018-01-13T12:43:53.910Z,5.20
2018-01-13T12:46:21.490Z,5.20
2018-01-13T12:48:49.866Z,5.30
2018-01-13T12:51:18.334Z,5.20
2018-01-13T12:53:45.987Z,5.20
2018-01-13T12:56:13.670Z,5.30
2018-01-13T12:58:42.015Z,5.20
2018-01-13T13:01:09.631Z,5.20
2018-01-13T13:03:37.222Z,5.30
2018-01-13T13:06:04.813Z,5.30
2018-01-13T13:08:32.551Z,5.30
2018-01-13T13:11:00.142Z,5.30
2018-01-13T13:13:28.607Z,5.20
2018-01-13T13:15:57.038Z,5.30
2018-01-13T13:18:24.698Z,5.30
2018-01-13T13:20:52.293Z,5.40
2018-01-13T13:23:20.034Z,5.20
2018-01-13T13:25:47.630Z,5.30
2018-01-13T13:28:15.990Z,5.20
2018-01-13T13:30:43.605Z,5.20
2018-01-13T13:33:11.181Z,5.20
2018-01-13T13:35:38.824Z,5.20
2018-01-13T13:38:06.494Z,5.20
2018-01-13T13:40:34.079Z,5.20
2018-01-13T13:43:01.671Z,5.10
2018-01-13T13:45:30.196Z,5.10
2018-01-13T13:47:57.834Z,5.10
2018-01-13T13:50:25.391Z,5.10
2018-01-13T13:52:52.959Z,5.10
2018-01-13T13:55:20.558Z,5.00
2018-01-13T13:57:48.199Z,5.10
2018-01-13T14:00:15.817Z,5.20
2018-01-13T14:02:44.158Z,5.00
2018-01-13T14:05:11.750Z,5.10
2018-01-13T14:07:40.266Z,5.20
2018-01-13T14:10:07.916Z,5.20
2018-01-13T14:12:35.497Z,5.10
2018-01-13T14:15:03.099Z,5.10
2018-01-13T14:17:31.582Z,5.20
2018-01-13T14:19:59.938Z,5.20
2018-01-13T14:22:27.550Z,5.20
2018-01-13T14:24:55.350Z,5.30
2018-01-13T14:27:22.939Z,5.30
2018-01-13T14:29:51.345Z,5.30
2018-01-13T14:32:19.015Z,5.30
2018-01-13T14:34:46.770Z,5.10
2018-01-13T14:37:14.439Z,5.20
2018-01-13T14:39:42.006Z,5.10
2018-01-13T14:42:09.618Z,5.20
2018-01-13T14:44:37.982Z,5.00
2018-01-13T14:47:06.346Z,5.00
2018-01-13T14:49:33.948Z,5.00
2018-01-13T14:52:01.547Z,5.20
2018-01-13T14:54:29.122Z,5.20
2018-01-13T14:56:56.862Z,5.10
2018-01-13T14:59:24.566Z,5.10
2018-01-13T15:01:52.911Z,5.20
2018-01-13T15:04:20.530Z,5.20
2018-01-13T15:06:48.102Z,5.20
2018-01-13T15:09:15.710Z,5.20
2018-01-13T15:11:43.383Z,5.10
2018-01-13T15:14:11.761Z,5.20
2018-01-13T15:16:40.134Z,5.10
2018-01-13T15:19:08.470Z,5.20
2018-01-13T15:21:36.060Z,5.20
2018-01-13T15:24:04.439Z,5.20
2018-01-13T15:26:32.055Z,5.20
2018-01-13T15:28:59.762Z,5.10
2018-01-13T15:31:27.322Z,5.00
2018-01-13T15:33:55.682Z,5.10
2018-01-13T15:36:23.254Z,5.00
2018-01-13T15:38:50.899Z,5.20
2018-01-13T15:41:18.494Z,5.20
2018-01-13T15:43:46.066Z,5.30
2018-01-13T15:46:13.668Z,5.20
2018-01-13T15:48:41.365Z,5.00
2018-01-13T15:51:09.851Z,5.00
2018-01-13T15:53:38.186Z,5.10
2018-01-13T15:56:05.777Z,5.10
2018-01-13T15:58:34.142Z,5.20
2018-01-13T16:01:02.551Z,5.20
2018-01-13T16:03:30.174Z,5.20
2018-01-13T16:05:57.742Z,5.20
2018-01-13T16:08:26.094Z,4.90
2018-01-13T16:10:53.703Z,4.90
2018-01-13T16:13:21.393Z,5.00
2018-01-13T16:15:48.964Z,4.90
2018-01-13T16:18:16.575Z,4.80
2018-01-13T16:20:44.963Z,5.00
2018-01-13T16:23:12.687Z,5.00
2018-01-13T16:25:40.261Z,5.00
2018-01-13T16:28:08.627Z,4.90
2018-01-13T16:30:36.214Z,4.90
2018-01-13T16:33:03.907Z,4.80
2018-01-13T16:35:31.588Z,4.80
2018-01-13T16:37:59.193Z,4.90
2018-01-13T16:40:26.763Z,4.90
2018-01-13T16:42:54.386Z,4.90
2018-01-13T16:45:21.959Z,4.80
2018-01-13T16:47:50.325Z,4.90
2018-01-13T16:50:17.950Z,4.90
2018-01-13T16:52:45.542Z,4.80
2018-01-13T16:55:13.938Z,5.00
2018-01-13T16:57:42.528Z,5.00
2018-01-13T17:00:11.025Z,4.90
2018-01-13T17:02:39.351Z,4.90
2018-01-13T17:05:07.218Z,4.90
2018-01-13T17:07:34.855Z,4.80
2018-01-13T17:10:02.455Z,4.90
2018-01-13T17:12:30.858Z,4.90
2018-01-13T17:14:58.482Z,4.90
2018-01-13T17:17:26.062Z,4.80
2018-01-13T17:19:54.434Z,4.90
2018-01-13T17:22:22.026Z,4.90
2018-01-13T17:24:49.602Z,5.00
2018-01-13T17:27:17.206Z,4.80
2018-01-13T17:29:45.558Z,4.90
2018-01-13T17:32:13.183Z,4.90
2018-01-13T17:34:40.906Z,5.00
2018-01-13T17:37:09.299Z,4.90
2018-01-13T17:39:37.717Z,4.90
2018-01-13T17:42:05.290Z,4.90
2018-01-13T17:44:32.882Z,5.00
2018-01-13T17:47:01.235Z,5.00
2018-01-13T17:49:28.847Z,5.00
2018-01-13T17:51:56.422Z,4.90
2018-01-13T17:54:24.033Z,4.90
2018-01-13T17:56:52.384Z,4.90
2018-01-13T17:59:19.963Z,4.90
2018-01-13T18:01:48.355Z,5.00
2018-01-13T18:04:16.714Z,4.90
2018-01-13T18:06:45.070Z,5.00
2018-01-13T18:09:12.689Z,5.00
2018-01-13T18:11:40.297Z,4.90
2018-01-13T18:14:07.875Z,4.90
2018-01-13T18:16:36.246Z,4.90
2018-01-13T18:19:03.873Z,4.90
2018-01-13T18:21:31.447Z,4.90
2018-01-13T18:23:59.070Z,4.90
2018-01-13T18:26:26.750Z,4.80
2018-01-13T18:28:54.324Z,4.90
2018-01-13T18:31:21.939Z,4.90
2018-01-13T18:33:49.821Z,4.90
2018-01-13T18:36:17.402Z,4.90
2018-01-13T18:38:45.006Z,4.80
2018-01-13T18:41:13.402Z,4.80
2018-01-13T18:43:41.066Z,4.80
2018-01-13T18:46:08.681Z,4.80
2018-01-13T18:48:36.254Z,4.80
2018-01-13T18:51:03.835Z,4.90
2018-01-13T18:53:31.454Z,4.80
2018-01-13T18:55:59.046Z,4.70
2018-01-13T18:58:26.622Z,4.90
2018-01-13T19:00:54.235Z,4.70
2018-01-13T19:03:21.836Z,4.80
2018-01-13T19:05:49.434Z,4.80
2018-01-13T19:08:17.035Z,4.80
2018-01-13T19:10:45.432Z,4.80
2018-01-13T19:13:13.013Z,4.80
2018-01-13T19:15:40.586Z,4.80
2018-01-13T19:18:08.194Z,4.80
2018-01-13T19:20:35.803Z,4.80
2018-01-13T19:23:04.264Z,4.70
2018-01-13T19:25:31.839Z,4.70
2018-01-13T19:27:59.442Z,4.70
2018-01-13T19:30:27.782Z,4.70
2018-01-13T19:32:56.935Z,4.70
2018-01-13T19:35:24.522Z,4.70
2018-01-13T19:37:52.123Z,4.70
2018-01-13T19:40:20.494Z,4.70
2018-01-13T19:42:48.837Z,4.70
2018-01-13T19:45:16.446Z,4.70
2018-01-13T19:47:44.812Z,4.60
2018-01-13T19:50:13.435Z,4.60
2018-01-13T19:52:41.097Z,4.60
2018-01-13T19:55:08.669Z,4.70
2018-01-13T19:57:36.293Z,4.60
2018-01-13T20:00:03.875Z,4.50
2018-01-13T20:02:31.498Z,4.60
2018-01-13T20:04:59.842Z,4.60
2018-01-13T20:07:27.408Z,4.60
2018-01-13T20:09:55.043Z,4.60
2018-01-13T20:12:22.615Z,4.50
2018-01-13T20:14:50.248Z,4.50
2018-01-13T20:17:17.843Z,4.30
2018-01-13T20:19:45.419Z,4.30
2018-01-13T20:22:13.958Z,4.30
2018-01-13T20:24:41.537Z,4.30
2018-01-13T20:27:09.156Z,4.30
2018-01-13T20:29:36.740Z,4.20
2018-01-13T20:32:04.326Z,4.20
2018-01-13T20:34:31.941Z,4.20
2018-01-13T20:36:59.542Z,4.10
2018-01-13T20:39:27.166Z,4.10
2018-01-13T20:41:54.743Z,4.10
2018-01-13T20:44:22.334Z,4.20
2018-01-13T20:46:50.817Z,4.10
2018-01-13T20:49:19.366Z,4.20
2018-01-13T20:51:46.970Z,4.10
2018-01-13T20:54:14.542Z,4.20
2018-01-13T20:56:42.153Z,4.20
2018-01-13T20:59:09.842Z,4.20
2018-01-13T21:01:38.213Z,4.10
2018-01-13T21:04:06.566Z,4.20
2018-01-13T21:06:34.220Z,4.20
2018-01-13T21:09:01.826Z,4.10
2018-01-13T21:11:29.454Z,4.20
2018-01-13T21:13:57.026Z,4.10
2018-01-13T21:16:25.455Z,4.00
2018-01-13T21:18:53.131Z,4.00
2018-01-13T21:21:20.715Z,4.10
2018-01-13T21:23:48.342Z,4.20
2018-01-13T21:26:15.927Z,4.10
2018-01-13T21:28:43.494Z,4.00
2018-01-13T21:31:11.119Z,4.10
2018-01-13T21:33:38.682Z,4.00
2018-01-13T21:36:06.275Z,4.00
2018-01-13T21:38:34.792Z,4.10
2018-01-13T21:41:02.518Z,4.10
2018-01-13T21:43:30.871Z,4.00
2018-01-13T21:45:58.468Z,4.00
2018-01-13T21:48:26.849Z,3.90
2018-01-13T21:50:54.423Z,3.90
2018-01-13T21:53:22.042Z,4.00
2018-01-13T21:55:49.723Z,4.00
2018-01-13T21:58:18.078Z,4.00
2018-01-13T22:00:45.686Z,4.00
2018-01-13T22:03:13.447Z,4.00
2018-01-13T22:05:41.207Z,3.90
2018-01-13T22:08:08.830Z,3.90
2018-01-13T22:10:36.442Z,3.90
2018-01-13T22:13:04.055Z,3.90
2018-01-13T22:15:32.475Z,3.90
2018-01-13T22:18:00.190Z,3.90
2018-01-13T22:20:28.558Z,3.80
2018-01-13T22:22:56.123Z,3.80
2018-01-13T22:25:24.579Z,3.90
2018-01-13T22:27:52.308Z,3.90
2018-01-13T22:30:19.918Z,3.90
2018-01-13T22:32:47.522Z,3.80
2018-01-13T22:35:15.123Z,3.80
2018-01-13T22:37:42.709Z,3.90
2018-01-13T22:40:11.191Z,4.00
2018-01-13T22:42:39.666Z,4.00
2018-01-13T22:45:08.011Z,4.00
2018-01-13T22:47:35.667Z,4.00
2018-01-13T22:50:03.275Z,4.00
2018-01-13T22:52:31.884Z,4.00
2018-01-13T22:54:59.486Z,4.00
2018-01-13T22:57:27.050Z,3.80
2018-01-13T22:59:54.678Z,3.80
2018-01-13T23:02:22.298Z,3.80
2018-01-13T23:04:49.979Z,5.50
2018-01-13T23:07:17.582Z,3.80
2018-01-13T23:09:45.154Z,3.80
2018-01-13T23:12:13.535Z,3.60
2018-01-13T23:14:41.890Z,3.50
2018-01-13T23:17:09.454Z,3.50
2018-01-13T23:19:37.060Z,3.50
2018-01-13T23:22:04.617Z,3.40
2018-01-13T23:24:32.295Z,3.40
2018-01-13T23:27:00.145Z,3.60
2018-01-13T23:29:27.755Z,3.60
2018-01-13T23:31:55.379Z,3.40
2018-01-13T23:34:23.677Z,3.40
2018-01-13T23:36:51.420Z,3.40
2018-01-13T23:39:19.039Z,3.50
2018-01-13T23:41:47.445Z,3.40
2018-01-13T23:44:15.950Z,3.50
2018-01-13T23:46:43.767Z,3.50
2018-01-13T23:49:12.159Z,3.40
2018-01-13T23:51:39.730Z,3.40
2018-01-13T23:54:07.362Z,3.30
2018-01-13T23:56:35.894Z,3.30
2018-01-13T23:59:03.491Z,3.30
