createdAt,value
2023-04-26T00:46:43.226Z,99.90
2023-04-26T00:49:16.535Z,99.90
2023-04-26T00:51:44.914Z,99.90
2023-04-26T00:54:12.653Z,99.90
2023-04-26T00:56:40.572Z,99.90
2023-04-26T00:59:07.336Z,99.90
2023-04-26T01:01:35.581Z,99.90
2023-04-26T01:04:03.234Z,99.90
2023-04-26T01:06:34.211Z,99.90
2023-04-26T01:09:08.183Z,99.90
2023-04-26T01:11:37.361Z,99.90
2023-04-26T01:14:05.455Z,99.90
2023-04-26T01:16:33.402Z,99.90
2023-04-26T01:19:08.078Z,99.90
2023-04-26T01:21:36.441Z,99.90
2023-04-26T01:24:03.838Z,99.90
2023-04-26T01:26:31.623Z,99.90
2023-04-26T01:28:58.852Z,99.90
2023-04-26T01:31:26.019Z,99.90
2023-04-26T01:33:52.786Z,99.90
2023-04-26T01:36:19.468Z,99.90
2023-04-26T01:38:46.317Z,99.90
2023-04-26T01:41:13.153Z,99.90
2023-04-26T01:43:39.794Z,99.90
2023-04-26T01:46:06.754Z,99.90
2023-04-26T01:48:33.491Z,99.90
2023-04-26T01:51:00.233Z,99.90
2023-04-26T01:53:26.882Z,99.90
2023-04-26T01:55:55.463Z,99.90
2023-04-26T01:58:22.428Z,99.90
2023-04-26T02:00:49.080Z,99.90
2023-04-26T02:03:15.818Z,99.90
2023-04-26T02:05:42.592Z,99.90
2023-04-26T02:08:09.249Z,99.90
2023-04-26T02:10:36.256Z,99.90
2023-04-26T02:13:03.046Z,99.90
2023-04-26T02:15:29.744Z,99.90
2023-04-26T02:17:56.657Z,99.90
2023-04-26T02:20:23.496Z,99.90
2023-04-26T02:22:50.191Z,99.90
2023-04-26T02:25:16.867Z,99.90
2023-04-26T02:27:43.517Z,99.90
2023-04-26T02:30:10.670Z,99.90
2023-04-26T02:32:37.350Z,99.90
2023-04-26T02:35:05.319Z,99.90
2023-04-26T02:37:33.089Z,99.90
2023-04-26T02:39:59.848Z,99.90
2023-04-26T02:42:26.635Z,99.90
2023-04-26T02:44:54.350Z,99.90
2023-04-26T02:47:21.003Z,99.90
2023-04-26T02:49:47.812Z,99.90
2023-04-26T02:52:14.592Z,99.90
2023-04-26T02:54:41.242Z,99.90
2023-04-26T02:57:08.364Z,99.90
2023-04-26T02:59:35.128Z,99.90
2023-04-26T03:02:01.912Z,99.90
2023-04-26T03:04:30.209Z,99.90
2023-04-26T03:06:56.941Z,99.90
2023-04-26T03:09:23.744Z,99.90
2023-04-26T03:11:50.525Z,99.90
2023-04-26T03:14:17.450Z,99.90
2023-04-26T03:16:44.579Z,99.90
2023-04-26T03:19:11.458Z,99.90
2023-04-26T03:21:38.131Z,99.90
2023-04-26T03:24:05.087Z,99.90
2023-04-26T03:26:31.863Z,99.90
2023-04-26T03:28:58.536Z,99.90
2023-04-26T03:31:25.397Z,99.90
2023-04-26T03:33:52.266Z,99.90
2023-04-26T03:36:19.200Z,99.90
2023-04-26T03:38:46.337Z,99.90
2023-04-26T03:41:13.625Z,99.90
2023-04-26T03:43:40.375Z,99.90
2023-04-26T03:46:07.106Z,99.90
2023-04-26T03:48:34.838Z,99.90
2023-04-26T03:51:02.592Z,99.90
2023-04-26T03:53:29.254Z,99.90
2023-04-26T03:55:56.481Z,99.90
2023-04-26T03:58:23.498Z,99.90
2023-04-26T04:00:50.187Z,99.90
2023-04-26T04:03:17.044Z,99.90
2023-04-26T04:05:44.197Z,99.90
2023-04-26T04:08:11.121Z,99.90
2023-04-26T04:10:38.038Z,99.90
2023-04-26T04:13:04.878Z,99.90
2023-04-26T04:15:31.760Z,99.90
2023-04-26T04:17:58.550Z,99.90
2023-04-26T04:20:25.287Z,99.90
2023-04-26T04:22:52.921Z,99.90
2023-04-26T04:25:22.181Z,99.90
2023-04-26T04:27:48.961Z,99.90
2023-04-26T04:30:16.173Z,99.90
2023-04-26T04:32:46.744Z,99.90
2023-04-26T04:35:14.401Z,99.90
2023-04-26T04:37:41.103Z,99.90
2023-04-26T04:40:11.678Z,99.90
2023-04-26T04:42:38.596Z,99.90
2023-04-26T04:45:06.119Z,99.90
2023-04-26T04:47:34.086Z,99.90
2023-04-26T04:50:01.137Z,99.90
2023-04-26T04:52:28.031Z,99.90
2023-04-26T04:54:54.687Z,99.90
2023-04-26T04:57:21.457Z,99.90
2023-04-26T04:59:48.130Z,99.90
2023-04-26T05:02:15.000Z,99.90
2023-04-26T05:04:41.997Z,99.90
2023-04-26T05:07:09.550Z,99.90
2023-04-26T05:09:37.181Z,99.90
2023-04-26T05:12:04.190Z,99.90
2023-04-26T05:14:31.524Z,99.90
2023-04-26T05:16:58.374Z,99.90
2023-04-26T05:19:25.355Z,99.90
2023-04-26T05:21:52.983Z,99.90
2023-04-26T05:24:19.734Z,99.90
2023-04-26T05:26:47.210Z,99.90
2023-04-26T05:29:14.045Z,99.90
2023-04-26T05:31:40.968Z,99.90
2023-04-26T05:34:08.045Z,99.90
2023-04-26T05:36:34.854Z,99.90
2023-04-26T05:39:01.639Z,99.90
2023-04-26T05:41:28.297Z,99.90
2023-04-26T05:43:55.225Z,99.90
2023-04-26T05:46:22.290Z,99.90
2023-04-26T05:48:49.131Z,99.90
2023-04-26T05:51:16.047Z,99.90
2023-04-26T05:53:42.752Z,99.90
2023-04-26T05:56:09.785Z,99.90
2023-04-26T05:58:36.980Z,99.90
2023-04-26T06:01:03.856Z,99.90
2023-04-26T06:03:30.961Z,99.90
2023-04-26T06:05:59.431Z,99.90
2023-04-26T06:08:28.345Z,99.90
2023-04-26T06:10:55.073Z,99.90
2023-04-26T06:13:22.016Z,99.90
2023-04-26T06:15:48.787Z,99.90
2023-04-26T06:18:15.755Z,99.90
2023-04-26T06:20:42.604Z,99.90
2023-04-26T06:23:09.576Z,99.90
2023-04-26T06:25:37.150Z,99.90
2023-04-26T06:28:04.156Z,99.90
2023-04-26T06:30:31.429Z,99.90
2023-04-26T06:33:00.235Z,99.90
2023-04-26T06:35:27.150Z,99.90
2023-04-26T06:37:56.206Z,99.90
2023-04-26T06:40:23.220Z,99.90
2023-04-26T06:42:49.991Z,99.90
2023-04-26T06:45:17.069Z,99.90
2023-04-26T06:47:44.026Z,99.90
2023-04-26T06:50:11.194Z,99.90
2023-04-26T06:52:37.972Z,99.90
2023-04-26T06:55:04.996Z,99.90
2023-04-26T06:57:31.694Z,99.90
2023-04-26T06:59:58.445Z,99.90
2023-04-26T07:02:25.479Z,99.90
2023-04-26T07:04:53.036Z,99.90
2023-04-26T07:07:20.150Z,99.90
2023-04-26T07:09:46.907Z,99.90
2023-04-26T07:12:14.283Z,99.90
2023-04-26T07:14:41.467Z,99.90
2023-04-26T07:17:08.270Z,99.90
2023-04-26T07:19:35.320Z,99.90
2023-04-26T07:22:02.496Z,99.90
2023-04-26T07:24:29.276Z,99.90
2023-04-26T07:26:56.883Z,99.90
2023-04-26T07:29:23.840Z,99.90
2023-04-26T07:31:50.557Z,99.90
2023-04-26T07:34:17.434Z,99.90
2023-04-26T07:36:44.145Z,99.90
2023-04-26T07:39:11.752Z,99.90
2023-04-26T07:41:38.491Z,99.90
2023-04-26T07:44:05.300Z,99.90
2023-04-26T07:46:34.721Z,99.90
2023-04-26T07:49:01.859Z,99.90
2023-04-26T07:51:28.677Z,98.70
2023-04-26T07:53:55.967Z,98.50
2023-04-26T07:56:24.203Z,98.20
2023-04-26T07:58:51.627Z,95.60
2023-04-26T08:01:18.514Z,93.30
2023-04-26T08:03:45.720Z,94.50
2023-04-26T08:06:12.965Z,93.60
2023-04-26T08:08:44.740Z,94.10
2023-04-26T08:11:12.163Z,95.00
2023-04-26T08:13:39.953Z,93.90
2023-04-26T08:16:06.936Z,93.90
2023-04-26T08:18:33.760Z,95.70
2023-04-26T08:21:00.702Z,99.90
2023-04-26T08:23:28.603Z,97.00
2023-04-26T08:25:56.380Z,96.80
2023-04-26T08:28:23.054Z,99.90
2023-04-26T08:30:49.885Z,99.90
2023-04-26T08:33:18.078Z,99.90
2023-04-26T08:35:44.996Z,99.90
2023-04-26T08:38:11.704Z,99.90
2023-04-26T08:40:38.597Z,99.90
2023-04-26T08:43:05.777Z,99.90
2023-04-26T08:45:34.617Z,99.90
2023-04-26T08:48:06.579Z,99.90
2023-04-26T08:50:34.615Z,99.90
2023-04-26T08:53:01.889Z,99.90
2023-04-26T08:55:29.276Z,99.90
2023-04-26T08:57:56.243Z,99.90
2023-04-26T09:00:23.679Z,99.90
2023-04-26T09:02:52.989Z,99.90
2023-04-26T09:05:29.557Z,99.90
2023-04-26T09:08:05.189Z,99.90
2023-04-26T09:10:32.398Z,99.90
2023-04-26T09:12:59.303Z,99.90
2023-04-26T09:15:27.634Z,99.90
2023-04-26T09:17:54.630Z,99.90
2023-04-26T09:20:26.331Z,97.40
2023-04-26T09:23:12.663Z,96.40
2023-04-26T09:25:39.785Z,99.90
2023-04-26T09:28:23.000Z,99.90
2023-04-26T09:30:49.783Z,98.60
2023-04-26T09:33:16.843Z,99.90
2023-04-26T09:35:44.546Z,99.90
2023-04-26T09:38:14.238Z,95.00
2023-04-26T09:40:49.658Z,93.00
2023-04-26T09:43:18.222Z,90.50
2023-04-26T09:45:50.780Z,95.20
2023-04-26T09:48:32.118Z,93.90
2023-04-26T09:51:14.994Z,96.60
2023-04-26T09:53:46.536Z,99.90
2023-04-26T09:56:15.724Z,88.40
2023-04-26T09:58:52.385Z,91.90
2023-04-26T10:01:20.402Z,92.90
2023-04-26T10:03:47.769Z,99.90
2023-04-26T10:06:15.109Z,96.40
2023-04-26T10:08:42.308Z,95.10
2023-04-26T10:11:12.768Z,94.80
2023-04-26T10:16:09.955Z,98.40
2023-04-26T10:18:37.441Z,88.60
2023-04-26T10:21:21.570Z,93.80
2023-04-26T10:23:49.974Z,92.20
2023-04-26T10:26:47.148Z,92.30
2023-04-26T10:29:13.909Z,95.90
2023-04-26T10:32:11.938Z,99.90
2023-04-26T10:34:38.942Z,90.20
2023-04-26T10:37:13.493Z,93.40
2023-04-26T10:39:42.020Z,94.00
2023-04-26T10:42:30.424Z,92.60
2023-04-26T10:44:58.889Z,99.90
2023-04-26T10:47:34.757Z,92.00
2023-04-26T10:50:04.353Z,90.20
2023-04-26T10:52:32.609Z,99.90
2023-04-26T10:54:59.897Z,94.10
2023-04-26T10:57:50.797Z,90.10
2023-04-26T11:00:31.695Z,90.10
2023-04-26T11:03:04.053Z,92.90
2023-04-26T11:05:42.725Z,93.00
2023-04-26T11:08:19.127Z,98.40
2023-04-26T11:10:52.058Z,99.90
2023-04-26T11:13:22.233Z,91.40
2023-04-26T11:15:53.715Z,99.90
2023-04-26T11:18:21.394Z,99.90
2023-04-26T11:20:48.525Z,99.90
2023-04-26T11:23:15.694Z,99.90
2023-04-26T11:25:42.670Z,99.90
2023-04-26T11:28:09.393Z,83.40
2023-04-26T11:30:36.532Z,99.90
2023-04-26T11:33:06.894Z,77.50
2023-04-26T11:35:35.757Z,78.00
2023-04-26T11:38:07.846Z,98.90
2023-04-26T11:40:36.629Z,90.20
2023-04-26T11:43:06.995Z,99.90
2023-04-26T11:45:36.026Z,85.30
2023-04-26T11:48:04.590Z,87.50
2023-04-26T11:50:36.706Z,80.60
2023-04-26T11:53:06.697Z,83.40
2023-04-26T11:55:35.204Z,86.90
2023-04-26T11:58:14.784Z,87.00
2023-04-26T12:00:58.195Z,84.40
2023-04-26T12:03:30.150Z,81.90
2023-04-26T12:05:57.044Z,84.60
2023-04-26T12:08:27.598Z,82.60
2023-04-26T12:10:54.837Z,81.00
2023-04-26T12:13:21.709Z,87.70
2023-04-26T12:15:50.422Z,94.50
2023-04-26T12:18:17.894Z,97.30
2023-04-26T12:20:46.805Z,89.80
2023-04-26T12:23:16.879Z,84.70
2023-04-26T12:26:00.460Z,88.50
2023-04-26T12:28:27.426Z,87.90
2023-04-26T12:30:54.252Z,93.10
2023-04-26T12:33:23.136Z,99.90
2023-04-26T12:35:50.880Z,95.30
2023-04-26T12:38:18.953Z,85.10
2023-04-26T12:40:46.013Z,84.90
2023-04-26T12:43:12.909Z,82.80
2023-04-26T12:45:39.661Z,90.60
2023-04-26T12:48:07.880Z,86.40
2023-04-26T12:50:35.650Z,91.30
2023-04-26T12:53:02.710Z,81.00
2023-04-26T12:55:31.267Z,81.00
2023-04-26T12:57:59.510Z,79.60
2023-04-26T13:00:27.020Z,80.60
2023-04-26T13:02:53.977Z,82.20
2023-04-26T13:05:21.726Z,92.90
2023-04-26T13:07:48.525Z,84.50
2023-04-26T13:10:15.797Z,87.10
2023-04-26T13:12:42.578Z,82.00
2023-04-26T13:15:10.053Z,82.70
2023-04-26T13:17:37.930Z,84.90
2023-04-26T13:20:06.600Z,99.90
2023-04-26T13:22:34.998Z,86.80
2023-04-26T13:25:02.117Z,90.90
2023-04-26T13:27:31.393Z,86.80
2023-04-26T13:29:58.872Z,85.30
2023-04-26T13:32:26.097Z,86.20
2023-04-26T13:34:53.330Z,95.00
2023-04-26T13:37:21.491Z,83.20
2023-04-26T13:39:48.573Z,85.10
2023-04-26T13:42:17.518Z,90.70
2023-04-26T13:44:44.621Z,79.60
2023-04-26T13:47:11.386Z,79.10
2023-04-26T13:49:41.365Z,81.50
2023-04-26T13:52:08.039Z,80.90
2023-04-26T13:54:36.634Z,80.50
2023-04-26T13:57:04.372Z,76.00
2023-04-26T13:59:31.329Z,78.00
2023-04-26T14:01:59.205Z,74.80
2023-04-26T14:04:27.254Z,74.30
2023-04-26T14:06:54.318Z,81.20
2023-04-26T14:09:21.481Z,76.90
2023-04-26T14:11:57.042Z,75.10
2023-04-26T14:14:27.534Z,72.10
2023-04-26T14:16:54.335Z,73.70
2023-04-26T14:19:21.509Z,72.80
2023-04-26T14:21:48.295Z,73.20
2023-04-26T14:24:15.087Z,74.20
2023-04-26T14:26:41.922Z,76.40
2023-04-26T14:29:08.688Z,75.30
2023-04-26T14:31:35.570Z,75.50
2023-04-26T14:34:02.291Z,74.60
2023-04-26T14:36:29.174Z,74.40
2023-04-26T14:38:57.027Z,76.00
2023-04-26T14:41:24.877Z,77.80
2023-04-26T14:43:51.700Z,78.90
2023-04-26T14:46:18.514Z,78.30
2023-04-26T14:48:45.474Z,79.60
2023-04-26T14:51:12.317Z,77.60
2023-04-26T14:53:39.203Z,78.20
2023-04-26T14:56:07.561Z,78.20
2023-04-26T14:58:34.706Z,79.00
2023-04-26T15:01:02.548Z,78.40
2023-04-26T15:03:30.606Z,75.30
2023-04-26T15:05:57.425Z,76.80
2023-04-26T15:08:24.205Z,78.00
2023-04-26T15:10:51.452Z,78.70
2023-04-26T15:13:18.685Z,78.10
2023-04-26T15:15:45.708Z,77.40
2023-04-26T15:18:12.445Z,77.70
2023-04-26T15:20:40.912Z,77.10
2023-04-26T15:23:08.391Z,78.00
2023-04-26T15:25:36.534Z,78.10
2023-04-26T15:28:04.061Z,78.70
2023-04-26T15:30:31.075Z,76.70
2023-04-26T15:32:58.427Z,77.70
2023-04-26T15:35:25.766Z,77.20
2023-04-26T15:37:54.102Z,78.40
2023-04-26T15:40:27.672Z,77.30
2023-04-26T15:42:54.656Z,78.30
2023-04-26T15:45:21.356Z,77.30
2023-04-26T15:47:48.203Z,76.30
2023-04-26T15:50:15.053Z,75.30
2023-04-26T15:52:42.188Z,87.10
2023-04-26T15:55:09.936Z,76.50
2023-04-26T15:57:37.544Z,77.10
2023-04-26T16:00:08.213Z,77.10
2023-04-26T16:02:35.014Z,76.90
2023-04-26T16:05:01.973Z,99.90
2023-04-26T16:07:29.050Z,93.80
2023-04-26T16:09:55.797Z,89.40
2023-04-26T16:12:22.599Z,90.10
2023-04-26T16:14:51.206Z,91.10
2023-04-26T16:17:18.017Z,90.40
2023-04-26T16:19:44.796Z,90.90
2023-04-26T16:22:11.465Z,89.80
2023-04-26T16:24:38.255Z,89.00
2023-04-26T16:27:04.897Z,90.00
2023-04-26T16:29:34.757Z,88.10
2023-04-26T16:32:02.045Z,89.20
2023-04-26T16:34:28.765Z,87.50
2023-04-26T16:36:55.514Z,87.40
2023-04-26T16:39:23.268Z,86.70
2023-04-26T16:41:50.018Z,84.40
2023-04-26T16:44:16.798Z,85.00
2023-04-26T16:46:45.009Z,85.70
2023-04-26T16:49:12.360Z,84.90
2023-04-26T16:51:39.133Z,86.10
2023-04-26T16:54:05.965Z,85.30
2023-04-26T16:56:33.298Z,86.90
2023-04-26T16:59:00.088Z,86.40
2023-04-26T17:01:27.185Z,85.40
2023-04-26T17:03:54.926Z,85.00
2023-04-26T17:06:21.874Z,86.00
2023-04-26T17:08:48.582Z,86.40
2023-04-26T17:11:16.637Z,87.70
2023-04-26T17:13:44.097Z,86.80
2023-04-26T17:16:11.350Z,86.60
2023-04-26T17:18:38.554Z,88.10
2023-04-26T17:21:05.798Z,90.20
2023-04-26T17:23:33.984Z,89.10
2023-04-26T17:26:02.139Z,90.00
2023-04-26T17:28:29.272Z,90.00
2023-04-26T17:30:56.111Z,90.80
2023-04-26T17:33:23.421Z,90.70
2023-04-26T17:35:50.211Z,92.20
2023-04-26T17:38:17.087Z,91.50
2023-04-26T17:40:43.825Z,92.20
2023-04-26T17:43:11.351Z,92.60
2023-04-26T17:45:38.224Z,93.50
2023-04-26T17:48:05.575Z,93.10
2023-04-26T17:50:32.424Z,94.10
2023-04-26T17:52:59.138Z,96.00
2023-04-26T17:55:26.008Z,98.50
2023-04-26T17:57:53.758Z,99.80
2023-04-26T18:00:20.644Z,99.70
2023-04-26T18:02:48.588Z,99.90
2023-04-26T18:05:16.459Z,99.90
2023-04-26T18:07:43.145Z,99.90
2023-04-26T18:10:10.193Z,99.90
2023-04-26T18:12:37.026Z,99.90
2023-04-26T18:15:04.210Z,99.90
2023-04-26T18:17:31.064Z,99.90
2023-04-26T18:19:57.751Z,99.90
2023-04-26T18:22:24.526Z,99.90
2023-04-26T18:24:51.240Z,99.90
2023-04-26T18:27:18.099Z,99.90
2023-04-26T18:29:44.762Z,99.90
2023-04-26T18:32:12.460Z,99.90
2023-04-26T18:34:39.204Z,99.90
2023-04-26T18:37:06.151Z,99.90
2023-04-26T18:39:32.857Z,99.90
2023-04-26T18:41:59.632Z,99.90
2023-04-26T18:44:26.670Z,99.90
2023-04-26T18:46:57.189Z,99.90
2023-04-26T18:49:24.406Z,99.90
2023-04-26T18:51:51.189Z,99.90
2023-04-26T18:54:18.167Z,99.90
2023-04-26T18:56:45.472Z,99.90
2023-04-26T18:59:12.495Z,99.90
2023-04-26T19:01:39.314Z,99.90
2023-04-26T19:04:06.300Z,99.90
2023-04-26T19:06:33.561Z,99.90
2023-04-26T19:09:01.070Z,99.90
2023-04-26T19:11:27.865Z,99.90
2023-04-26T19:13:54.608Z,99.90
2023-04-26T19:16:21.378Z,99.90
2023-04-26T19:18:49.100Z,99.90
2023-04-26T19:21:16.694Z,99.90
2023-04-26T19:23:46.142Z,99.90
2023-04-26T19:26:13.467Z,99.90
2023-04-26T19:28:40.840Z,99.90
2023-04-26T19:31:07.883Z,99.90
2023-04-26T19:33:34.879Z,99.90
2023-04-26T19:36:01.598Z,99.90
2023-04-26T19:38:28.831Z,99.90
2023-04-26T19:40:55.666Z,99.90
2023-04-26T19:43:22.551Z,99.90
2023-04-26T19:45:49.334Z,99.90
2023-04-26T19:48:16.200Z,99.90
2023-04-26T19:50:44.862Z,99.90
2023-04-26T19:53:13.149Z,99.90
2023-04-26T19:55:41.342Z,99.90
2023-04-26T19:58:08.581Z,99.90
2023-04-26T20:00:39.142Z,99.90
2023-04-26T20:03:06.458Z,99.90
2023-04-26T20:05:33.675Z,99.90
2023-04-26T20:08:00.866Z,99.90
2023-04-26T20:10:31.548Z,99.90
2023-04-26T20:12:59.263Z,99.90
2023-04-26T20:15:27.493Z,99.90
2023-04-26T20:17:54.325Z,99.90
2023-04-26T20:20:21.295Z,99.90
2023-04-26T20:22:48.141Z,99.90
2023-04-26T20:25:14.900Z,99.90
2023-04-26T20:27:41.706Z,99.90
2023-04-26T20:30:09.119Z,99.90
2023-04-26T20:32:35.827Z,99.90
2023-04-26T20:35:02.720Z,99.90
2023-04-26T20:37:29.581Z,99.90
2023-04-26T20:39:57.425Z,99.90
2023-04-26T20:42:25.073Z,99.90
2023-04-26T20:44:52.298Z,99.90
2023-04-26T20:47:19.261Z,99.90
2023-04-26T20:49:46.016Z,99.90
2023-04-26T20:52:13.737Z,99.90
2023-04-26T20:54:40.725Z,99.90
2023-04-26T20:57:07.480Z,99.90
2023-04-26T20:59:34.137Z,99.90
2023-04-26T21:02:01.565Z,99.90
2023-04-26T21:04:28.945Z,99.90
2023-04-26T21:06:55.836Z,99.90
2023-04-26T21:09:22.799Z,99.90
2023-04-26T21:11:49.467Z,99.90
2023-04-26T21:14:16.530Z,99.90
2023-04-26T21:16:45.393Z,99.90
2023-04-26T21:19:12.194Z,99.90
2023-04-26T21:21:38.883Z,99.90
2023-04-26T21:24:05.898Z,99.90
2023-04-26T21:26:32.630Z,99.90
2023-04-26T21:29:01.236Z,99.90
2023-04-26T21:31:28.758Z,99.90
2023-04-26T21:33:55.743Z,99.90
2023-04-26T21:36:23.540Z,99.90
2023-04-26T21:38:50.228Z,99.90
2023-04-26T21:41:16.999Z,99.90
2023-04-26T21:43:43.812Z,99.90
2023-04-26T21:46:11.782Z,99.90
2023-04-26T21:48:41.314Z,99.90
2023-04-26T21:51:08.135Z,99.90
2023-04-26T21:53:34.928Z,99.90
2023-04-26T21:56:01.681Z,99.90
2023-04-26T21:58:28.443Z,99.90
2023-04-26T22:01:06.423Z,99.90
2023-04-26T22:03:33.434Z,99.90
2023-04-26T22:06:00.441Z,99.90
2023-04-26T22:08:27.145Z,99.90
2023-04-26T22:10:53.844Z,99.90
2023-04-26T22:13:20.716Z,99.90
2023-04-26T22:15:47.358Z,99.90
2023-04-26T22:18:14.072Z,99.90
2023-04-26T22:20:40.970Z,99.90
2023-04-26T22:23:08.027Z,99.90
2023-04-26T22:25:34.920Z,99.90
2023-04-26T22:28:01.669Z,99.90
2023-04-26T22:30:28.776Z,99.90
2023-04-26T22:32:57.693Z,99.90
2023-04-26T22:35:25.486Z,99.90
2023-04-26T22:37:52.319Z,99.90
2023-04-26T22:40:19.415Z,99.90
2023-04-26T22:42:46.546Z,99.90
2023-04-26T22:45:13.760Z,99.90
2023-04-26T22:47:41.434Z,99.90
2023-04-26T22:50:08.916Z,99.90
2023-04-26T22:52:36.326Z,99.90
2023-04-26T22:55:03.210Z,99.90
2023-04-26T22:57:31.108Z,99.90
2023-04-26T22:59:58.102Z,99.90
2023-04-26T23:02:24.993Z,99.90
2023-04-26T23:04:52.036Z,99.90
2023-04-26T23:07:18.786Z,99.90
2023-04-26T23:09:47.437Z,99.90
2023-04-26T23:12:19.288Z,99.90
2023-04-26T23:14:47.789Z,99.90
2023-04-26T23:17:14.778Z,99.90
2023-04-26T23:19:42.333Z,99.90
2023-04-26T23:22:09.115Z,99.90
2023-04-26T23:24:35.823Z,99.90
2023-04-26T23:27:03.844Z,99.90
2023-04-26T23:29:30.937Z,99.90
2023-04-26T23:31:57.848Z,99.90
2023-04-26T23:34:25.035Z,99.90
2023-04-26T23:36:51.815Z,99.90
2023-04-26T23:39:18.520Z,99.90
2023-04-26T23:41:45.460Z,99.90
2023-04-26T23:44:12.174Z,99.90
2023-04-26T23:46:40.057Z,99.90
2023-04-26T23:49:06.777Z,99.90
2023-04-26T23:51:33.501Z,99.90
2023-04-26T23:54:00.175Z,99.90
2023-04-26T23:56:26.967Z,99.90
2023-04-26T23:58:54.308Z,99.90
