createdAt,value
2023-05-10T05:03:26.974Z,0.50
2023-05-10T05:04:27.758Z,0.50
2023-05-10T05:05:27.823Z,0.50
2023-05-10T05:06:27.722Z,0.50
2023-05-10T05:07:27.680Z,0.50
2023-05-10T05:08:26.717Z,0.50
2023-05-10T05:09:27.664Z,0.34
2023-05-10T05:10:26.674Z,0.34
2023-05-10T05:11:27.823Z,0.34
2023-05-10T05:12:27.699Z,0.34
2023-05-10T05:13:28.000Z,0.34
2023-05-10T05:14:28.135Z,0.34
2023-05-10T05:15:26.735Z,0.34
2023-05-10T05:16:26.816Z,0.34
2023-05-10T05:17:26.741Z,0.34
2023-05-10T05:18:27.687Z,0.34
2023-05-10T05:19:27.725Z,0.34
2023-05-10T05:20:27.711Z,0.34
2023-05-10T05:21:27.609Z,0.34
2023-05-10T05:22:27.577Z,0.34
2023-05-10T05:23:26.818Z,0.34
2023-05-10T05:24:27.719Z,0.34
2023-05-10T05:25:27.695Z,0.34
2023-05-10T05:26:26.749Z,0.34
2023-05-10T05:27:26.751Z,0.34
2023-05-10T05:28:26.811Z,0.34
2023-05-10T05:29:27.716Z,0.34
2023-05-10T05:30:27.704Z,0.34
2023-05-10T05:31:26.730Z,0.34
2023-05-10T05:32:26.772Z,0.34
2023-05-10T05:33:27.724Z,0.34
2023-05-10T05:34:27.720Z,0.34
2023-05-10T05:35:26.744Z,0.34
2023-05-10T05:36:26.720Z,0.34
2023-05-10T05:37:27.723Z,0.34
2023-05-10T05:38:27.743Z,0.34
2023-05-10T05:39:27.769Z,0.34
2023-05-10T05:40:28.019Z,0.34
2023-05-10T05:41:28.192Z,0.34
2023-05-10T05:42:28.108Z,0.34
2023-05-10T05:43:27.083Z,0.34
2023-05-10T05:44:27.138Z,0.34
2023-05-10T05:45:28.152Z,0.34
2023-05-10T05:46:28.047Z,0.34
2023-05-10T05:47:27.273Z,0.34
2023-05-10T05:48:28.314Z,0.34
2023-05-10T05:49:27.052Z,0.40
2023-05-10T05:50:28.161Z,0.50
2023-05-10T05:51:28.381Z,0.51
2023-05-10T05:52:27.986Z,0.50
2023-05-10T05:53:27.014Z,0.50
2023-05-10T05:54:28.042Z,0.51
2023-05-10T05:55:27.996Z,0.54
2023-05-10T05:56:29.669Z,0.56
2023-05-10T05:57:27.071Z,0.56
2023-05-10T05:58:27.033Z,0.54
2023-05-10T06:00:57.222Z,0.50
2023-05-10T06:04:01.114Z,0.50
2023-05-10T06:06:51.577Z,0.50
2023-05-10T06:09:05.120Z,0.50
2023-05-10T06:11:23.755Z,0.50
2023-05-10T06:12:24.466Z,0.50
2023-05-10T06:13:24.571Z,0.50
2023-05-10T06:14:23.168Z,0.50
2023-05-10T06:15:24.152Z,0.50
2023-05-10T06:16:24.437Z,0.50
2023-05-10T06:17:24.144Z,0.53
2023-05-10T06:18:24.134Z,0.64
2023-05-10T06:19:23.150Z,0.54
2023-05-10T06:20:23.152Z,0.51
2023-05-10T06:21:24.154Z,0.55
2023-05-10T06:22:24.129Z,0.50
2023-05-10T06:23:24.179Z,0.50
2023-05-10T06:24:23.115Z,0.58
2023-05-10T06:25:24.217Z,0.52
2023-05-10T06:26:24.097Z,0.55
2023-05-10T06:27:24.091Z,0.54
2023-05-10T06:28:23.082Z,0.53
2023-05-10T06:29:24.091Z,0.58
2023-05-10T06:30:23.053Z,0.70
2023-05-10T06:31:24.192Z,0.72
2023-05-10T06:32:24.091Z,0.56
2023-05-10T06:33:24.062Z,0.56
2023-05-10T06:34:24.104Z,0.59
2023-05-10T06:35:34.116Z,0.54
2023-05-10T06:37:42.510Z,0.50
2023-05-10T06:40:39.257Z,0.50
2023-05-10T06:42:58.215Z,0.50
2023-05-10T06:43:59.026Z,0.50
2023-05-10T06:46:24.185Z,0.50
2023-05-10T06:49:05.437Z,0.50
2023-05-10T06:51:12.284Z,0.50
2023-05-10T06:52:17.981Z,0.50
2023-05-10T06:54:31.712Z,0.50
2023-05-10T06:55:32.269Z,0.50
2023-05-10T07:01:42.798Z,0.50
2023-05-10T07:04:50.304Z,0.50
2023-05-10T07:11:02.872Z,0.50
2023-05-10T07:13:24.589Z,0.50
2023-05-10T07:14:24.932Z,0.50
2023-05-10T07:16:43.390Z,0.50
2023-05-10T07:19:09.115Z,0.50
2023-05-10T07:20:02.797Z,0.50
2023-05-10T07:21:02.614Z,0.50
2023-05-10T07:22:02.520Z,0.50
2023-05-10T07:23:02.516Z,0.50
2023-05-10T07:24:02.508Z,0.50
2023-05-10T07:25:03.532Z,0.56
2023-05-10T07:26:03.546Z,0.65
2023-05-10T07:27:03.494Z,0.58
2023-05-10T07:28:03.472Z,0.53
2023-05-10T07:29:03.467Z,0.50
2023-05-10T07:30:03.503Z,0.43
2023-05-10T07:31:03.543Z,0.45
2023-05-10T07:32:02.501Z,0.50
2023-05-10T07:33:03.507Z,0.50
2023-05-10T07:34:03.448Z,0.49
2023-05-10T07:35:03.436Z,0.51
2023-05-10T07:36:03.416Z,0.50
2023-05-10T07:37:03.443Z,0.50
2023-05-10T07:38:03.417Z,0.50
2023-05-10T07:39:03.418Z,0.53
2023-05-10T07:40:03.403Z,0.47
2023-05-10T07:41:03.403Z,0.50
2023-05-10T07:42:03.372Z,0.51
2023-05-10T07:43:02.440Z,0.50
2023-05-10T07:44:03.373Z,0.49
2023-05-10T07:45:02.360Z,0.52
2023-05-10T07:46:03.417Z,0.52
2023-05-10T07:47:03.362Z,0.46
2023-05-10T07:48:03.560Z,0.52
2023-05-10T07:49:03.373Z,0.50
2023-05-10T07:50:03.329Z,0.45
2023-05-10T07:51:02.340Z,0.54
2023-05-10T07:52:02.303Z,0.50
2023-05-10T07:53:03.327Z,0.52
2023-05-10T07:54:03.545Z,0.50
2023-05-10T07:55:02.332Z,0.51
2023-05-10T07:56:02.394Z,0.50
2023-05-10T07:57:02.322Z,0.50
2023-05-10T07:58:02.316Z,0.48
2023-05-10T07:59:02.327Z,0.45
2023-05-10T08:00:02.258Z,0.52
2023-05-10T08:01:03.276Z,0.56
2023-05-10T08:02:03.264Z,0.51
2023-05-10T08:03:03.433Z,0.48
2023-05-10T08:04:02.369Z,0.50
2023-05-10T08:05:02.350Z,0.51
2023-05-10T08:06:03.361Z,0.60
2023-05-10T08:07:02.413Z,0.59
2023-05-10T08:08:03.489Z,0.56
2023-05-10T08:09:02.493Z,0.62
2023-05-10T08:10:03.530Z,0.67
2023-05-10T08:11:03.513Z,0.67
2023-05-10T08:12:03.549Z,0.75
2023-05-10T08:13:03.560Z,0.60
2023-05-10T08:14:03.646Z,0.55
2023-05-10T08:15:03.738Z,0.62
2023-05-10T08:16:03.695Z,0.59
2023-05-10T08:17:03.699Z,0.60
2023-05-10T08:18:02.818Z,0.61
2023-05-10T08:19:02.943Z,0.56
2023-05-10T08:20:03.805Z,0.58
2023-05-10T08:21:03.842Z,0.60
2023-05-10T08:22:03.842Z,0.59
2023-05-10T08:23:02.807Z,0.56
2023-05-10T08:24:03.834Z,0.64
2023-05-10T08:25:02.934Z,0.60
2023-05-10T08:26:03.961Z,0.70
2023-05-10T08:27:03.952Z,0.61
2023-05-10T08:28:04.030Z,0.94
2023-05-10T08:29:05.224Z,0.95
2023-05-10T08:30:04.065Z,1.63
2023-05-10T08:31:04.901Z,0.86
2023-05-10T09:07:31.616Z,0.50
2023-05-10T09:13:31.625Z,0.50
2023-05-10T09:15:47.624Z,0.50
2023-05-10T09:18:06.500Z,0.50
2023-05-10T09:19:07.016Z,0.50
2023-05-10T09:21:30.307Z,0.50
2023-05-10T09:23:58.640Z,0.50
2023-05-10T09:24:50.463Z,0.50
2023-05-10T09:27:04.060Z,0.50
2023-05-10T09:28:05.498Z,0.50
2023-05-10T09:30:45.150Z,0.50
2023-05-10T09:31:44.819Z,0.50
2023-05-10T09:34:41.565Z,0.50
2023-05-10T09:35:35.465Z,0.50
2023-05-10T09:37:54.362Z,0.50
2023-05-10T09:38:53.651Z,0.50
2023-05-10T09:39:54.596Z,0.50
2023-05-10T09:40:54.581Z,0.50
2023-05-10T09:41:54.561Z,0.50
2023-05-10T09:42:54.643Z,0.66
2023-05-10T09:43:54.631Z,0.60
2023-05-10T09:46:25.780Z,0.50
2023-05-10T09:51:14.509Z,0.50
2023-05-10T09:53:32.495Z,0.50
2023-05-10T09:54:32.980Z,0.50
2023-05-10T09:55:33.787Z,0.50
2023-05-10T09:56:47.867Z,0.50
2023-05-10T09:57:56.289Z,0.50
2023-05-10T09:58:57.246Z,0.50
2023-05-10T09:59:56.184Z,0.50
2023-05-10T10:00:57.257Z,0.50
2023-05-10T10:01:58.823Z,0.50
2023-05-10T10:05:34.615Z,0.50
2023-05-10T10:06:46.563Z,0.50
2023-05-10T10:07:49.788Z,0.50
2023-05-10T10:08:35.561Z,0.50
2023-05-10T10:09:35.500Z,0.50
2023-05-10T10:10:35.504Z,0.50
2023-05-10T10:11:34.475Z,0.50
2023-05-10T10:12:35.473Z,0.50
2023-05-10T10:13:34.532Z,0.54
2023-05-10T10:14:34.422Z,0.56
2023-05-10T10:15:35.594Z,0.65
2023-05-10T10:16:35.573Z,0.34
2023-05-10T10:17:35.506Z,0.39
2023-05-10T10:18:34.398Z,0.49
2023-05-10T10:19:34.425Z,0.53
2023-05-10T10:20:35.460Z,0.45
2023-05-10T10:21:35.440Z,0.34
2023-05-10T10:22:35.377Z,0.34
2023-05-10T10:23:35.576Z,0.37
2023-05-10T10:24:35.356Z,0.49
2023-05-10T10:25:34.345Z,0.62
2023-05-10T10:26:35.357Z,0.95
2023-05-10T10:27:34.373Z,1.02
2023-05-10T10:28:34.325Z,0.78
2023-05-10T10:29:34.328Z,0.92
2023-05-10T10:30:34.311Z,1.01
2023-05-10T10:31:34.355Z,1.08
2023-05-10T10:32:35.392Z,0.88
2023-05-10T10:33:34.375Z,0.86
2023-05-10T10:34:34.277Z,1.12
2023-05-10T10:35:35.288Z,1.26
2023-05-10T10:36:35.328Z,1.28
2023-05-10T10:37:35.352Z,1.20
2023-05-10T10:38:35.262Z,1.38
2023-05-10T10:39:35.265Z,2.12
2023-05-10T10:40:35.017Z,2.08
2023-05-10T10:41:34.274Z,1.45
2023-05-10T10:42:35.250Z,1.23
2023-05-10T10:43:35.258Z,0.92
2023-05-10T10:44:35.275Z,0.56
2023-05-10T10:45:35.267Z,0.86
2023-05-10T10:46:34.292Z,0.92
2023-05-10T10:47:35.327Z,1.06
2023-05-10T10:48:35.378Z,0.81
2023-05-10T10:49:34.403Z,0.50
2023-05-10T10:50:35.541Z,0.77
2023-05-10T10:51:35.504Z,0.74
2023-05-10T10:52:35.530Z,0.70
2023-05-10T10:53:35.566Z,0.97
2023-05-10T10:54:34.586Z,0.88
2023-05-10T10:55:34.628Z,0.89
2023-05-10T10:56:36.936Z,0.71
2023-05-10T10:57:35.661Z,0.50
2023-05-10T10:58:35.723Z,0.37
2023-05-10T10:59:34.859Z,0.69
2023-05-10T11:00:35.831Z,0.50
2023-05-10T11:01:35.957Z,0.48
2023-05-10T11:02:34.931Z,0.47
2023-05-10T11:03:34.979Z,0.34
2023-05-10T11:04:35.972Z,0.34
2023-05-10T11:05:35.994Z,0.52
2023-05-10T11:06:35.022Z,0.58
2023-05-10T11:07:35.050Z,1.40
2023-05-10T11:08:38.230Z,0.95
2023-05-10T11:09:35.037Z,0.80
2023-05-10T11:10:36.042Z,0.88
2023-05-10T11:11:36.018Z,1.09
2023-05-10T11:12:35.022Z,1.09
2023-05-10T11:13:36.030Z,1.03
2023-05-10T11:14:35.007Z,0.99
2023-05-10T11:15:36.005Z,0.67
2023-05-10T11:16:36.005Z,0.85
2023-05-10T11:17:36.065Z,0.96
2023-05-10T11:18:36.010Z,1.14
2023-05-10T11:19:36.001Z,1.31
2023-05-10T11:20:35.967Z,1.28
2023-05-10T11:21:35.950Z,2.25
2023-05-10T11:22:35.936Z,2.37
2023-05-10T11:23:35.965Z,1.53
2023-05-10T11:24:34.934Z,1.81
2023-05-10T11:25:34.924Z,3.35
2023-05-10T11:26:35.903Z,5.40
2023-05-10T11:27:34.897Z,6.69
2023-05-10T11:28:34.927Z,6.00
2023-05-10T11:29:34.893Z,3.76
2023-05-10T11:30:34.943Z,3.20
2023-05-10T11:31:35.890Z,3.68
2023-05-10T11:32:34.870Z,2.16
2023-05-10T11:33:35.863Z,1.96
2023-05-10T11:34:34.999Z,1.99
2023-05-10T11:35:34.853Z,2.42
2023-05-10T11:36:35.830Z,3.06
2023-05-10T11:37:35.835Z,3.87
2023-05-10T11:38:35.822Z,3.58
2023-05-10T11:39:36.257Z,4.83
2023-05-10T11:40:35.840Z,5.22
2023-05-10T11:41:34.809Z,2.91
2023-05-10T11:42:34.813Z,3.23
2023-05-10T11:43:34.819Z,3.74
2023-05-10T11:44:35.815Z,3.44
2023-05-10T11:45:34.829Z,3.93
2023-05-10T11:46:35.859Z,3.16
2023-05-10T11:47:34.789Z,2.86
2023-05-10T11:48:34.759Z,2.12
2023-05-10T11:49:35.790Z,1.97
2023-05-10T11:50:35.773Z,2.01
2023-05-10T11:51:35.777Z,1.80
2023-05-10T11:52:35.724Z,1.96
2023-05-10T11:53:35.728Z,2.09
2023-05-10T11:54:34.758Z,1.84
2023-05-10T11:55:34.780Z,1.40
2023-05-10T11:56:35.771Z,2.07
2023-05-10T11:57:35.829Z,2.18
2023-05-10T11:58:35.819Z,2.58
2023-05-10T11:59:35.870Z,2.86
2023-05-10T12:00:35.913Z,2.25
2023-05-10T12:01:35.938Z,1.80
2023-05-10T12:02:36.029Z,1.71
2023-05-10T12:03:35.266Z,1.76
2023-05-10T12:04:36.059Z,2.07
2023-05-10T12:05:35.044Z,2.49
2023-05-10T12:06:35.082Z,2.76
2023-05-10T12:07:36.112Z,2.73
2023-05-10T12:08:36.122Z,2.76
2023-05-10T12:09:43.714Z,2.86
2023-05-10T12:10:36.153Z,1.98
2023-05-10T12:11:35.128Z,2.84
2023-05-10T12:12:36.114Z,2.86
2023-05-10T12:13:35.128Z,3.79
2023-05-10T12:14:35.116Z,3.53
2023-05-10T12:15:35.110Z,2.94
2023-05-10T12:16:35.132Z,3.13
2023-05-10T12:17:36.135Z,4.00
2023-05-10T12:18:36.116Z,3.30
2023-05-10T12:19:36.093Z,4.57
2023-05-10T12:20:36.038Z,5.80
2023-05-10T12:21:35.081Z,4.09
2023-05-10T12:22:35.036Z,2.36
2023-05-10T12:23:36.030Z,1.42
2023-05-10T12:24:35.056Z,1.47
2023-05-10T12:25:35.037Z,1.56
2023-05-10T12:26:36.049Z,1.91
2023-05-10T12:27:35.035Z,2.44
2023-05-10T12:28:35.992Z,1.47
2023-05-10T12:29:35.022Z,1.28
2023-05-10T12:30:36.002Z,1.69
2023-05-10T12:31:36.022Z,1.69
2023-05-10T12:32:34.985Z,1.82
2023-05-10T12:33:35.008Z,1.92
2023-05-10T12:34:35.963Z,2.58
2023-05-10T12:35:34.958Z,1.59
2023-05-10T12:36:35.979Z,1.44
2023-05-10T12:37:35.924Z,1.71
2023-05-10T12:38:35.914Z,1.68
2023-05-10T12:39:35.923Z,1.25
2023-05-10T12:40:35.992Z,1.09
2023-05-10T12:41:34.903Z,0.86
2023-05-10T12:42:35.881Z,1.08
2023-05-10T12:43:34.921Z,1.27
2023-05-10T12:44:35.867Z,1.24
2023-05-10T12:45:35.924Z,1.45
2023-05-10T12:46:35.945Z,1.62
2023-05-10T12:47:34.948Z,1.79
2023-05-10T12:48:35.010Z,2.00
2023-05-10T12:49:35.987Z,1.38
2023-05-10T12:50:35.987Z,1.73
2023-05-10T12:51:35.056Z,1.54
2023-05-10T12:52:36.117Z,1.59
2023-05-10T12:53:36.038Z,1.81
2023-05-10T12:54:36.109Z,1.80
2023-05-10T12:55:35.138Z,2.14
2023-05-10T12:56:36.165Z,2.86
2023-05-10T12:57:36.154Z,2.30
2023-05-10T12:58:36.262Z,1.81
2023-05-10T12:59:37.373Z,2.14
2023-05-10T13:00:36.176Z,2.40
2023-05-10T13:01:36.263Z,2.77
2023-05-10T13:02:35.169Z,3.37
2023-05-10T13:03:35.169Z,3.52
2023-05-10T13:04:36.201Z,3.70
2023-05-10T13:05:35.161Z,3.96
2023-05-10T13:06:36.100Z,2.78
2023-05-10T13:07:36.164Z,2.54
2023-05-10T13:08:35.116Z,3.03
2023-05-10T13:09:36.166Z,3.82
2023-05-10T13:10:36.131Z,3.91
2023-05-10T13:11:36.129Z,3.25
2023-05-10T13:12:36.078Z,3.52
2023-05-10T13:13:35.063Z,2.67
2023-05-10T13:14:35.056Z,2.62
2023-05-10T13:15:36.054Z,2.29
2023-05-10T13:16:36.085Z,2.85
2023-05-10T13:17:36.090Z,2.14
2023-05-10T13:18:36.043Z,2.18
2023-05-10T13:19:35.014Z,2.01
2023-05-10T13:20:35.007Z,1.85
2023-05-10T13:21:35.000Z,1.84
2023-05-10T13:22:40.222Z,2.19
2023-05-10T13:23:36.221Z,2.20
2023-05-10T13:24:36.240Z,2.20
2023-05-10T13:25:36.277Z,1.48
2023-05-10T13:26:35.301Z,1.47
2023-05-10T13:27:35.337Z,1.11
2023-05-10T13:28:36.396Z,0.83
2023-05-10T13:29:36.366Z,0.77
2023-05-10T13:30:35.375Z,0.66
2023-05-10T13:31:36.429Z,0.66
2023-05-10T13:32:36.457Z,0.86
2023-05-10T13:33:36.506Z,0.87
2023-05-10T13:34:35.504Z,0.67
2023-05-10T13:35:35.488Z,0.62
2023-05-10T13:36:36.521Z,0.69
2023-05-10T13:37:36.539Z,0.37
2023-05-10T13:38:36.546Z,0.37
2023-05-10T13:39:36.595Z,0.53
2023-05-10T13:40:36.559Z,0.70
2023-05-10T13:41:36.551Z,0.69
2023-05-10T13:42:36.577Z,0.80
2023-05-10T13:43:35.577Z,0.85
2023-05-10T13:44:36.630Z,1.18
2023-05-10T13:45:35.632Z,1.59
2023-05-10T13:46:35.685Z,1.35
2023-05-10T13:47:36.647Z,1.17
2023-05-10T13:48:38.153Z,1.17
2023-05-10T13:49:35.617Z,1.36
2023-05-10T13:50:36.632Z,1.87
2023-05-10T13:51:36.698Z,2.36
2023-05-10T13:52:35.607Z,3.00
2023-05-10T13:53:36.605Z,3.03
2023-05-10T13:54:35.603Z,4.46
2023-05-10T13:55:35.596Z,3.58
2023-05-10T13:56:36.580Z,2.55
2023-05-10T13:57:36.560Z,2.68
2023-05-10T13:58:36.570Z,3.74
2023-05-10T13:59:36.571Z,2.99
2023-05-10T14:00:35.557Z,6.27
2023-05-10T14:01:35.598Z,9.61
2023-05-10T14:02:35.600Z,8.05
2023-05-10T14:03:35.593Z,5.82
2023-05-10T14:04:35.534Z,4.47
2023-05-10T14:05:35.521Z,3.74
2023-05-10T14:06:35.506Z,3.33
2023-05-10T14:07:35.501Z,3.49
2023-05-10T14:08:36.490Z,4.12
2023-05-10T14:09:35.479Z,4.79
2023-05-10T14:10:36.467Z,4.66
2023-05-10T14:11:35.476Z,5.08
2023-05-10T14:12:36.471Z,3.84
2023-05-10T14:13:36.467Z,4.19
2023-05-10T14:14:36.459Z,3.59
2023-05-10T14:15:35.435Z,4.05
2023-05-10T14:16:35.526Z,4.57
2023-05-10T14:17:35.616Z,4.96
2023-05-10T14:18:36.647Z,5.11
2023-05-10T14:19:36.678Z,4.41
2023-05-10T14:20:36.726Z,4.39
2023-05-10T14:21:35.756Z,4.65
2023-05-10T14:22:36.815Z,6.18
2023-05-10T14:23:36.836Z,4.52
2023-05-10T14:24:35.902Z,4.71
2023-05-10T14:25:35.950Z,5.76
2023-05-10T14:26:36.975Z,4.85
2023-05-10T14:27:36.086Z,5.53
2023-05-10T14:28:36.128Z,6.67
2023-05-10T14:29:36.117Z,7.74
2023-05-10T14:30:36.192Z,7.36
2023-05-10T14:31:36.309Z,5.29
2023-05-10T14:32:36.353Z,3.33
2023-05-10T14:33:36.322Z,2.84
2023-05-10T14:34:36.392Z,2.97
2023-05-10T14:35:37.445Z,3.78
2023-05-10T14:36:37.501Z,4.87
2023-05-10T14:37:37.557Z,4.51
2023-05-10T14:38:36.579Z,4.53
2023-05-10T14:39:36.647Z,3.79
2023-05-10T14:40:36.709Z,4.27
2023-05-10T14:41:36.780Z,5.32
2023-05-10T14:42:37.778Z,4.89
2023-05-10T14:43:36.823Z,5.66
2023-05-10T14:44:37.816Z,4.20
2023-05-10T14:45:37.984Z,5.08
2023-05-10T14:46:36.985Z,5.52
2023-05-10T14:47:37.995Z,5.91
2023-05-10T14:48:37.031Z,4.68
2023-05-10T14:49:37.109Z,5.40
2023-05-10T14:50:38.149Z,3.98
2023-05-10T14:51:37.180Z,3.36
2023-05-10T14:52:38.234Z,2.83
2023-05-10T14:53:37.261Z,2.27
2023-05-10T14:54:38.319Z,2.55
2023-05-10T14:55:38.396Z,2.73
2023-05-10T14:56:37.428Z,2.86
2023-05-10T14:57:37.461Z,2.15
2023-05-10T14:58:38.457Z,1.41
2023-05-10T14:59:38.498Z,1.24
2023-05-10T15:00:37.520Z,1.40
2023-05-10T15:01:37.579Z,1.45
2023-05-10T15:02:38.613Z,2.44
2023-05-10T15:03:37.781Z,2.53
2023-05-10T15:04:38.686Z,3.21
2023-05-10T15:05:37.719Z,3.94
2023-05-10T15:06:37.748Z,2.38
2023-05-10T15:07:37.783Z,1.66
2023-05-10T15:08:38.825Z,1.39
2023-05-10T15:09:38.860Z,1.33
2023-05-10T15:10:38.929Z,1.50
2023-05-10T15:11:38.965Z,1.73
2023-05-10T15:12:39.029Z,1.79
2023-05-10T15:13:39.056Z,1.89
2023-05-10T15:14:39.048Z,1.97
2023-05-10T15:15:39.179Z,1.41
2023-05-10T15:16:39.205Z,1.07
2023-05-10T15:17:39.130Z,1.10
2023-05-10T15:18:38.143Z,0.46
2023-05-10T15:19:38.162Z,0.42
2023-05-10T15:20:39.195Z,0.42
2023-05-10T15:21:38.178Z,0.64
2023-05-10T15:22:39.208Z,1.50
2023-05-10T15:23:38.190Z,2.66
2023-05-10T15:24:39.212Z,3.30
2023-05-10T15:25:38.270Z,3.76
2023-05-10T15:26:38.321Z,4.68
2023-05-10T15:27:38.387Z,3.95
2023-05-10T15:28:39.366Z,3.51
2023-05-10T15:29:39.362Z,2.57
2023-05-10T16:41:15.674Z,0.50
