createdAt,value
2018-12-26T00:00:45.452Z,6.19
2018-12-26T00:06:20.507Z,6.14
2018-12-26T00:11:36.442Z,6.13
2018-12-26T00:16:52.372Z,6.11
2018-12-26T00:19:40.239Z,6.13
2018-12-26T00:22:29.558Z,5.77
2018-12-26T00:24:58.047Z,5.94
2018-12-26T00:27:26.589Z,6.13
2018-12-26T00:29:55.123Z,6.25
2018-12-26T00:32:23.615Z,6.17
2018-12-26T00:34:52.443Z,6.25
2018-12-26T00:37:20.938Z,6.04
2018-12-26T00:40:08.769Z,6.01
2018-12-26T00:42:37.233Z,6.05
2018-12-26T00:45:45.652Z,6.00
2018-12-26T00:48:14.133Z,5.78
2018-12-26T00:51:01.962Z,5.83
2018-12-26T00:53:30.442Z,5.80
2018-12-26T00:55:58.935Z,5.84
2018-12-26T00:58:46.530Z,5.81
2018-12-26T01:01:15.031Z,5.90
2018-12-26T01:03:43.509Z,5.93
2018-12-26T01:06:31.116Z,6.01
2018-12-26T01:08:59.591Z,6.06
2018-12-26T01:11:28.078Z,5.96
2018-12-26T01:14:15.679Z,5.90
2018-12-26T01:16:44.165Z,5.90
2018-12-26T01:19:31.767Z,5.85
2018-12-26T01:22:19.495Z,5.82
2018-12-26T01:25:07.325Z,5.94
2018-12-26T01:27:35.811Z,5.79
2018-12-26T01:30:44.545Z,5.50
2018-12-26T01:33:13.023Z,5.47
2018-12-26T01:35:41.510Z,5.66
2018-12-26T01:38:09.990Z,5.66
2018-12-26T01:40:57.595Z,5.71
2018-12-26T01:43:45.191Z,5.20
2018-12-26T01:48:47.651Z,5.10
2018-12-26T01:51:35.263Z,5.15
2018-12-26T01:54:03.751Z,5.23
2018-12-26T01:59:25.785Z,5.18
2018-12-26T02:01:54.289Z,5.21
2018-12-26T02:04:41.885Z,5.21
2018-12-26T02:07:10.378Z,5.09
2018-12-26T02:09:38.854Z,5.07
2018-12-26T02:12:26.595Z,5.26
2018-12-26T02:14:55.073Z,5.37
2018-12-26T02:17:23.559Z,5.40
2018-12-26T02:23:00.114Z,5.31
2018-12-26T02:25:47.720Z,5.34
2018-12-26T02:28:16.201Z,5.51
2018-12-26T02:30:44.701Z,5.40
2018-12-26T02:33:13.185Z,5.40
2018-12-26T02:35:41.668Z,5.21
2018-12-26T02:38:10.153Z,5.28
2018-12-26T02:40:57.910Z,5.28
2018-12-26T02:43:26.627Z,5.16
2018-12-26T02:45:55.107Z,5.20
2018-12-26T02:51:16.500Z,5.19
2018-12-26T02:53:44.981Z,5.12
2018-12-26T02:56:13.760Z,5.23
2018-12-26T02:58:42.234Z,5.31
2018-12-26T03:06:52.762Z,5.23
2018-12-26T03:09:21.239Z,5.17
2018-12-26T03:11:49.735Z,5.16
2018-12-26T03:14:18.215Z,5.16
2018-12-26T03:19:41.206Z,5.02
2018-12-26T03:24:43.401Z,5.12
2018-12-26T03:27:31.247Z,5.15
2018-12-26T03:29:59.726Z,5.06
2018-12-26T03:32:28.217Z,5.14
2018-12-26T03:35:15.943Z,5.09
2018-12-26T03:38:03.553Z,5.27
2018-12-26T03:40:32.031Z,5.31
2018-12-26T03:43:19.767Z,5.13
2018-12-26T03:46:28.156Z,5.26
2018-12-26T03:51:50.398Z,5.31
2018-12-26T03:54:18.889Z,5.26
2018-12-26T03:57:06.796Z,5.32
2018-12-26T03:59:35.219Z,5.33
2018-12-26T04:02:23.071Z,5.37
2018-12-26T04:08:18.918Z,5.30
2018-12-26T04:11:27.299Z,5.36
2018-12-26T04:14:15.133Z,5.27
2018-12-26T04:17:23.700Z,5.11
2018-12-26T04:20:32.096Z,5.05
2018-12-26T04:23:40.494Z,5.20
2018-12-26T04:26:28.091Z,5.33
2018-12-26T04:36:39.102Z,5.12
2018-12-26T04:39:07.590Z,4.99
2018-12-26T04:46:57.516Z,4.84
2018-12-26T04:49:26.008Z,4.81
2018-12-26T04:52:13.606Z,4.78
2018-12-26T04:55:01.210Z,4.82
2018-12-26T04:57:49.045Z,4.77
2018-12-26T05:00:17.530Z,4.87
2018-12-26T05:02:46.019Z,4.87
2018-12-26T05:05:33.616Z,4.95
2018-12-26T05:08:21.223Z,4.98
2018-12-26T05:13:56.485Z,5.19
2018-12-26T05:16:24.966Z,5.14
2018-12-26T05:24:20.952Z,4.97
2018-12-26T05:27:08.776Z,4.95
2018-12-26T05:29:56.412Z,5.01
2018-12-26T05:32:24.869Z,4.86
2018-12-26T05:34:53.360Z,4.97
2018-12-26T05:40:09.284Z,4.95
2018-12-26T05:42:57.111Z,4.92
2018-12-26T05:48:13.060Z,5.02
2018-12-26T05:50:41.553Z,5.10
2018-12-26T05:53:10.056Z,4.98
2018-12-26T05:55:57.656Z,4.97
2018-12-26T05:58:26.177Z,4.85
2018-12-26T06:00:54.663Z,4.85
2018-12-26T06:03:42.400Z,4.84
2018-12-26T06:06:10.894Z,4.93
2018-12-26T06:08:58.634Z,4.99
2018-12-26T06:11:27.123Z,5.11
2018-12-26T06:13:55.615Z,5.20
2018-12-26T06:16:24.097Z,5.27
2018-12-26T06:18:52.599Z,5.14
2018-12-26T06:21:40.347Z,5.12
2018-12-26T06:24:28.195Z,5.15
2018-12-26T06:26:56.688Z,5.05
2018-12-26T06:29:25.213Z,5.16
2018-12-26T06:31:53.696Z,5.09
2018-12-26T06:34:22.223Z,5.25
2018-12-26T06:39:38.306Z,5.10
2018-12-26T06:42:06.775Z,5.10
2018-12-26T06:44:35.285Z,5.21
2018-12-26T06:47:03.772Z,5.20
2018-12-26T06:49:32.279Z,5.26
2018-12-26T06:52:20.102Z,5.19
2018-12-26T06:54:48.862Z,5.28
2018-12-26T07:00:44.847Z,5.18
2018-12-26T07:03:32.572Z,5.19
2018-12-26T07:06:20.330Z,4.99
2018-12-26T07:11:36.286Z,5.07
2018-12-26T07:16:59.167Z,5.11
2018-12-26T07:19:47.010Z,5.15
2018-12-26T07:22:15.487Z,5.07
2018-12-26T07:24:44.006Z,5.02
2018-12-26T07:27:12.493Z,4.90
2018-12-26T07:30:00.223Z,4.90
2018-12-26T07:32:28.734Z,4.99
2018-12-26T07:34:57.242Z,5.02
2018-12-26T07:37:44.958Z,4.94
2018-12-26T07:40:13.450Z,4.93
2018-12-26T07:43:01.044Z,5.01
2018-12-26T07:45:41.807Z,4.94
2018-12-26T07:48:29.538Z,5.08
2018-12-26T07:50:58.057Z,5.17
2018-12-26T07:53:26.536Z,5.16
2018-12-26T07:55:55.047Z,5.13
2018-12-26T07:58:23.524Z,5.16
2018-12-26T08:03:26.431Z,5.12
2018-12-26T08:06:14.176Z,5.19
2018-12-26T08:08:42.707Z,5.28
2018-12-26T08:11:11.209Z,5.29
2018-12-26T08:13:39.688Z,5.34
2018-12-26T08:16:08.181Z,5.30
2018-12-26T08:18:55.787Z,5.34
2018-12-26T08:21:43.392Z,5.40
2018-12-26T08:26:59.332Z,5.40
2018-12-26T08:29:46.942Z,5.33
2018-12-26T08:34:49.467Z,5.29
2018-12-26T08:37:17.971Z,5.34
2018-12-26T08:39:46.462Z,5.36
2018-12-26T08:42:34.228Z,5.29
2018-12-26T08:50:24.045Z,5.18
2018-12-26T08:52:52.478Z,5.11
2018-12-26T08:55:20.960Z,5.20
2018-12-26T08:58:08.714Z,5.12
2018-12-26T09:00:37.186Z,5.21
2018-12-26T09:03:05.696Z,5.30
2018-12-26T09:05:34.172Z,5.42
2018-12-26T09:08:02.739Z,5.43
2018-12-26T09:13:18.689Z,5.34
2018-12-26T09:18:34.639Z,5.34
2018-12-26T09:21:03.168Z,5.31
2018-12-26T09:23:31.693Z,5.27
2018-12-26T09:26:40.103Z,5.09
2018-12-26T09:29:08.625Z,5.10
2018-12-26T09:31:37.150Z,5.23
2018-12-26T09:34:05.641Z,5.26
2018-12-26T09:36:53.505Z,5.14
2018-12-26T09:39:21.994Z,5.16
2018-12-26T09:41:50.541Z,5.19
2018-12-26T09:44:38.302Z,5.18
2018-12-26T09:47:26.091Z,5.18
2018-12-26T09:49:55.038Z,5.20
2018-12-26T09:52:23.649Z,5.20
2018-12-26T09:54:52.217Z,5.31
2018-12-26T09:57:20.756Z,5.32
2018-12-26T09:59:49.263Z,5.25
2018-12-26T10:02:36.931Z,5.20
2018-12-26T10:05:45.474Z,5.11
2018-12-26T10:08:33.209Z,5.12
2018-12-26T10:16:42.275Z,5.26
2018-12-26T10:19:30.012Z,5.31
2018-12-26T10:21:58.504Z,5.31
2018-12-26T10:24:26.986Z,5.43
2018-12-26T10:27:14.823Z,5.58
2018-12-26T10:29:43.304Z,5.57
2018-12-26T10:32:30.914Z,5.55
2018-12-26T10:34:59.395Z,5.63
2018-12-26T10:37:27.888Z,5.62
2018-12-26T10:39:56.373Z,5.69
2018-12-26T10:42:45.986Z,5.46
2018-12-26T10:45:14.319Z,5.47
2018-12-26T10:48:02.085Z,5.46
2018-12-26T10:50:30.555Z,5.39
2018-12-26T10:53:18.296Z,5.37
2018-12-26T10:55:46.786Z,5.35
2018-12-26T10:58:15.280Z,5.51
2018-12-26T11:00:43.772Z,5.52
2018-12-26T11:03:31.518Z,5.46
2018-12-26T11:06:00.001Z,5.44
2018-12-26T11:08:47.740Z,5.31
2018-12-26T11:11:16.225Z,5.22
2018-12-26T11:14:03.969Z,5.28
2018-12-26T11:16:32.457Z,5.41
2018-12-26T11:19:20.310Z,5.19
2018-12-26T11:21:48.803Z,5.19
2018-12-26T11:24:36.544Z,5.32
2018-12-26T11:29:52.498Z,5.49
2018-12-26T11:32:40.343Z,5.44
2018-12-26T11:35:48.750Z,5.50
2018-12-26T11:38:36.565Z,5.55
2018-12-26T11:41:05.271Z,5.57
2018-12-26T11:43:54.316Z,5.69
2018-12-26T11:46:22.799Z,5.64
2018-12-26T11:49:10.632Z,5.76
2018-12-26T11:54:45.683Z,5.85
2018-12-26T12:00:40.073Z,5.69
2018-12-26T12:03:27.826Z,5.73
2018-12-26T12:06:15.568Z,5.76
2018-12-26T12:09:03.189Z,5.77
2018-12-26T12:11:31.669Z,5.78
2018-12-26T12:14:19.275Z,5.82
2018-12-26T12:16:47.760Z,5.77
2018-12-26T12:19:16.262Z,6.00
2018-12-26T12:22:03.991Z,6.13
2018-12-26T12:27:06.144Z,5.90
2018-12-26T12:29:53.885Z,5.96
2018-12-26T12:32:22.375Z,5.97
2018-12-26T12:34:50.864Z,5.91
2018-12-26T12:37:19.347Z,5.95
2018-12-26T12:39:47.840Z,6.06
2018-12-26T12:42:16.326Z,6.28
2018-12-26T12:44:44.816Z,6.12
2018-12-26T12:47:32.641Z,6.17
2018-12-26T12:50:01.131Z,6.14
2018-12-26T12:55:17.071Z,6.18
2018-12-26T12:58:04.802Z,6.28
2018-12-26T13:06:21.097Z,6.33
2018-12-26T13:08:49.583Z,6.44
2018-12-26T13:11:37.197Z,6.43
2018-12-26T13:14:24.927Z,6.51
2018-12-26T13:16:53.424Z,6.57
2018-12-26T13:19:41.025Z,6.53
2018-12-26T13:24:43.502Z,6.60
2018-12-26T13:27:11.998Z,6.68
2018-12-26T13:29:59.821Z,6.58
2018-12-26T13:32:28.318Z,6.74
2018-12-26T13:35:16.047Z,6.41
2018-12-26T13:38:03.795Z,6.50
2018-12-26T13:40:32.281Z,6.45
2018-12-26T13:43:00.770Z,6.44
2018-12-26T13:45:29.255Z,6.47
2018-12-26T13:50:51.291Z,6.38
2018-12-26T13:53:39.019Z,6.49
2018-12-26T13:56:07.515Z,6.56
2018-12-26T14:01:30.286Z,6.56
2018-12-26T14:04:17.884Z,6.45
2018-12-26T14:06:46.376Z,6.59
2018-12-26T14:09:14.860Z,6.50
2018-12-26T14:12:02.472Z,6.49
2018-12-26T14:17:18.408Z,6.54
2018-12-26T14:22:34.342Z,6.47
2018-12-26T14:27:50.280Z,6.52
2018-12-26T14:30:37.884Z,6.54
2018-12-26T14:33:06.493Z,6.41
2018-12-26T14:35:36.582Z,6.41
2018-12-26T14:38:24.191Z,6.25
2018-12-26T14:40:52.676Z,6.39
2018-12-26T14:43:21.171Z,6.50
2018-12-26T14:46:08.903Z,6.48
2018-12-26T14:48:37.397Z,6.57
2018-12-26T14:51:26.499Z,6.63
2018-12-26T14:53:55.575Z,6.54
2018-12-26T14:56:43.177Z,6.43
2018-12-26T14:59:11.666Z,6.57
2018-12-26T15:02:20.063Z,6.41
2018-12-26T15:04:48.555Z,6.13
2018-12-26T15:07:17.258Z,6.00
2018-12-26T15:09:47.260Z,5.98
2018-12-26T15:12:34.862Z,6.11
2018-12-26T15:15:03.357Z,6.10
2018-12-26T15:17:51.193Z,5.92
2018-12-26T15:20:38.928Z,6.01
2018-12-26T15:23:07.425Z,6.08
2018-12-26T15:25:35.911Z,6.03
2018-12-26T15:28:23.526Z,6.01
2018-12-26T15:36:32.739Z,5.96
2018-12-26T15:39:01.229Z,6.03
2018-12-26T15:41:48.965Z,6.13
2018-12-26T15:44:17.464Z,6.23
2018-12-26T15:46:45.942Z,6.27
2018-12-26T15:49:14.435Z,6.29
2018-12-26T15:51:42.922Z,6.05
2018-12-26T15:54:11.420Z,6.14
2018-12-26T15:56:59.241Z,6.18
2018-12-26T15:59:46.975Z,6.38
2018-12-26T16:02:15.460Z,6.35
2018-12-26T16:04:43.956Z,6.39
2018-12-26T16:07:31.684Z,6.35
2018-12-26T16:10:00.180Z,6.23
2018-12-26T16:12:28.663Z,6.23
2018-12-26T16:14:57.163Z,6.24
2018-12-26T16:17:25.649Z,6.14
2018-12-26T16:20:13.391Z,6.18
2018-12-26T16:22:42.181Z,6.01
2018-12-26T16:25:10.675Z,5.94
2018-12-26T16:27:58.408Z,5.93
2018-12-26T16:30:46.543Z,6.01
2018-12-26T16:33:35.612Z,6.01
2018-12-26T16:38:58.395Z,6.10
2018-12-26T16:46:35.108Z,6.19
2018-12-26T16:51:51.040Z,6.21
2018-12-26T16:54:19.605Z,6.14
2018-12-26T16:56:48.094Z,5.98
2018-12-26T16:59:16.576Z,5.96
2018-12-26T17:02:04.322Z,6.06
2018-12-26T17:04:51.933Z,6.13
2018-12-26T17:07:39.669Z,6.20
2018-12-26T17:10:48.075Z,6.08
2018-12-26T17:13:35.897Z,6.15
2018-12-26T17:16:23.637Z,6.08
2018-12-26T17:19:11.464Z,5.98
2018-12-26T17:21:39.955Z,5.89
2018-12-26T17:27:01.579Z,6.21
2018-12-26T17:29:49.319Z,6.19
2018-12-26T17:32:17.807Z,6.27
2018-12-26T17:35:05.569Z,6.31
2018-12-26T17:37:34.033Z,6.25
2018-12-26T17:40:21.874Z,6.11
2018-12-26T17:43:09.620Z,6.18
2018-12-26T17:45:38.112Z,6.26
2018-12-26T17:48:06.595Z,6.15
2018-12-26T17:50:54.435Z,6.14
2018-12-26T17:54:02.831Z,6.05
2018-12-26T17:57:11.232Z,6.09
2018-12-26T18:00:19.647Z,6.05
2018-12-26T18:02:48.127Z,5.87
2018-12-26T18:08:04.068Z,6.03
2018-12-26T18:10:32.555Z,6.00
2018-12-26T18:13:20.156Z,6.09
2018-12-26T18:16:07.900Z,6.00
2018-12-26T18:18:55.495Z,6.21
2018-12-26T18:21:23.998Z,6.22
2018-12-26T18:24:11.732Z,6.10
2018-12-26T18:26:40.223Z,6.17
2018-12-26T18:29:08.702Z,6.11
2018-12-26T18:31:37.207Z,6.18
2018-12-26T18:34:25.031Z,6.31
2018-12-26T18:36:53.525Z,6.26
2018-12-26T18:39:41.256Z,6.35
2018-12-26T18:42:29.087Z,6.11
2018-12-26T18:45:16.711Z,6.29
2018-12-26T18:48:04.320Z,6.42
2018-12-26T18:50:32.835Z,6.20
2018-12-26T18:53:20.418Z,6.30
2018-12-26T18:55:48.909Z,6.29
2018-12-26T18:58:17.410Z,6.27
2018-12-26T19:01:05.015Z,6.18
2018-12-26T19:03:33.507Z,6.15
2018-12-26T19:06:21.116Z,6.22
2018-12-26T19:08:49.599Z,6.20
2018-12-26T19:11:18.079Z,6.10
2018-12-26T19:14:05.688Z,6.28
2018-12-26T19:16:53.530Z,6.20
2018-12-26T19:19:41.266Z,6.41
2018-12-26T19:22:29.009Z,6.34
2018-12-26T19:24:57.493Z,6.47
2018-12-26T19:27:25.988Z,6.49
2018-12-26T19:29:59.302Z,6.45
2018-12-26T19:32:43.943Z,6.62
2018-12-26T19:35:52.349Z,6.71
2018-12-26T19:38:20.859Z,6.62
2018-12-26T19:40:49.368Z,6.63
2018-12-26T19:43:37.223Z,6.47
2018-12-26T19:46:05.710Z,6.64
2018-12-26T19:48:53.359Z,6.62
2018-12-26T19:51:41.187Z,6.78
2018-12-26T19:54:09.741Z,6.51
2018-12-26T19:56:38.295Z,6.54
2018-12-26T19:59:06.890Z,6.57
2018-12-26T20:01:54.759Z,6.64
2018-12-26T20:04:42.716Z,6.41
2018-12-26T20:07:11.243Z,6.33
2018-12-26T20:09:59.101Z,6.35
2018-12-26T20:12:47.024Z,6.18
2018-12-26T20:15:34.690Z,6.20
2018-12-26T20:18:22.396Z,6.25
2018-12-26T20:20:51.003Z,6.28
2018-12-26T20:23:38.947Z,6.13
2018-12-26T20:26:07.435Z,6.30
2018-12-26T20:28:55.202Z,6.37
2018-12-26T20:31:23.709Z,6.17
2018-12-26T20:33:52.255Z,6.33
2018-12-26T20:36:40.091Z,6.46
2018-12-26T20:41:42.424Z,6.40
2018-12-26T20:44:30.243Z,6.46
2018-12-26T20:46:58.776Z,6.49
2018-12-26T20:49:46.565Z,6.52
2018-12-26T20:52:15.050Z,6.65
2018-12-26T20:54:43.546Z,6.46
2018-12-26T20:57:12.052Z,6.44
2018-12-26T21:04:48.536Z,6.46
2018-12-26T21:07:36.353Z,6.34
2018-12-26T21:10:44.900Z,6.25
2018-12-26T21:13:32.673Z,6.40
2018-12-26T21:16:01.179Z,6.31
2018-12-26T21:18:29.680Z,6.40
2018-12-26T21:21:17.561Z,6.26
2018-12-26T21:24:05.309Z,6.21
2018-12-26T21:26:53.086Z,6.41
2018-12-26T21:29:21.685Z,6.29
2018-12-26T21:31:50.229Z,6.14
2018-12-26T21:34:38.055Z,6.35
2018-12-26T21:37:25.870Z,6.45
2018-12-26T21:39:54.480Z,6.32
2018-12-26T21:42:42.116Z,6.22
2018-12-26T21:45:10.707Z,6.39
2018-12-26T21:47:58.484Z,6.43
2018-12-26T21:50:27.013Z,6.18
2018-12-26T21:53:14.785Z,6.37
2018-12-26T21:56:02.536Z,6.28
2018-12-26T21:58:31.038Z,6.25
2018-12-26T22:00:59.559Z,6.43
2018-12-26T22:03:47.416Z,6.38
2018-12-26T22:09:08.738Z,6.59
2018-12-26T22:11:37.272Z,6.53
2018-12-26T22:14:05.775Z,6.52
2018-12-26T22:16:34.269Z,6.26
2018-12-26T22:19:02.788Z,6.12
2018-12-26T22:21:50.526Z,6.14
2018-12-26T22:27:06.504Z,6.25
2018-12-26T22:29:54.315Z,6.10
2018-12-26T22:32:30.423Z,6.22
2018-12-26T22:34:53.130Z,6.32
2018-12-26T22:37:21.662Z,6.25
2018-12-26T22:39:50.196Z,6.27
2018-12-26T22:42:18.736Z,6.39
2018-12-26T22:44:47.220Z,6.16
2018-12-26T22:47:15.718Z,6.29
2018-12-26T22:49:44.319Z,6.37
2018-12-26T22:52:12.879Z,6.27
2018-12-26T22:54:41.474Z,6.14
2018-12-26T22:57:10.012Z,6.00
2018-12-26T22:59:38.496Z,6.11
2018-12-26T23:04:46.234Z,6.35
2018-12-26T23:07:14.811Z,6.51
2018-12-26T23:10:02.537Z,6.49
2018-12-26T23:15:44.928Z,6.23
2018-12-26T23:18:32.753Z,6.20
2018-12-26T23:21:01.237Z,5.98
2018-12-26T23:23:49.072Z,5.81
2018-12-26T23:26:36.670Z,5.95
2018-12-26T23:29:05.245Z,5.73
2018-12-26T23:37:34.355Z,5.71
2018-12-26T23:43:10.918Z,5.75
2018-12-26T23:45:39.399Z,5.85
2018-12-26T23:48:27.007Z,6.06
2018-12-26T23:54:02.055Z,6.05
2018-12-26T23:56:30.532Z,5.83
2018-12-26T23:58:59.028Z,6.01
