createdAt,value
2022-12-14T00:01:42.451Z,2.00
2022-12-14T00:04:15.954Z,2.00
2022-12-14T00:06:43.198Z,1.90
2022-12-14T00:09:10.441Z,2.00
2022-12-14T00:11:37.706Z,1.90
2022-12-14T00:14:05.319Z,1.90
2022-12-14T00:16:33.948Z,2.00
2022-12-14T00:19:02.772Z,1.90
2022-12-14T00:21:30.200Z,1.90
2022-12-14T00:23:59.493Z,1.90
2022-12-14T00:26:31.041Z,1.90
2022-12-14T00:29:00.987Z,1.90
2022-12-14T00:31:29.140Z,1.90
2022-12-14T00:33:56.652Z,2.00
2022-12-14T00:36:24.256Z,1.80
2022-12-14T00:38:51.642Z,1.90
2022-12-14T00:41:18.892Z,1.90
2022-12-14T00:43:49.470Z,2.10
2022-12-14T00:46:17.983Z,1.90
2022-12-14T00:48:45.478Z,1.90
2022-12-14T00:51:14.689Z,1.90
2022-12-14T00:53:44.534Z,1.80
2022-12-14T00:56:12.170Z,2.00
2022-12-14T00:58:39.556Z,1.90
2022-12-14T01:01:10.358Z,1.80
2022-12-14T01:03:37.909Z,1.80
2022-12-14T01:06:05.410Z,2.70
2022-12-14T01:08:36.137Z,1.80
2022-12-14T01:11:06.349Z,1.90
2022-12-14T01:13:34.389Z,1.80
2022-12-14T01:16:11.422Z,1.80
2022-12-14T01:18:40.300Z,1.80
2022-12-14T01:21:09.002Z,1.80
2022-12-14T01:23:37.257Z,1.70
2022-12-14T01:26:04.522Z,1.70
2022-12-14T01:28:31.808Z,1.70
2022-12-14T01:30:59.057Z,1.80
2022-12-14T01:33:26.596Z,1.70
2022-12-14T01:35:54.009Z,1.90
2022-12-14T01:38:21.252Z,1.60
2022-12-14T01:40:48.488Z,1.70
2022-12-14T01:43:15.729Z,1.80
2022-12-14T01:45:43.233Z,1.90
2022-12-14T01:48:13.125Z,1.80
2022-12-14T01:50:44.010Z,1.70
2022-12-14T01:53:22.370Z,1.80
2022-12-14T01:55:54.477Z,1.80
2022-12-14T01:58:24.519Z,1.80
2022-12-14T02:00:57.129Z,1.80
2022-12-14T02:03:31.424Z,1.70
2022-12-14T02:06:10.515Z,1.70
2022-12-14T02:08:41.451Z,1.60
2022-12-14T02:11:08.715Z,1.90
2022-12-14T02:13:39.448Z,1.80
2022-12-14T02:16:07.499Z,1.80
2022-12-14T02:18:36.189Z,1.60
2022-12-14T02:21:17.235Z,1.80
2022-12-14T02:24:04.727Z,1.60
2022-12-14T02:27:05.715Z,1.60
2022-12-14T02:29:50.215Z,1.50
2022-12-14T02:33:03.085Z,1.60
2022-12-14T02:35:51.955Z,1.60
2022-12-14T02:38:54.088Z,1.50
2022-12-14T02:41:38.221Z,1.60
2022-12-14T02:44:32.869Z,1.70
2022-12-14T02:47:11.513Z,1.50
2022-12-14T02:50:06.935Z,1.90
2022-12-14T02:52:44.760Z,1.60
2022-12-14T02:55:17.724Z,1.80
2022-12-14T02:58:17.381Z,1.50
2022-12-14T03:00:45.351Z,1.60
2022-12-14T03:06:26.629Z,1.30
2022-12-14T03:08:57.137Z,1.50
2022-12-14T03:11:41.265Z,1.40
2022-12-14T03:14:15.137Z,1.10
2022-12-14T03:16:48.861Z,1.60
2022-12-14T03:19:30.249Z,1.40
2022-12-14T03:22:24.073Z,1.30
2022-12-14T03:24:55.513Z,1.50
2022-12-14T03:27:35.872Z,1.20
2022-12-14T03:30:08.425Z,1.50
2022-12-14T03:32:40.988Z,1.20
2022-12-14T03:35:12.489Z,1.30
2022-12-14T03:37:49.981Z,1.10
2022-12-14T03:40:28.768Z,1.30
2022-12-14T03:43:14.183Z,1.20
2022-12-14T03:45:57.791Z,1.10
2022-12-14T03:48:39.912Z,1.20
2022-12-14T03:51:35.363Z,1.10
2022-12-14T03:54:02.570Z,1.10
2022-12-14T03:56:38.980Z,1.10
2022-12-14T03:59:10.257Z,1.00
2022-12-14T04:01:46.548Z,1.00
2022-12-14T04:04:29.353Z,1.00
2022-12-14T04:07:11.779Z,1.00
2022-12-14T04:10:01.908Z,0.90
2022-12-14T04:12:54.674Z,0.90
2022-12-14T04:15:52.975Z,0.70
2022-12-14T04:18:54.394Z,1.00
2022-12-14T04:21:44.489Z,1.10
2022-12-14T04:24:57.448Z,0.90
2022-12-14T04:27:39.859Z,0.70
2022-12-14T04:30:09.914Z,0.80
2022-12-14T04:32:48.879Z,0.80
2022-12-14T04:35:40.347Z,0.50
2022-12-14T04:38:19.125Z,0.70
2022-12-14T04:40:49.289Z,0.80
2022-12-14T04:43:24.825Z,0.80
2022-12-14T04:46:02.083Z,0.90
2022-12-14T04:49:05.956Z,0.80
2022-12-14T04:51:54.004Z,0.70
2022-12-14T04:54:34.257Z,0.80
2022-12-14T04:57:17.394Z,0.70
2022-12-14T04:59:47.001Z,0.70
2022-12-14T05:02:28.520Z,0.70
2022-12-14T05:05:15.104Z,0.60
2022-12-14T05:08:10.270Z,0.50
2022-12-14T05:11:49.696Z,0.60
2022-12-14T05:14:00.957Z,0.50
2022-12-14T05:16:28.592Z,0.70
2022-12-14T05:18:55.949Z,0.50
2022-12-14T05:21:42.137Z,0.50
2022-12-14T05:24:09.386Z,0.30
2022-12-14T05:26:36.624Z,0.40
2022-12-14T05:29:04.522Z,0.40
2022-12-14T05:31:31.930Z,0.10
2022-12-14T05:33:59.125Z,0.20
2022-12-14T05:36:26.412Z,0.50
2022-12-14T05:38:53.613Z,0.20
2022-12-14T05:41:20.854Z,0.30
2022-12-14T05:43:49.095Z,0.40
2022-12-14T05:46:16.537Z,0.40
2022-12-14T05:48:48.980Z,0.20
2022-12-14T05:51:16.888Z,0.20
2022-12-14T05:53:44.241Z,0.30
2022-12-14T05:56:12.371Z,0.20
2022-12-14T05:58:39.856Z,0.50
2022-12-14T06:01:12.730Z,0.20
2022-12-14T06:03:44.341Z,0.20
2022-12-14T06:06:13.530Z,0.10
2022-12-14T06:08:44.208Z,0.20
2022-12-14T06:11:13.348Z,0.10
2022-12-14T06:13:42.125Z,0.10
2022-12-14T06:16:12.267Z,0.20
2022-12-14T06:18:50.458Z,0.10
2022-12-14T06:21:19.827Z,0.00
2022-12-14T06:23:47.400Z,0.00
2022-12-14T06:26:15.546Z,0.30
2022-12-14T06:28:43.062Z,0.00
2022-12-14T06:31:24.923Z,0.20
2022-12-14T06:33:53.277Z,-0.10
2022-12-14T06:36:23.998Z,0.10
2022-12-14T06:38:52.084Z,-0.10
2022-12-14T06:41:20.983Z,-0.10
2022-12-14T06:43:49.202Z,0.10
2022-12-14T06:46:19.908Z,0.00
2022-12-14T06:48:55.357Z,-0.20
2022-12-14T06:51:24.001Z,-0.20
2022-12-14T06:53:52.774Z,-0.10
2022-12-14T06:56:21.399Z,-0.10
2022-12-14T06:58:49.049Z,-0.10
2022-12-14T07:01:20.865Z,-0.20
2022-12-14T07:03:50.438Z,-0.30
2022-12-14T07:06:18.021Z,-0.10
2022-12-14T07:08:45.555Z,-0.30
2022-12-14T07:11:15.152Z,-0.20
2022-12-14T07:13:43.068Z,-0.10
2022-12-14T07:16:16.081Z,-0.30
2022-12-14T07:18:43.829Z,-0.70
2022-12-14T07:21:13.916Z,-0.40
2022-12-14T07:23:42.918Z,-0.30
2022-12-14T07:26:18.857Z,-0.30
2022-12-14T07:28:47.089Z,-0.40
2022-12-14T07:31:19.059Z,-0.40
2022-12-14T07:33:46.912Z,-0.60
2022-12-14T07:36:16.727Z,-0.40
2022-12-14T07:38:45.532Z,-0.30
2022-12-14T07:41:22.413Z,-0.40
2022-12-14T07:43:51.839Z,-0.40
2022-12-14T07:46:24.789Z,-0.40
2022-12-14T07:48:54.168Z,-0.40
2022-12-14T07:51:27.487Z,-0.40
2022-12-14T07:53:55.299Z,-0.40
2022-12-14T07:56:26.149Z,-0.40
2022-12-14T07:58:56.206Z,-0.30
2022-12-14T08:01:29.189Z,-0.40
2022-12-14T08:04:05.724Z,-0.40
2022-12-14T08:06:33.871Z,-0.40
2022-12-14T08:09:01.620Z,0.10
2022-12-14T08:11:29.435Z,-0.50
2022-12-14T08:13:59.439Z,-0.30
2022-12-14T08:16:27.904Z,-0.40
2022-12-14T08:18:57.195Z,-0.70
2022-12-14T08:21:25.852Z,-0.10
2022-12-14T08:23:54.869Z,-0.40
2022-12-14T08:26:22.939Z,-0.10
2022-12-14T08:28:50.483Z,-0.20
2022-12-14T08:31:20.795Z,-0.30
2022-12-14T08:33:48.825Z,-0.30
2022-12-14T08:36:22.499Z,-0.30
2022-12-14T08:38:54.648Z,-0.30
2022-12-14T08:41:22.693Z,-0.20
2022-12-14T08:43:56.028Z,-0.10
2022-12-14T08:46:23.987Z,0.10
2022-12-14T08:48:53.249Z,-0.20
2022-12-14T08:51:21.394Z,-0.20
2022-12-14T08:53:48.732Z,-0.30
2022-12-14T08:56:19.671Z,-0.10
2022-12-14T08:58:47.475Z,-0.10
2022-12-14T09:01:19.586Z,0.00
2022-12-14T09:03:47.654Z,0.00
2022-12-14T09:06:18.268Z,-0.10
2022-12-14T09:08:47.187Z,0.00
2022-12-14T09:11:19.277Z,0.00
2022-12-14T09:13:47.154Z,-0.20
2022-12-14T09:16:19.250Z,-0.20
2022-12-14T09:18:47.875Z,-0.10
2022-12-14T09:21:16.173Z,0.00
2022-12-14T09:23:43.622Z,0.10
2022-12-14T09:26:14.543Z,0.00
2022-12-14T09:28:45.230Z,0.10
2022-12-14T09:31:14.613Z,0.20
2022-12-14T09:33:42.366Z,0.00
2022-12-14T09:36:14.177Z,0.20
2022-12-14T09:38:50.445Z,0.10
2022-12-14T09:41:33.896Z,0.30
2022-12-14T09:44:58.912Z,0.40
2022-12-14T09:47:48.542Z,0.20
2022-12-14T09:50:20.089Z,0.20
2022-12-14T09:52:49.168Z,0.20
2022-12-14T09:55:19.244Z,0.40
2022-12-14T09:57:49.578Z,0.40
2022-12-14T10:00:19.773Z,0.70
2022-12-14T10:03:07.166Z,0.50
2022-12-14T10:05:53.557Z,0.60
2022-12-14T10:08:31.666Z,0.70
2022-12-14T10:11:07.584Z,0.80
2022-12-14T10:13:42.161Z,0.80
2022-12-14T10:16:40.758Z,0.90
2022-12-14T10:19:11.623Z,0.90
2022-12-14T10:21:44.412Z,1.20
2022-12-14T10:24:17.449Z,1.20
2022-12-14T10:26:50.256Z,1.80
2022-12-14T10:29:34.981Z,1.60
2022-12-14T10:32:19.150Z,1.20
2022-12-14T10:34:46.721Z,1.50
2022-12-14T10:37:26.911Z,1.70
2022-12-14T10:40:11.305Z,1.60
2022-12-14T10:42:49.205Z,1.60
2022-12-14T10:45:39.686Z,1.70
2022-12-14T10:48:22.917Z,1.70
2022-12-14T10:51:07.523Z,1.80
2022-12-14T10:53:41.020Z,1.80
2022-12-14T10:56:25.786Z,1.80
2022-12-14T10:59:17.977Z,1.90
2022-12-14T11:01:47.885Z,1.80
2022-12-14T11:04:35.207Z,1.90
2022-12-14T11:07:15.133Z,2.00
2022-12-14T11:09:43.281Z,2.30
2022-12-14T11:12:13.435Z,2.40
2022-12-14T11:15:02.003Z,2.40
2022-12-14T11:17:44.074Z,2.70
2022-12-14T11:20:27.773Z,2.70
2022-12-14T11:23:07.206Z,2.90
2022-12-14T11:25:47.145Z,3.00
2022-12-14T11:28:41.265Z,4.30
2022-12-14T11:31:10.849Z,3.10
2022-12-14T11:33:44.671Z,3.40
2022-12-14T11:36:38.770Z,3.80
2022-12-14T11:39:07.358Z,3.50
2022-12-14T11:41:38.380Z,3.70
2022-12-14T11:44:21.551Z,3.50
2022-12-14T11:47:15.787Z,3.40
2022-12-14T11:49:56.810Z,3.50
2022-12-14T11:52:25.743Z,3.50
2022-12-14T11:54:54.302Z,3.30
2022-12-14T11:57:42.943Z,3.40
2022-12-14T12:00:30.714Z,3.60
2022-12-14T12:03:02.418Z,3.50
2022-12-14T12:05:33.403Z,3.80
2022-12-14T12:08:02.779Z,3.30
2022-12-14T12:10:49.684Z,3.20
2022-12-14T12:13:24.064Z,3.30
2022-12-14T12:15:57.079Z,3.30
2022-12-14T12:19:00.090Z,3.30
2022-12-14T12:21:36.980Z,3.30
2022-12-14T12:24:07.422Z,3.30
2022-12-14T12:26:49.892Z,3.30
2022-12-14T12:29:27.004Z,3.40
2022-12-14T12:32:06.014Z,3.50
2022-12-14T12:34:40.867Z,3.40
2022-12-14T12:37:26.198Z,3.50
2022-12-14T12:40:02.166Z,3.40
2022-12-14T12:42:38.567Z,3.60
2022-12-14T12:45:30.357Z,3.50
2022-12-14T12:48:15.828Z,3.40
2022-12-14T12:50:51.246Z,3.40
2022-12-14T12:53:30.370Z,3.50
2022-12-14T12:56:11.805Z,3.50
2022-12-14T12:58:40.832Z,3.40
2022-12-14T13:01:31.104Z,3.40
2022-12-14T13:04:03.651Z,3.80
2022-12-14T13:06:53.096Z,3.60
2022-12-14T13:09:31.708Z,3.70
2022-12-14T13:12:00.373Z,3.60
2022-12-14T13:14:33.729Z,3.60
2022-12-14T13:17:06.033Z,3.60
2022-12-14T13:19:51.340Z,3.60
2022-12-14T13:22:40.796Z,3.70
2022-12-14T13:25:58.718Z,3.70
2022-12-14T13:29:02.179Z,4.10
2022-12-14T13:31:43.130Z,4.50
2022-12-14T13:34:37.837Z,4.70
2022-12-14T13:37:26.347Z,4.70
2022-12-14T13:40:24.437Z,4.70
2022-12-14T13:43:05.592Z,4.50
2022-12-14T13:45:39.753Z,4.80
2022-12-14T13:48:20.697Z,4.70
2022-12-14T13:51:01.979Z,4.80
2022-12-14T13:53:33.872Z,4.70
2022-12-14T13:56:02.224Z,4.70
2022-12-14T13:58:38.640Z,4.70
2022-12-14T14:01:14.325Z,4.80
2022-12-14T14:03:45.441Z,4.70
2022-12-14T14:08:43.103Z,4.80
2022-12-14T14:11:37.117Z,4.80
2022-12-14T14:14:39.724Z,4.90
2022-12-14T14:17:17.106Z,4.80
2022-12-14T14:19:49.694Z,4.80
2022-12-14T14:22:27.176Z,4.90
2022-12-14T14:25:09.303Z,4.80
2022-12-14T14:27:42.014Z,4.60
2022-12-14T14:30:34.095Z,4.30
2022-12-14T14:33:36.007Z,4.10
2022-12-14T14:35:50.029Z,3.80
2022-12-14T14:38:32.571Z,3.70
2022-12-14T14:41:17.810Z,4.20
2022-12-14T14:43:53.967Z,3.20
2022-12-14T14:46:37.467Z,2.90
2022-12-14T14:49:06.776Z,2.70
2022-12-14T14:51:36.832Z,2.50
2022-12-14T14:54:37.654Z,2.30
2022-12-14T14:57:03.792Z,2.00
2022-12-14T14:59:41.973Z,2.10
2022-12-14T15:02:28.447Z,2.00
2022-12-14T15:04:57.298Z,1.80
2022-12-14T15:07:30.617Z,1.80
2022-12-14T15:10:26.660Z,1.70
2022-12-14T15:13:01.894Z,1.70
2022-12-14T15:15:46.030Z,1.70
2022-12-14T15:18:33.019Z,1.60
2022-12-14T15:21:11.541Z,1.60
2022-12-14T15:23:56.064Z,1.70
2022-12-14T15:26:26.215Z,1.50
2022-12-14T15:28:56.385Z,1.60
2022-12-14T15:31:32.508Z,1.60
2022-12-14T15:34:01.417Z,1.60
2022-12-14T15:36:40.024Z,1.70
2022-12-14T15:39:26.621Z,1.60
2022-12-14T15:42:09.017Z,1.60
2022-12-14T15:44:36.400Z,1.60
2022-12-14T15:47:03.695Z,1.60
2022-12-14T15:51:59.219Z,1.60
2022-12-14T15:54:26.928Z,1.90
2022-12-14T15:56:57.104Z,1.50
2022-12-14T15:59:36.405Z,1.60
2022-12-14T16:02:27.999Z,1.70
2022-12-14T16:04:58.295Z,1.40
2022-12-14T16:07:35.884Z,1.70
2022-12-14T16:10:18.555Z,1.70
2022-12-14T16:12:48.775Z,1.70
2022-12-14T16:15:25.936Z,1.70
2022-12-14T16:18:01.500Z,1.70
2022-12-14T16:20:36.058Z,1.80
2022-12-14T16:23:15.580Z,2.00
2022-12-14T16:25:58.729Z,1.80
2022-12-14T16:28:31.290Z,1.80
2022-12-14T16:31:27.698Z,1.80
2022-12-14T16:34:15.656Z,1.80
2022-12-14T16:36:56.279Z,1.80
2022-12-14T16:39:38.719Z,1.30
2022-12-14T16:42:16.004Z,2.00
2022-12-14T16:44:43.385Z,2.00
2022-12-14T16:47:14.475Z,2.30
2022-12-14T16:49:54.945Z,2.10
2022-12-14T16:52:34.303Z,2.30
2022-12-14T16:55:17.031Z,1.90
2022-12-14T16:58:00.374Z,1.90
2022-12-14T17:00:31.548Z,1.90
2022-12-14T17:03:20.583Z,1.80
2022-12-14T17:05:53.609Z,2.10
2022-12-14T17:08:21.080Z,2.50
2022-12-14T17:10:48.556Z,2.20
2022-12-14T17:13:15.816Z,2.30
2022-12-14T17:16:16.823Z,2.70
2022-12-14T17:18:44.232Z,2.20
2022-12-14T17:21:27.922Z,2.50
2022-12-14T17:23:55.977Z,2.30
2022-12-14T17:26:27.743Z,2.30
2022-12-14T17:28:56.392Z,2.30
2022-12-14T17:31:26.331Z,2.10
2022-12-14T17:33:56.112Z,2.40
2022-12-14T17:36:23.491Z,2.30
2022-12-14T17:38:50.723Z,2.50
2022-12-14T17:41:25.557Z,2.20
2022-12-14T17:43:57.359Z,2.70
2022-12-14T17:46:25.443Z,2.30
2022-12-14T17:48:53.348Z,2.30
2022-12-14T17:51:26.386Z,2.30
2022-12-14T17:53:55.757Z,2.30
2022-12-14T17:56:23.686Z,2.20
2022-12-14T17:58:51.095Z,2.30
2022-12-14T18:01:22.530Z,2.30
2022-12-14T18:03:50.770Z,2.20
2022-12-14T18:06:18.782Z,2.30
2022-12-14T18:08:46.683Z,2.80
2022-12-14T18:11:17.875Z,2.60
2022-12-14T18:13:45.233Z,2.50
2022-12-14T18:16:17.843Z,2.30
2022-12-14T18:18:46.033Z,2.60
2022-12-14T18:21:28.342Z,2.50
2022-12-14T18:23:56.237Z,2.60
2022-12-14T18:26:24.167Z,2.60
2022-12-14T18:28:53.844Z,2.60
2022-12-14T18:31:32.081Z,2.40
2022-12-14T18:33:59.480Z,2.50
2022-12-14T18:36:26.787Z,2.40
2022-12-14T18:38:54.144Z,2.40
2022-12-14T18:41:25.114Z,2.40
2022-12-14T18:43:52.791Z,2.50
2022-12-14T18:46:20.097Z,2.50
2022-12-14T18:48:47.340Z,2.30
2022-12-14T18:51:22.989Z,2.50
2022-12-14T18:53:51.271Z,2.70
2022-12-14T18:56:19.348Z,2.50
2022-12-14T18:58:47.450Z,2.50
2022-12-14T19:01:17.719Z,2.40
2022-12-14T19:03:45.478Z,2.50
2022-12-14T19:09:02.826Z,2.50
2022-12-14T19:11:35.991Z,2.50
2022-12-14T19:14:03.404Z,2.50
2022-12-14T19:16:30.960Z,2.50
2022-12-14T19:18:58.458Z,2.50
2022-12-14T19:21:26.207Z,2.40
2022-12-14T19:23:53.566Z,2.50
2022-12-14T19:26:21.239Z,2.30
2022-12-14T19:28:48.939Z,2.50
2022-12-14T19:31:18.889Z,2.30
2022-12-14T19:33:46.192Z,2.40
2022-12-14T19:36:13.501Z,2.40
2022-12-14T19:38:40.725Z,2.40
2022-12-14T19:41:11.341Z,2.50
2022-12-14T19:43:38.953Z,2.50
2022-12-14T19:46:11.251Z,2.50
2022-12-14T19:48:38.708Z,2.50
2022-12-14T19:51:12.416Z,2.50
2022-12-14T19:53:41.013Z,2.40
2022-12-14T19:56:09.019Z,2.50
2022-12-14T19:58:36.312Z,2.30
2022-12-14T20:01:08.992Z,2.20
2022-12-14T20:03:37.585Z,2.20
2022-12-14T20:06:06.249Z,2.20
2022-12-14T20:08:35.329Z,2.10
2022-12-14T20:11:07.930Z,2.10
2022-12-14T20:13:35.388Z,2.00
2022-12-14T20:16:02.689Z,2.00
2022-12-14T20:18:31.173Z,1.80
2022-12-14T20:21:03.564Z,1.90
2022-12-14T20:23:33.357Z,1.80
2022-12-14T20:26:02.381Z,1.80
2022-12-14T20:28:29.671Z,1.70
2022-12-14T20:30:57.241Z,1.80
2022-12-14T20:33:29.900Z,1.60
2022-12-14T20:35:58.039Z,1.70
2022-12-14T20:38:25.873Z,1.70
2022-12-14T20:40:53.638Z,1.50
2022-12-14T20:43:21.171Z,1.40
2022-12-14T20:45:48.536Z,1.40
2022-12-14T20:48:15.753Z,1.30
2022-12-14T20:50:43.876Z,1.40
2022-12-14T20:53:17.771Z,1.40
2022-12-14T20:55:45.164Z,1.40
2022-12-14T20:58:12.379Z,1.80
2022-12-14T21:00:39.618Z,1.30
2022-12-14T21:03:06.947Z,1.30
2022-12-14T21:05:38.738Z,1.20
2022-12-14T21:08:06.134Z,1.10
2022-12-14T21:10:33.821Z,1.70
2022-12-14T21:13:07.276Z,1.20
2022-12-14T21:15:35.473Z,1.10
2022-12-14T21:18:02.965Z,1.00
2022-12-14T21:20:30.296Z,1.00
2022-12-14T21:22:57.586Z,1.00
2022-12-14T21:25:24.856Z,1.00
2022-12-14T21:27:52.091Z,1.20
2022-12-14T21:30:19.430Z,1.10
2022-12-14T21:32:46.688Z,1.20
2022-12-14T21:35:17.451Z,0.90
2022-12-14T21:37:45.062Z,2.00
2022-12-14T21:40:35.125Z,1.30
2022-12-14T21:43:03.922Z,0.90
2022-12-14T21:45:31.268Z,0.80
2022-12-14T21:47:58.543Z,0.80
2022-12-14T21:50:25.781Z,1.00
2022-12-14T21:52:52.984Z,0.80
2022-12-14T21:55:20.241Z,0.90
2022-12-14T21:58:06.334Z,0.80
2022-12-14T22:00:33.721Z,0.70
2022-12-14T22:03:02.381Z,0.80
2022-12-14T22:05:29.889Z,0.60
2022-12-14T22:07:57.194Z,1.20
2022-12-14T22:10:25.211Z,0.50
2022-12-14T22:12:52.711Z,0.80
2022-12-14T22:15:19.994Z,0.80
2022-12-14T22:17:48.801Z,0.70
2022-12-14T22:20:16.133Z,0.50
2022-12-14T22:22:43.415Z,0.70
2022-12-14T22:25:10.713Z,0.80
2022-12-14T22:27:41.016Z,0.80
2022-12-14T22:30:09.351Z,0.40
2022-12-14T22:32:36.666Z,0.70
2022-12-14T22:35:04.403Z,0.70
2022-12-14T22:37:31.811Z,0.80
2022-12-14T22:39:59.111Z,0.80
2022-12-14T22:42:26.344Z,0.70
2022-12-14T22:44:54.606Z,0.60
2022-12-14T22:47:21.954Z,0.70
2022-12-14T22:49:49.207Z,0.60
2022-12-14T22:52:21.310Z,0.40
2022-12-14T22:54:52.634Z,0.50
2022-12-14T22:57:21.762Z,0.40
2022-12-14T22:59:58.219Z,0.30
2022-12-14T23:02:26.128Z,0.20
2022-12-14T23:04:53.617Z,0.40
2022-12-14T23:07:20.903Z,0.40
2022-12-14T23:10:06.964Z,0.30
2022-12-14T23:12:52.921Z,0.30
2022-12-14T23:15:38.681Z,0.70
2022-12-14T23:18:25.700Z,0.20
2022-12-14T23:21:12.382Z,0.70
2022-12-14T23:23:59.882Z,0.30
2022-12-14T23:26:46.089Z,0.30
2022-12-14T23:29:31.861Z,0.10
2022-12-14T23:32:17.771Z,0.20
2022-12-14T23:35:03.837Z,0.20
2022-12-14T23:37:49.556Z,-0.10
2022-12-14T23:40:35.443Z,0.10
2022-12-14T23:43:29.408Z,0.00
2022-12-14T23:46:15.966Z,0.20
2022-12-14T23:49:01.878Z,0.60
2022-12-14T23:51:48.370Z,-0.10
2022-12-14T23:54:34.248Z,0.10
2022-12-14T23:57:22.741Z,-0.10
