createdAt,value
2023-03-29T00:02:11.452Z,8.80
2023-03-29T00:04:39.040Z,8.80
2023-03-29T00:07:06.049Z,8.80
2023-03-29T00:09:33.513Z,8.70
2023-03-29T00:12:00.398Z,8.80
2023-03-29T00:14:27.158Z,8.80
2023-03-29T00:16:53.815Z,8.80
2023-03-29T00:19:20.567Z,8.80
2023-03-29T00:21:47.214Z,8.90
2023-03-29T00:24:13.927Z,8.80
2023-03-29T00:26:40.651Z,8.90
2023-03-29T00:29:07.297Z,8.90
2023-03-29T00:31:34.053Z,8.90
2023-03-29T00:34:00.741Z,8.90
2023-03-29T00:36:27.862Z,8.90
2023-03-29T00:38:54.560Z,8.90
2023-03-29T00:41:21.680Z,8.90
2023-03-29T00:43:48.337Z,8.90
2023-03-29T00:46:15.422Z,8.90
2023-03-29T00:48:42.070Z,8.90
2023-03-29T00:51:10.029Z,8.90
2023-03-29T00:53:37.517Z,8.90
2023-03-29T00:56:04.422Z,9.00
2023-03-29T00:58:31.474Z,9.00
2023-03-29T01:00:58.164Z,8.90
2023-03-29T01:03:27.473Z,8.90
2023-03-29T01:05:54.439Z,8.90
2023-03-29T01:08:21.734Z,8.90
2023-03-29T01:10:48.428Z,8.90
2023-03-29T01:13:15.091Z,8.90
2023-03-29T01:15:41.683Z,8.90
2023-03-29T01:18:08.878Z,8.90
2023-03-29T01:20:35.678Z,8.90
2023-03-29T01:23:02.314Z,8.90
2023-03-29T01:25:29.040Z,8.90
2023-03-29T01:27:56.049Z,8.90
2023-03-29T01:30:22.761Z,8.90
2023-03-29T01:32:50.553Z,8.90
2023-03-29T01:35:17.317Z,8.90
2023-03-29T01:37:44.067Z,8.90
2023-03-29T01:40:10.721Z,8.90
2023-03-29T01:42:37.422Z,8.90
2023-03-29T01:45:04.128Z,9.00
2023-03-29T01:47:31.157Z,9.00
2023-03-29T01:49:57.882Z,9.00
2023-03-29T01:52:24.549Z,9.00
2023-03-29T01:54:51.247Z,9.00
2023-03-29T01:57:17.940Z,9.00
2023-03-29T01:59:44.657Z,9.00
2023-03-29T02:02:11.635Z,8.90
2023-03-29T02:04:38.400Z,8.90
2023-03-29T02:07:05.288Z,8.90
2023-03-29T02:09:32.135Z,8.90
2023-03-29T02:11:58.801Z,8.90
2023-03-29T02:14:25.471Z,8.90
2023-03-29T02:16:52.168Z,8.90
2023-03-29T02:19:18.850Z,8.90
2023-03-29T02:21:48.482Z,8.90
2023-03-29T02:24:15.350Z,8.90
2023-03-29T02:26:42.059Z,8.90
2023-03-29T02:29:08.725Z,8.90
2023-03-29T02:31:35.344Z,8.90
2023-03-29T02:34:02.314Z,8.90
2023-03-29T02:36:29.512Z,8.90
2023-03-29T02:38:56.361Z,8.90
2023-03-29T02:41:23.812Z,8.90
2023-03-29T02:43:50.460Z,8.90
2023-03-29T02:46:17.157Z,8.90
2023-03-29T02:48:43.858Z,8.90
2023-03-29T02:51:10.545Z,8.90
2023-03-29T02:53:37.215Z,8.90
2023-03-29T02:56:04.486Z,9.00
2023-03-29T02:58:31.755Z,9.00
2023-03-29T03:00:58.437Z,9.00
2023-03-29T03:03:25.599Z,9.00
2023-03-29T03:05:52.632Z,9.10
2023-03-29T03:08:19.913Z,9.10
2023-03-29T03:10:46.893Z,9.10
2023-03-29T03:13:13.850Z,9.10
2023-03-29T03:15:42.944Z,9.20
2023-03-29T03:18:09.844Z,9.20
2023-03-29T03:20:36.644Z,9.20
2023-03-29T03:23:03.508Z,9.20
2023-03-29T03:25:30.155Z,9.20
2023-03-29T03:27:57.266Z,9.20
2023-03-29T03:30:24.016Z,9.20
2023-03-29T03:32:50.747Z,9.20
2023-03-29T03:35:18.115Z,9.20
2023-03-29T03:37:45.378Z,9.20
2023-03-29T03:40:12.191Z,9.20
2023-03-29T03:42:39.302Z,9.30
2023-03-29T03:45:05.925Z,9.30
2023-03-29T03:47:32.792Z,9.20
2023-03-29T03:49:59.551Z,9.20
2023-03-29T03:52:26.309Z,9.30
2023-03-29T03:54:52.971Z,9.30
2023-03-29T03:57:19.671Z,9.20
2023-03-29T03:59:46.723Z,9.20
2023-03-29T04:02:13.445Z,9.20
2023-03-29T04:04:40.776Z,9.10
2023-03-29T04:07:07.548Z,9.00
2023-03-29T04:09:34.324Z,9.00
2023-03-29T04:12:01.714Z,9.00
2023-03-29T04:14:28.398Z,9.10
2023-03-29T04:16:55.064Z,9.10
2023-03-29T04:19:22.007Z,9.10
2023-03-29T04:21:49.624Z,9.00
2023-03-29T04:24:16.330Z,9.10
2023-03-29T04:26:42.973Z,9.10
2023-03-29T04:29:09.703Z,9.10
2023-03-29T04:31:36.524Z,9.10
2023-03-29T04:34:03.287Z,9.00
2023-03-29T04:36:30.101Z,9.00
2023-03-29T04:38:57.089Z,9.00
2023-03-29T04:41:23.841Z,9.00
2023-03-29T04:43:50.512Z,9.00
2023-03-29T04:46:17.246Z,8.90
2023-03-29T04:48:44.042Z,8.90
2023-03-29T04:51:11.689Z,8.90
2023-03-29T04:53:38.379Z,8.90
2023-03-29T04:56:05.071Z,8.80
2023-03-29T04:58:32.633Z,8.90
2023-03-29T05:00:59.921Z,8.90
2023-03-29T05:03:27.126Z,8.90
2023-03-29T05:05:53.770Z,8.90
2023-03-29T05:08:20.849Z,8.90
2023-03-29T05:10:47.679Z,8.90
2023-03-29T05:13:14.537Z,8.90
2023-03-29T05:15:41.368Z,8.80
2023-03-29T05:18:08.149Z,8.80
2023-03-29T05:20:34.843Z,8.80
2023-03-29T05:23:01.532Z,8.80
2023-03-29T05:25:28.258Z,8.80
2023-03-29T05:27:54.901Z,8.70
2023-03-29T05:30:22.553Z,8.80
2023-03-29T05:32:49.460Z,8.80
2023-03-29T05:35:16.197Z,8.80
2023-03-29T05:37:42.874Z,8.80
2023-03-29T05:40:10.501Z,8.80
2023-03-29T05:42:38.073Z,8.80
2023-03-29T05:45:04.815Z,8.70
2023-03-29T05:47:31.874Z,8.70
2023-03-29T05:49:58.584Z,8.80
2023-03-29T05:52:25.430Z,8.80
2023-03-29T05:54:52.180Z,8.80
2023-03-29T05:57:18.832Z,8.80
2023-03-29T05:59:45.553Z,8.90
2023-03-29T06:02:12.558Z,8.90
2023-03-29T06:04:40.053Z,8.90
2023-03-29T06:07:07.235Z,9.00
2023-03-29T06:09:33.850Z,9.10
2023-03-29T06:12:01.813Z,9.10
2023-03-29T06:14:29.043Z,9.10
2023-03-29T06:16:56.808Z,9.20
2023-03-29T06:19:23.707Z,9.20
2023-03-29T06:21:52.996Z,9.20
2023-03-29T06:24:20.737Z,9.30
2023-03-29T06:26:47.464Z,9.30
2023-03-29T06:29:14.183Z,9.30
2023-03-29T06:31:41.053Z,9.40
2023-03-29T06:34:07.861Z,9.50
2023-03-29T06:36:35.119Z,9.60
2023-03-29T06:39:04.025Z,9.60
2023-03-29T06:41:31.076Z,9.70
2023-03-29T06:43:58.373Z,9.80
2023-03-29T06:46:25.214Z,9.90
2023-03-29T06:48:53.374Z,10.00
2023-03-29T06:51:23.127Z,10.20
2023-03-29T06:53:50.030Z,10.30
2023-03-29T06:56:17.701Z,10.40
2023-03-29T06:58:45.147Z,10.40
2023-03-29T07:01:11.854Z,10.50
2023-03-29T07:03:39.492Z,10.50
2023-03-29T07:06:10.220Z,10.60
2023-03-29T07:08:43.465Z,10.70
2023-03-29T07:11:11.215Z,10.70
2023-03-29T07:13:38.216Z,10.70
2023-03-29T07:16:04.926Z,10.70
2023-03-29T07:18:31.665Z,10.70
2023-03-29T07:20:58.461Z,10.70
2023-03-29T07:23:25.369Z,10.70
2023-03-29T07:25:51.987Z,10.60
2023-03-29T07:28:18.683Z,10.60
2023-03-29T07:30:45.776Z,10.60
2023-03-29T07:33:12.675Z,10.50
2023-03-29T07:35:39.910Z,10.50
2023-03-29T07:38:08.380Z,10.50
2023-03-29T07:40:35.282Z,10.50
2023-03-29T07:43:07.488Z,10.60
2023-03-29T07:45:34.211Z,10.60
2023-03-29T07:48:01.354Z,10.70
2023-03-29T07:50:28.198Z,10.70
2023-03-29T07:52:54.966Z,10.70
2023-03-29T07:55:22.307Z,10.80
2023-03-29T07:57:49.053Z,10.80
2023-03-29T08:00:18.824Z,10.90
2023-03-29T08:02:45.676Z,10.90
2023-03-29T08:05:18.999Z,10.90
2023-03-29T08:07:50.617Z,11.00
2023-03-29T08:10:17.558Z,11.20
2023-03-29T08:12:44.226Z,11.30
2023-03-29T08:15:11.241Z,11.30
2023-03-29T08:17:38.047Z,11.40
2023-03-29T08:20:05.995Z,11.40
2023-03-29T08:22:32.675Z,11.60
2023-03-29T08:24:59.619Z,11.60
2023-03-29T08:27:26.536Z,11.70
2023-03-29T08:29:53.257Z,11.70
2023-03-29T08:32:19.871Z,11.80
2023-03-29T08:34:47.108Z,11.80
2023-03-29T08:37:13.974Z,11.80
2023-03-29T08:39:41.177Z,11.80
2023-03-29T08:42:07.960Z,11.70
2023-03-29T08:44:34.672Z,11.70
2023-03-29T08:47:01.558Z,11.60
2023-03-29T08:49:28.499Z,11.50
2023-03-29T08:51:55.101Z,11.50
2023-03-29T08:54:22.087Z,11.50
2023-03-29T08:56:51.148Z,11.50
2023-03-29T08:59:17.914Z,11.40
2023-03-29T09:01:46.149Z,11.40
2023-03-29T09:04:14.079Z,11.40
2023-03-29T09:06:40.962Z,11.40
2023-03-29T09:09:07.945Z,11.40
2023-03-29T09:11:34.646Z,11.40
2023-03-29T09:14:01.387Z,11.40
2023-03-29T09:16:28.101Z,11.40
2023-03-29T09:18:55.628Z,11.50
2023-03-29T09:21:22.495Z,11.50
2023-03-29T09:23:49.235Z,11.60
2023-03-29T09:26:15.829Z,11.60
2023-03-29T09:28:42.706Z,11.70
2023-03-29T09:31:10.265Z,11.80
2023-03-29T09:33:42.751Z,11.70
2023-03-29T09:36:09.560Z,11.80
2023-03-29T09:38:36.788Z,11.90
2023-03-29T09:41:03.822Z,12.00
2023-03-29T09:43:30.889Z,12.00
2023-03-29T09:45:57.537Z,12.00
2023-03-29T09:48:24.242Z,12.20
2023-03-29T09:50:54.218Z,12.30
2023-03-29T09:53:20.935Z,12.30
2023-03-29T09:55:49.005Z,12.30
2023-03-29T09:58:17.037Z,12.30
2023-03-29T10:00:44.881Z,12.30
2023-03-29T10:03:11.574Z,12.40
2023-03-29T10:05:38.275Z,12.50
2023-03-29T10:08:04.881Z,12.50
2023-03-29T10:10:32.490Z,12.40
2023-03-29T10:12:59.155Z,12.50
2023-03-29T10:15:29.606Z,12.60
2023-03-29T10:20:23.582Z,12.70
2023-03-29T10:22:50.402Z,12.70
2023-03-29T10:25:17.590Z,12.70
2023-03-29T10:27:44.276Z,12.70
2023-03-29T10:30:13.082Z,12.80
2023-03-29T10:32:39.854Z,12.90
2023-03-29T10:35:06.536Z,12.90
2023-03-29T10:37:33.182Z,12.80
2023-03-29T10:39:59.893Z,12.80
2023-03-29T10:42:26.654Z,12.70
2023-03-29T10:44:53.365Z,12.60
2023-03-29T10:47:20.432Z,12.60
2023-03-29T10:49:47.953Z,12.60
2023-03-29T10:52:14.843Z,12.50
2023-03-29T10:54:41.735Z,12.50
2023-03-29T10:57:10.461Z,12.50
2023-03-29T10:59:37.106Z,12.50
2023-03-29T11:02:03.873Z,12.50
2023-03-29T11:04:30.705Z,12.50
2023-03-29T11:06:57.422Z,12.50
2023-03-29T11:09:24.188Z,12.50
2023-03-29T11:11:56.090Z,12.50
2023-03-29T11:14:25.165Z,12.50
2023-03-29T11:16:52.550Z,12.50
2023-03-29T11:19:19.248Z,12.50
2023-03-29T11:21:45.960Z,12.50
2023-03-29T11:24:15.582Z,12.50
2023-03-29T11:26:42.786Z,12.60
2023-03-29T11:29:10.260Z,12.60
2023-03-29T11:31:38.817Z,12.70
2023-03-29T11:34:06.145Z,12.80
2023-03-29T11:36:32.830Z,12.80
2023-03-29T11:38:59.502Z,12.90
2023-03-29T11:41:26.114Z,13.10
2023-03-29T11:43:54.214Z,13.20
2023-03-29T11:46:21.906Z,13.30
2023-03-29T11:48:48.813Z,13.40
2023-03-29T11:51:15.657Z,13.50
2023-03-29T11:53:42.722Z,13.60
2023-03-29T11:56:10.241Z,13.60
2023-03-29T11:58:38.981Z,13.60
2023-03-29T12:01:05.925Z,13.60
2023-03-29T12:03:33.002Z,13.60
2023-03-29T12:06:02.169Z,13.50
2023-03-29T12:08:28.808Z,13.50
2023-03-29T12:10:55.881Z,13.40
2023-03-29T12:13:22.703Z,13.40
2023-03-29T12:15:49.428Z,13.40
2023-03-29T12:18:16.074Z,13.30
2023-03-29T12:20:42.887Z,13.40
2023-03-29T12:23:09.548Z,13.50
2023-03-29T12:25:36.194Z,13.60
2023-03-29T12:28:03.380Z,13.90
2023-03-29T12:30:30.004Z,14.10
2023-03-29T12:32:56.781Z,14.30
2023-03-29T12:35:23.701Z,14.30
2023-03-29T12:37:50.402Z,14.30
2023-03-29T12:40:17.127Z,14.20
2023-03-29T12:42:43.858Z,14.10
2023-03-29T12:45:11.382Z,14.20
2023-03-29T12:47:38.222Z,14.20
2023-03-29T12:50:05.042Z,14.10
2023-03-29T12:52:31.809Z,14.30
2023-03-29T12:54:58.577Z,14.40
2023-03-29T12:57:25.704Z,14.60
2023-03-29T12:59:52.587Z,14.70
2023-03-29T13:02:19.311Z,14.80
2023-03-29T13:04:47.010Z,14.90
2023-03-29T13:07:17.023Z,14.80
2023-03-29T13:09:43.650Z,14.80
2023-03-29T13:12:10.296Z,14.80
2023-03-29T13:14:37.500Z,14.80
2023-03-29T13:17:17.786Z,14.90
2023-03-29T13:19:45.213Z,14.90
2023-03-29T13:22:11.823Z,14.80
2023-03-29T13:24:38.444Z,15.00
2023-03-29T13:27:05.288Z,15.00
2023-03-29T13:29:31.962Z,14.90
2023-03-29T13:31:58.694Z,14.70
2023-03-29T13:34:25.541Z,14.70
2023-03-29T13:36:52.281Z,14.80
2023-03-29T13:39:18.913Z,14.70
2023-03-29T13:41:45.699Z,14.50
2023-03-29T13:44:12.789Z,14.40
2023-03-29T13:46:41.002Z,14.50
2023-03-29T13:49:07.983Z,14.50
2023-03-29T13:51:34.692Z,14.40
2023-03-29T13:54:01.320Z,14.60
2023-03-29T13:56:28.195Z,14.60
2023-03-29T13:58:54.784Z,14.70
2023-03-29T14:01:22.514Z,14.70
2023-03-29T14:03:51.607Z,14.90
2023-03-29T14:06:18.289Z,15.20
2023-03-29T14:08:44.945Z,15.30
2023-03-29T14:11:11.667Z,15.40
2023-03-29T14:13:38.368Z,15.30
2023-03-29T14:16:05.246Z,15.20
2023-03-29T14:18:32.061Z,15.00
2023-03-29T14:20:58.973Z,15.00
2023-03-29T14:23:26.206Z,15.00
2023-03-29T14:25:52.923Z,15.10
2023-03-29T14:28:19.714Z,14.90
2023-03-29T14:30:50.130Z,14.80
2023-03-29T14:33:16.857Z,14.70
2023-03-29T14:35:50.537Z,14.80
2023-03-29T14:38:17.329Z,14.90
2023-03-29T14:40:44.033Z,14.90
2023-03-29T14:43:11.261Z,14.90
2023-03-29T14:45:38.106Z,14.80
2023-03-29T14:48:04.882Z,14.90
2023-03-29T14:50:31.661Z,15.10
2023-03-29T14:52:58.363Z,15.10
2023-03-29T14:55:25.207Z,15.30
2023-03-29T14:57:51.841Z,15.40
2023-03-29T15:00:18.595Z,15.40
2023-03-29T15:02:45.327Z,15.40
2023-03-29T15:05:12.134Z,15.60
2023-03-29T15:07:39.956Z,15.40
2023-03-29T15:10:06.701Z,15.50
2023-03-29T15:12:33.365Z,15.60
2023-03-29T15:15:00.020Z,15.30
2023-03-29T15:17:33.515Z,15.30
2023-03-29T15:20:12.700Z,15.20
2023-03-29T15:22:39.335Z,15.20
2023-03-29T17:54:02.036Z,13.80
2023-03-29T17:56:29.023Z,13.30
2023-03-29T17:59:12.744Z,13.10
2023-03-29T18:01:42.458Z,13.00
2023-03-29T18:04:37.031Z,12.90
2023-03-29T18:07:15.650Z,12.80
2023-03-29T18:09:44.758Z,12.80
2023-03-29T18:12:15.874Z,12.70
2023-03-29T18:14:48.185Z,12.60
2023-03-29T18:17:15.176Z,12.60
2023-03-29T18:19:50.893Z,12.60
2023-03-29T18:22:18.937Z,12.60
2023-03-29T18:24:47.018Z,12.60
2023-03-29T18:27:18.597Z,12.50
2023-03-29T18:29:49.346Z,12.50
2023-03-29T18:32:16.309Z,12.50
2023-03-29T18:34:43.344Z,12.30
2023-03-29T18:37:14.852Z,12.30
2023-03-29T18:39:41.923Z,12.20
2023-03-29T18:42:10.814Z,12.20
2023-03-29T18:44:40.903Z,12.10
2023-03-29T18:47:10.650Z,12.00
2023-03-29T18:49:39.463Z,12.00
2023-03-29T18:52:06.758Z,11.90
2023-03-29T18:54:33.714Z,11.90
2023-03-29T18:57:03.582Z,11.90
2023-03-29T18:59:39.871Z,11.80
2023-03-29T19:02:09.378Z,11.70
2023-03-29T19:04:36.938Z,11.70
2023-03-29T19:07:03.801Z,11.70
2023-03-29T19:09:31.059Z,11.70
2023-03-29T19:11:57.917Z,11.70
2023-03-29T19:14:25.577Z,11.60
2023-03-29T19:16:52.311Z,11.50
2023-03-29T19:19:19.607Z,11.50
2023-03-29T19:21:50.356Z,11.50
2023-03-29T19:24:20.066Z,11.40
2023-03-29T19:26:52.009Z,11.30
2023-03-29T19:29:19.046Z,11.30
2023-03-29T19:31:46.037Z,11.40
2023-03-29T19:34:19.805Z,11.30
2023-03-29T19:36:49.659Z,11.30
2023-03-29T19:39:16.665Z,11.30
2023-03-29T19:41:45.208Z,11.30
2023-03-29T19:44:12.082Z,11.20
2023-03-29T19:46:39.211Z,11.20
2023-03-29T19:49:06.140Z,11.20
2023-03-29T19:51:35.694Z,11.20
2023-03-29T19:54:03.195Z,11.20
2023-03-29T19:56:30.852Z,11.20
2023-03-29T19:58:57.784Z,11.20
2023-03-29T20:01:33.054Z,11.20
2023-03-29T20:04:02.207Z,11.20
2023-03-29T20:06:29.081Z,11.30
2023-03-29T20:08:56.787Z,11.30
2023-03-29T20:11:24.550Z,11.30
2023-03-29T20:13:51.499Z,11.30
2023-03-29T20:16:18.453Z,11.30
2023-03-29T20:18:45.602Z,11.40
2023-03-29T20:21:14.177Z,11.40
2023-03-29T20:23:41.343Z,11.40
2023-03-29T20:26:08.732Z,11.40
2023-03-29T20:28:38.100Z,11.40
2023-03-29T20:31:05.305Z,11.50
2023-03-29T20:33:32.222Z,11.50
2023-03-29T20:36:02.245Z,11.60
2023-03-29T20:38:29.126Z,11.50
2023-03-29T20:40:56.057Z,11.50
2023-03-29T20:43:23.252Z,11.50
2023-03-29T20:45:54.342Z,11.60
2023-03-29T20:48:23.629Z,11.60
2023-03-29T20:50:50.789Z,11.60
2023-03-29T20:53:27.672Z,11.60
2023-03-29T20:55:54.574Z,11.70
2023-03-29T20:58:22.259Z,11.70
2023-03-29T21:00:50.500Z,11.70
2023-03-29T21:03:20.474Z,11.70
2023-03-29T21:05:47.375Z,11.70
2023-03-29T21:08:17.673Z,11.70
2023-03-29T21:10:44.514Z,11.70
2023-03-29T21:13:14.711Z,11.70
2023-03-29T21:15:41.954Z,11.80
2023-03-29T21:18:11.462Z,11.80
2023-03-29T21:20:38.173Z,11.80
2023-03-29T21:23:05.078Z,11.80
2023-03-29T21:25:31.924Z,11.90
2023-03-29T21:28:01.800Z,11.90
2023-03-29T21:30:31.380Z,12.00
2023-03-29T21:32:59.183Z,12.00
2023-03-29T21:35:26.379Z,12.00
2023-03-29T21:37:54.138Z,12.00
2023-03-29T21:40:20.858Z,12.10
2023-03-29T21:42:47.897Z,12.00
2023-03-29T21:45:14.880Z,12.10
2023-03-29T21:47:41.763Z,12.10
2023-03-29T21:50:09.512Z,12.10
2023-03-29T21:52:37.919Z,12.10
2023-03-29T21:55:04.898Z,12.10
2023-03-29T21:57:32.056Z,12.10
2023-03-29T21:59:58.795Z,12.10
2023-03-29T22:02:25.837Z,12.10
2023-03-29T22:04:52.772Z,12.10
2023-03-29T22:07:22.950Z,12.00
2023-03-29T22:09:52.147Z,12.10
2023-03-29T22:12:24.641Z,12.10
2023-03-29T22:14:51.355Z,12.10
2023-03-29T22:17:18.262Z,12.10
2023-03-29T22:19:45.265Z,12.20
2023-03-29T22:22:14.106Z,12.10
2023-03-29T22:24:43.871Z,12.10
2023-03-29T22:27:10.795Z,12.10
2023-03-29T22:29:37.599Z,12.20
2023-03-29T22:32:04.932Z,12.10
2023-03-29T22:34:31.680Z,12.10
2023-03-29T22:36:58.434Z,12.10
2023-03-29T22:39:25.170Z,12.10
2023-03-29T22:41:51.929Z,12.10
2023-03-29T22:44:18.821Z,12.10
2023-03-29T22:46:45.694Z,12.00
2023-03-29T22:49:12.520Z,12.00
2023-03-29T22:51:39.317Z,11.90
2023-03-29T22:54:06.104Z,11.90
2023-03-29T22:56:32.850Z,11.90
2023-03-29T22:58:59.498Z,12.00
2023-03-29T23:01:26.792Z,12.00
2023-03-29T23:03:53.568Z,12.10
2023-03-29T23:06:20.590Z,12.10
2023-03-29T23:08:47.275Z,12.00
2023-03-29T23:11:13.956Z,11.90
2023-03-29T23:13:40.762Z,12.00
2023-03-29T23:16:07.468Z,12.00
2023-03-29T23:18:37.684Z,12.00
2023-03-29T23:21:06.131Z,12.00
2023-03-29T23:23:33.710Z,12.00
2023-03-29T23:26:00.563Z,11.90
2023-03-29T23:28:30.531Z,12.00
2023-03-29T23:31:00.599Z,12.00
2023-03-29T23:33:27.315Z,11.90
2023-03-29T23:35:53.984Z,12.00
2023-03-29T23:38:20.740Z,12.00
2023-03-29T23:40:47.907Z,12.00
2023-03-29T23:43:14.738Z,12.00
2023-03-29T23:45:41.894Z,12.00
2023-03-29T23:48:11.669Z,12.00
2023-03-29T23:50:38.430Z,12.00
2023-03-29T23:53:05.145Z,12.00
2023-03-29T23:55:32.224Z,12.10
2023-03-29T23:57:58.898Z,12.10
