createdAt,value
2017-09-03T00:01:58.092Z,26.87
2017-09-03T00:04:25.883Z,34.07
2017-09-03T00:06:53.391Z,27.20
2017-09-03T00:09:20.897Z,26.50
2017-09-03T00:11:48.459Z,24.93
2017-09-03T00:14:15.981Z,27.77
2017-09-03T00:16:43.487Z,26.87
2017-09-03T00:19:11.396Z,27.60
2017-09-03T00:21:38.899Z,25.60
2017-09-03T00:24:06.412Z,25.80
2017-09-03T00:26:33.995Z,32.20
2017-09-03T00:29:01.510Z,22.23
2017-09-03T00:31:29.019Z,29.80
2017-09-03T00:33:56.579Z,31.27
2017-09-03T00:36:24.097Z,27.20
2017-09-03T00:38:51.610Z,28.83
2017-09-03T00:41:19.516Z,28.17
2017-09-03T00:43:47.031Z,33.67
2017-09-03T00:46:14.543Z,34.97
2017-09-03T00:48:42.208Z,39.80
2017-09-03T00:51:09.742Z,27.97
2017-09-03T00:53:37.254Z,28.43
2017-09-03T00:56:04.819Z,36.03
2017-09-03T00:58:32.322Z,35.97
2017-09-03T01:00:59.827Z,26.73
2017-09-03T01:03:27.389Z,32.57
2017-09-03T01:05:54.895Z,26.17
2017-09-03T01:08:22.436Z,29.47
2017-09-03T01:10:49.983Z,27.37
2017-09-03T01:13:17.492Z,36.73
2017-09-03T01:15:45.011Z,24.23
2017-09-03T01:18:13.196Z,25.10
2017-09-03T01:20:40.709Z,38.87
2017-09-03T01:23:08.215Z,31.87
2017-09-03T01:25:35.776Z,38.20
2017-09-03T01:28:03.361Z,41.47
2017-09-03T01:30:30.891Z,39.83
2017-09-03T01:32:58.688Z,44.00
2017-09-03T01:35:26.199Z,48.30
2017-09-03T01:37:53.708Z,50.57
2017-09-03T01:40:21.496Z,77.23
2017-09-03T01:42:49.213Z,62.00
2017-09-03T01:45:16.816Z,52.80
2017-09-03T01:50:18.131Z,61.10
2017-09-03T01:52:45.692Z,46.70
2017-09-03T01:55:13.211Z,51.53
2017-09-03T01:57:40.715Z,51.53
2017-09-03T02:00:08.276Z,48.20
2017-09-03T02:02:35.793Z,51.90
2017-09-03T02:05:03.296Z,59.73
2017-09-03T02:07:30.840Z,62.17
2017-09-03T02:09:58.739Z,60.33
2017-09-03T02:12:26.248Z,72.47
2017-09-03T02:14:53.804Z,84.13
2017-09-03T02:17:21.315Z,87.50
2017-09-03T02:19:48.828Z,76.77
2017-09-03T02:22:16.363Z,78.73
2017-09-03T02:24:43.871Z,77.10
2017-09-03T02:27:11.504Z,74.63
2017-09-03T02:29:39.087Z,81.57
2017-09-03T02:32:06.600Z,77.30
2017-09-03T02:34:34.111Z,96.10
2017-09-03T02:37:01.678Z,85.10
2017-09-03T02:39:29.203Z,101.90
2017-09-03T02:41:56.707Z,103.23
2017-09-03T02:44:24.267Z,138.87
2017-09-03T02:46:51.788Z,118.23
2017-09-03T02:49:19.305Z,107.33
2017-09-03T02:51:47.195Z,103.30
2017-09-03T02:54:14.723Z,85.43
2017-09-03T02:56:42.236Z,108.20
2017-09-03T02:59:09.812Z,151.63
2017-09-03T03:01:37.326Z,118.07
2017-09-03T03:04:04.832Z,127.87
2017-09-03T03:06:32.400Z,102.67
2017-09-03T03:08:59.957Z,106.70
2017-09-03T03:11:27.480Z,73.77
2017-09-03T03:13:55.035Z,83.53
2017-09-03T03:16:22.541Z,94.33
2017-09-03T03:18:50.051Z,97.33
2017-09-03T03:21:17.938Z,67.67
2017-09-03T03:23:45.439Z,99.57
2017-09-03T03:26:12.941Z,75.27
2017-09-03T03:28:40.476Z,93.70
2017-09-03T03:31:07.988Z,103.70
2017-09-03T03:33:35.500Z,82.30
2017-09-03T03:36:03.051Z,93.47
2017-09-03T03:38:30.555Z,72.13
2017-09-03T03:40:58.059Z,86.03
2017-09-03T03:43:25.619Z,118.47
2017-09-03T03:45:53.130Z,101.93
2017-09-03T03:48:20.639Z,80.70
2017-09-03T03:50:48.203Z,72.33
2017-09-03T03:53:15.718Z,60.93
2017-09-03T03:55:43.225Z,70.57
2017-09-03T03:58:11.302Z,68.03
2017-09-03T04:00:38.823Z,90.67
2017-09-03T04:03:06.327Z,78.23
2017-09-03T04:05:34.213Z,76.33
2017-09-03T04:08:01.724Z,98.67
2017-09-03T04:10:29.227Z,90.03
2017-09-03T04:12:56.755Z,78.23
2017-09-03T04:15:24.257Z,60.93
2017-09-03T04:17:51.806Z,58.40
2017-09-03T04:20:19.703Z,49.00
2017-09-03T04:22:47.203Z,48.77
2017-09-03T04:25:14.715Z,51.63
2017-09-03T04:27:42.280Z,47.17
2017-09-03T04:30:09.799Z,47.07
2017-09-03T04:32:37.302Z,41.70
2017-09-03T04:35:05.091Z,55.33
2017-09-03T04:37:32.604Z,34.40
2017-09-03T04:40:00.118Z,35.00
2017-09-03T04:42:27.678Z,36.97
2017-09-03T04:44:55.186Z,39.70
2017-09-03T04:47:22.691Z,38.83
2017-09-03T04:49:50.235Z,30.70
2017-09-03T04:52:17.743Z,35.50
2017-09-03T04:54:45.248Z,32.30
2017-09-03T04:57:13.036Z,42.60
2017-09-03T04:59:40.549Z,32.80
2017-09-03T05:02:08.064Z,34.30
2017-09-03T05:04:35.604Z,30.87
2017-09-03T05:07:03.124Z,34.60
2017-09-03T05:09:30.635Z,36.00
2017-09-03T05:11:58.187Z,34.30
2017-09-03T05:14:25.695Z,34.63
2017-09-03T05:16:53.204Z,36.57
2017-09-03T05:19:20.760Z,41.77
2017-09-03T05:21:48.270Z,34.03
2017-09-03T05:24:15.783Z,30.60
2017-09-03T05:26:43.339Z,37.30
2017-09-03T05:29:10.851Z,35.23
2017-09-03T05:31:38.387Z,38.00
2017-09-03T05:34:05.988Z,33.43
2017-09-03T05:36:33.490Z,37.60
2017-09-03T05:39:01.007Z,28.97
2017-09-03T05:41:28.564Z,32.93
2017-09-03T05:43:56.080Z,36.07
2017-09-03T05:46:23.587Z,38.30
2017-09-03T05:48:51.154Z,38.33
2017-09-03T05:51:18.704Z,33.07
2017-09-03T05:53:46.211Z,31.37
2017-09-03T05:56:14.120Z,29.20
2017-09-03T05:58:41.622Z,28.57
2017-09-03T06:01:09.143Z,25.33
2017-09-03T06:03:36.951Z,32.67
2017-09-03T06:06:04.454Z,27.83
2017-09-03T06:08:31.967Z,31.77
2017-09-03T06:10:59.523Z,24.20
2017-09-03T06:13:27.039Z,29.73
2017-09-03T06:15:54.558Z,32.20
2017-09-03T06:18:22.100Z,27.60
2017-09-03T06:20:49.602Z,28.07
2017-09-03T06:23:17.111Z,26.13
2017-09-03T06:25:44.677Z,28.17
2017-09-03T06:28:12.191Z,33.10
2017-09-03T06:30:39.703Z,27.80
2017-09-03T06:33:07.260Z,27.97
2017-09-03T06:35:34.775Z,22.00
2017-09-03T06:38:02.295Z,23.10
2017-09-03T06:40:29.854Z,25.60
2017-09-03T06:42:57.369Z,20.33
2017-09-03T06:45:24.887Z,22.90
2017-09-03T06:47:52.451Z,21.27
2017-09-03T06:50:19.957Z,20.87
2017-09-03T06:52:47.478Z,23.73
2017-09-03T06:55:15.277Z,20.00
2017-09-03T06:57:42.792Z,21.73
2017-09-03T07:00:10.308Z,22.97
2017-09-03T07:02:37.872Z,20.53
2017-09-03T07:05:05.376Z,24.23
2017-09-03T07:07:32.887Z,29.73
2017-09-03T07:10:00.437Z,24.03
2017-09-03T07:12:27.946Z,17.47
2017-09-03T07:14:55.452Z,18.23
2017-09-03T07:17:22.986Z,18.40
2017-09-03T07:19:50.491Z,17.47
2017-09-03T07:22:17.999Z,16.73
2017-09-03T07:24:45.547Z,16.00
2017-09-03T07:27:13.053Z,16.67
2017-09-03T07:29:40.555Z,19.87
2017-09-03T07:32:08.459Z,18.07
2017-09-03T07:34:35.971Z,19.30
2017-09-03T07:37:03.482Z,17.93
2017-09-03T07:39:31.061Z,17.83
2017-09-03T07:41:58.576Z,22.07
2017-09-03T07:44:26.084Z,18.87
2017-09-03T07:46:53.648Z,17.93
2017-09-03T07:49:21.147Z,18.77
2017-09-03T07:51:48.658Z,19.17
2017-09-03T07:54:16.586Z,18.53
2017-09-03T07:56:44.091Z,20.67
2017-09-03T07:59:11.597Z,18.80
2017-09-03T08:01:39.384Z,22.63
2017-09-03T08:04:06.908Z,17.30
2017-09-03T08:06:34.407Z,16.43
2017-09-03T08:09:01.963Z,18.23
2017-09-03T08:11:29.474Z,19.93
2017-09-03T08:13:56.988Z,18.30
2017-09-03T08:16:24.555Z,19.63
2017-09-03T08:18:52.063Z,19.10
2017-09-03T08:21:19.572Z,22.27
2017-09-03T08:23:47.131Z,23.73
2017-09-03T08:26:15.411Z,23.50
2017-09-03T08:28:42.915Z,17.70
2017-09-03T08:31:10.479Z,16.70
2017-09-03T08:33:37.994Z,16.27
2017-09-03T08:36:05.529Z,19.20
2017-09-03T08:38:33.092Z,17.83
2017-09-03T08:41:00.604Z,22.63
2017-09-03T08:43:28.122Z,20.23
2017-09-03T08:45:55.690Z,22.17
2017-09-03T08:48:23.203Z,22.20
2017-09-03T08:50:50.711Z,19.50
2017-09-03T08:53:18.275Z,21.47
2017-09-03T08:55:45.795Z,19.43
2017-09-03T08:58:13.311Z,22.47
2017-09-03T09:00:40.863Z,22.27
2017-09-03T09:03:08.373Z,18.97
2017-09-03T09:05:35.885Z,21.50
2017-09-03T09:08:03.425Z,24.33
2017-09-03T09:10:30.939Z,22.40
2017-09-03T09:12:58.455Z,21.50
2017-09-03T09:15:26.344Z,21.27
2017-09-03T09:17:53.851Z,19.10
2017-09-03T09:20:21.346Z,21.00
2017-09-03T09:22:48.891Z,21.10
2017-09-03T09:25:16.395Z,20.90
2017-09-03T09:27:43.899Z,18.03
2017-09-03T09:30:11.795Z,21.00
2017-09-03T09:32:40.319Z,20.70
2017-09-03T09:35:07.839Z,17.37
2017-09-03T09:37:35.406Z,18.90
2017-09-03T09:40:02.921Z,23.57
2017-09-03T09:42:30.424Z,24.63
2017-09-03T09:44:57.987Z,21.83
2017-09-03T09:47:25.504Z,18.57
2017-09-03T09:49:53.015Z,17.80
2017-09-03T09:52:21.023Z,20.87
2017-09-03T09:54:48.535Z,18.40
2017-09-03T09:57:16.081Z,19.87
2017-09-03T09:59:43.651Z,19.30
2017-09-03T10:02:11.163Z,16.70
2017-09-03T10:04:38.687Z,19.83
2017-09-03T10:07:06.240Z,15.40
2017-09-03T10:09:33.743Z,19.70
2017-09-03T10:12:01.251Z,21.23
2017-09-03T10:14:28.803Z,17.10
2017-09-03T10:16:56.308Z,17.93
2017-09-03T10:19:23.814Z,17.20
2017-09-03T10:21:51.720Z,17.03
2017-09-03T10:24:19.233Z,14.47
2017-09-03T10:26:46.747Z,15.43
2017-09-03T10:29:14.568Z,13.13
2017-09-03T10:31:42.084Z,16.37
2017-09-03T10:34:09.588Z,14.37
2017-09-03T10:36:37.138Z,12.83
2017-09-03T10:39:04.643Z,14.93
2017-09-03T10:41:32.151Z,19.70
2017-09-03T10:43:59.707Z,16.27
2017-09-03T10:46:27.215Z,14.07
2017-09-03T10:48:54.720Z,14.50
2017-09-03T10:51:22.524Z,14.83
2017-09-03T10:53:50.027Z,12.47
2017-09-03T10:56:17.539Z,13.27
2017-09-03T10:58:45.441Z,12.93
2017-09-03T11:01:12.955Z,12.87
2017-09-03T11:03:40.467Z,13.73
2017-09-03T11:06:09.023Z,11.27
2017-09-03T11:08:36.536Z,14.27
2017-09-03T11:11:04.039Z,14.60
2017-09-03T11:13:31.591Z,14.40
2017-09-03T11:15:59.103Z,13.87
2017-09-03T11:18:26.616Z,13.70
2017-09-03T11:20:54.164Z,14.10
2017-09-03T11:23:21.667Z,16.20
2017-09-03T11:25:49.166Z,15.47
2017-09-03T11:28:16.959Z,13.13
2017-09-03T11:30:44.472Z,17.20
2017-09-03T11:33:11.976Z,14.40
2017-09-03T11:35:39.534Z,12.53
2017-09-03T11:38:07.043Z,12.20
2017-09-03T11:40:34.572Z,14.33
2017-09-03T11:43:02.111Z,12.00
2017-09-03T11:45:29.627Z,12.33
2017-09-03T11:47:57.137Z,17.63
2017-09-03T11:50:24.691Z,9.30
2017-09-03T11:52:52.203Z,12.80
2017-09-03T11:55:19.711Z,10.17
2017-09-03T11:57:47.494Z,12.30
2017-09-03T12:00:15.042Z,13.13
2017-09-03T12:02:42.546Z,10.37
2017-09-03T12:05:10.360Z,10.47
2017-09-03T12:07:37.866Z,10.50
2017-09-03T12:10:05.374Z,12.90
2017-09-03T12:12:32.976Z,11.93
2017-09-03T12:15:00.476Z,9.93
2017-09-03T12:17:27.975Z,9.57
2017-09-03T12:19:55.527Z,13.10
2017-09-03T12:22:23.031Z,11.13
2017-09-03T12:24:50.536Z,10.33
2017-09-03T12:27:18.336Z,12.13
2017-09-03T12:29:45.831Z,10.43
2017-09-03T12:32:13.324Z,9.17
2017-09-03T12:34:40.879Z,10.67
2017-09-03T12:37:08.376Z,11.00
2017-09-03T12:39:35.879Z,11.83
2017-09-03T12:42:03.742Z,13.07
2017-09-03T12:44:31.251Z,11.57
2017-09-03T12:46:58.784Z,11.43
2017-09-03T12:49:26.335Z,10.30
2017-09-03T12:51:53.830Z,9.97
2017-09-03T12:54:21.322Z,9.83
2017-09-03T12:56:48.876Z,9.30
2017-09-03T12:59:16.392Z,9.50
2017-09-03T13:01:43.899Z,9.20
2017-09-03T13:04:11.451Z,8.63
2017-09-03T13:06:38.951Z,12.00
2017-09-03T13:09:06.460Z,14.93
2017-09-03T13:11:34.015Z,9.37
2017-09-03T13:14:01.523Z,9.53
2017-09-03T13:16:29.023Z,8.40
2017-09-03T13:18:56.577Z,7.93
2017-09-03T13:21:24.083Z,7.37
2017-09-03T13:23:51.578Z,8.80
2017-09-03T13:26:19.466Z,8.43
2017-09-03T13:28:46.964Z,8.70
2017-09-03T13:31:14.460Z,7.63
2017-09-03T13:33:42.006Z,11.83
2017-09-03T13:36:09.516Z,8.50
2017-09-03T13:38:37.020Z,10.03
2017-09-03T13:41:04.809Z,8.47
2017-09-03T13:43:32.319Z,8.60
2017-09-03T13:45:59.818Z,8.90
2017-09-03T13:48:27.388Z,9.50
2017-09-03T13:50:54.908Z,9.47
2017-09-03T13:53:22.415Z,11.67
2017-09-03T13:55:49.966Z,7.90
2017-09-03T13:58:17.485Z,11.40
2017-09-03T14:00:44.998Z,9.70
2017-09-03T14:03:13.319Z,8.43
2017-09-03T14:05:40.827Z,11.37
2017-09-03T14:08:08.331Z,8.57
2017-09-03T14:10:35.875Z,9.27
2017-09-03T14:13:03.393Z,8.67
2017-09-03T14:15:30.903Z,9.30
2017-09-03T14:17:58.457Z,10.93
2017-09-03T14:20:25.961Z,12.10
2017-09-03T14:22:53.460Z,9.53
2017-09-03T14:25:21.009Z,9.50
2017-09-03T14:27:48.509Z,10.90
2017-09-03T14:30:16.012Z,7.13
2017-09-03T14:32:43.558Z,8.10
2017-09-03T14:35:11.084Z,8.67
2017-09-03T14:37:38.588Z,9.23
2017-09-03T14:40:06.129Z,7.80
2017-09-03T14:42:33.633Z,7.10
2017-09-03T14:45:01.135Z,9.80
2017-09-03T14:47:28.659Z,11.27
2017-09-03T14:49:56.180Z,9.80
2017-09-03T14:52:23.735Z,8.10
2017-09-03T14:54:51.247Z,9.13
2017-09-03T14:57:18.755Z,10.17
2017-09-03T14:59:46.622Z,9.40
2017-09-03T15:02:14.127Z,10.17
2017-09-03T15:04:41.651Z,13.20
2017-09-03T15:07:09.208Z,10.67
2017-09-03T15:09:36.739Z,13.13
2017-09-03T15:12:04.240Z,9.03
2017-09-03T15:14:31.891Z,9.30
2017-09-03T15:16:59.388Z,11.53
2017-09-03T15:19:26.899Z,11.17
2017-09-03T15:21:54.452Z,11.73
2017-09-03T15:24:21.950Z,8.30
2017-09-03T15:26:49.447Z,8.80
2017-09-03T15:29:17.001Z,8.80
2017-09-03T15:31:44.521Z,9.87
2017-09-03T15:34:12.023Z,9.43
2017-09-03T15:36:39.563Z,11.63
2017-09-03T15:39:07.074Z,8.80
2017-09-03T15:41:34.583Z,11.23
2017-09-03T15:44:02.136Z,8.47
2017-09-03T15:46:29.636Z,9.30
2017-09-03T15:48:57.134Z,10.40
2017-09-03T15:51:24.699Z,9.93
2017-09-03T15:53:52.199Z,7.70
2017-09-03T15:56:19.703Z,8.00
2017-09-03T15:58:47.513Z,8.00
2017-09-03T16:01:15.011Z,8.87
2017-09-03T16:03:42.521Z,9.80
2017-09-03T16:06:10.314Z,7.07
2017-09-03T16:08:37.815Z,8.17
2017-09-03T16:11:05.318Z,7.90
2017-09-03T16:13:32.870Z,8.20
2017-09-03T16:16:00.364Z,8.00
2017-09-03T16:18:27.870Z,9.00
2017-09-03T16:20:55.423Z,9.03
2017-09-03T16:23:22.931Z,9.33
2017-09-03T16:25:50.440Z,9.13
2017-09-03T16:28:17.995Z,6.97
2017-09-03T16:30:45.500Z,8.87
2017-09-03T16:33:12.999Z,8.40
2017-09-03T16:35:40.888Z,8.50
2017-09-03T16:38:08.394Z,7.80
2017-09-03T16:40:35.894Z,7.70
2017-09-03T16:43:03.457Z,8.13
2017-09-03T16:45:30.964Z,7.57
2017-09-03T16:47:58.467Z,7.30
2017-09-03T16:50:26.007Z,7.97
2017-09-03T16:52:53.510Z,12.57
2017-09-03T16:55:21.053Z,11.47
2017-09-03T16:57:48.607Z,8.63
2017-09-03T17:00:16.113Z,7.47
2017-09-03T17:02:43.615Z,8.63
2017-09-03T17:05:11.178Z,9.13
2017-09-03T17:07:38.680Z,6.97
2017-09-03T17:10:06.184Z,8.90
2017-09-03T17:12:33.735Z,8.10
2017-09-03T17:15:01.239Z,8.13
2017-09-03T17:17:28.760Z,11.13
2017-09-03T17:19:56.316Z,12.40
2017-09-03T17:22:23.815Z,8.10
2017-09-03T17:24:51.329Z,10.10
2017-09-03T17:27:19.206Z,10.33
2017-09-03T17:29:46.699Z,8.27
2017-09-03T17:32:14.203Z,8.77
2017-09-03T17:34:47.319Z,8.40
2017-09-03T17:37:24.723Z,8.57
2017-09-03T17:39:53.109Z,8.33
2017-09-03T17:42:28.075Z,10.73
2017-09-03T17:44:55.649Z,9.67
2017-09-03T17:47:23.204Z,9.10
2017-09-03T17:49:50.699Z,9.20
2017-09-03T17:52:19.262Z,14.80
2017-09-03T17:54:46.759Z,9.70
2017-09-03T17:57:14.297Z,8.87
2017-09-03T17:59:41.862Z,13.90
2017-09-03T18:02:09.355Z,10.77
2017-09-03T18:17:57.193Z,8.70
2017-09-03T18:20:24.696Z,10.80
2017-09-03T18:22:52.971Z,9.73
2017-09-03T18:25:21.578Z,10.47
2017-09-03T18:27:49.078Z,12.50
2017-09-03T18:30:17.047Z,12.57
2017-09-03T18:32:44.607Z,11.17
2017-09-03T18:35:12.122Z,13.30
2017-09-03T18:51:02.770Z,17.07
2017-09-03T18:53:30.940Z,17.83
2017-09-03T18:55:58.456Z,13.00
2017-09-03T18:58:28.591Z,13.40
2017-09-03T19:00:56.491Z,13.33
2017-09-03T19:03:38.927Z,14.20
2017-09-03T19:06:17.118Z,16.40
2017-09-03T19:08:44.912Z,20.67
2017-09-03T19:11:12.430Z,26.53
2017-09-03T19:13:39.948Z,12.27
2017-09-03T19:16:07.529Z,15.93
2017-09-03T19:18:35.036Z,13.33
2017-09-03T19:21:02.543Z,16.97
2017-09-03T19:23:30.105Z,17.43
2017-09-03T19:25:57.617Z,15.73
2017-09-03T19:28:25.145Z,15.93
2017-09-03T19:30:53.052Z,16.60
2017-09-03T19:33:20.591Z,17.93
2017-09-03T19:35:48.092Z,21.10
2017-09-03T19:38:16.096Z,16.53
2017-09-03T19:40:43.603Z,20.83
2017-09-03T19:43:11.114Z,21.70
2017-09-03T19:45:38.667Z,16.57
2017-09-03T19:48:06.180Z,14.70
2017-09-03T19:50:33.691Z,17.10
2017-09-03T19:53:01.256Z,17.77
2017-09-03T19:55:28.796Z,16.70
2017-09-03T19:57:56.304Z,22.07
2017-09-03T20:00:23.860Z,16.30
2017-09-03T20:02:51.366Z,15.70
2017-09-03T20:05:18.870Z,16.93
2017-09-03T20:07:46.453Z,17.80
2017-09-03T20:10:13.972Z,15.43
2017-09-03T20:12:41.486Z,16.27
2017-09-03T20:15:09.375Z,16.27
2017-09-03T20:17:36.896Z,17.70
2017-09-03T20:20:04.411Z,16.60
2017-09-03T20:22:31.971Z,23.37
2017-09-03T20:24:59.488Z,18.30
2017-09-03T20:27:26.991Z,22.70
2017-09-03T20:29:54.545Z,15.67
2017-09-03T20:32:22.055Z,17.40
2017-09-03T20:34:49.568Z,17.70
2017-09-03T20:37:17.148Z,17.37
2017-09-03T20:39:44.670Z,16.87
2017-09-03T20:42:12.180Z,17.40
2017-09-03T20:44:39.751Z,23.27
2017-09-03T20:47:07.259Z,21.07
2017-09-03T20:49:34.769Z,23.20
2017-09-03T20:52:02.342Z,16.97
2017-09-03T20:54:29.856Z,20.37
2017-09-03T20:56:57.378Z,18.70
2017-09-03T20:59:24.947Z,21.43
2017-09-03T21:01:52.471Z,19.97
2017-09-03T21:04:19.999Z,23.17
2017-09-03T21:06:47.799Z,22.67
2017-09-03T21:09:15.315Z,21.40
2017-09-03T21:11:42.831Z,22.77
2017-09-03T21:14:10.399Z,23.00
2017-09-03T21:16:37.923Z,20.50
2017-09-03T21:19:05.440Z,22.40
2017-09-03T21:21:33.006Z,20.07
2017-09-03T21:24:00.520Z,28.20
2017-09-03T21:26:28.048Z,22.97
2017-09-03T21:28:55.879Z,23.87
2017-09-03T21:31:23.391Z,24.87
2017-09-03T21:33:50.895Z,23.20
2017-09-03T21:36:18.679Z,19.47
2017-09-03T21:38:46.203Z,25.00
2017-09-03T21:41:13.735Z,25.00
2017-09-03T21:43:41.288Z,25.33
2017-09-03T21:46:08.795Z,25.60
2017-09-03T21:48:36.317Z,29.57
2017-09-03T21:51:03.899Z,25.40
2017-09-03T21:53:31.413Z,24.00
2017-09-03T21:55:58.920Z,22.60
2017-09-03T21:58:26.481Z,21.40
2017-09-03T22:00:53.995Z,27.37
2017-09-03T22:03:21.575Z,26.97
2017-09-03T22:05:49.138Z,27.50
2017-09-03T22:08:16.655Z,39.40
2017-09-03T22:10:44.163Z,28.70
2017-09-03T22:13:11.704Z,34.67
2017-09-03T22:15:39.212Z,32.73
2017-09-03T22:18:06.723Z,36.80
2017-09-03T22:20:34.319Z,32.83
2017-09-03T22:23:01.830Z,29.67
2017-09-03T22:25:29.338Z,36.10
2017-09-03T22:27:56.903Z,31.23
2017-09-03T22:30:24.408Z,33.80
2017-09-03T22:32:51.929Z,34.20
2017-09-03T22:35:19.739Z,36.03
2017-09-03T22:37:47.284Z,34.80
2017-09-03T22:40:14.799Z,39.50
2017-09-03T22:42:42.366Z,31.73
2017-09-03T22:45:09.870Z,29.83
2017-09-03T22:47:37.380Z,30.53
2017-09-03T22:50:05.272Z,32.90
2017-09-03T22:52:32.780Z,30.77
2017-09-03T22:55:00.287Z,29.73
2017-09-03T22:57:27.842Z,35.83
2017-09-03T22:59:55.352Z,36.73
2017-09-03T23:02:22.854Z,40.63
2017-09-03T23:04:50.416Z,41.87
2017-09-03T23:07:17.931Z,51.20
2017-09-03T23:09:45.443Z,54.30
2017-09-03T23:12:13.451Z,60.10
2017-09-03T23:14:40.976Z,69.87
2017-09-03T23:17:08.486Z,59.17
2017-09-03T23:19:36.044Z,56.37
2017-09-03T23:22:03.559Z,50.20
2017-09-03T23:24:31.067Z,46.83
2017-09-03T23:26:58.626Z,57.67
2017-09-03T23:29:26.150Z,60.57
2017-09-03T23:31:53.656Z,57.53
2017-09-03T23:34:21.452Z,43.97
2017-09-03T23:36:48.979Z,50.23
2017-09-03T23:39:16.497Z,38.07
2017-09-03T23:41:44.048Z,35.70
2017-09-03T23:44:11.558Z,33.73
2017-09-03T23:46:39.059Z,36.67
2017-09-03T23:49:07.699Z,46.70
2017-09-03T23:51:35.215Z,41.23
2017-09-03T23:54:02.793Z,38.83
2017-09-03T23:56:30.359Z,36.90
2017-09-03T23:58:57.871Z,32.00
