createdAt,value
2019-03-22T00:02:23.144Z,44.90
2019-03-22T00:04:51.118Z,44.80
2019-03-22T00:07:19.094Z,44.90
2019-03-22T00:09:47.097Z,44.90
2019-03-22T00:12:15.066Z,44.90
2019-03-22T00:14:43.054Z,44.90
2019-03-22T00:17:11.026Z,44.90
2019-03-22T00:19:39.018Z,45.00
2019-03-22T00:22:07.346Z,45.00
2019-03-22T00:24:35.354Z,45.00
2019-03-22T00:27:03.416Z,45.00
2019-03-22T00:29:31.402Z,45.00
2019-03-22T00:31:59.388Z,45.00
2019-03-22T00:34:27.372Z,45.00
2019-03-22T00:36:55.337Z,45.00
2019-03-22T00:39:23.322Z,45.00
2019-03-22T00:41:51.319Z,44.90
2019-03-22T00:44:19.294Z,45.00
2019-03-22T00:46:47.297Z,45.00
2019-03-22T00:49:15.273Z,45.00
2019-03-22T00:51:43.250Z,44.90
2019-03-22T00:54:11.329Z,45.00
2019-03-22T00:56:39.302Z,45.00
2019-03-22T00:59:07.302Z,45.00
2019-03-22T01:01:35.291Z,45.00
2019-03-22T01:04:03.300Z,45.10
2019-03-22T01:06:32.266Z,45.00
2019-03-22T01:09:00.596Z,45.00
2019-03-22T01:11:28.640Z,45.00
2019-03-22T01:13:56.610Z,44.90
2019-03-22T01:16:24.636Z,45.10
2019-03-22T01:18:52.624Z,45.10
2019-03-22T01:21:20.695Z,45.10
2019-03-22T01:23:48.790Z,45.60
2019-03-22T01:26:16.790Z,45.00
2019-03-22T01:28:45.074Z,45.10
2019-03-22T01:31:13.110Z,45.80
2019-03-22T01:33:41.086Z,45.10
2019-03-22T01:36:09.158Z,45.00
2019-03-22T01:38:37.137Z,45.10
2019-03-22T01:41:05.210Z,45.10
2019-03-22T01:43:33.180Z,45.10
2019-03-22T01:46:01.202Z,45.10
2019-03-22T01:48:29.191Z,45.00
2019-03-22T01:50:57.187Z,45.10
2019-03-22T01:53:25.185Z,45.20
2019-03-22T01:55:53.180Z,45.10
2019-03-22T01:58:21.254Z,45.10
2019-03-22T02:00:49.289Z,45.00
2019-03-22T02:03:17.322Z,45.00
2019-03-22T02:05:45.394Z,45.00
2019-03-22T02:08:13.407Z,44.90
2019-03-22T02:10:41.429Z,44.90
2019-03-22T02:13:09.417Z,44.90
2019-03-22T02:15:37.414Z,44.70
2019-03-22T02:18:05.398Z,44.70
2019-03-22T02:20:33.414Z,44.70
2019-03-22T02:23:01.393Z,44.60
2019-03-22T02:25:29.395Z,44.70
2019-03-22T02:28:04.222Z,44.60
2019-03-22T02:30:27.141Z,44.60
2019-03-22T02:32:55.117Z,44.70
2019-03-22T02:35:29.158Z,44.70
2019-03-22T02:37:52.822Z,44.70
2019-03-22T02:40:20.819Z,44.70
2019-03-22T02:42:48.822Z,44.70
2019-03-22T02:45:16.875Z,44.60
2019-03-22T02:47:44.846Z,44.80
2019-03-22T02:50:18.727Z,44.80
2019-03-22T02:52:42.551Z,44.70
2019-03-22T02:55:10.529Z,44.80
2019-03-22T02:57:38.509Z,44.80
2019-03-22T03:00:06.940Z,44.90
2019-03-22T03:02:35.051Z,44.90
2019-03-22T03:05:03.177Z,44.90
2019-03-22T03:07:31.146Z,45.00
2019-03-22T03:09:59.201Z,45.00
2019-03-22T03:12:27.306Z,45.00
2019-03-22T03:14:55.268Z,45.00
2019-03-22T03:17:23.258Z,45.00
2019-03-22T03:19:51.234Z,44.90
2019-03-22T03:22:19.228Z,44.90
2019-03-22T03:24:47.525Z,45.00
2019-03-22T03:27:15.508Z,45.00
2019-03-22T03:29:43.494Z,45.00
2019-03-22T03:32:11.463Z,45.00
2019-03-22T03:34:39.431Z,45.00
2019-03-22T03:37:07.480Z,45.10
2019-03-22T03:39:35.575Z,45.10
2019-03-22T03:42:03.591Z,45.10
2019-03-22T03:44:31.577Z,45.20
2019-03-22T03:46:59.575Z,45.20
2019-03-22T03:49:27.574Z,45.10
2019-03-22T03:51:55.595Z,45.10
2019-03-22T03:54:23.668Z,45.20
2019-03-22T03:56:51.670Z,45.20
2019-03-22T03:59:19.674Z,45.20
2019-03-22T04:01:47.686Z,45.10
2019-03-22T04:04:15.670Z,45.20
2019-03-22T04:06:43.692Z,45.30
2019-03-22T04:09:11.648Z,45.40
2019-03-22T04:11:39.713Z,45.40
2019-03-22T04:14:07.854Z,46.10
2019-03-22T04:16:35.887Z,44.80
2019-03-22T04:19:03.881Z,45.50
2019-03-22T04:21:31.951Z,45.40
2019-03-22T04:24:00.002Z,45.60
2019-03-22T04:26:27.990Z,45.50
2019-03-22T04:29:06.536Z,45.20
2019-03-22T04:31:25.721Z,45.40
2019-03-22T04:33:53.709Z,45.50
2019-03-22T04:36:21.695Z,44.80
2019-03-22T04:38:49.759Z,46.00
2019-03-22T04:41:17.750Z,45.40
2019-03-22T04:43:45.728Z,45.40
2019-03-22T04:46:14.153Z,45.40
2019-03-22T04:48:42.131Z,45.40
2019-03-22T04:51:10.108Z,46.00
2019-03-22T04:53:40.754Z,45.40
2019-03-22T04:56:09.906Z,45.50
2019-03-22T04:58:37.914Z,45.50
2019-03-22T05:01:06.546Z,45.60
2019-03-22T05:03:34.566Z,45.50
2019-03-22T05:06:02.599Z,45.60
2019-03-22T05:08:31.324Z,45.70
2019-03-22T05:10:59.294Z,45.70
2019-03-22T05:13:27.303Z,45.70
2019-03-22T05:15:55.302Z,45.60
2019-03-22T05:18:23.301Z,45.50
2019-03-22T05:20:51.304Z,46.40
2019-03-22T05:23:19.388Z,45.70
2019-03-22T05:25:47.393Z,45.80
2019-03-22T05:28:15.490Z,46.00
2019-03-22T05:30:56.930Z,46.20
2019-03-22T05:33:24.888Z,46.20
2019-03-22T05:35:52.900Z,46.30
2019-03-22T05:38:20.886Z,46.30
2019-03-22T05:40:48.855Z,46.40
2019-03-22T05:43:16.853Z,46.40
2019-03-22T05:45:44.818Z,46.50
2019-03-22T05:48:12.826Z,46.60
2019-03-22T05:50:40.812Z,46.60
2019-03-22T05:53:08.798Z,46.30
2019-03-22T05:55:37.110Z,46.70
2019-03-22T05:58:05.090Z,46.80
2019-03-22T06:00:33.066Z,46.80
2019-03-22T06:03:01.051Z,46.90
2019-03-22T06:05:29.020Z,47.00
2019-03-22T06:07:57.011Z,47.00
2019-03-22T06:10:25.006Z,47.10
2019-03-22T06:12:53.091Z,47.00
2019-03-22T06:15:21.066Z,47.10
2019-03-22T06:17:51.901Z,47.00
2019-03-22T06:20:18.807Z,47.10
2019-03-22T06:22:46.785Z,47.10
2019-03-22T06:25:14.772Z,47.10
2019-03-22T06:27:42.773Z,47.00
2019-03-22T06:30:10.775Z,47.10
2019-03-22T06:32:38.758Z,47.10
2019-03-22T06:35:06.746Z,47.00
2019-03-22T06:37:34.768Z,47.00
2019-03-22T06:40:02.858Z,46.90
2019-03-22T06:42:30.877Z,46.80
2019-03-22T06:44:58.838Z,46.80
2019-03-22T06:47:26.894Z,46.80
2019-03-22T06:49:54.874Z,46.90
2019-03-22T06:52:23.206Z,46.90
2019-03-22T06:54:51.197Z,46.90
2019-03-22T06:57:19.472Z,46.90
2019-03-22T06:59:47.474Z,46.90
2019-03-22T07:02:15.504Z,46.50
2019-03-22T07:04:43.494Z,46.40
2019-03-22T07:07:11.515Z,46.40
2019-03-22T07:09:39.619Z,46.20
2019-03-22T07:12:07.602Z,46.20
2019-03-22T07:14:35.593Z,46.00
2019-03-22T07:17:03.578Z,45.90
2019-03-22T07:19:31.565Z,45.80
2019-03-22T07:21:59.552Z,46.10
2019-03-22T07:24:27.666Z,45.40
2019-03-22T07:26:55.679Z,45.60
2019-03-22T07:29:23.670Z,45.50
2019-03-22T07:31:51.778Z,45.40
2019-03-22T07:34:19.766Z,45.30
2019-03-22T07:36:47.738Z,45.30
2019-03-22T07:39:15.738Z,45.30
2019-03-22T07:41:43.762Z,45.30
2019-03-22T07:44:11.822Z,45.40
2019-03-22T07:46:39.916Z,45.30
2019-03-22T07:49:07.915Z,45.40
2019-03-22T07:51:35.887Z,45.30
2019-03-22T07:54:04.018Z,45.40
2019-03-22T07:56:32.094Z,45.50
2019-03-22T07:59:00.214Z,45.30
2019-03-22T08:01:28.282Z,45.30
2019-03-22T08:03:56.323Z,45.30
2019-03-22T08:06:24.321Z,45.30
2019-03-22T08:08:52.312Z,45.30
2019-03-22T08:11:20.334Z,45.30
2019-03-22T08:13:48.318Z,45.20
2019-03-22T08:16:16.288Z,45.10
2019-03-22T08:18:44.300Z,45.00
2019-03-22T08:21:12.308Z,45.00
2019-03-22T08:23:40.405Z,44.80
2019-03-22T08:26:08.360Z,44.60
2019-03-22T08:28:36.350Z,44.50
2019-03-22T08:31:05.707Z,44.30
2019-03-22T08:33:33.998Z,43.70
2019-03-22T08:36:01.987Z,42.20
2019-03-22T08:38:30.130Z,40.10
2019-03-22T08:40:58.150Z,37.60
2019-03-22T08:43:26.153Z,36.40
2019-03-22T08:45:54.136Z,35.90
2019-03-22T08:48:22.115Z,35.40
2019-03-22T08:50:50.105Z,35.40
2019-03-22T08:53:18.106Z,35.40
2019-03-22T08:55:46.092Z,35.50
2019-03-22T08:58:14.169Z,35.60
2019-03-22T09:00:56.814Z,35.50
2019-03-22T09:03:13.657Z,35.60
2019-03-22T09:05:41.717Z,35.70
2019-03-22T09:08:09.710Z,35.60
2019-03-22T09:10:37.698Z,35.50
2019-03-22T09:13:05.762Z,35.30
2019-03-22T09:15:41.207Z,35.40
2019-03-22T09:18:03.467Z,35.40
2019-03-22T09:20:31.486Z,35.60
2019-03-22T09:22:59.516Z,35.60
2019-03-22T09:25:27.500Z,35.70
2019-03-22T09:27:55.494Z,35.70
2019-03-22T09:30:23.521Z,35.70
2019-03-22T09:32:51.637Z,35.70
2019-03-22T09:35:19.710Z,35.70
2019-03-22T09:37:47.719Z,36.20
2019-03-22T09:40:15.782Z,36.10
2019-03-22T09:42:43.792Z,36.00
2019-03-22T09:45:14.205Z,36.30
2019-03-22T09:47:41.612Z,37.10
2019-03-22T09:50:09.655Z,38.20
2019-03-22T09:52:37.631Z,39.40
2019-03-22T09:55:13.325Z,40.40
2019-03-22T09:57:35.547Z,41.10
2019-03-22T10:00:03.731Z,41.30
2019-03-22T10:02:31.759Z,41.40
2019-03-22T10:04:59.775Z,41.50
2019-03-22T10:07:27.832Z,41.60
2019-03-22T10:09:55.850Z,41.60
2019-03-22T10:12:23.815Z,41.60
2019-03-22T10:14:51.846Z,41.60
2019-03-22T10:17:19.909Z,41.50
2019-03-22T10:19:47.939Z,41.50
2019-03-22T10:22:15.920Z,41.40
2019-03-22T10:24:43.890Z,41.50
2019-03-22T10:27:11.904Z,41.60
2019-03-22T10:29:39.979Z,41.50
2019-03-22T10:32:08.026Z,41.60
2019-03-22T10:34:36.062Z,41.60
2019-03-22T10:37:04.040Z,41.60
2019-03-22T10:39:32.086Z,41.60
2019-03-22T10:42:00.086Z,41.60
2019-03-22T10:44:28.162Z,41.50
2019-03-22T10:46:56.210Z,41.40
2019-03-22T10:49:24.242Z,41.50
2019-03-22T10:51:57.743Z,41.40
2019-03-22T10:54:21.950Z,41.40
2019-03-22T10:56:50.057Z,41.50
2019-03-22T10:59:18.054Z,41.30
2019-03-22T11:01:52.308Z,41.30
2019-03-22T11:04:15.759Z,41.30
2019-03-22T11:06:43.719Z,41.20
2019-03-22T11:09:11.706Z,41.20
2019-03-22T11:11:39.686Z,41.20
2019-03-22T11:14:07.738Z,41.10
2019-03-22T11:16:35.734Z,41.10
2019-03-22T11:19:04.050Z,41.00
2019-03-22T11:21:32.038Z,40.90
2019-03-22T11:24:00.158Z,40.80
2019-03-22T11:26:28.250Z,40.80
2019-03-22T11:28:56.307Z,40.90
2019-03-22T11:31:28.574Z,40.90
2019-03-22T11:33:54.094Z,41.10
2019-03-22T11:36:22.090Z,41.40
2019-03-22T11:38:50.080Z,41.40
2019-03-22T11:41:18.070Z,41.40
2019-03-22T11:43:46.049Z,41.20
2019-03-22T11:46:14.048Z,41.50
2019-03-22T11:48:42.024Z,41.00
2019-03-22T11:51:10.126Z,40.70
2019-03-22T11:53:38.146Z,40.70
2019-03-22T11:56:06.230Z,40.80
2019-03-22T11:58:34.295Z,41.00
2019-03-22T12:01:02.370Z,41.10
2019-03-22T12:03:30.367Z,41.10
2019-03-22T12:05:58.382Z,41.00
2019-03-22T12:08:26.392Z,40.80
2019-03-22T12:10:54.396Z,40.90
2019-03-22T12:13:22.366Z,40.80
2019-03-22T12:15:50.422Z,40.80
2019-03-22T12:18:18.406Z,40.60
2019-03-22T12:20:46.402Z,40.40
2019-03-22T12:23:14.398Z,40.30
2019-03-22T12:25:42.393Z,40.40
2019-03-22T12:28:10.369Z,40.30
2019-03-22T12:30:38.714Z,40.20
2019-03-22T12:33:06.718Z,40.20
2019-03-22T12:35:34.737Z,40.20
2019-03-22T12:38:02.751Z,40.40
2019-03-22T12:40:30.802Z,40.60
2019-03-22T12:42:58.872Z,40.60
2019-03-22T12:45:27.557Z,40.80
2019-03-22T12:47:55.521Z,41.20
2019-03-22T12:50:23.599Z,41.50
2019-03-22T12:52:51.574Z,41.70
2019-03-22T12:55:19.546Z,41.70
2019-03-22T12:57:47.561Z,41.90
2019-03-22T13:00:17.142Z,42.00
2019-03-22T13:02:45.165Z,42.10
2019-03-22T13:05:13.151Z,41.90
2019-03-22T13:07:41.570Z,41.90
2019-03-22T13:10:09.659Z,42.10
2019-03-22T13:12:37.626Z,42.10
2019-03-22T13:15:05.827Z,41.90
2019-03-22T13:17:33.813Z,42.00
2019-03-22T13:20:01.800Z,42.00
2019-03-22T13:22:29.878Z,42.00
2019-03-22T13:24:57.863Z,42.00
2019-03-22T13:27:25.914Z,42.10
2019-03-22T13:29:53.918Z,42.20
2019-03-22T13:32:21.891Z,42.10
2019-03-22T13:34:49.863Z,42.10
2019-03-22T13:37:17.846Z,42.20
2019-03-22T13:39:45.857Z,42.30
2019-03-22T13:42:13.928Z,41.90
2019-03-22T13:44:41.897Z,41.60
2019-03-22T13:47:09.949Z,41.30
2019-03-22T13:49:37.930Z,41.40
2019-03-22T13:52:05.914Z,41.70
2019-03-22T13:54:33.890Z,42.00
2019-03-22T13:57:01.883Z,42.40
2019-03-22T13:59:29.947Z,42.80
2019-03-22T14:01:57.982Z,43.00
2019-03-22T14:04:25.946Z,43.00
2019-03-22T14:06:53.938Z,42.90
2019-03-22T14:09:21.918Z,43.50
2019-03-22T14:11:49.898Z,43.00
2019-03-22T14:14:17.871Z,42.80
2019-03-22T14:16:45.860Z,42.70
2019-03-22T14:19:13.854Z,43.30
2019-03-22T14:21:41.831Z,43.20
2019-03-22T14:24:09.818Z,43.20
2019-03-22T14:26:37.850Z,43.40
2019-03-22T14:29:05.846Z,43.40
2019-03-22T14:31:33.822Z,43.20
2019-03-22T14:34:01.811Z,43.00
2019-03-22T14:36:29.798Z,42.80
2019-03-22T14:38:57.770Z,42.50
2019-03-22T14:41:25.743Z,42.30
2019-03-22T14:43:53.716Z,42.30
2019-03-22T14:46:21.706Z,42.60
2019-03-22T14:48:49.751Z,42.90
2019-03-22T14:51:17.755Z,43.10
2019-03-22T14:53:45.818Z,43.70
2019-03-22T14:56:13.762Z,43.00
2019-03-22T14:58:41.734Z,43.10
2019-03-22T15:01:09.755Z,43.10
2019-03-22T15:03:37.755Z,43.20
2019-03-22T15:06:05.733Z,43.70
2019-03-22T15:08:33.728Z,44.50
2019-03-22T15:11:01.707Z,45.10
2019-03-22T15:13:42.430Z,45.60
2019-03-22T15:16:29.546Z,45.80
2019-03-22T15:19:15.439Z,46.10
2019-03-22T15:22:11.887Z,46.30
2019-03-22T15:24:51.094Z,46.50
2019-03-22T15:27:37.156Z,46.70
2019-03-22T15:30:24.366Z,46.70
2019-03-22T15:33:16.284Z,46.90
2019-03-22T15:36:15.626Z,46.90
2019-03-22T15:38:58.077Z,47.00
2019-03-22T15:41:26.194Z,47.10
2019-03-22T15:43:54.233Z,47.20
2019-03-22T15:46:22.259Z,47.20
2019-03-22T15:48:50.268Z,47.20
2019-03-22T15:51:18.282Z,47.20
2019-03-22T15:53:46.394Z,47.30
2019-03-22T15:56:14.371Z,47.30
2019-03-22T15:58:42.346Z,47.30
2019-03-22T16:01:10.310Z,47.40
2019-03-22T16:03:44.161Z,47.40
2019-03-22T16:06:07.980Z,47.40
2019-03-22T16:08:35.966Z,47.30
2019-03-22T16:11:03.922Z,47.30
2019-03-22T16:13:31.894Z,47.40
2019-03-22T16:15:59.874Z,47.30
2019-03-22T16:18:27.947Z,47.30
2019-03-22T16:20:59.884Z,47.40
2019-03-22T16:23:25.606Z,47.50
2019-03-22T16:25:53.574Z,47.30
2019-03-22T16:28:21.546Z,47.30
2019-03-22T16:30:49.510Z,47.60
2019-03-22T16:33:17.502Z,47.70
2019-03-22T16:35:45.482Z,47.70
2019-03-22T16:38:13.471Z,47.70
2019-03-22T16:40:41.447Z,47.70
2019-03-22T16:43:09.762Z,47.80
2019-03-22T16:45:38.525Z,47.90
2019-03-22T16:48:06.884Z,47.90
2019-03-22T16:50:34.850Z,48.00
2019-03-22T16:53:02.837Z,48.00
2019-03-22T16:55:30.864Z,48.10
2019-03-22T16:57:58.859Z,48.10
2019-03-22T17:00:26.914Z,48.20
2019-03-22T17:02:54.906Z,48.10
2019-03-22T17:05:22.944Z,48.20
2019-03-22T17:07:50.931Z,48.10
2019-03-22T17:10:18.927Z,48.30
2019-03-22T17:12:46.894Z,48.20
2019-03-22T17:15:14.891Z,48.30
2019-03-22T17:17:42.930Z,48.30
2019-03-22T17:20:10.913Z,48.30
2019-03-22T17:22:38.897Z,48.40
2019-03-22T17:25:06.896Z,48.40
2019-03-22T17:27:34.858Z,48.30
2019-03-22T17:30:02.903Z,48.50
2019-03-22T17:32:30.863Z,48.40
2019-03-22T17:34:58.846Z,48.20
2019-03-22T17:37:26.815Z,48.20
2019-03-22T17:39:54.833Z,48.10
2019-03-22T17:42:22.797Z,48.00
2019-03-22T17:44:50.798Z,48.20
2019-03-22T17:47:18.783Z,48.10
2019-03-22T17:49:48.330Z,48.20
2019-03-22T17:52:16.638Z,48.20
2019-03-22T17:54:44.738Z,48.30
2019-03-22T17:57:18.641Z,48.40
2019-03-22T17:59:42.559Z,48.60
2019-03-22T18:02:10.533Z,48.70
2019-03-22T18:04:38.522Z,49.00
2019-03-22T18:07:06.589Z,49.00
2019-03-22T18:09:34.722Z,49.10
2019-03-22T18:12:02.707Z,48.90
2019-03-22T18:14:30.721Z,48.90
2019-03-22T18:16:58.706Z,48.90
2019-03-22T18:19:26.705Z,48.80
2019-03-22T18:21:54.666Z,48.60
2019-03-22T18:24:22.706Z,48.60
2019-03-22T18:26:50.682Z,48.70
2019-03-22T18:29:18.670Z,48.50
2019-03-22T18:31:46.654Z,48.40
2019-03-22T18:34:14.666Z,48.60
2019-03-22T18:36:42.634Z,48.50
2019-03-22T18:39:10.609Z,48.40
2019-03-22T18:41:38.567Z,48.30
2019-03-22T18:44:06.538Z,48.30
2019-03-22T18:46:34.514Z,48.40
2019-03-22T18:49:02.494Z,48.30
2019-03-22T18:51:30.472Z,48.30
2019-03-22T18:53:58.452Z,48.40
2019-03-22T18:56:26.490Z,48.40
2019-03-22T18:58:54.466Z,48.40
2019-03-22T19:01:22.476Z,48.40
2019-03-22T19:03:50.435Z,48.40
2019-03-22T19:06:18.412Z,48.50
2019-03-22T19:08:46.395Z,48.50
2019-03-22T19:11:14.376Z,48.50
2019-03-22T19:13:42.350Z,48.60
2019-03-22T19:16:10.373Z,48.70
2019-03-22T19:18:38.350Z,48.50
2019-03-22T19:21:06.710Z,48.60
2019-03-22T19:23:34.690Z,48.60
2019-03-22T19:26:03.015Z,48.60
2019-03-22T19:28:30.972Z,48.50
2019-03-22T19:30:58.958Z,48.70
2019-03-22T19:33:26.930Z,48.80
2019-03-22T19:35:54.917Z,48.60
2019-03-22T19:38:22.886Z,48.60
2019-03-22T19:40:50.866Z,48.70
2019-03-22T19:43:18.844Z,48.60
2019-03-22T19:45:46.910Z,48.70
2019-03-22T19:48:14.881Z,48.80
2019-03-22T19:50:42.864Z,48.80
2019-03-22T19:53:10.830Z,48.90
2019-03-22T19:55:38.821Z,48.80
2019-03-22T19:58:06.786Z,48.90
2019-03-22T20:00:35.158Z,49.50
2019-03-22T20:03:03.174Z,48.80
2019-03-22T20:05:31.646Z,48.80
2019-03-22T20:07:59.779Z,48.80
2019-03-22T20:10:27.866Z,48.80
2019-03-22T20:12:55.974Z,48.80
2019-03-22T20:15:24.379Z,48.00
2019-03-22T20:17:52.458Z,48.70
2019-03-22T20:20:20.538Z,48.70
2019-03-22T20:22:48.728Z,48.70
2019-03-22T20:25:16.751Z,48.60
2019-03-22T20:27:44.878Z,48.60
2019-03-22T20:30:12.983Z,48.60
2019-03-22T20:32:41.148Z,49.30
2019-03-22T20:35:16.215Z,48.60
2019-03-22T20:37:39.231Z,48.60
2019-03-22T20:40:07.314Z,48.70
2019-03-22T20:42:35.478Z,48.80
2019-03-22T20:45:03.611Z,48.70
2019-03-22T20:47:31.694Z,48.70
2019-03-22T20:49:59.697Z,48.70
2019-03-22T20:52:27.698Z,48.60
2019-03-22T20:54:55.730Z,48.20
2019-03-22T20:57:24.022Z,48.40
2019-03-22T20:59:52.221Z,48.50
2019-03-22T21:02:20.366Z,48.50
2019-03-22T21:04:48.375Z,48.40
2019-03-22T21:07:16.369Z,48.40
2019-03-22T21:09:44.384Z,48.40
2019-03-22T21:12:12.384Z,48.50
2019-03-22T21:14:40.351Z,48.40
2019-03-22T21:17:08.356Z,48.40
2019-03-22T21:19:36.330Z,48.40
2019-03-22T21:22:04.647Z,48.50
2019-03-22T21:24:32.760Z,48.50
2019-03-22T21:27:00.785Z,48.50
2019-03-22T21:29:28.798Z,48.50
2019-03-22T21:31:56.944Z,48.40
2019-03-22T21:34:25.374Z,48.40
2019-03-22T21:36:53.451Z,48.40
2019-03-22T21:39:21.662Z,48.50
2019-03-22T21:41:49.646Z,48.40
2019-03-22T21:44:17.694Z,49.00
2019-03-22T21:46:45.791Z,48.40
2019-03-22T21:49:13.959Z,48.40
2019-03-22T21:51:42.050Z,48.40
2019-03-22T21:54:10.169Z,48.40
2019-03-22T21:56:38.262Z,48.50
2019-03-22T21:59:06.326Z,48.50
2019-03-22T22:01:34.431Z,48.50
2019-03-22T22:04:02.415Z,48.40
2019-03-22T22:06:30.406Z,48.40
2019-03-22T22:08:58.678Z,48.50
2019-03-22T22:11:26.711Z,48.40
2019-03-22T22:13:54.677Z,48.50
2019-03-22T22:16:22.718Z,48.40
2019-03-22T22:18:50.718Z,48.50
2019-03-22T22:21:18.694Z,48.40
2019-03-22T22:23:46.699Z,48.40
2019-03-22T22:26:14.667Z,48.40
2019-03-22T22:28:42.659Z,48.50
2019-03-22T22:31:10.650Z,48.50
2019-03-22T22:33:38.643Z,48.40
2019-03-22T22:36:06.593Z,48.30
2019-03-22T22:38:34.574Z,48.40
2019-03-22T22:41:02.544Z,48.40
2019-03-22T22:43:32.807Z,48.40
2019-03-22T22:46:00.837Z,48.40
2019-03-22T22:48:28.835Z,48.40
2019-03-22T22:50:56.816Z,48.30
2019-03-22T22:53:24.788Z,48.50
2019-03-22T22:55:52.752Z,48.40
2019-03-22T22:58:20.718Z,48.40
2019-03-22T23:00:48.688Z,48.50
2019-03-22T23:03:16.850Z,48.40
2019-03-22T23:05:44.838Z,48.40
2019-03-22T23:08:12.854Z,48.40
2019-03-22T23:10:40.920Z,48.30
2019-03-22T23:13:08.882Z,48.40
2019-03-22T23:15:36.858Z,48.40
2019-03-22T23:18:04.923Z,48.40
2019-03-22T23:20:32.922Z,48.40
2019-03-22T23:23:00.907Z,48.40
2019-03-22T23:25:28.880Z,48.40
2019-03-22T23:27:56.879Z,48.40
2019-03-22T23:30:24.938Z,48.40
2019-03-22T23:32:52.985Z,48.40
2019-03-22T23:35:20.966Z,48.40
2019-03-22T23:37:48.964Z,49.00
2019-03-22T23:40:16.941Z,48.50
2019-03-22T23:42:44.926Z,48.40
2019-03-22T23:45:12.886Z,48.40
2019-03-22T23:47:40.870Z,48.40
2019-03-22T23:50:08.862Z,48.40
2019-03-22T23:52:36.838Z,48.40
2019-03-22T23:55:04.914Z,48.40
2019-03-22T23:57:32.882Z,48.40
