createdAt,value
2022-10-31T00:00:30.620Z,48.3830
2022-10-31T00:01:32.763Z,48.4110
2022-10-31T00:02:35.114Z,48.4050
2022-10-31T00:03:35.151Z,48.4070
2022-10-31T00:04:37.427Z,48.3890
2022-10-31T00:05:39.756Z,48.3770
2022-10-31T00:06:42.028Z,48.3770
2022-10-31T00:07:44.305Z,48.3910
2022-10-31T00:08:46.542Z,48.3730
2022-10-31T00:09:48.798Z,48.3730
2022-10-31T00:10:51.079Z,48.3660
2022-10-31T00:11:53.312Z,48.3600
2022-10-31T00:12:55.547Z,48.3420
2022-10-31T00:13:57.736Z,48.3230
2022-10-31T00:15:00.000Z,48.3230
2022-10-31T00:16:02.241Z,48.3030
2022-10-31T00:17:04.368Z,48.2950
2022-10-31T00:18:06.562Z,48.3100
2022-10-31T00:19:08.789Z,48.2810
2022-10-31T00:20:08.879Z,48.2950
2022-10-31T00:21:11.110Z,48.2750
2022-10-31T00:22:13.212Z,48.3070
2022-10-31T00:23:15.361Z,48.2890
2022-10-31T00:24:17.593Z,48.2810
2022-10-31T00:25:19.825Z,48.2620
2022-10-31T00:26:22.104Z,48.2560
2022-10-31T00:27:24.231Z,48.1930
2022-10-31T00:28:26.469Z,48.2320
2022-10-31T00:29:28.706Z,48.1990
2022-10-31T00:30:28.811Z,48.1810
2022-10-31T00:31:31.029Z,48.1970
2022-10-31T00:32:33.202Z,48.1820
2022-10-31T00:33:35.402Z,48.1800
2022-10-31T00:34:37.636Z,48.2170
2022-10-31T00:35:37.740Z,48.1920
2022-10-31T00:36:40.019Z,48.2150
2022-10-31T00:37:42.249Z,48.2150
2022-10-31T00:38:44.499Z,48.2090
2022-10-31T00:39:44.610Z,48.1640
2022-10-31T00:40:46.866Z,48.1450
2022-10-31T00:41:49.159Z,48.1270
2022-10-31T00:42:51.447Z,48.1580
2022-10-31T00:43:53.634Z,48.1270
2022-10-31T00:44:55.886Z,48.1010
2022-10-31T00:47:28.457Z,47.9370
2022-10-31T00:48:30.612Z,47.7830
2022-10-31T00:49:32.879Z,47.6790
2022-10-31T00:50:35.158Z,47.5650
2022-10-31T00:51:37.413Z,47.5120
2022-10-31T00:52:39.690Z,47.5000
2022-10-31T00:53:41.927Z,47.5000
2022-10-31T00:54:42.046Z,47.4810
2022-10-31T00:55:44.281Z,47.4710
2022-10-31T00:56:46.482Z,47.4530
2022-10-31T00:57:48.743Z,47.4060
2022-10-31T00:58:50.981Z,47.3560
2022-10-31T00:59:53.252Z,47.3500
2022-10-31T01:00:55.596Z,47.3780
2022-10-31T01:01:57.925Z,47.3780
2022-10-31T01:02:58.553Z,47.3520
2022-10-31T01:04:00.258Z,47.3460
2022-10-31T01:05:02.542Z,47.3230
2022-10-31T01:06:04.835Z,47.3050
2022-10-31T01:07:07.125Z,47.2990
2022-10-31T01:08:09.457Z,47.2690
2022-10-31T01:09:11.726Z,47.2890
2022-10-31T01:10:13.979Z,47.3030
2022-10-31T01:11:14.103Z,47.3090
2022-10-31T01:12:16.378Z,47.3030
2022-10-31T01:13:18.738Z,47.2460
2022-10-31T01:14:20.902Z,47.2400
2022-10-31T01:15:23.134Z,47.2590
2022-10-31T01:16:25.362Z,47.2220
2022-10-31T01:17:27.601Z,47.2140
2022-10-31T01:18:29.882Z,47.2020
2022-10-31T01:19:32.094Z,47.1840
2022-10-31T01:20:34.255Z,47.2290
2022-10-31T01:21:36.497Z,47.2050
2022-10-31T01:22:38.731Z,47.2110
2022-10-31T01:23:40.987Z,47.2050
2022-10-31T01:24:43.184Z,47.1660
2022-10-31T01:25:45.449Z,47.1720
2022-10-31T01:26:47.731Z,47.1600
2022-10-31T01:27:50.008Z,47.1160
2022-10-31T01:28:52.327Z,47.1300
2022-10-31T01:29:52.433Z,47.1640
2022-10-31T01:30:54.711Z,47.1500
2022-10-31T01:31:57.003Z,47.1560
2022-10-31T01:32:59.625Z,47.1320
2022-10-31T01:34:01.635Z,47.1160
2022-10-31T01:35:03.876Z,47.0610
2022-10-31T01:36:06.177Z,47.0950
2022-10-31T01:37:06.331Z,47.1140
2022-10-31T01:38:08.630Z,47.1010
2022-10-31T01:39:10.978Z,47.1140
2022-10-31T01:40:13.236Z,47.1300
2022-10-31T01:41:15.523Z,47.1160
2022-10-31T01:42:17.816Z,47.1200
2022-10-31T01:44:20.275Z,47.0950
2022-10-31T01:45:22.516Z,47.0850
2022-10-31T01:46:24.765Z,47.0570
2022-10-31T01:47:27.030Z,47.0270
2022-10-31T01:48:29.277Z,47.0070
2022-10-31T01:49:31.559Z,47.0170
2022-10-31T01:50:33.700Z,47.0350
2022-10-31T01:51:35.942Z,47.0290
2022-10-31T01:52:38.140Z,47.0170
2022-10-31T01:53:40.346Z,47.0040
2022-10-31T01:54:40.482Z,47.0230
2022-10-31T01:55:42.696Z,46.9940
2022-10-31T01:56:44.944Z,46.9820
2022-10-31T01:57:47.197Z,46.9640
2022-10-31T01:58:49.438Z,46.9460
2022-10-31T01:59:51.721Z,46.9460
2022-10-31T02:00:53.944Z,46.9240
2022-10-31T02:01:56.263Z,46.9110
2022-10-31T02:02:58.759Z,46.9030
2022-10-31T02:04:00.594Z,46.9360
2022-10-31T02:05:00.746Z,46.9010
2022-10-31T02:06:02.932Z,46.8950
2022-10-31T02:07:05.183Z,46.8830
2022-10-31T02:08:07.439Z,46.8910
2022-10-31T02:09:09.676Z,46.8390
2022-10-31T02:10:11.954Z,46.8200
2022-10-31T02:11:14.168Z,46.8450
2022-10-31T02:12:16.419Z,46.8390
2022-10-31T02:13:18.696Z,46.8390
2022-10-31T02:14:20.859Z,46.8630
2022-10-31T02:15:23.111Z,46.8550
2022-10-31T02:16:23.164Z,46.8490
2022-10-31T02:17:25.381Z,46.8140
2022-10-31T02:18:27.626Z,46.7880
2022-10-31T02:19:29.887Z,46.7640
2022-10-31T02:20:32.205Z,46.7700
2022-10-31T02:21:34.378Z,46.7700
2022-10-31T02:22:36.615Z,46.7980
2022-10-31T02:23:38.827Z,46.8100
2022-10-31T02:24:41.043Z,46.7920
2022-10-31T02:25:43.301Z,46.7600
2022-10-31T02:26:43.392Z,46.7600
2022-10-31T02:27:45.630Z,46.7540
2022-10-31T02:28:47.840Z,46.7360
2022-10-31T02:29:50.094Z,46.7290
2022-10-31T02:30:52.357Z,46.7290
2022-10-31T02:31:54.583Z,46.7110
2022-10-31T02:32:56.991Z,46.7110
2022-10-31T02:33:59.050Z,46.7000
2022-10-31T02:35:01.287Z,46.7120
2022-10-31T02:36:03.569Z,46.6550
2022-10-31T02:37:05.802Z,46.6360
2022-10-31T02:38:05.941Z,46.6560
2022-10-31T02:39:08.157Z,46.6440
2022-10-31T02:40:10.392Z,46.6560
2022-10-31T02:41:12.716Z,46.6540
2022-10-31T02:42:14.941Z,46.6760
2022-10-31T02:43:17.238Z,46.6880
2022-10-31T02:44:19.402Z,46.6540
2022-10-31T02:45:21.661Z,46.6620
2022-10-31T02:46:23.959Z,46.6560
2022-10-31T02:47:24.056Z,46.6270
2022-10-31T02:48:26.318Z,46.6010
2022-10-31T02:49:28.575Z,46.5970
2022-10-31T02:50:30.836Z,46.6070
2022-10-31T02:51:33.148Z,46.6210
2022-10-31T02:52:35.372Z,46.6410
2022-10-31T02:53:37.612Z,46.6210
2022-10-31T02:54:39.872Z,46.6130
2022-10-31T02:55:42.168Z,46.6130
2022-10-31T02:56:44.441Z,46.6130
2022-10-31T02:57:46.712Z,46.5970
2022-10-31T02:58:49.007Z,46.5670
2022-10-31T02:59:51.265Z,46.5750
2022-10-31T03:00:53.632Z,46.5450
2022-10-31T03:01:53.874Z,46.5630
2022-10-31T03:02:55.955Z,46.5750
2022-10-31T03:03:58.215Z,46.5630
2022-10-31T03:05:00.569Z,46.5450
2022-10-31T03:06:02.850Z,46.5510
2022-10-31T03:07:05.237Z,46.5390
2022-10-31T03:08:07.465Z,46.5390
2022-10-31T03:09:07.665Z,46.5060
2022-10-31T03:10:09.974Z,46.4940
2022-10-31T03:11:12.295Z,46.4880
2022-10-31T03:12:14.656Z,46.5190
2022-10-31T03:13:16.993Z,46.4880
2022-10-31T03:14:19.249Z,46.5390
2022-10-31T03:15:19.382Z,46.5000
2022-10-31T03:16:21.618Z,46.4880
2022-10-31T03:17:23.901Z,46.4820
2022-10-31T03:18:26.139Z,46.4880
2022-10-31T03:19:28.396Z,46.4760
2022-10-31T03:20:30.618Z,46.4760
2022-10-31T03:21:32.882Z,46.4980
2022-10-31T03:22:35.218Z,46.5040
2022-10-31T03:23:37.399Z,46.4820
2022-10-31T03:24:37.541Z,46.4920
2022-10-31T03:25:39.815Z,46.4860
2022-10-31T03:26:42.087Z,46.4480
2022-10-31T03:27:44.384Z,46.4720
2022-10-31T03:28:46.594Z,46.4540
2022-10-31T03:29:48.878Z,46.4300
2022-10-31T03:30:51.149Z,46.4540
2022-10-31T03:31:51.285Z,46.4420
2022-10-31T03:32:53.601Z,46.4260
2022-10-31T03:33:55.920Z,46.3970
2022-10-31T03:34:58.201Z,46.3890
2022-10-31T03:36:00.516Z,46.3920
2022-10-31T03:37:02.831Z,46.4010
2022-10-31T03:38:06.774Z,46.3830
2022-10-31T03:39:05.264Z,46.4400
2022-10-31T03:40:07.530Z,46.4200
2022-10-31T03:41:09.827Z,46.4280
2022-10-31T03:42:12.163Z,46.4340
2022-10-31T03:43:14.534Z,46.4200
2022-10-31T03:44:16.744Z,46.4080
2022-10-31T03:45:16.884Z,46.3840
2022-10-31T03:46:19.162Z,46.3960
2022-10-31T03:47:21.404Z,46.4280
2022-10-31T03:48:23.677Z,46.3960
2022-10-31T03:49:25.937Z,46.3720
2022-10-31T03:50:28.202Z,46.3660
2022-10-31T03:51:30.479Z,46.3660
2022-10-31T03:52:32.751Z,46.3460
2022-10-31T03:53:32.966Z,46.3460
2022-10-31T03:54:35.232Z,46.3600
2022-10-31T03:55:35.420Z,46.3400
2022-10-31T03:56:37.745Z,46.3280
2022-10-31T03:57:40.034Z,46.3160
2022-10-31T03:58:42.342Z,46.3220
2022-10-31T03:59:44.635Z,46.3400
2022-10-31T04:00:44.818Z,46.2970
2022-10-31T04:01:47.430Z,46.3030
2022-10-31T04:02:49.495Z,46.3380
2022-10-31T04:03:51.788Z,46.3000
2022-10-31T04:04:54.153Z,46.2710
2022-10-31T04:05:56.396Z,46.2350
2022-10-31T04:06:58.679Z,46.2470
2022-10-31T04:08:00.976Z,46.2850
2022-10-31T04:09:03.369Z,46.2630
2022-10-31T04:10:05.626Z,46.2590
2022-10-31T04:11:07.956Z,46.2690
2022-10-31T04:12:08.133Z,46.2570
2022-10-31T04:13:10.488Z,46.2850
2022-10-31T04:14:12.809Z,46.2410
2022-10-31T04:15:15.072Z,46.2470
2022-10-31T04:16:17.571Z,46.2530
2022-10-31T04:17:17.556Z,46.2690
2022-10-31T04:18:19.835Z,46.2250
2022-10-31T04:19:22.177Z,46.1970
2022-10-31T04:20:24.463Z,46.1910
2022-10-31T04:21:26.773Z,46.1910
2022-10-31T04:22:29.120Z,46.2450
2022-10-31T04:23:31.419Z,46.2850
2022-10-31T04:24:31.620Z,46.2290
2022-10-31T04:25:33.892Z,46.2130
2022-10-31T04:26:36.221Z,46.2510
2022-10-31T04:27:38.488Z,46.2130
2022-10-31T04:28:40.730Z,46.2010
2022-10-31T04:29:45.539Z,46.1510
2022-10-31T04:30:45.231Z,46.1850
2022-10-31T04:31:45.395Z,46.1280
2022-10-31T04:32:47.709Z,46.1280
2022-10-31T04:33:49.998Z,46.1100
2022-10-31T04:34:52.290Z,46.0680
2022-10-31T04:35:54.545Z,46.0740
2022-10-31T04:36:56.835Z,46.0540
2022-10-31T04:37:59.159Z,46.0240
2022-10-31T04:39:01.405Z,46.0060
2022-10-31T04:40:03.751Z,45.9490
2022-10-31T04:41:06.008Z,45.8930
2022-10-31T04:42:08.280Z,45.8810
2022-10-31T04:43:10.640Z,45.8690
2022-10-31T04:44:12.766Z,45.8510
2022-10-31T04:45:18.368Z,45.8570
2022-10-31T04:46:17.221Z,45.8790
2022-10-31T04:47:17.305Z,45.8410
2022-10-31T04:48:19.504Z,45.8210
2022-10-31T04:49:21.751Z,45.8960
2022-10-31T04:50:24.064Z,45.8850
2022-10-31T04:51:26.336Z,45.9140
2022-10-31T04:52:28.647Z,45.8860
2022-10-31T04:53:30.957Z,45.8700
2022-10-31T04:54:33.260Z,45.8620
2022-10-31T04:55:33.433Z,45.8960
2022-10-31T04:56:35.666Z,45.8740
2022-10-31T04:57:37.938Z,45.9100
2022-10-31T04:58:40.233Z,45.9140
2022-10-31T04:59:42.526Z,45.9360
2022-10-31T05:00:44.885Z,45.9760
2022-10-31T05:01:47.197Z,46.0340
2022-10-31T05:02:47.229Z,46.1270
2022-10-31T05:03:49.529Z,46.2460
2022-10-31T05:04:51.838Z,46.2980
2022-10-31T05:05:54.079Z,46.3570
2022-10-31T05:06:56.188Z,46.3890
2022-10-31T05:07:58.398Z,46.4110
2022-10-31T05:09:00.600Z,46.4290
2022-10-31T05:10:02.794Z,46.4510
2022-10-31T05:11:05.033Z,46.4920
2022-10-31T05:12:07.162Z,46.5140
2022-10-31T05:13:09.411Z,46.5280
2022-10-31T05:14:11.588Z,46.5940
2022-10-31T05:15:11.671Z,46.6630
2022-10-31T05:16:13.964Z,46.7460
2022-10-31T05:17:16.188Z,46.8120
2022-10-31T05:18:18.438Z,46.8770
2022-10-31T05:19:20.704Z,46.9400
2022-10-31T05:20:22.977Z,47.0150
2022-10-31T05:21:25.257Z,47.0960
2022-10-31T05:22:27.502Z,47.1020
2022-10-31T05:23:29.750Z,47.1420
2022-10-31T05:24:29.871Z,47.2110
2022-10-31T05:25:32.156Z,47.2680
2022-10-31T05:26:34.537Z,47.3020
2022-10-31T05:27:36.797Z,47.3430
2022-10-31T05:28:39.116Z,47.3300
2022-10-31T05:29:41.433Z,47.3430
2022-10-31T05:30:41.613Z,47.3710
2022-10-31T05:31:43.961Z,47.4400
2022-10-31T05:32:46.242Z,47.5030
2022-10-31T05:33:48.540Z,47.5090
2022-10-31T05:34:50.880Z,47.5370
2022-10-31T05:35:53.166Z,47.5490
2022-10-31T05:36:55.524Z,47.5860
2022-10-31T05:37:55.663Z,47.5920
2022-10-31T05:38:57.995Z,47.6370
2022-10-31T05:40:05.311Z,47.6450
2022-10-31T05:41:00.509Z,47.6960
2022-10-31T05:42:02.873Z,47.6650
2022-10-31T05:43:05.136Z,47.6370
2022-10-31T05:44:07.464Z,47.6590
2022-10-31T05:45:09.745Z,47.6650
2022-10-31T05:46:11.980Z,47.7080
2022-10-31T05:47:14.210Z,47.7280
2022-10-31T05:48:16.443Z,47.7180
2022-10-31T05:49:16.567Z,47.7490
2022-10-31T05:50:18.883Z,47.7360
2022-10-31T05:51:21.188Z,47.7120
2022-10-31T05:52:23.500Z,47.7000
2022-10-31T05:53:25.714Z,47.6870
2022-10-31T05:54:27.994Z,47.7000
2022-10-31T05:55:30.257Z,47.6870
2022-10-31T05:56:32.543Z,47.6670
2022-10-31T05:57:32.722Z,47.6730
2022-10-31T05:58:34.978Z,47.6590
2022-10-31T05:59:37.246Z,47.6430
2022-10-31T06:00:39.530Z,47.6330
2022-10-31T06:01:41.877Z,47.5920
2022-10-31T06:02:44.093Z,47.5900
2022-10-31T06:03:46.434Z,47.5430
2022-10-31T06:04:46.655Z,47.5270
2022-10-31T06:05:52.285Z,47.5450
2022-10-31T06:06:51.019Z,47.5620
2022-10-31T06:07:53.318Z,47.5170
2022-10-31T06:08:55.568Z,47.5050
2022-10-31T06:09:57.862Z,47.4870
2022-10-31T06:11:00.104Z,47.4680
2022-10-31T06:12:02.363Z,47.4280
2022-10-31T06:13:02.523Z,47.4300
2022-10-31T06:14:04.750Z,47.3950
2022-10-31T06:15:07.012Z,47.3650
2022-10-31T06:16:09.276Z,47.3770
2022-10-31T06:17:11.571Z,47.3990
2022-10-31T06:18:13.890Z,47.4050
2022-10-31T06:19:16.069Z,47.4170
2022-10-31T06:20:18.352Z,47.3930
2022-10-31T06:21:19.227Z,47.3730
2022-10-31T06:22:20.781Z,47.3790
2022-10-31T06:23:23.105Z,47.3990
2022-10-31T06:24:25.315Z,47.3610
2022-10-31T06:25:27.602Z,47.3240
2022-10-31T06:26:29.859Z,47.3100
2022-10-31T06:27:30.007Z,47.2980
2022-10-31T06:28:32.385Z,47.3040
2022-10-31T06:29:34.643Z,47.2980
2022-10-31T06:30:36.944Z,47.2800
2022-10-31T06:31:39.244Z,47.2610
2022-10-31T06:32:41.508Z,47.2610
2022-10-31T06:33:43.812Z,47.2550
2022-10-31T06:34:46.065Z,47.2680
2022-10-31T06:35:46.237Z,47.2610
2022-10-31T06:36:48.558Z,47.2700
2022-10-31T06:37:50.864Z,47.2740
2022-10-31T06:38:53.199Z,47.2610
2022-10-31T06:39:55.488Z,47.2550
2022-10-31T06:40:57.790Z,47.2490
2022-10-31T06:41:57.948Z,47.2110
2022-10-31T06:43:00.244Z,47.2270
2022-10-31T06:44:06.382Z,47.1930
2022-10-31T06:45:04.855Z,47.1770
2022-10-31T06:46:07.170Z,46.0190
2022-10-31T06:47:09.467Z,44.4790
2022-10-31T06:48:17.203Z,43.4720
2022-10-31T06:49:11.898Z,43.1620
2022-10-31T06:50:14.138Z,42.7570
2022-10-31T06:51:16.412Z,42.4110
2022-10-31T06:52:18.678Z,42.2240
2022-10-31T06:53:21.004Z,42.2540
2022-10-31T06:54:21.144Z,42.1620
2022-10-31T06:55:23.347Z,42.2070
2022-10-31T06:56:25.574Z,42.6840
2022-10-31T06:57:27.795Z,43.3180
2022-10-31T06:58:29.987Z,44.4410
2022-10-31T06:59:32.211Z,45.4700
2022-10-31T07:00:34.401Z,45.9360
2022-10-31T07:01:36.757Z,46.1280
2022-10-31T07:02:38.859Z,46.2550
2022-10-31T07:03:41.119Z,46.2090
2022-10-31T07:04:43.382Z,46.1310
2022-10-31T07:05:45.590Z,46.0260
2022-10-31T07:06:50.903Z,45.9580
2022-10-31T07:07:47.948Z,45.9820
2022-10-31T07:08:50.194Z,45.9470
2022-10-31T07:09:52.501Z,45.3990
2022-10-31T07:10:54.759Z,44.5160
2022-10-31T07:11:57.053Z,44.6820
2022-10-31T07:12:59.612Z,45.2430
2022-10-31T07:14:01.583Z,45.6680
2022-10-31T07:15:03.845Z,45.7580
2022-10-31T07:16:03.892Z,45.7760
2022-10-31T07:17:06.097Z,45.7300
2022-10-31T07:18:08.282Z,45.7320
2022-10-31T07:19:10.515Z,45.7380
2022-10-31T07:20:12.840Z,45.7580
2022-10-31T07:21:15.016Z,45.7380
2022-10-31T07:22:17.187Z,45.7580
2022-10-31T07:23:19.429Z,45.7480
2022-10-31T07:24:21.623Z,45.7540
2022-10-31T07:25:23.912Z,45.0450
2022-10-31T07:26:26.103Z,44.5970
2022-10-31T07:27:28.318Z,44.9790
2022-10-31T07:28:28.408Z,45.5350
2022-10-31T07:29:30.623Z,45.6780
2022-10-31T07:30:32.909Z,45.6900
2022-10-31T07:31:35.113Z,45.7320
2022-10-31T07:32:37.352Z,45.7300
2022-10-31T07:33:39.563Z,45.7420
2022-10-31T07:34:46.524Z,45.7420
2022-10-31T07:35:44.062Z,45.7800
2022-10-31T07:36:46.271Z,45.7980
2022-10-31T07:37:48.470Z,45.7660
2022-10-31T07:38:50.708Z,45.8160
2022-10-31T07:39:52.917Z,45.8460
2022-10-31T07:40:53.023Z,45.8400
2022-10-31T07:41:55.192Z,45.8280
2022-10-31T07:42:57.455Z,45.8660
2022-10-31T07:43:59.722Z,45.8850
2022-10-31T07:45:02.015Z,45.9150
2022-10-31T07:46:04.360Z,45.8950
2022-10-31T07:47:06.560Z,45.8960
2022-10-31T07:48:08.805Z,45.9490
2022-10-31T07:49:11.082Z,45.9250
2022-10-31T07:50:11.185Z,45.9090
2022-10-31T07:51:13.474Z,45.9280
2022-10-31T07:52:15.732Z,45.7020
2022-10-31T07:53:17.997Z,44.9090
2022-10-31T07:54:20.311Z,44.9570
2022-10-31T07:55:22.604Z,45.4690
2022-10-31T07:56:24.912Z,45.7360
2022-10-31T07:57:30.669Z,45.8220
2022-10-31T07:58:29.447Z,45.8850
2022-10-31T07:59:31.715Z,45.8910
2022-10-31T08:00:33.962Z,45.8960
2022-10-31T08:01:36.109Z,45.0570
2022-10-31T08:02:38.266Z,43.9650
2022-10-31T08:03:40.519Z,43.7110
2022-10-31T08:04:42.745Z,43.8800
2022-10-31T08:05:44.984Z,44.2630
2022-10-31T08:06:47.297Z,44.6780
2022-10-31T08:07:47.384Z,45.3320
2022-10-31T08:08:49.658Z,45.7000
2022-10-31T08:09:51.915Z,45.7870
2022-10-31T08:10:54.125Z,45.8320
2022-10-31T08:11:56.419Z,45.8540
2022-10-31T08:12:58.650Z,45.8280
2022-10-31T08:14:00.925Z,45.8200
2022-10-31T08:15:03.156Z,45.8440
2022-10-31T08:16:05.396Z,45.7880
2022-10-31T08:17:07.716Z,45.8160
2022-10-31T08:18:07.740Z,45.7920
2022-10-31T08:19:10.019Z,45.7920
2022-10-31T08:20:12.259Z,45.8040
2022-10-31T08:21:14.527Z,45.8400
2022-10-31T08:22:16.855Z,45.8040
2022-10-31T08:23:19.103Z,45.8320
2022-10-31T08:24:21.401Z,45.7820
2022-10-31T08:25:23.680Z,45.7980
2022-10-31T08:26:23.807Z,45.7980
2022-10-31T08:27:26.100Z,45.7920
2022-10-31T08:28:28.315Z,45.7860
2022-10-31T08:29:30.596Z,45.8160
2022-10-31T08:30:30.742Z,45.8040
2022-10-31T08:31:34.478Z,45.7780
2022-10-31T08:32:33.254Z,45.8160
2022-10-31T08:33:35.501Z,45.8340
2022-10-31T08:34:37.789Z,45.8240
2022-10-31T08:35:40.039Z,45.8620
2022-10-31T08:36:42.272Z,45.9020
2022-10-31T08:37:44.654Z,45.9200
2022-10-31T08:38:46.783Z,45.9580
2022-10-31T08:39:49.040Z,46.0250
2022-10-31T08:40:49.144Z,46.0670
2022-10-31T08:41:51.425Z,46.0670
2022-10-31T08:42:53.774Z,46.1270
2022-10-31T08:43:56.071Z,46.1410
2022-10-31T08:44:58.394Z,46.1840
2022-10-31T08:46:00.676Z,46.2080
2022-10-31T08:47:02.953Z,46.2400
2022-10-31T08:48:03.727Z,46.2280
2022-10-31T08:49:05.481Z,46.2760
2022-10-31T08:50:07.806Z,46.2620
2022-10-31T08:51:10.098Z,46.2560
2022-10-31T08:52:14.616Z,46.2480
2022-10-31T08:53:14.809Z,46.2980
2022-10-31T08:54:14.956Z,46.3200
2022-10-31T08:55:17.304Z,46.3550
2022-10-31T08:56:19.643Z,46.3570
2022-10-31T08:57:22.050Z,46.3390
2022-10-31T08:58:24.364Z,46.3240
2022-10-31T08:59:24.537Z,46.3160
2022-10-31T09:00:26.887Z,46.3670
2022-10-31T09:01:29.395Z,45.9420
2022-10-31T09:02:31.487Z,45.2800
2022-10-31T09:03:33.826Z,44.9120
2022-10-31T09:04:33.921Z,44.6600
2022-10-31T09:05:36.239Z,44.6630
2022-10-31T09:06:46.370Z,44.8780
2022-10-31T09:07:40.607Z,45.1460
2022-10-31T09:08:42.988Z,45.1400
2022-10-31T09:09:45.141Z,44.9740
2022-10-31T09:10:47.400Z,45.4300
2022-10-31T09:11:49.689Z,45.2860
2022-10-31T09:12:51.950Z,45.2860
2022-10-31T09:13:52.091Z,45.0820
2022-10-31T09:14:54.341Z,44.9460
2022-10-31T09:15:56.635Z,45.0200
2022-10-31T09:16:58.910Z,45.0580
2022-10-31T09:18:01.471Z,44.9640
2022-10-31T09:19:06.234Z,44.6150
2022-10-31T09:20:05.734Z,44.1970
2022-10-31T09:21:05.881Z,44.0620
2022-10-31T09:22:08.170Z,43.9560
2022-10-31T09:23:10.469Z,43.9470
2022-10-31T09:24:12.759Z,43.9800
2022-10-31T09:25:15.051Z,43.9570
2022-10-31T09:26:17.350Z,43.9370
2022-10-31T09:27:19.637Z,43.9110
2022-10-31T09:28:19.810Z,43.8100
2022-10-31T09:29:22.105Z,43.8680
2022-10-31T09:30:24.416Z,43.9070
2022-10-31T09:31:26.731Z,43.9910
2022-10-31T09:32:29.046Z,44.0150
2022-10-31T09:33:31.362Z,43.9550
2022-10-31T09:34:31.570Z,43.9450
2022-10-31T09:35:33.814Z,43.9060
2022-10-31T09:36:36.111Z,43.9000
2022-10-31T09:37:38.410Z,43.9890
2022-10-31T09:38:40.748Z,44.0070
2022-10-31T09:39:43.166Z,44.0870
2022-10-31T09:40:45.467Z,44.0570
2022-10-31T09:41:48.617Z,44.0750
2022-10-31T09:42:50.161Z,44.1250
2022-10-31T09:43:52.519Z,44.0750
2022-10-31T09:44:52.758Z,44.1130
2022-10-31T09:45:54.970Z,44.1720
2022-10-31T09:46:57.306Z,44.3510
2022-10-31T09:47:59.873Z,44.7380
2022-10-31T09:49:01.937Z,44.1580
2022-10-31T09:50:04.434Z,44.1850
2022-10-31T09:51:04.481Z,44.2470
2022-10-31T09:53:22.130Z,44.5190
2022-10-31T09:54:24.334Z,44.6770
2022-10-31T09:55:26.646Z,44.8070
2022-10-31T09:56:28.910Z,44.9870
2022-10-31T09:57:31.090Z,45.2270
2022-10-31T09:58:35.455Z,45.4370
2022-10-31T09:59:35.379Z,45.5340
2022-10-31T10:00:37.633Z,45.5200
2022-10-31T10:01:39.835Z,45.5680
2022-10-31T10:02:41.890Z,45.3050
2022-10-31T10:03:44.076Z,45.3120
2022-10-31T10:04:46.256Z,45.3340
2022-10-31T10:05:46.370Z,45.3580
2022-10-31T10:06:48.482Z,45.3680
2022-10-31T10:07:50.693Z,45.4720
2022-10-31T10:08:52.909Z,45.5810
2022-10-31T10:09:55.089Z,45.7280
2022-10-31T10:10:57.322Z,45.9440
2022-10-31T10:11:59.487Z,46.0030
2022-10-31T10:13:03.590Z,46.0430
2022-10-31T10:14:03.893Z,46.1540
2022-10-31T10:15:06.097Z,46.1980
2022-10-31T10:16:08.350Z,46.2140
2022-10-31T10:17:10.531Z,46.2540
2022-10-31T10:18:12.740Z,46.3490
2022-10-31T10:19:14.944Z,46.3090
2022-10-31T10:20:15.057Z,46.4560
2022-10-31T10:21:17.258Z,46.4640
2022-10-31T10:22:19.257Z,46.4390
2022-10-31T10:23:21.402Z,46.4090
2022-10-31T10:24:23.573Z,46.4090
2022-10-31T10:25:25.777Z,46.3710
2022-10-31T10:26:28.037Z,46.4290
2022-10-31T10:27:30.103Z,46.4620
2022-10-31T10:28:32.319Z,46.5360
2022-10-31T10:29:34.517Z,46.5790
2022-10-31T10:30:36.738Z,46.6450
2022-10-31T10:31:38.987Z,46.8170
2022-10-31T10:32:41.128Z,46.8600
2022-10-31T10:33:43.348Z,46.9250
2022-10-31T10:34:45.554Z,46.9000
2022-10-31T10:35:47.758Z,46.9060
2022-10-31T10:36:50.029Z,47.0340
2022-10-31T10:37:52.184Z,47.2720
2022-10-31T10:38:53.280Z,47.3570
2022-10-31T10:39:54.478Z,47.2920
2022-10-31T10:40:56.697Z,47.0950
2022-10-31T10:41:59.057Z,46.9000
2022-10-31T10:43:01.322Z,46.8900
2022-10-31T10:44:03.586Z,46.6130
2022-10-31T10:45:05.888Z,46.5450
2022-10-31T10:46:11.665Z,46.5100
2022-10-31T10:47:10.607Z,46.4700
2022-10-31T10:48:12.762Z,46.3690
2022-10-31T10:49:12.873Z,46.3260
2022-10-31T10:50:15.155Z,46.3260
2022-10-31T10:51:38.607Z,46.3630
2022-10-31T10:52:39.657Z,46.4090
2022-10-31T10:53:19.781Z,46.3750
2022-10-31T10:54:22.053Z,46.6910
2022-10-31T10:55:24.334Z,46.4250
2022-10-31T10:56:26.653Z,46.3000
2022-10-31T10:57:28.943Z,46.3570
2022-10-31T10:58:31.222Z,46.2550
2022-10-31T10:59:33.476Z,46.2200
2022-10-31T11:00:33.682Z,46.1900
2022-10-31T11:01:35.928Z,46.2080
2022-10-31T11:02:38.297Z,46.2990
2022-10-31T11:03:40.585Z,46.1980
2022-10-31T11:04:42.900Z,46.3130
2022-10-31T11:05:45.171Z,46.3390
2022-10-31T11:06:45.309Z,46.4000
2022-10-31T11:07:47.634Z,46.4480
2022-10-31T11:08:49.845Z,46.4230
2022-10-31T11:09:52.110Z,46.4310
2022-10-31T11:10:54.385Z,46.4330
2022-10-31T11:11:56.669Z,46.3810
2022-10-31T11:12:59.399Z,46.3090
2022-10-31T11:14:01.220Z,46.3630
2022-10-31T11:15:01.361Z,46.3280
2022-10-31T11:17:17.786Z,46.4050
2022-10-31T11:18:19.019Z,46.3890
2022-10-31T11:19:21.201Z,46.3890
2022-10-31T11:20:21.401Z,46.3990
2022-10-31T11:21:23.556Z,46.3870
2022-10-31T11:22:25.793Z,46.4110
2022-10-31T11:23:28.063Z,46.4090
2022-10-31T11:24:30.293Z,46.4330
2022-10-31T11:25:32.592Z,46.4210
2022-10-31T11:26:34.897Z,46.4580
2022-10-31T11:27:37.203Z,46.4570
2022-10-31T11:28:37.394Z,46.4450
2022-10-31T11:29:39.673Z,46.4510
2022-10-31T11:30:41.956Z,46.4630
2022-10-31T11:31:44.262Z,46.5070
2022-10-31T11:32:46.600Z,46.5430
2022-10-31T11:33:48.966Z,46.5560
2022-10-31T11:34:49.050Z,46.5150
2022-10-31T11:35:53.598Z,46.5900
2022-10-31T11:36:53.708Z,46.6020
2022-10-31T11:37:56.007Z,46.6100
2022-10-31T11:38:58.388Z,46.5820
2022-10-31T11:40:00.597Z,46.5470
2022-10-31T11:41:02.843Z,46.5600
2022-10-31T11:42:08.552Z,46.5280
2022-10-31T11:43:05.267Z,46.6590
2022-10-31T11:44:07.628Z,46.5660
2022-10-31T11:45:09.840Z,46.6160
2022-10-31T11:46:12.073Z,46.6340
2022-10-31T11:47:14.391Z,46.5560
2022-10-31T11:48:16.716Z,46.5450
2022-10-31T11:49:16.985Z,46.5450
2022-10-31T11:50:19.173Z,46.5370
2022-10-31T11:51:21.467Z,46.5990
2022-10-31T11:52:21.599Z,46.6400
2022-10-31T11:53:22.764Z,46.7840
2022-10-31T11:54:25.096Z,46.9350
2022-10-31T11:55:27.329Z,47.0670
2022-10-31T11:56:29.619Z,47.0790
2022-10-31T11:57:31.917Z,47.1360
2022-10-31T11:58:34.198Z,47.1180
2022-10-31T11:59:36.505Z,47.1520
2022-10-31T12:00:36.570Z,47.1160
2022-10-31T12:01:44.048Z,47.0820
2022-10-31T12:02:41.071Z,47.1100
2022-10-31T12:03:43.303Z,47.0940
2022-10-31T12:04:45.707Z,47.1000
2022-10-31T12:05:47.790Z,47.1240
2022-10-31T12:06:50.109Z,47.1810
2022-10-31T12:07:52.323Z,47.2250
2022-10-31T12:08:52.442Z,47.2250
2022-10-31T12:09:54.887Z,47.2500
2022-10-31T12:10:56.995Z,47.2350
2022-10-31T12:11:59.318Z,47.2160
2022-10-31T12:12:59.691Z,47.2160
2022-10-31T12:14:04.028Z,47.1860
2022-10-31T12:15:04.099Z,47.2550
2022-10-31T12:16:06.249Z,47.2100
2022-10-31T12:17:06.330Z,47.2200
2022-10-31T12:18:08.590Z,47.2270
2022-10-31T12:19:10.852Z,47.2950
2022-10-31T12:20:13.156Z,47.2790
2022-10-31T12:21:13.227Z,47.2330
2022-10-31T12:22:15.520Z,47.2630
2022-10-31T12:23:17.819Z,47.2730
2022-10-31T12:24:01.345Z,47.2910
2022-10-31T12:26:03.239Z,46.9680
2022-10-31T12:27:05.391Z,46.8590
2022-10-31T12:28:07.634Z,46.8310
2022-10-31T12:29:09.871Z,46.8060
2022-10-31T12:30:12.090Z,46.8090
2022-10-31T12:31:14.355Z,46.7910
2022-10-31T12:32:16.500Z,46.7630
2022-10-31T12:33:18.788Z,46.7630
2022-10-31T12:34:21.050Z,46.7850
2022-10-31T12:35:23.278Z,46.8080