createdAt,value
2023-04-01T00:00:51.918Z,3.80
2023-04-01T00:03:20.338Z,3.35
2023-04-01T00:05:48.956Z,3.67
2023-04-01T00:08:19.169Z,3.60
2023-04-01T00:10:47.400Z,3.50
2023-04-01T00:13:15.952Z,3.50
2023-04-01T00:15:44.981Z,3.22
2023-04-01T00:18:14.731Z,3.38
2023-04-01T00:20:46.400Z,2.90
2023-04-01T00:23:14.994Z,4.07
2023-04-01T00:25:46.315Z,3.25
2023-04-01T00:28:14.590Z,3.33
2023-04-01T00:30:43.114Z,2.97
2023-04-01T00:33:11.716Z,3.00
2023-04-01T00:35:40.121Z,3.70
2023-04-01T00:38:08.662Z,2.90
2023-04-01T00:40:38.343Z,3.63
2023-04-01T00:43:14.468Z,3.95
2023-04-01T00:45:44.943Z,3.50
2023-04-01T00:48:17.094Z,3.63
2023-04-01T00:50:49.385Z,3.42
2023-04-01T00:53:19.699Z,3.17
2023-04-01T00:55:53.616Z,3.17
2023-04-01T00:58:25.933Z,3.13
2023-04-01T01:00:55.047Z,3.20
2023-04-01T01:03:23.305Z,2.97
2023-04-01T01:06:10.854Z,2.67
2023-04-01T01:08:59.887Z,3.05
2023-04-01T01:11:43.281Z,2.70
2023-04-01T01:14:26.620Z,3.20
2023-04-01T01:17:01.178Z,3.08
2023-04-01T01:19:53.255Z,3.10
2023-04-01T01:22:46.069Z,2.65
2023-04-01T01:25:33.740Z,3.00
2023-04-01T01:28:17.094Z,2.83
2023-04-01T01:30:54.117Z,2.88
2023-04-01T01:33:36.884Z,2.70
2023-04-01T01:36:08.627Z,3.60
2023-04-01T01:38:37.984Z,3.20
2023-04-01T01:41:09.573Z,3.00
2023-04-01T01:43:42.900Z,2.75
2023-04-01T01:46:17.023Z,3.30
2023-04-01T01:48:46.883Z,3.00
2023-04-01T01:51:16.906Z,3.08
2023-04-01T01:53:45.403Z,2.90
2023-04-01T01:56:15.095Z,2.83
2023-04-01T01:58:47.297Z,3.03
2023-04-01T02:01:19.510Z,2.83
2023-04-01T02:03:48.967Z,2.83
2023-04-01T02:06:23.498Z,2.75
2023-04-01T02:08:54.802Z,2.85
2023-04-01T02:11:30.560Z,2.95
2023-04-01T02:14:03.599Z,2.80
2023-04-01T02:16:42.717Z,3.22
2023-04-01T02:19:13.390Z,3.08
2023-04-01T02:21:44.679Z,3.20
2023-04-01T02:24:15.446Z,2.88
2023-04-01T02:26:43.911Z,2.85
2023-04-01T02:29:13.941Z,2.75
2023-04-01T02:31:43.350Z,3.00
2023-04-01T02:34:11.605Z,3.05
2023-04-01T02:36:42.068Z,2.67
2023-04-01T02:39:11.063Z,3.22
2023-04-01T02:41:42.208Z,3.10
2023-04-01T02:44:11.132Z,2.40
2023-04-01T02:46:39.498Z,3.05
2023-04-01T02:49:07.734Z,2.92
2023-04-01T02:51:36.511Z,2.75
2023-04-01T02:54:06.333Z,2.50
2023-04-01T02:56:34.570Z,2.92
2023-04-01T02:59:02.895Z,2.60
2023-04-01T03:01:31.097Z,2.75
2023-04-01T03:03:59.472Z,3.10
2023-04-01T03:06:27.663Z,3.17
2023-04-01T03:08:55.984Z,2.88
2023-04-01T03:11:26.803Z,3.10
2023-04-01T03:13:55.029Z,3.33
2023-04-01T03:16:23.322Z,2.97
2023-04-01T03:18:53.560Z,2.72
2023-04-01T03:21:23.526Z,2.93
2023-04-01T03:23:52.004Z,3.30
2023-04-01T03:26:20.880Z,2.78
2023-04-01T03:28:50.490Z,2.70
2023-04-01T03:31:19.348Z,3.10
2023-04-01T03:33:48.372Z,2.75
2023-04-01T03:36:16.740Z,2.72
2023-04-01T03:38:45.589Z,2.80
2023-04-01T03:41:15.591Z,3.20
2023-04-01T03:43:43.931Z,2.90
2023-04-01T03:46:13.694Z,2.67
2023-04-01T03:48:41.872Z,3.03
2023-04-01T03:51:10.524Z,2.40
2023-04-01T03:53:39.070Z,2.97
2023-04-01T03:56:08.425Z,2.40
2023-04-01T03:58:37.434Z,3.03
2023-04-01T04:01:05.645Z,2.28
2023-04-01T04:03:35.345Z,2.70
2023-04-01T04:06:03.737Z,2.65
2023-04-01T04:08:31.948Z,2.88
2023-04-01T04:11:00.172Z,2.65
2023-04-01T04:13:28.354Z,2.42
2023-04-01T04:15:56.524Z,2.38
2023-04-01T04:18:24.768Z,2.97
2023-04-01T04:20:54.373Z,3.10
2023-04-01T04:23:22.791Z,2.80
2023-04-01T04:25:59.136Z,2.60
2023-04-01T04:28:28.324Z,2.38
2023-04-01T04:30:56.904Z,2.50
2023-04-01T04:33:26.124Z,2.80
2023-04-01T04:35:57.924Z,2.75
2023-04-01T04:38:26.853Z,2.80
2023-04-01T04:40:55.323Z,2.30
2023-04-01T04:43:23.881Z,2.50
2023-04-01T04:45:52.253Z,2.03
2023-04-01T04:48:21.346Z,2.50
2023-04-01T04:50:51.761Z,2.50
2023-04-01T04:53:21.762Z,2.10
2023-04-01T04:55:51.743Z,2.28
2023-04-01T04:58:20.770Z,2.38
2023-04-01T05:00:49.078Z,2.53
2023-04-01T05:03:17.466Z,2.70
2023-04-01T05:05:51.935Z,2.33
2023-04-01T05:08:21.679Z,2.53
2023-04-01T05:10:49.878Z,2.88
2023-04-01T05:13:18.099Z,2.60
2023-04-01T05:15:46.269Z,2.67
2023-04-01T05:18:14.481Z,2.63
2023-04-01T05:20:48.824Z,2.13
2023-04-01T05:23:17.223Z,2.17
2023-04-01T05:25:47.284Z,2.42
2023-04-01T05:28:15.752Z,2.50
2023-04-01T05:30:45.645Z,2.63
2023-04-01T05:33:14.859Z,2.30
2023-04-01T05:35:43.381Z,2.22
2023-04-01T05:38:11.588Z,2.13
2023-04-01T05:40:39.785Z,2.50
2023-04-01T05:43:09.405Z,2.63
2023-04-01T05:45:37.719Z,1.92
2023-04-01T05:48:06.369Z,2.20
2023-04-01T05:50:34.537Z,1.90
2023-04-01T05:53:02.731Z,2.70
2023-04-01T05:55:31.281Z,2.50
2023-04-01T05:57:59.767Z,2.50
2023-04-01T06:00:29.427Z,2.30
2023-04-01T06:03:00.282Z,2.05
2023-04-01T06:08:03.394Z,2.63
2023-04-01T06:10:42.245Z,2.13
2023-04-01T06:13:20.412Z,2.22
2023-04-01T06:15:56.631Z,1.95
2023-04-01T06:18:53.003Z,2.15
2023-04-01T06:21:43.681Z,2.70
2023-04-01T06:24:26.641Z,2.15
2023-04-01T06:27:05.346Z,2.47
2023-04-01T06:30:01.301Z,2.22
2023-04-01T06:32:53.292Z,2.15
2023-04-01T06:35:38.221Z,2.15
2023-04-01T06:38:17.891Z,2.30
2023-04-01T06:41:02.921Z,2.20
2023-04-01T06:43:43.552Z,2.13
2023-04-01T06:46:19.040Z,2.55
2023-04-01T06:49:05.325Z,2.28
2023-04-01T06:51:42.367Z,2.42
2023-04-01T06:54:15.838Z,2.20
2023-04-01T06:56:48.445Z,2.25
2023-04-01T06:59:19.995Z,2.10
2023-04-01T07:01:51.792Z,2.67
2023-04-01T07:04:27.054Z,1.98
2023-04-01T07:06:58.431Z,2.75
2023-04-01T07:09:31.052Z,2.38
2023-04-01T07:12:04.301Z,2.38
2023-04-01T07:14:36.295Z,2.30
2023-04-01T07:17:08.412Z,2.08
2023-04-01T07:19:44.622Z,2.47
2023-04-01T07:22:25.720Z,2.55
2023-04-01T07:27:23.245Z,2.53
2023-04-01T07:29:51.415Z,2.55
2023-04-01T07:32:28.901Z,2.38
2023-04-01T07:35:09.483Z,2.25
2023-04-01T07:37:46.442Z,2.45
2023-04-01T07:40:24.111Z,2.30
2023-04-01T07:43:07.501Z,2.30
2023-04-01T07:45:44.958Z,2.08
2023-04-01T07:48:25.394Z,2.30
2023-04-01T07:51:03.039Z,2.42
2023-04-01T07:53:38.288Z,2.35
2023-04-01T07:56:12.302Z,2.35
2023-04-01T07:58:53.851Z,2.38
2023-04-01T08:01:27.957Z,2.13
2023-04-01T08:04:16.372Z,2.00
2023-04-01T08:06:52.337Z,2.05
2023-04-01T08:09:31.341Z,2.00
2023-04-01T08:12:13.491Z,2.47
2023-04-01T08:14:51.083Z,2.10
2023-04-01T08:17:24.288Z,2.17
2023-04-01T08:20:03.594Z,2.40
2023-04-01T08:22:40.112Z,2.28
2023-04-01T08:25:13.560Z,2.65
2023-04-01T08:27:45.766Z,2.60
2023-04-01T08:30:20.565Z,2.63
2023-04-01T08:32:53.878Z,2.65
2023-04-01T08:35:32.968Z,3.47
2023-04-01T08:38:08.828Z,3.25
2023-04-01T08:41:02.133Z,2.90
2023-04-01T08:44:03.018Z,3.80
2023-04-01T08:46:56.864Z,3.30
2023-04-01T08:49:49.422Z,4.55
2023-04-01T08:52:35.960Z,3.80
2023-04-01T08:55:45.352Z,4.10
2023-04-01T08:58:43.134Z,4.75
2023-04-01T09:01:21.588Z,4.32
2023-04-01T09:04:24.559Z,3.80
2023-04-01T09:07:12.782Z,3.78
2023-04-01T09:10:35.315Z,3.58
2023-04-01T09:13:31.739Z,3.97
2023-04-01T09:16:18.901Z,3.60
2023-04-01T09:19:01.226Z,3.63
2023-04-01T09:22:02.227Z,3.65
2023-04-01T09:24:44.441Z,3.90
2023-04-01T09:27:22.112Z,3.63
2023-04-01T09:30:20.825Z,3.10
2023-04-01T09:33:24.961Z,3.47
2023-04-01T09:36:05.088Z,3.83
2023-04-01T09:38:45.498Z,3.00
2023-04-01T09:41:26.384Z,3.13
2023-04-01T09:44:04.078Z,3.17
2023-04-01T09:46:47.863Z,3.08
2023-04-01T09:49:50.646Z,3.00
2023-04-01T09:52:28.251Z,3.17
2023-04-01T09:55:16.027Z,2.70
2023-04-01T09:58:26.535Z,3.55
2023-04-01T10:01:43.596Z,3.20
2023-04-01T10:04:52.246Z,3.25
2023-04-01T10:08:04.378Z,2.85
2023-04-01T10:11:01.535Z,3.60
2023-04-01T10:13:59.016Z,3.30
2023-04-01T10:17:01.122Z,3.28
2023-04-01T10:20:10.589Z,2.80
2023-04-01T10:23:05.773Z,2.65
2023-04-01T10:26:09.979Z,2.75
2023-04-01T10:29:10.918Z,2.80
2023-04-01T10:32:01.384Z,2.70
2023-04-01T10:34:54.279Z,2.73
2023-04-01T10:37:45.919Z,2.72
2023-04-01T10:40:40.157Z,2.90
2023-04-01T10:43:47.117Z,2.85
2023-04-01T10:46:42.253Z,2.78
2023-04-01T10:49:46.652Z,2.90
2023-04-01T10:53:00.775Z,2.67
2023-04-01T10:56:16.470Z,2.60
2023-04-01T10:59:26.882Z,2.17
2023-04-01T11:02:42.448Z,2.72
2023-04-01T11:05:44.256Z,2.67
2023-04-01T11:09:07.528Z,2.55
2023-04-01T11:12:17.767Z,2.30
2023-04-01T11:15:22.502Z,2.47
2023-04-01T11:18:25.733Z,2.40
2023-04-01T11:21:33.762Z,2.78
2023-04-01T11:24:18.998Z,2.38
2023-04-01T11:26:58.070Z,3.05
2023-04-01T11:29:56.589Z,1.98
2023-04-01T11:32:43.905Z,2.10
2023-04-01T11:35:42.597Z,2.60
2023-04-01T11:38:39.155Z,2.58
2023-04-01T11:41:22.538Z,2.30
2023-04-01T11:44:08.987Z,2.60
2023-04-01T11:46:47.068Z,2.65
2023-04-01T11:49:37.256Z,2.70
2023-04-01T11:52:21.951Z,2.47
2023-04-01T11:55:05.925Z,2.15
2023-04-01T11:58:09.923Z,2.40
2023-04-01T12:00:55.176Z,3.10
2023-04-01T12:03:43.745Z,2.22
2023-04-01T12:06:21.549Z,2.55
2023-04-01T12:08:58.083Z,2.17
2023-04-01T12:11:36.104Z,2.40
2023-04-01T12:14:16.100Z,2.25
2023-04-01T12:17:02.899Z,2.13
2023-04-01T12:19:38.688Z,1.90
2023-04-01T12:22:25.854Z,2.28
2023-04-01T12:25:02.812Z,2.03
2023-04-01T12:27:47.950Z,2.20
2023-04-01T12:30:54.909Z,2.58
2023-04-01T12:33:45.168Z,2.47
2023-04-01T12:36:25.309Z,2.55
2023-04-01T12:39:13.705Z,2.47
2023-04-01T12:41:48.971Z,2.17
2023-04-01T12:44:35.435Z,2.60
2023-04-01T12:47:29.836Z,2.17
2023-04-01T12:50:31.264Z,2.75
2023-04-01T12:53:23.022Z,2.25
2023-04-01T12:56:04.893Z,1.98
2023-04-01T12:59:01.030Z,2.30
2023-04-01T13:01:47.718Z,2.83
2023-04-01T13:05:00.711Z,2.35
2023-04-01T13:08:01.435Z,2.40
2023-04-01T13:10:49.210Z,2.03
2023-04-01T13:13:36.123Z,2.40
2023-04-01T13:16:09.828Z,2.33
2023-04-01T13:18:46.176Z,2.70
2023-04-01T13:21:23.842Z,2.33
2023-04-01T13:24:03.647Z,2.33
2023-04-01T13:26:40.985Z,2.15
2023-04-01T13:29:16.631Z,2.20
2023-04-01T13:31:56.319Z,2.58
2023-04-01T13:34:38.905Z,2.10
2023-04-01T13:37:29.607Z,2.30
2023-04-01T13:40:13.362Z,2.28
2023-04-01T13:42:47.394Z,2.45
2023-04-01T13:45:20.343Z,1.98
2023-04-01T13:48:20.544Z,2.47
2023-04-01T13:51:12.855Z,2.00
2023-04-01T13:54:34.748Z,2.05
2023-04-01T13:57:22.510Z,2.00
2023-04-01T14:00:18.940Z,2.00
2023-04-01T14:03:02.313Z,1.70
2023-04-01T14:05:52.912Z,2.22
2023-04-01T14:08:35.528Z,2.05
2023-04-01T14:11:15.853Z,1.95
2023-04-01T14:13:53.484Z,1.83
2023-04-01T14:16:41.572Z,1.80
2023-04-01T14:19:31.006Z,2.05
2023-04-01T14:22:07.955Z,2.03
2023-04-01T14:24:53.567Z,1.90
2023-04-01T14:27:48.170Z,2.33
2023-04-01T14:30:37.954Z,1.92
2023-04-01T14:33:18.829Z,2.00
2023-04-01T14:35:58.448Z,1.85
2023-04-01T14:38:34.338Z,1.45
2023-04-01T14:41:11.706Z,2.15
2023-04-01T14:44:24.782Z,1.83
2023-04-01T14:47:13.905Z,1.92
2023-04-01T14:49:45.055Z,1.92
2023-04-01T14:52:18.319Z,1.83
2023-04-01T14:54:48.593Z,1.75
2023-04-01T14:57:19.675Z,1.67
2023-04-01T14:59:55.479Z,1.92
2023-04-01T15:02:46.806Z,1.67
2023-04-01T15:05:25.626Z,1.70
2023-04-01T15:08:17.930Z,1.77
2023-04-01T15:11:01.228Z,1.80
2023-04-01T15:13:51.060Z,1.67
2023-04-01T15:16:27.849Z,1.58
2023-04-01T15:19:03.957Z,1.88
2023-04-01T15:21:50.654Z,2.30
2023-04-01T15:24:25.780Z,1.67
2023-04-01T15:27:22.554Z,1.95
2023-04-01T15:30:05.937Z,1.77
2023-04-01T15:32:47.964Z,2.00
2023-04-01T15:35:26.165Z,2.00
2023-04-01T15:37:59.266Z,1.60
2023-04-01T15:40:32.284Z,1.60
2023-04-01T15:43:12.321Z,2.05
2023-04-01T15:45:50.047Z,1.70
2023-04-01T15:48:43.009Z,1.58
2023-04-01T15:51:26.417Z,2.25
2023-04-01T15:54:26.083Z,1.90
2023-04-01T15:57:10.887Z,1.77
2023-04-01T15:59:56.349Z,1.80
2023-04-01T16:02:33.441Z,1.70
2023-04-01T16:05:12.413Z,1.88
2023-04-01T16:07:56.853Z,2.03
2023-04-01T16:10:44.840Z,1.52
2023-04-01T16:13:30.425Z,1.50
2023-04-01T16:16:11.105Z,1.52
2023-04-01T16:18:53.997Z,1.50
2023-04-01T16:21:38.394Z,1.80
2023-04-01T16:24:17.746Z,1.55
2023-04-01T16:26:54.507Z,1.30
2023-04-01T16:29:30.564Z,2.03
2023-04-01T16:32:13.008Z,1.50
2023-04-01T16:34:46.511Z,1.30
2023-04-01T16:37:21.212Z,1.48
2023-04-01T16:40:02.743Z,1.73
2023-04-01T16:42:42.610Z,1.52
2023-04-01T16:45:25.498Z,1.88
2023-04-01T16:47:58.798Z,1.55
2023-04-01T16:50:31.451Z,1.70
2023-04-01T16:53:12.314Z,1.40
2023-04-01T16:55:52.168Z,1.23
2023-04-01T16:58:25.941Z,1.50
2023-04-01T17:01:02.617Z,1.63
2023-04-01T17:03:35.652Z,1.45
2023-04-01T17:06:21.829Z,1.67
2023-04-01T17:09:21.595Z,1.60
2023-04-01T17:11:56.205Z,1.88
2023-04-01T17:14:32.537Z,1.48
2023-04-01T17:17:16.657Z,1.40
2023-04-01T17:20:22.230Z,1.40
2023-04-01T17:22:57.909Z,1.60
2023-04-01T17:25:40.483Z,1.60
2023-04-01T17:28:23.051Z,1.48
2023-04-01T17:30:57.071Z,1.65
2023-04-01T17:33:48.640Z,1.10
2023-04-01T17:36:30.633Z,1.45
2023-04-01T17:39:25.414Z,1.20
2023-04-01T17:41:59.754Z,1.42
2023-04-01T17:44:41.240Z,1.38
2023-04-01T17:47:28.732Z,1.10
2023-04-01T17:50:04.687Z,1.42
2023-04-01T17:52:37.705Z,1.30
2023-04-01T17:55:31.165Z,1.30
2023-04-01T17:58:08.556Z,1.65
2023-04-01T18:00:54.044Z,1.15
2023-04-01T18:03:36.404Z,1.55
2023-04-01T18:06:11.636Z,1.70
2023-04-01T18:08:59.085Z,1.52
2023-04-01T18:11:44.320Z,1.50
2023-04-01T18:14:41.225Z,1.65
2023-04-01T18:17:27.746Z,1.23
2023-04-01T18:20:21.163Z,1.30
2023-04-01T18:22:55.649Z,1.35
2023-04-01T18:25:30.862Z,1.48
2023-04-01T18:28:22.196Z,1.60
2023-04-01T18:30:57.825Z,1.33
2023-04-01T18:33:32.562Z,1.30
2023-04-01T18:36:12.463Z,1.10
2023-04-01T18:38:47.108Z,1.20
2023-04-01T18:41:17.806Z,1.55
2023-04-01T18:44:01.077Z,1.30
2023-04-01T18:46:39.198Z,1.30
2023-04-01T18:49:14.164Z,1.20
2023-04-01T18:51:50.650Z,1.35
2023-04-01T18:54:25.514Z,1.30
2023-04-01T18:57:02.446Z,1.33
2023-04-01T18:59:38.995Z,1.20
2023-04-01T19:02:19.909Z,1.25
2023-04-01T19:04:54.621Z,1.23
2023-04-01T19:07:44.216Z,1.20
2023-04-01T19:10:19.584Z,1.30
2023-04-01T19:13:04.391Z,1.10
2023-04-01T19:15:41.826Z,1.08
2023-04-01T19:18:43.803Z,1.13
2023-04-01T19:21:18.463Z,1.20
2023-04-01T19:24:27.862Z,1.23
2023-04-01T19:27:04.880Z,1.35
2023-04-01T19:29:49.472Z,1.60
2023-04-01T19:32:27.320Z,1.13
2023-04-01T19:35:08.610Z,1.25
2023-04-01T19:37:42.948Z,1.27
2023-04-01T19:40:33.261Z,1.52
2023-04-01T19:43:08.405Z,1.10
2023-04-01T19:45:43.680Z,1.30
2023-04-01T19:48:34.337Z,1.50
2023-04-01T19:51:11.521Z,1.25
2023-04-01T19:53:47.158Z,0.95
2023-04-01T19:56:19.305Z,1.20
2023-04-01T19:58:55.568Z,1.17
2023-04-01T20:01:41.527Z,1.17
2023-04-01T20:04:19.491Z,1.20
2023-04-01T20:06:57.312Z,1.20
2023-04-01T20:09:43.991Z,1.00
2023-04-01T20:12:21.835Z,1.33
2023-04-01T20:14:53.209Z,1.05
2023-04-01T20:17:24.558Z,1.30
2023-04-01T20:19:59.823Z,1.10
2023-04-01T20:22:55.396Z,1.00
2023-04-01T20:25:27.798Z,1.20
2023-04-01T20:28:01.053Z,0.90
2023-04-01T20:30:52.781Z,1.25
2023-04-01T20:33:46.214Z,1.40
2023-04-01T20:36:21.638Z,1.10
2023-04-01T20:39:26.558Z,1.10
2023-04-01T20:42:21.299Z,1.33
2023-04-01T20:44:57.890Z,1.17
2023-04-01T20:47:40.310Z,1.27
2023-04-01T20:50:21.881Z,1.27
2023-04-01T20:52:59.530Z,1.02
2023-04-01T20:55:56.661Z,1.00
2023-04-01T20:58:33.068Z,0.82
2023-04-01T21:01:11.852Z,1.00
2023-04-01T21:03:47.488Z,1.35
2023-04-01T21:06:42.226Z,1.08
2023-04-01T21:09:25.788Z,0.98
2023-04-01T21:12:01.173Z,1.02
2023-04-01T21:14:52.066Z,0.90
2023-04-01T21:17:32.739Z,0.77
2023-04-01T21:20:23.111Z,1.30
2023-04-01T21:23:05.556Z,1.00
2023-04-01T21:25:50.104Z,1.30
2023-04-01T21:28:37.514Z,0.88
2023-04-01T21:31:21.598Z,1.17
2023-04-01T21:34:35.124Z,1.15
2023-04-01T21:37:20.824Z,1.10
2023-04-01T21:40:04.646Z,0.95
2023-04-01T21:42:46.009Z,1.02
2023-04-01T21:45:28.438Z,1.20
2023-04-01T21:48:40.115Z,1.05
2023-04-01T21:51:36.543Z,1.20
2023-04-01T21:54:57.295Z,1.10
2023-04-01T21:57:49.897Z,1.10
2023-04-01T22:00:22.000Z,1.00
2023-04-01T22:03:34.990Z,0.70
2023-04-01T22:06:11.327Z,1.23
2023-04-01T22:08:48.685Z,1.00
2023-04-01T22:11:25.097Z,1.10
2023-04-01T22:14:03.132Z,0.88
2023-04-01T22:16:40.719Z,1.00
2023-04-01T22:19:16.313Z,1.00
2023-04-01T22:21:53.182Z,1.10
2023-04-01T22:24:30.949Z,1.00
2023-04-01T22:27:04.564Z,1.25
2023-04-01T22:29:43.018Z,1.10
2023-04-01T22:32:18.651Z,1.10
2023-04-01T22:34:55.593Z,1.13
2023-04-01T22:37:30.589Z,0.90
2023-04-01T22:40:12.542Z,0.90
2023-04-01T22:42:45.662Z,0.90
2023-04-01T22:45:34.091Z,1.00
2023-04-01T22:48:11.779Z,1.00
2023-04-01T22:50:46.312Z,0.80
2023-04-01T22:53:28.374Z,1.00
2023-04-01T22:56:03.448Z,0.90
2023-04-01T22:58:36.661Z,1.05
2023-04-01T23:01:09.964Z,0.90
2023-04-01T23:03:41.506Z,1.10
2023-04-01T23:06:19.199Z,1.00
2023-04-01T23:09:11.076Z,0.93
2023-04-01T23:11:45.816Z,0.80
2023-04-01T23:14:38.065Z,0.75
2023-04-01T23:17:18.164Z,0.95
2023-04-01T23:19:52.056Z,0.82
2023-04-01T23:22:27.682Z,0.90
2023-04-01T23:25:07.124Z,1.15
2023-04-01T23:27:41.593Z,0.95
2023-04-01T23:30:50.436Z,0.95
2023-04-01T23:33:24.728Z,1.15
2023-04-01T23:35:55.268Z,0.82
2023-04-01T23:38:26.517Z,0.90
2023-04-01T23:40:57.456Z,0.85
2023-04-01T23:43:29.018Z,0.95
2023-04-01T23:45:58.169Z,1.10
2023-04-01T23:48:31.442Z,0.90
2023-04-01T23:51:00.837Z,0.90
2023-04-01T23:53:32.481Z,1.00
2023-04-01T23:56:03.930Z,1.00
2023-04-01T23:58:44.872Z,1.10
