createdAt,value
2019-02-12T00:01:35.023Z,79.34
2019-02-12T00:04:03.310Z,80.20
2019-02-12T00:06:33.611Z,80.62
2019-02-12T00:09:01.951Z,80.53
2019-02-12T00:11:30.292Z,79.74
2019-02-12T00:13:58.541Z,79.39
2019-02-12T00:16:26.867Z,79.46
2019-02-12T00:18:55.164Z,77.85
2019-02-12T00:21:23.438Z,79.16
2019-02-12T00:23:51.742Z,79.33
2019-02-12T00:26:20.130Z,79.01
2019-02-12T00:28:48.383Z,80.73
2019-02-12T00:31:16.643Z,78.99
2019-02-12T00:33:44.906Z,77.43
2019-02-12T00:36:13.219Z,77.97
2019-02-12T00:38:41.475Z,77.84
2019-02-12T00:41:09.751Z,77.22
2019-02-12T00:43:38.029Z,76.10
2019-02-12T00:46:06.452Z,76.76
2019-02-12T00:48:34.706Z,77.97
2019-02-12T00:51:17.538Z,77.28
2019-02-12T00:53:46.005Z,77.64
2019-02-12T00:56:14.289Z,76.66
2019-02-12T00:58:42.641Z,76.68
2019-02-12T01:01:10.915Z,76.46
2019-02-12T01:03:39.316Z,76.67
2019-02-12T01:06:07.569Z,77.60
2019-02-12T01:08:35.876Z,77.35
2019-02-12T01:11:04.153Z,77.28
2019-02-12T01:13:32.553Z,77.19
2019-02-12T01:16:00.917Z,75.04
2019-02-12T01:18:29.275Z,77.04
2019-02-12T01:20:57.690Z,77.17
2019-02-12T01:23:25.953Z,77.91
2019-02-12T01:25:54.297Z,78.08
2019-02-12T01:28:22.620Z,80.24
2019-02-12T01:30:50.877Z,80.94
2019-02-12T01:33:19.168Z,78.22
2019-02-12T01:35:47.440Z,80.45
2019-02-12T01:38:15.685Z,78.71
2019-02-12T01:40:45.736Z,76.38
2019-02-12T01:43:14.118Z,76.80
2019-02-12T01:45:42.388Z,76.86
2019-02-12T01:48:10.734Z,78.13
2019-02-12T01:50:39.007Z,78.30
2019-02-12T01:53:07.292Z,77.96
2019-02-12T01:55:35.570Z,77.65
2019-02-12T01:58:03.870Z,77.51
2019-02-12T02:00:32.125Z,77.09
2019-02-12T02:03:00.403Z,77.71
2019-02-12T02:05:28.676Z,76.30
2019-02-12T02:07:56.955Z,77.53
2019-02-12T02:10:25.240Z,76.51
2019-02-12T02:12:53.495Z,77.85
2019-02-12T02:15:21.757Z,77.97
2019-02-12T02:17:50.028Z,78.49
2019-02-12T02:20:18.355Z,76.13
2019-02-12T02:22:46.633Z,76.09
2019-02-12T02:25:14.905Z,75.83
2019-02-12T02:27:43.183Z,72.30
2019-02-12T02:30:14.065Z,73.20
2019-02-12T02:32:42.418Z,73.21
2019-02-12T02:35:10.715Z,75.10
2019-02-12T02:37:39.002Z,74.68
2019-02-12T02:40:09.414Z,73.87
2019-02-12T02:42:37.872Z,74.07
2019-02-12T02:45:09.150Z,75.30
2019-02-12T02:47:37.454Z,76.09
2019-02-12T02:50:08.054Z,76.40
2019-02-12T02:52:36.338Z,73.95
2019-02-12T02:55:07.100Z,75.38
2019-02-12T02:57:35.379Z,75.04
2019-02-12T03:00:06.311Z,75.65
2019-02-12T03:02:34.545Z,76.95
2019-02-12T03:05:02.821Z,77.55
2019-02-12T03:07:31.076Z,77.42
2019-02-12T03:09:59.381Z,77.26
2019-02-12T03:12:27.630Z,77.81
2019-02-12T03:14:55.904Z,78.68
2019-02-12T03:17:24.172Z,75.32
2019-02-12T03:19:52.445Z,77.87
2019-02-12T03:22:20.709Z,77.54
2019-02-12T03:24:48.972Z,77.31
2019-02-12T03:27:17.265Z,76.30
2019-02-12T03:29:45.553Z,75.74
2019-02-12T03:32:13.822Z,77.78
2019-02-12T03:34:42.100Z,78.25
2019-02-12T03:37:10.352Z,76.66
2019-02-12T03:39:40.195Z,77.70
2019-02-12T03:42:08.473Z,76.57
2019-02-12T03:44:36.711Z,76.75
2019-02-12T03:47:05.002Z,77.48
2019-02-12T03:49:33.259Z,77.85
2019-02-12T03:52:01.560Z,79.87
2019-02-12T03:54:29.875Z,75.75
2019-02-12T03:56:58.134Z,76.17
2019-02-12T03:59:26.421Z,74.49
2019-02-12T04:01:54.687Z,75.34
2019-02-12T04:04:22.989Z,75.48
2019-02-12T04:06:51.239Z,76.18
2019-02-12T04:09:19.512Z,77.66
2019-02-12T04:11:47.794Z,77.67
2019-02-12T04:14:16.072Z,77.75
2019-02-12T04:16:44.331Z,79.05
2019-02-12T04:19:12.589Z,78.68
2019-02-12T04:21:40.875Z,78.61
2019-02-12T04:24:09.150Z,79.58
2019-02-12T04:26:37.414Z,78.32
2019-02-12T04:29:05.703Z,79.06
2019-02-12T04:31:33.990Z,78.89
2019-02-12T04:34:02.251Z,78.77
2019-02-12T04:36:30.548Z,78.73
2019-02-12T04:38:58.889Z,80.30
2019-02-12T04:41:27.146Z,78.04
2019-02-12T04:43:55.449Z,76.43
2019-02-12T04:46:23.734Z,76.64
2019-02-12T04:48:52.043Z,78.16
2019-02-12T04:51:20.310Z,76.84
2019-02-12T04:53:48.573Z,79.66
2019-02-12T04:56:16.845Z,77.10
2019-02-12T04:58:45.129Z,76.87
2019-02-12T05:01:13.403Z,76.61
2019-02-12T05:03:41.686Z,78.38
2019-02-12T05:06:09.964Z,80.32
2019-02-12T05:09:07.224Z,78.41
2019-02-12T05:11:35.510Z,78.43
2019-02-12T05:14:03.792Z,81.12
2019-02-12T05:16:32.047Z,79.02
2019-02-12T05:19:00.347Z,77.79
2019-02-12T05:21:28.625Z,79.56
2019-02-12T05:23:59.039Z,77.79
2019-02-12T05:26:26.883Z,77.80
2019-02-12T05:28:55.156Z,78.52
2019-02-12T05:31:23.422Z,77.78
2019-02-12T05:33:51.699Z,79.57
2019-02-12T05:36:19.998Z,78.45
2019-02-12T05:38:48.271Z,77.65
2019-02-12T05:41:16.551Z,80.01
2019-02-12T05:43:44.823Z,82.34
2019-02-12T05:46:13.099Z,82.08
2019-02-12T05:48:41.376Z,79.49
2019-02-12T05:51:09.633Z,77.39
2019-02-12T05:53:37.897Z,80.21
2019-02-12T05:56:06.175Z,77.36
2019-02-12T05:58:34.441Z,80.42
2019-02-12T06:01:02.759Z,76.67
2019-02-12T06:03:31.033Z,77.30
2019-02-12T06:05:59.306Z,79.03
2019-02-12T06:08:27.632Z,79.11
2019-02-12T06:10:55.921Z,78.19
2019-02-12T06:13:24.189Z,78.98
2019-02-12T06:15:52.535Z,77.63
2019-02-12T06:18:20.786Z,78.72
2019-02-12T06:20:49.050Z,78.14
2019-02-12T06:23:17.357Z,79.25
2019-02-12T06:25:45.628Z,79.55
2019-02-12T06:28:13.897Z,78.80
2019-02-12T06:30:43.909Z,79.41
2019-02-12T06:33:12.191Z,79.19
2019-02-12T06:35:40.553Z,78.97
2019-02-12T06:38:08.808Z,79.28
2019-02-12T06:40:37.089Z,78.21
2019-02-12T06:43:05.352Z,78.48
2019-02-12T06:45:33.637Z,79.58
2019-02-12T06:48:01.905Z,79.50
2019-02-12T06:50:30.183Z,79.65
2019-02-12T06:52:58.450Z,79.80
2019-02-12T06:55:26.735Z,79.53
2019-02-12T06:57:55.010Z,78.97
2019-02-12T07:00:23.297Z,78.55
2019-02-12T07:03:19.867Z,76.93
2019-02-12T07:05:57.275Z,77.94
2019-02-12T07:08:45.985Z,76.33
2019-02-12T07:11:41.296Z,77.53
2019-02-12T07:14:33.313Z,77.51
2019-02-12T07:17:13.540Z,76.80
2019-02-12T07:19:57.234Z,76.03
2019-02-12T07:22:37.348Z,77.45
2019-02-12T07:25:27.077Z,77.28
2019-02-12T07:28:07.104Z,78.03
2019-02-12T07:30:59.430Z,78.73
2019-02-12T07:33:45.409Z,77.42
2019-02-12T07:36:37.750Z,77.67
2019-02-12T07:39:23.910Z,75.72
2019-02-12T07:42:13.539Z,78.64
2019-02-12T07:44:44.992Z,81.31
2019-02-12T07:47:28.487Z,80.33
2019-02-12T07:50:16.461Z,83.33
2019-02-12T07:53:05.915Z,83.56
2019-02-12T07:55:46.155Z,80.14
2019-02-12T07:58:37.050Z,78.90
2019-02-12T08:01:30.483Z,78.89
2019-02-12T08:04:13.721Z,77.12
2019-02-12T08:06:54.054Z,78.25
2019-02-12T08:09:41.738Z,82.14
2019-02-12T08:12:29.413Z,81.85
2019-02-12T08:15:06.857Z,80.56
2019-02-12T08:17:41.507Z,78.37
2019-02-12T08:20:15.764Z,78.41
2019-02-12T08:23:12.922Z,78.91
2019-02-12T08:25:56.235Z,79.43
2019-02-12T08:28:30.221Z,77.27
2019-02-12T08:31:01.687Z,77.04
2019-02-12T08:34:04.439Z,77.24
2019-02-12T08:36:38.744Z,77.22
2019-02-12T08:39:13.119Z,75.64
2019-02-12T08:41:44.557Z,76.65
2019-02-12T08:44:37.123Z,75.27
2019-02-12T08:47:35.855Z,75.04
2019-02-12T08:50:26.987Z,76.60
2019-02-12T08:53:07.600Z,74.32
2019-02-12T08:55:58.868Z,76.59
2019-02-12T08:58:33.155Z,76.93
2019-02-12T09:01:14.294Z,76.68
2019-02-12T09:03:48.344Z,76.71
2019-02-12T09:06:22.706Z,76.21
2019-02-12T09:08:59.728Z,75.03
2019-02-12T09:11:36.502Z,73.38
2019-02-12T09:14:16.806Z,73.66
2019-02-12T09:17:00.139Z,75.11
2019-02-12T09:19:37.545Z,74.51
2019-02-12T09:22:17.756Z,75.01
2019-02-12T09:25:00.888Z,73.30
2019-02-12T09:27:41.371Z,73.11
2019-02-12T09:30:27.209Z,72.87
2019-02-12T09:33:30.656Z,71.59
2019-02-12T09:36:07.653Z,74.41
2019-02-12T09:38:47.938Z,76.23
2019-02-12T09:41:25.127Z,77.31
2019-02-12T09:44:42.268Z,77.22
2019-02-12T09:47:36.180Z,78.12
2019-02-12T09:50:22.434Z,77.54
2019-02-12T09:53:10.218Z,75.76
2019-02-12T09:55:44.534Z,76.62
2019-02-12T09:58:47.975Z,76.49
2019-02-12T10:01:28.383Z,76.33
2019-02-12T10:04:16.309Z,75.66
2019-02-12T10:06:59.876Z,75.10
2019-02-12T10:09:55.389Z,75.66
2019-02-12T10:12:45.287Z,75.45
2019-02-12T10:15:22.989Z,74.40
2019-02-12T10:18:09.444Z,75.03
2019-02-12T10:20:43.289Z,75.04
2019-02-12T10:23:17.215Z,76.07
2019-02-12T10:25:46.883Z,76.51
2019-02-12T10:28:36.516Z,75.18
2019-02-12T10:31:07.966Z,72.88
2019-02-12T10:33:36.235Z,73.43
2019-02-12T10:36:04.563Z,72.94
2019-02-12T10:38:41.370Z,72.08
2019-02-12T10:41:09.870Z,71.03
2019-02-12T10:43:38.142Z,70.48
2019-02-12T10:46:06.421Z,70.90
2019-02-12T10:48:34.697Z,71.20
2019-02-12T10:51:02.954Z,71.87
2019-02-12T10:53:31.243Z,72.93
2019-02-12T10:55:59.515Z,73.62
2019-02-12T10:58:27.784Z,74.28
2019-02-12T11:00:56.073Z,73.70
2019-02-12T11:03:24.338Z,73.37
2019-02-12T11:05:52.613Z,74.45
2019-02-12T11:08:20.916Z,72.50
2019-02-12T11:10:49.155Z,73.14
2019-02-12T11:13:17.467Z,74.00
2019-02-12T11:15:45.722Z,72.40
2019-02-12T11:18:14.015Z,74.45
2019-02-12T11:20:42.288Z,73.32
2019-02-12T11:23:11.047Z,72.54
2019-02-12T11:25:39.404Z,71.37
2019-02-12T11:28:07.675Z,70.56
2019-02-12T11:30:35.969Z,71.92
2019-02-12T11:33:04.328Z,72.65
2019-02-12T11:35:32.586Z,73.71
2019-02-12T11:38:00.846Z,73.14
2019-02-12T11:40:29.126Z,73.06
2019-02-12T11:42:57.390Z,72.40
2019-02-12T11:45:25.674Z,74.32
2019-02-12T11:47:53.937Z,74.69
2019-02-12T11:50:22.211Z,73.89
2019-02-12T11:52:50.451Z,73.82
2019-02-12T11:55:18.722Z,72.23
2019-02-12T11:57:47.001Z,71.00
2019-02-12T12:00:18.040Z,72.57
2019-02-12T12:02:46.295Z,71.57
2019-02-12T12:05:14.666Z,68.98
2019-02-12T12:07:42.960Z,70.87
2019-02-12T12:10:11.709Z,71.19
2019-02-12T12:12:40.005Z,70.94
2019-02-12T12:15:13.170Z,69.70
2019-02-12T12:17:41.451Z,71.57
2019-02-12T12:20:14.664Z,71.36
2019-02-12T12:22:42.923Z,70.86
2019-02-12T12:25:12.680Z,70.72
2019-02-12T12:27:40.971Z,71.74
2019-02-12T12:30:13.876Z,69.52
2019-02-12T12:32:42.152Z,70.54
2019-02-12T12:35:11.581Z,70.74
2019-02-12T12:37:39.965Z,69.04
2019-02-12T12:40:12.432Z,67.81
2019-02-12T12:42:40.710Z,68.63
2019-02-12T12:45:13.799Z,69.41
2019-02-12T12:47:42.134Z,69.80
2019-02-12T12:50:13.731Z,69.25
2019-02-12T12:52:42.079Z,66.92
2019-02-12T12:55:10.893Z,68.89
2019-02-12T12:57:42.077Z,70.33
2019-02-12T13:00:12.732Z,68.06
2019-02-12T13:02:41.565Z,66.33
2019-02-12T13:05:11.120Z,67.42
2019-02-12T13:07:39.449Z,66.59
2019-02-12T13:10:11.061Z,67.26
2019-02-12T13:12:39.329Z,68.42
2019-02-12T13:15:10.389Z,66.06
2019-02-12T13:17:38.720Z,64.60
2019-02-12T13:20:13.097Z,63.36
2019-02-12T13:22:41.380Z,62.36
2019-02-12T13:25:12.160Z,60.26
2019-02-12T13:27:43.263Z,60.56
2019-02-12T13:30:18.846Z,59.82
2019-02-12T13:32:47.112Z,59.42
2019-02-12T13:35:15.490Z,60.51
2019-02-12T13:37:43.755Z,60.54
2019-02-12T13:40:13.068Z,59.47
2019-02-12T13:42:41.409Z,60.75
2019-02-12T13:45:16.623Z,60.55
2019-02-12T13:47:44.910Z,61.32
2019-02-12T13:50:13.755Z,60.76
2019-02-12T13:52:42.070Z,60.79
2019-02-12T13:55:17.439Z,59.06
2019-02-12T13:57:44.369Z,55.19
2019-02-12T14:00:17.419Z,56.04
2019-02-12T14:02:45.756Z,55.81
2019-02-12T14:05:16.980Z,56.86
2019-02-12T14:07:45.230Z,55.72
2019-02-12T14:10:13.505Z,56.52
2019-02-12T14:12:41.801Z,58.65
2019-02-12T14:15:12.393Z,59.11
2019-02-12T14:17:40.657Z,58.11
2019-02-12T14:20:14.445Z,57.07
2019-02-12T14:22:42.705Z,56.11
2019-02-12T14:25:15.225Z,55.95
2019-02-12T14:27:43.508Z,55.07
2019-02-12T14:30:17.904Z,56.97
2019-02-12T14:32:46.140Z,55.18
2019-02-12T14:35:14.422Z,55.00
2019-02-12T14:37:42.722Z,56.69
2019-02-12T14:40:13.205Z,56.79
2019-02-12T14:42:41.457Z,57.47
2019-02-12T14:45:15.532Z,56.37
2019-02-12T14:47:43.935Z,56.33
2019-02-12T14:50:14.088Z,55.89
2019-02-12T14:52:42.370Z,55.93
2019-02-12T14:55:10.699Z,56.01
2019-02-12T14:57:38.974Z,55.50
2019-02-12T15:00:16.094Z,56.76
2019-02-12T15:02:44.357Z,57.25
2019-02-12T15:05:12.715Z,57.40
2019-02-12T15:07:41.045Z,56.92
2019-02-12T15:10:11.481Z,57.41
2019-02-12T15:12:39.772Z,56.77
2019-02-12T15:15:09.758Z,58.26
2019-02-12T15:17:38.061Z,57.10
2019-02-12T15:20:13.242Z,58.16
2019-02-12T15:22:41.607Z,56.05
2019-02-12T15:25:11.526Z,57.31
2019-02-12T15:27:39.802Z,56.32
2019-02-12T15:30:11.504Z,56.30
2019-02-12T15:32:39.792Z,55.88
2019-02-12T15:35:09.420Z,55.70
2019-02-12T15:37:37.695Z,55.52
2019-02-12T15:40:14.981Z,54.60
2019-02-12T15:43:05.628Z,55.16
2019-02-12T15:48:27.478Z,54.09
2019-02-12T15:51:03.152Z,53.13
2019-02-12T15:53:37.161Z,53.37
2019-02-12T15:56:12.848Z,52.59
2019-02-12T15:58:51.644Z,54.03
2019-02-12T16:04:50.198Z,53.13
2019-02-12T16:10:34.790Z,53.16
2019-02-12T16:13:28.973Z,54.18
2019-02-12T16:16:05.717Z,52.90
2019-02-12T16:18:41.113Z,52.53
2019-02-12T16:21:23.003Z,52.14
2019-02-12T16:23:54.447Z,52.65
2019-02-12T16:26:27.417Z,53.52
2019-02-12T16:29:03.656Z,53.46
2019-02-12T16:31:46.776Z,55.33
2019-02-12T16:34:29.731Z,52.93
2019-02-12T16:37:07.211Z,54.65
2019-02-12T16:42:29.848Z,53.58
2019-02-12T16:48:02.373Z,53.12
2019-02-12T16:50:34.296Z,54.87
2019-02-12T16:53:07.347Z,52.80
2019-02-12T16:55:35.683Z,54.78
2019-02-12T16:58:04.845Z,55.27
2019-02-12T17:00:33.217Z,54.82
2019-02-12T17:03:01.504Z,55.36
2019-02-12T17:05:32.382Z,54.49
2019-02-12T17:08:00.687Z,54.33
2019-02-12T17:10:28.959Z,56.06
2019-02-12T17:12:57.232Z,54.13
2019-02-12T17:15:25.507Z,54.15
2019-02-12T17:17:56.264Z,55.12
2019-02-12T17:20:25.117Z,55.82
2019-02-12T17:22:53.392Z,56.13
2019-02-12T17:25:21.674Z,57.83
2019-02-12T17:27:50.942Z,56.18
2019-02-12T17:30:19.304Z,56.64
2019-02-12T17:32:47.630Z,56.67
2019-02-12T17:35:15.902Z,57.57
2019-02-12T17:37:44.165Z,55.46
2019-02-12T17:40:17.123Z,56.30
2019-02-12T17:42:48.537Z,58.03
2019-02-12T17:45:19.930Z,58.23
2019-02-12T17:47:48.636Z,57.21
2019-02-12T17:50:19.844Z,58.58
2019-02-12T17:52:48.559Z,57.76
2019-02-12T17:55:20.292Z,58.40
2019-02-12T17:57:50.422Z,57.97
2019-02-12T18:00:41.519Z,57.94
2019-02-12T18:03:15.572Z,58.71
2019-02-12T18:05:50.285Z,58.82
2019-02-12T18:08:30.481Z,59.31
2019-02-12T18:11:05.085Z,59.56
2019-02-12T18:13:38.275Z,59.07
2019-02-12T18:16:10.522Z,57.79
2019-02-12T18:18:38.929Z,58.34
2019-02-12T18:21:07.345Z,58.92
2019-02-12T18:23:52.889Z,58.63
2019-02-12T18:26:24.358Z,57.93
2019-02-12T18:28:56.266Z,58.93
2019-02-12T18:31:29.927Z,58.62
2019-02-12T18:34:02.898Z,59.99
2019-02-12T18:36:36.499Z,59.10
2019-02-12T18:39:06.254Z,59.40
2019-02-12T18:41:37.770Z,57.12
2019-02-12T18:44:06.077Z,59.69
2019-02-12T18:46:44.893Z,58.60
2019-02-12T18:49:13.311Z,60.10
2019-02-12T18:51:41.926Z,59.90
2019-02-12T18:54:10.932Z,61.26
2019-02-12T18:56:44.312Z,59.47
2019-02-12T18:59:12.897Z,60.37
2019-02-12T19:01:41.630Z,61.70
2019-02-12T19:04:10.061Z,61.42
2019-02-12T19:06:44.151Z,60.33
2019-02-12T19:09:14.534Z,62.00
2019-02-12T19:11:52.687Z,62.35
2019-02-12T19:14:13.200Z,61.35
2019-02-12T19:16:42.808Z,59.89
2019-02-12T19:19:11.377Z,61.31
2019-02-12T19:21:39.851Z,61.08
2019-02-12T19:24:08.287Z,60.87
2019-02-12T19:26:36.572Z,60.19
2019-02-12T19:29:05.112Z,60.23
2019-02-12T19:31:33.577Z,60.99
2019-02-12T19:34:02.043Z,61.05
2019-02-12T19:36:31.850Z,60.48
2019-02-12T19:39:00.818Z,62.08
2019-02-12T19:41:29.365Z,62.40
2019-02-12T19:43:57.837Z,62.25
2019-02-12T19:46:27.849Z,63.52
2019-02-12T19:49:01.429Z,62.25
2019-02-12T19:51:29.808Z,62.52
2019-02-12T19:53:58.251Z,62.83
2019-02-12T19:56:27.507Z,62.18
2019-02-12T19:58:55.926Z,63.68
2019-02-12T20:01:24.299Z,62.04
2019-02-12T20:03:53.509Z,63.85
2019-02-12T20:06:22.883Z,64.70
2019-02-12T20:08:51.915Z,65.77
2019-02-12T20:11:20.447Z,63.54
2019-02-12T20:13:48.801Z,62.99
2019-02-12T20:16:18.931Z,63.43
2019-02-12T20:18:49.667Z,63.11
2019-02-12T20:21:18.034Z,63.75
2019-02-12T20:23:46.616Z,64.37
2019-02-12T20:26:22.415Z,64.73
2019-02-12T20:28:51.428Z,64.95
2019-02-12T20:31:23.191Z,66.12
2019-02-12T20:33:57.176Z,67.11
2019-02-12T20:36:27.276Z,65.67
2019-02-12T20:39:05.480Z,65.33
2019-02-12T20:41:40.703Z,65.96
2019-02-12T20:44:09.924Z,65.20
2019-02-12T20:46:40.196Z,65.15
2019-02-12T20:49:11.389Z,65.83
2019-02-12T20:51:43.076Z,66.33
2019-02-12T20:57:26.227Z,66.77
2019-02-12T21:00:09.373Z,67.20
2019-02-12T21:02:42.583Z,67.51
2019-02-12T21:05:13.782Z,68.08
2019-02-12T21:08:02.740Z,68.21
2019-02-12T21:10:45.023Z,66.79
2019-02-12T21:13:18.050Z,67.25
2019-02-12T21:15:52.128Z,66.10
2019-02-12T21:18:33.499Z,69.54
2019-02-12T21:21:07.888Z,67.65
2019-02-12T21:23:50.126Z,67.51
2019-02-12T21:26:39.287Z,70.13
2019-02-12T21:29:09.515Z,66.71
2019-02-12T21:31:42.646Z,66.87
2019-02-12T21:34:15.685Z,66.50
2019-02-12T21:39:36.303Z,65.64
2019-02-12T21:42:12.443Z,69.52
2019-02-12T21:44:51.325Z,66.95
2019-02-12T21:49:13.795Z,67.02
2019-02-12T21:50:11.806Z,68.28
2019-02-12T21:52:58.104Z,65.95
2019-02-12T21:55:34.621Z,65.51
2019-02-12T21:58:17.596Z,65.13
2019-02-12T22:01:11.265Z,65.55
2019-02-12T22:04:00.415Z,66.09
2019-02-12T22:09:56.937Z,66.11
2019-02-12T22:12:30.792Z,67.19
2019-02-12T22:15:00.903Z,65.73
2019-02-12T22:17:36.866Z,67.60
2019-02-12T22:23:02.039Z,65.15
2019-02-12T22:25:45.771Z,66.68
2019-02-12T22:28:14.520Z,65.29
2019-02-12T22:30:51.389Z,66.12
2019-02-12T22:33:36.097Z,66.81
2019-02-12T22:36:14.121Z,67.68
2019-02-12T22:39:04.863Z,66.88
2019-02-12T22:41:42.293Z,67.14
2019-02-12T22:44:21.568Z,67.52
2019-02-12T22:47:28.985Z,69.45
2019-02-12T22:56:31.087Z,69.61
2019-02-12T22:59:05.578Z,66.79
2019-02-12T23:07:55.989Z,68.01
2019-02-12T23:10:39.427Z,69.24
2019-02-12T23:13:17.843Z,67.16
2019-02-12T23:15:49.277Z,67.60
2019-02-12T23:18:27.212Z,68.64
2019-02-12T23:21:15.683Z,68.34
2019-02-12T23:24:17.292Z,67.16
2019-02-12T23:30:07.706Z,69.85
2019-02-12T23:33:03.289Z,70.36
2019-02-12T23:35:47.469Z,69.42
2019-02-12T23:38:18.927Z,67.95
2019-02-12T23:41:19.550Z,67.85
2019-02-12T23:44:17.087Z,66.77
2019-02-12T23:47:04.501Z,65.14
2019-02-12T23:50:19.473Z,66.78
2019-02-12T23:53:21.241Z,67.37
