createdAt,value
2017-12-13T00:01:23.109Z,0.60
2017-12-13T00:03:50.591Z,0.60
2017-12-13T00:06:18.035Z,0.60
2017-12-13T00:08:45.503Z,0.60
2017-12-13T00:11:12.926Z,0.60
2017-12-13T00:13:40.416Z,0.60
2017-12-13T00:16:07.852Z,0.60
2017-12-13T00:18:35.280Z,0.60
2017-12-13T00:21:03.500Z,0.60
2017-12-13T00:23:30.966Z,0.60
2017-12-13T00:25:58.514Z,0.60
2017-12-13T00:28:25.931Z,0.60
2017-12-13T00:30:54.247Z,0.60
2017-12-13T00:33:21.654Z,0.60
2017-12-13T00:35:49.180Z,0.70
2017-12-13T00:38:16.618Z,0.70
2017-12-13T00:40:44.079Z,0.70
2017-12-13T00:43:11.584Z,0.60
2017-12-13T00:45:39.012Z,0.70
2017-12-13T00:48:06.440Z,0.60
2017-12-13T00:50:33.915Z,0.60
2017-12-13T00:53:01.344Z,0.60
2017-12-13T00:55:28.768Z,0.60
2017-12-13T00:57:56.196Z,0.60
2017-12-13T01:00:23.629Z,0.70
2017-12-13T01:02:51.056Z,0.70
2017-12-13T01:05:19.261Z,0.70
2017-12-13T01:07:46.692Z,0.80
2017-12-13T01:10:14.188Z,0.80
2017-12-13T01:12:41.636Z,0.80
2017-12-13T01:15:09.068Z,0.80
2017-12-13T01:17:36.496Z,0.90
2017-12-13T01:20:04.014Z,0.90
2017-12-13T01:22:31.460Z,0.90
2017-12-13T01:24:58.929Z,1.00
2017-12-13T01:27:26.369Z,1.00
2017-12-13T01:29:53.796Z,1.00
2017-12-13T01:32:21.218Z,1.00
2017-12-13T01:34:48.756Z,1.10
2017-12-13T01:37:16.185Z,1.10
2017-12-13T01:39:43.613Z,1.10
2017-12-13T01:42:11.124Z,1.10
2017-12-13T01:44:38.584Z,1.10
2017-12-13T01:47:06.022Z,1.10
2017-12-13T01:49:33.512Z,1.10
2017-12-13T01:52:00.948Z,1.20
2017-12-13T01:54:28.418Z,1.20
2017-12-13T01:56:55.874Z,1.20
2017-12-13T01:59:23.309Z,1.20
2017-12-13T02:01:50.733Z,1.20
2017-12-13T02:04:18.954Z,1.20
2017-12-13T02:06:46.512Z,1.20
2017-12-13T02:09:13.973Z,1.20
2017-12-13T02:11:41.430Z,1.20
2017-12-13T02:14:08.866Z,1.20
2017-12-13T02:16:36.348Z,1.20
2017-12-13T02:19:03.794Z,1.30
2017-12-13T02:21:31.230Z,1.20
2017-12-13T02:23:58.657Z,1.20
2017-12-13T02:26:26.182Z,1.20
2017-12-13T02:28:53.604Z,1.30
2017-12-13T02:31:21.090Z,1.30
2017-12-13T02:33:48.521Z,1.30
2017-12-13T02:36:16.004Z,1.30
2017-12-13T02:38:43.469Z,1.30
2017-12-13T02:41:10.920Z,1.30
2017-12-13T02:43:38.376Z,1.30
2017-12-13T02:46:05.835Z,1.30
2017-12-13T02:48:33.269Z,1.30
2017-12-13T02:51:00.693Z,1.30
2017-12-13T02:53:28.889Z,1.30
2017-12-13T02:55:56.377Z,1.30
2017-12-13T02:58:23.809Z,1.30
2017-12-13T03:00:51.296Z,1.40
2017-12-13T03:03:18.746Z,1.40
2017-12-13T03:05:46.201Z,1.40
2017-12-13T03:08:13.666Z,1.40
2017-12-13T03:10:41.128Z,1.40
2017-12-13T03:13:08.558Z,1.40
2017-12-13T03:15:35.986Z,1.50
2017-12-13T03:18:04.184Z,1.50
2017-12-13T03:20:31.617Z,1.50
2017-12-13T03:22:59.868Z,1.60
2017-12-13T03:25:27.316Z,1.60
2017-12-13T03:27:54.761Z,1.60
2017-12-13T03:30:22.187Z,1.60
2017-12-13T03:32:49.668Z,1.60
2017-12-13T03:35:17.096Z,1.60
2017-12-13T03:37:44.576Z,1.60
2017-12-13T03:40:12.016Z,1.60
2017-12-13T03:42:39.440Z,1.70
2017-12-13T03:45:07.669Z,1.70
2017-12-13T03:47:35.113Z,1.70
2017-12-13T03:50:02.590Z,1.70
2017-12-13T03:52:30.015Z,1.70
2017-12-13T03:54:57.452Z,1.80
2017-12-13T03:57:25.648Z,1.80
2017-12-13T03:59:53.070Z,1.80
2017-12-13T04:02:20.518Z,1.80
2017-12-13T04:04:48.045Z,1.80
2017-12-13T04:07:15.474Z,1.80
2017-12-13T04:09:42.908Z,1.80
2017-12-13T04:12:11.109Z,1.90
2017-12-13T04:14:38.591Z,1.90
2017-12-13T04:17:06.039Z,1.90
2017-12-13T04:19:33.460Z,1.90
2017-12-13T04:22:01.656Z,2.00
2017-12-13T04:24:29.135Z,2.00
2017-12-13T04:26:56.592Z,2.00
2017-12-13T04:29:24.048Z,2.00
2017-12-13T04:31:51.508Z,2.00
2017-12-13T04:34:18.941Z,2.00
2017-12-13T04:36:46.416Z,2.00
2017-12-13T04:39:13.857Z,2.10
2017-12-13T04:41:41.284Z,2.10
2017-12-13T04:44:09.480Z,2.10
2017-12-13T04:46:36.922Z,2.10
2017-12-13T04:49:05.137Z,2.10
2017-12-13T04:51:32.601Z,2.10
2017-12-13T04:54:00.041Z,2.20
2017-12-13T04:56:27.520Z,2.20
2017-12-13T04:58:54.958Z,2.20
2017-12-13T05:01:22.442Z,2.20
2017-12-13T05:03:49.886Z,2.30
2017-12-13T05:06:17.343Z,2.30
2017-12-13T05:08:44.788Z,2.30
2017-12-13T05:11:12.213Z,2.30
2017-12-13T05:13:40.424Z,2.40
2017-12-13T05:16:07.878Z,2.30
2017-12-13T05:18:35.340Z,2.40
2017-12-13T05:21:02.792Z,2.40
2017-12-13T05:23:30.256Z,2.40
2017-12-13T05:25:57.712Z,2.40
2017-12-13T05:28:25.145Z,2.40
2017-12-13T05:30:52.579Z,2.40
2017-12-13T05:33:20.803Z,2.40
2017-12-13T05:35:48.237Z,2.40
2017-12-13T05:38:15.680Z,2.40
2017-12-13T05:40:43.888Z,2.40
2017-12-13T05:43:11.324Z,2.40
2017-12-13T05:45:38.795Z,2.40
2017-12-13T05:48:06.267Z,2.40
2017-12-13T05:50:33.692Z,2.40
2017-12-13T05:53:01.180Z,2.40
2017-12-13T05:55:28.611Z,2.40
2017-12-13T05:57:56.100Z,2.40
2017-12-13T06:00:23.583Z,2.40
2017-12-13T06:02:51.008Z,2.50
2017-12-13T06:05:18.465Z,2.50
2017-12-13T06:07:45.913Z,2.50
2017-12-13T06:10:13.342Z,2.50
2017-12-13T06:12:41.528Z,2.50
2017-12-13T06:15:08.978Z,2.50
2017-12-13T06:17:36.401Z,2.50
2017-12-13T06:20:03.841Z,2.50
2017-12-13T06:22:31.376Z,2.60
2017-12-13T06:24:58.808Z,2.60
2017-12-13T06:27:26.235Z,2.60
2017-12-13T06:29:53.750Z,2.60
2017-12-13T06:32:21.211Z,2.60
2017-12-13T06:34:48.636Z,2.60
2017-12-13T06:37:16.129Z,2.60
2017-12-13T06:39:43.580Z,2.60
2017-12-13T06:42:11.037Z,2.60
2017-12-13T06:44:38.496Z,2.60
2017-12-13T06:47:05.930Z,2.60
2017-12-13T06:49:33.354Z,2.60
2017-12-13T06:52:01.593Z,2.60
2017-12-13T06:54:29.013Z,2.60
2017-12-13T06:56:56.503Z,2.60
2017-12-13T06:59:23.945Z,2.60
2017-12-13T07:01:51.368Z,2.60
2017-12-13T07:04:19.562Z,2.60
2017-12-13T07:06:47.001Z,2.60
2017-12-13T07:09:15.206Z,2.60
2017-12-13T07:11:42.672Z,2.60
2017-12-13T07:14:10.128Z,2.60
2017-12-13T07:16:37.576Z,2.60
2017-12-13T07:19:05.045Z,2.60
2017-12-13T07:21:32.485Z,2.60
2017-12-13T07:23:59.957Z,2.60
2017-12-13T07:26:27.380Z,2.60
2017-12-13T07:28:54.817Z,2.60
2017-12-13T07:31:23.040Z,2.60
2017-12-13T07:33:50.473Z,2.60
2017-12-13T07:36:17.918Z,2.60
2017-12-13T07:38:46.108Z,2.60
2017-12-13T07:41:13.588Z,2.60
2017-12-13T07:43:41.032Z,2.60
2017-12-13T07:46:08.505Z,2.60
2017-12-13T07:48:35.934Z,2.60
2017-12-13T07:51:03.361Z,2.60
2017-12-13T07:53:30.799Z,2.60
2017-12-13T07:55:58.336Z,2.60
2017-12-13T07:58:25.782Z,2.60
2017-12-13T08:00:53.200Z,2.70
2017-12-13T08:03:21.389Z,2.70
2017-12-13T08:05:48.822Z,2.70
2017-12-13T08:08:16.312Z,2.70
2017-12-13T08:10:43.704Z,2.70
2017-12-13T08:13:11.141Z,2.70
2017-12-13T08:15:39.366Z,2.80
2017-12-13T08:18:06.796Z,2.80
2017-12-13T08:20:34.267Z,2.80
2017-12-13T08:23:01.733Z,2.80
2017-12-13T08:25:29.164Z,2.80
2017-12-13T08:27:56.648Z,2.80
2017-12-13T08:30:24.095Z,2.90
2017-12-13T08:32:51.596Z,2.80
2017-12-13T08:35:19.117Z,2.90
2017-12-13T08:37:46.579Z,2.90
2017-12-13T08:40:14.041Z,2.90
2017-12-13T08:42:41.483Z,2.90
2017-12-13T08:45:08.949Z,2.90
2017-12-13T08:47:36.398Z,3.00
2017-12-13T08:50:03.872Z,3.00
2017-12-13T08:52:31.320Z,3.00
2017-12-13T08:54:58.776Z,3.00
2017-12-13T08:57:26.226Z,3.10
2017-12-13T08:59:53.696Z,3.10
2017-12-13T09:02:21.161Z,3.10
2017-12-13T09:04:48.746Z,3.10
2017-12-13T09:07:16.177Z,3.20
2017-12-13T09:09:43.611Z,3.20
2017-12-13T09:12:11.089Z,3.20
2017-12-13T09:14:38.535Z,3.20
2017-12-13T09:17:05.961Z,3.20
2017-12-13T09:19:33.406Z,3.20
2017-12-13T09:22:00.861Z,3.30
2017-12-13T09:24:28.284Z,3.30
2017-12-13T09:26:55.714Z,3.30
2017-12-13T09:29:23.229Z,3.30
2017-12-13T09:31:50.679Z,3.30
2017-12-13T09:34:18.085Z,3.30
2017-12-13T09:36:45.517Z,3.40
2017-12-13T09:39:12.942Z,3.40
2017-12-13T09:41:40.412Z,3.40
2017-12-13T09:44:07.860Z,3.40
2017-12-13T09:46:35.312Z,3.40
2017-12-13T09:49:02.741Z,3.40
2017-12-13T09:51:30.971Z,3.50
2017-12-13T09:53:58.384Z,3.40
2017-12-13T09:56:25.873Z,3.40
2017-12-13T09:58:53.325Z,3.40
2017-12-13T10:01:20.787Z,3.40
2017-12-13T10:03:48.205Z,3.40
2017-12-13T10:06:16.396Z,3.50
2017-12-13T10:08:43.823Z,3.50
2017-12-13T10:11:12.022Z,3.50
2017-12-13T10:13:39.451Z,3.50
2017-12-13T10:16:07.641Z,3.50
2017-12-13T10:18:35.952Z,3.50
2017-12-13T10:21:03.407Z,3.50
2017-12-13T10:23:30.822Z,3.50
2017-12-13T10:25:59.024Z,3.60
2017-12-13T10:28:26.468Z,3.50
2017-12-13T10:30:53.953Z,3.60
2017-12-13T10:33:21.393Z,3.60
2017-12-13T10:35:48.811Z,3.60
2017-12-13T10:38:16.253Z,3.60
2017-12-13T10:40:43.780Z,3.60
2017-12-13T10:43:11.192Z,3.60
2017-12-13T10:45:39.418Z,3.60
2017-12-13T10:48:06.878Z,3.60
2017-12-13T10:50:34.297Z,3.60
2017-12-13T10:53:02.508Z,3.60
2017-12-13T10:55:29.960Z,3.60
2017-12-13T10:57:57.385Z,3.70
2017-12-13T11:00:25.584Z,3.70
2017-12-13T11:02:53.049Z,3.70
2017-12-13T11:05:20.605Z,3.70
2017-12-13T11:07:48.005Z,3.70
2017-12-13T11:10:15.441Z,3.70
2017-12-13T11:12:42.881Z,3.70
2017-12-13T11:15:10.297Z,3.80
2017-12-13T11:17:38.498Z,3.70
2017-12-13T11:20:07.130Z,3.70
2017-12-13T11:22:35.377Z,3.70
2017-12-13T11:25:02.909Z,3.70
2017-12-13T11:27:30.337Z,3.80
2017-12-13T11:29:57.845Z,3.70
2017-12-13T11:32:25.301Z,3.70
2017-12-13T11:34:52.725Z,3.70
2017-12-13T11:37:20.145Z,3.80
2017-12-13T11:39:47.571Z,3.80
2017-12-13T11:42:15.022Z,3.80
2017-12-13T11:44:42.532Z,3.80
2017-12-13T11:47:09.977Z,3.80
2017-12-13T11:49:37.410Z,3.80
2017-12-13T11:52:05.602Z,3.80
2017-12-13T11:54:38.675Z,3.80
2017-12-13T11:57:06.858Z,3.80
2017-12-13T11:59:34.322Z,3.80
2017-12-13T12:02:02.531Z,3.80
2017-12-13T12:04:29.964Z,3.90
2017-12-13T12:06:57.429Z,3.90
2017-12-13T12:09:24.885Z,3.90
2017-12-13T12:11:52.325Z,3.90
2017-12-13T12:14:19.784Z,3.90
2017-12-13T12:16:47.227Z,4.00
2017-12-13T12:19:14.686Z,4.00
2017-12-13T12:21:42.172Z,4.00
2017-12-13T12:24:09.608Z,4.00
2017-12-13T12:26:37.037Z,4.00
2017-12-13T12:29:05.237Z,4.10
2017-12-13T12:31:32.758Z,4.00
2017-12-13T12:34:00.274Z,4.10
2017-12-13T12:36:27.703Z,4.10
2017-12-13T12:38:55.188Z,4.10
2017-12-13T12:41:22.618Z,4.10
2017-12-13T12:43:50.045Z,4.10
2017-12-13T12:46:17.560Z,4.10
2017-12-13T12:48:45.020Z,4.10
2017-12-13T12:51:12.476Z,4.20
2017-12-13T12:53:39.925Z,4.20
2017-12-13T12:56:07.353Z,4.20
2017-12-13T12:58:35.556Z,4.20
2017-12-13T13:01:02.992Z,4.20
2017-12-13T13:03:30.485Z,4.30
2017-12-13T13:05:57.916Z,4.30
2017-12-13T13:08:25.353Z,4.30
2017-12-13T13:10:53.564Z,4.40
2017-12-13T13:13:20.997Z,4.40
2017-12-13T13:15:48.429Z,4.50
2017-12-13T13:18:16.637Z,4.60
2017-12-13T13:20:44.069Z,4.60
2017-12-13T13:23:12.289Z,4.70
2017-12-13T13:25:39.723Z,4.70
2017-12-13T13:28:07.201Z,4.70
2017-12-13T13:30:34.677Z,4.80
2017-12-13T13:33:02.114Z,4.80
2017-12-13T13:35:29.541Z,4.80
2017-12-13T13:37:57.029Z,4.90
2017-12-13T13:40:24.495Z,4.80
2017-12-13T13:42:51.920Z,4.90
2017-12-13T13:45:19.365Z,4.90
2017-12-13T13:47:47.565Z,5.00
2017-12-13T13:50:14.996Z,5.00
2017-12-13T13:52:43.201Z,5.10
2017-12-13T13:55:10.665Z,5.00
2017-12-13T13:57:38.114Z,5.10
2017-12-13T14:00:06.310Z,5.10
2017-12-13T14:02:33.962Z,5.10
2017-12-13T14:05:01.417Z,5.10
2017-12-13T14:07:28.862Z,5.20
2017-12-13T14:09:56.286Z,5.20
2017-12-13T14:12:24.480Z,5.30
2017-12-13T14:14:51.937Z,5.20
2017-12-13T14:17:20.123Z,5.30
2017-12-13T14:19:47.548Z,5.30
2017-12-13T14:22:15.764Z,5.30
2017-12-13T14:24:43.196Z,5.30
2017-12-13T14:27:10.620Z,5.30
2017-12-13T14:29:38.841Z,5.30
2017-12-13T14:32:06.256Z,5.20
2017-12-13T14:34:34.456Z,5.20
2017-12-13T14:37:01.886Z,5.20
2017-12-13T14:39:30.116Z,5.20
2017-12-13T14:41:57.548Z,5.20
2017-12-13T14:44:25.028Z,5.20
2017-12-13T14:46:52.489Z,5.20
2017-12-13T14:49:19.941Z,5.10
2017-12-13T14:51:47.397Z,5.10
2017-12-13T14:54:14.833Z,5.10
2017-12-13T14:56:42.252Z,5.00
2017-12-13T14:59:09.772Z,5.00
2017-12-13T15:01:37.214Z,5.00
2017-12-13T15:04:04.645Z,5.00
2017-12-13T15:06:32.957Z,4.90
2017-12-13T15:09:00.384Z,4.90
2017-12-13T15:11:27.821Z,4.90
2017-12-13T15:13:56.029Z,4.90
2017-12-13T15:16:23.525Z,4.90
2017-12-13T15:18:50.955Z,4.80
2017-12-13T15:21:18.387Z,4.80
2017-12-13T15:23:46.586Z,4.80
2017-12-13T15:26:14.009Z,4.80
2017-12-13T15:28:42.213Z,4.80
2017-12-13T15:31:09.641Z,4.80
2017-12-13T15:33:37.856Z,4.80
2017-12-13T15:36:05.316Z,4.80
2017-12-13T15:38:32.777Z,4.80
2017-12-13T15:41:00.228Z,4.80
2017-12-13T15:43:27.675Z,4.80
2017-12-13T15:45:55.104Z,4.80
2017-12-13T15:48:23.306Z,4.80
2017-12-13T15:50:50.781Z,4.80
2017-12-13T15:53:18.212Z,4.80
2017-12-13T15:55:45.689Z,4.80
2017-12-13T15:58:13.134Z,4.80
2017-12-13T16:00:40.604Z,4.80
2017-12-13T16:03:08.037Z,4.70
2017-12-13T16:05:35.520Z,4.70
2017-12-13T16:08:02.952Z,4.70
2017-12-13T16:10:30.373Z,4.80
2017-12-13T16:12:58.591Z,4.70
2017-12-13T16:15:26.009Z,4.70
2017-12-13T16:17:54.234Z,4.70
2017-12-13T16:20:21.683Z,4.80
2017-12-13T16:22:49.165Z,4.80
2017-12-13T16:25:16.605Z,4.80
2017-12-13T16:27:44.054Z,4.80
2017-12-13T16:30:11.482Z,4.80
2017-12-13T16:32:39.676Z,4.80
2017-12-13T16:35:07.121Z,4.80
2017-12-13T16:37:35.202Z,4.80
2017-12-13T16:40:02.632Z,4.80
2017-12-13T16:42:30.862Z,4.80
2017-12-13T16:44:58.290Z,4.80
2017-12-13T16:47:25.744Z,4.80
2017-12-13T16:49:53.195Z,4.80
2017-12-13T16:52:20.624Z,4.80
2017-12-13T16:54:48.117Z,4.80
2017-12-13T16:57:15.573Z,4.80
2017-12-13T16:59:43.002Z,4.80
2017-12-13T17:02:10.433Z,4.90
2017-12-13T17:04:37.872Z,4.80
2017-12-13T17:07:05.305Z,4.80
2017-12-13T17:09:32.752Z,4.90
2017-12-13T17:12:00.205Z,4.90
2017-12-13T17:14:27.681Z,4.90
2017-12-13T17:16:55.108Z,4.90
2017-12-13T17:19:22.581Z,4.90
2017-12-13T17:21:50.052Z,4.90
2017-12-13T17:24:17.476Z,4.90
2017-12-13T17:26:44.957Z,4.90
2017-12-13T17:29:12.418Z,4.90
2017-12-13T17:31:39.865Z,4.90
2017-12-13T17:34:07.326Z,5.00
2017-12-13T17:36:34.813Z,5.00
2017-12-13T17:39:03.034Z,5.00
2017-12-13T17:41:30.460Z,4.90
2017-12-13T17:43:57.933Z,5.00
2017-12-13T17:46:25.369Z,5.00
2017-12-13T17:48:52.848Z,5.00
2017-12-13T17:51:20.313Z,4.90
2017-12-13T17:53:47.828Z,5.00
2017-12-13T17:56:15.209Z,5.00
2017-12-13T17:58:42.638Z,5.00
2017-12-13T18:01:10.831Z,5.00
2017-12-13T18:03:38.281Z,5.00
2017-12-13T18:06:06.502Z,5.00
2017-12-13T18:08:33.933Z,5.00
2017-12-13T18:11:01.405Z,5.00
2017-12-13T18:13:28.841Z,5.00
2017-12-13T18:15:56.264Z,5.00
2017-12-13T18:18:24.464Z,5.00
2017-12-13T18:20:51.895Z,5.00
2017-12-13T18:23:20.097Z,5.00
2017-12-13T18:25:47.594Z,5.00
2017-12-13T18:28:15.024Z,5.10
2017-12-13T18:30:42.450Z,5.10
2017-12-13T18:33:10.679Z,5.10
2017-12-13T18:35:38.131Z,5.10
2017-12-13T18:38:05.565Z,5.10
2017-12-13T18:40:33.010Z,5.10
2017-12-13T18:43:00.489Z,5.20
2017-12-13T18:45:27.953Z,5.20
2017-12-13T18:47:55.407Z,5.20
2017-12-13T18:50:22.875Z,5.20
2017-12-13T18:52:50.302Z,5.30
2017-12-13T18:55:17.778Z,5.30
2017-12-13T18:57:45.228Z,5.30
2017-12-13T19:00:12.701Z,5.30
2017-12-13T19:02:40.253Z,5.40
2017-12-13T19:05:07.713Z,5.40
2017-12-13T19:07:35.179Z,5.50
2017-12-13T19:10:02.623Z,5.50
2017-12-13T19:12:30.081Z,5.50
2017-12-13T19:14:57.513Z,5.60
2017-12-13T19:17:24.945Z,5.60
2017-12-13T19:19:53.140Z,5.60
2017-12-13T19:22:21.647Z,5.60
2017-12-13T19:24:49.104Z,5.60
2017-12-13T19:27:16.537Z,5.70
2017-12-13T19:29:43.970Z,5.70
2017-12-13T19:32:12.186Z,5.70
2017-12-13T19:34:39.623Z,5.70
2017-12-13T19:37:07.108Z,5.70
2017-12-13T19:39:34.553Z,5.70
2017-12-13T19:42:01.984Z,5.70
2017-12-13T19:44:30.181Z,5.70
2017-12-13T19:46:57.647Z,5.70
2017-12-13T19:49:25.058Z,5.70
2017-12-13T19:51:54.254Z,5.80
2017-12-13T19:54:22.501Z,5.90
2017-12-13T19:56:49.931Z,5.90
2017-12-13T19:59:17.353Z,5.90
2017-12-13T20:01:45.560Z,5.90
2017-12-13T20:04:12.987Z,5.90
2017-12-13T20:06:40.413Z,5.90
2017-12-13T20:09:08.620Z,5.90
2017-12-13T20:11:36.076Z,5.90
2017-12-13T20:14:03.500Z,5.90
2017-12-13T20:16:31.725Z,5.90
2017-12-13T20:18:59.177Z,5.90
2017-12-13T20:21:26.629Z,5.90
2017-12-13T20:23:54.057Z,5.80
2017-12-13T20:26:21.545Z,5.80
2017-12-13T20:28:48.990Z,5.70
2017-12-13T20:31:16.421Z,5.70
2017-12-13T20:33:44.640Z,5.70
2017-12-13T20:36:12.116Z,5.60
2017-12-13T20:38:39.565Z,5.70
2017-12-13T20:41:07.043Z,5.70
2017-12-13T20:43:34.498Z,5.70
2017-12-13T20:46:02.740Z,5.80
2017-12-13T20:48:30.193Z,5.70
2017-12-13T20:50:57.650Z,5.80
2017-12-13T20:53:26.084Z,5.80
2017-12-13T20:55:54.291Z,5.80
2017-12-13T20:58:21.688Z,5.70
2017-12-13T21:00:49.125Z,5.80
2017-12-13T21:03:16.547Z,5.80
2017-12-13T21:05:43.969Z,5.80
2017-12-13T21:08:11.489Z,5.80
2017-12-13T21:10:38.948Z,5.80
2017-12-13T21:13:06.368Z,5.70
2017-12-13T21:15:34.605Z,5.70
2017-12-13T21:18:03.535Z,5.70
2017-12-13T21:20:31.859Z,5.70
2017-12-13T21:23:00.287Z,5.70
2017-12-13T21:25:28.480Z,5.60
2017-12-13T21:27:55.921Z,5.60
2017-12-13T21:30:25.658Z,5.60
2017-12-13T21:32:53.077Z,5.60
2017-12-13T21:35:21.265Z,5.50
2017-12-13T21:37:48.757Z,5.50
2017-12-13T21:40:16.284Z,5.50
2017-12-13T21:42:44.469Z,5.40
2017-12-13T21:45:11.904Z,5.40
2017-12-13T21:47:40.101Z,5.40
2017-12-13T21:50:07.580Z,5.30
2017-12-13T21:52:35.020Z,5.30
2017-12-13T21:55:02.500Z,5.30
2017-12-13T21:57:29.946Z,5.30
2017-12-13T21:59:57.408Z,5.30
2017-12-13T22:02:24.837Z,5.20
2017-12-13T22:04:52.264Z,5.20
2017-12-13T22:07:20.488Z,5.20
2017-12-13T22:09:47.897Z,5.20
2017-12-13T22:12:15.417Z,5.30
2017-12-13T22:14:42.869Z,5.30
2017-12-13T22:17:10.292Z,5.30
2017-12-13T22:19:37.778Z,5.30
2017-12-13T22:22:05.212Z,5.30
2017-12-13T22:24:32.689Z,5.20
2017-12-13T22:27:00.148Z,5.20
2017-12-13T22:29:27.592Z,5.20
2017-12-13T22:31:55.066Z,5.10
2017-12-13T22:34:22.533Z,5.10
2017-12-13T22:36:49.975Z,5.10
2017-12-13T22:39:17.397Z,5.10
2017-12-13T22:41:45.609Z,5.00
2017-12-13T22:44:13.176Z,5.00
2017-12-13T22:46:40.625Z,5.00
2017-12-13T22:49:08.082Z,5.00
2017-12-13T22:51:35.541Z,5.00
2017-12-13T22:54:02.996Z,4.90
2017-12-13T22:56:30.470Z,4.90
2017-12-13T22:58:57.909Z,4.80
2017-12-13T23:01:25.354Z,4.70
2017-12-13T23:03:52.833Z,4.70
2017-12-13T23:06:20.273Z,4.70
2017-12-13T23:08:47.720Z,4.60
2017-12-13T23:11:15.205Z,4.60
2017-12-13T23:13:42.656Z,4.50
2017-12-13T23:16:10.107Z,4.50
2017-12-13T23:18:37.569Z,4.50
2017-12-13T23:21:05.007Z,4.40
2017-12-13T23:23:32.489Z,4.40
2017-12-13T23:25:59.941Z,4.30
2017-12-13T23:28:27.397Z,4.30
2017-12-13T23:30:54.833Z,4.30
2017-12-13T23:33:22.307Z,4.30
2017-12-13T23:35:49.720Z,4.30
2017-12-13T23:38:17.940Z,4.20
2017-12-13T23:40:45.366Z,4.20
2017-12-13T23:43:13.570Z,4.20
2017-12-13T23:45:40.984Z,4.10
2017-12-13T23:48:09.209Z,4.10
2017-12-13T23:50:36.672Z,4.10
2017-12-13T23:53:04.124Z,4.10
2017-12-13T23:55:31.577Z,4.10
2017-12-13T23:57:59.008Z,4.00
