createdAt,value
2022-10-22T00:00:16.380Z,81.00
2022-10-22T00:00:37.439Z,80.99
2022-10-22T00:00:58.487Z,81.08
2022-10-22T00:01:19.546Z,81.02
2022-10-22T00:01:40.599Z,81.03
2022-10-22T00:02:01.665Z,81.02
2022-10-22T00:02:22.771Z,81.06
2022-10-22T00:02:43.882Z,81.05
2022-10-22T00:03:05.074Z,81.04
2022-10-22T00:03:26.164Z,80.99
2022-10-22T00:03:47.218Z,81.07
2022-10-22T00:04:08.275Z,80.98
2022-10-22T00:04:34.406Z,81.07
2022-10-22T00:04:56.654Z,81.06
2022-10-22T00:05:17.711Z,81.06
2022-10-22T00:05:38.768Z,81.06
2022-10-22T00:05:59.820Z,80.99
2022-10-22T00:06:20.894Z,81.07
2022-10-22T00:06:41.940Z,81.07
2022-10-22T00:07:03.007Z,81.05
2022-10-22T00:07:24.070Z,81.01
2022-10-22T00:07:45.142Z,81.09
2022-10-22T00:08:06.187Z,81.06
2022-10-22T00:08:27.254Z,81.10
2022-10-22T00:08:48.349Z,81.09
2022-10-22T00:09:09.495Z,81.12
2022-10-22T00:09:30.588Z,81.07
2022-10-22T00:09:51.646Z,81.11
2022-10-22T00:10:12.827Z,81.06
2022-10-22T00:10:33.874Z,81.12
2022-10-22T00:10:54.924Z,81.11
2022-10-22T00:11:15.979Z,81.17
2022-10-22T00:11:37.037Z,81.10
2022-10-22T00:11:58.296Z,81.11
2022-10-22T00:12:19.369Z,81.12
2022-10-22T00:12:40.398Z,81.09
2022-10-22T00:13:01.469Z,81.06
2022-10-22T00:13:22.529Z,81.13
2022-10-22T00:13:43.671Z,81.14
2022-10-22T00:14:04.695Z,81.12
2022-10-22T00:14:25.752Z,81.05
2022-10-22T00:14:46.804Z,81.12
2022-10-22T00:15:08.019Z,81.15
2022-10-22T00:15:29.212Z,81.10
2022-10-22T00:15:50.262Z,81.15
2022-10-22T00:16:11.328Z,81.16
2022-10-22T00:16:32.378Z,81.10
2022-10-22T00:16:53.425Z,81.13
2022-10-22T00:17:14.482Z,81.20
2022-10-22T00:17:35.544Z,81.22
2022-10-22T00:17:56.633Z,81.14
2022-10-22T00:18:17.692Z,81.18
2022-10-22T00:18:38.762Z,81.18
2022-10-22T00:18:59.808Z,81.18
2022-10-22T00:19:20.864Z,81.25
2022-10-22T00:19:41.922Z,81.23
2022-10-22T00:20:02.979Z,81.20
2022-10-22T00:20:24.028Z,81.24
2022-10-22T00:20:45.195Z,81.23
2022-10-22T00:21:06.251Z,81.23
2022-10-22T00:21:27.307Z,81.24
2022-10-22T00:21:48.372Z,81.24
2022-10-22T00:22:09.437Z,81.23
2022-10-22T00:22:30.490Z,81.21
2022-10-22T00:23:12.563Z,81.26
2022-10-22T00:23:33.612Z,81.21
2022-10-22T00:23:54.665Z,81.20
2022-10-22T00:24:15.725Z,81.26
2022-10-22T00:24:36.764Z,81.26
2022-10-22T00:24:57.828Z,81.20
2022-10-22T00:25:18.889Z,81.27
2022-10-22T00:25:39.919Z,81.28
2022-10-22T00:26:01.012Z,81.26
2022-10-22T00:26:22.079Z,81.27
2022-10-22T00:26:43.132Z,81.30
2022-10-22T00:27:04.170Z,81.26
2022-10-22T00:27:25.252Z,81.26
2022-10-22T00:27:46.298Z,81.31
2022-10-22T00:28:07.340Z,81.30
2022-10-22T00:28:28.396Z,81.30
2022-10-22T00:28:49.443Z,81.29
2022-10-22T00:29:10.530Z,81.28
2022-10-22T00:29:31.586Z,81.26
2022-10-22T00:29:52.641Z,81.31
2022-10-22T00:30:13.698Z,81.30
2022-10-22T00:30:34.756Z,81.31
2022-10-22T00:30:55.810Z,81.32
2022-10-22T00:31:16.905Z,81.31
2022-10-22T00:31:37.974Z,81.29
2022-10-22T00:31:59.036Z,81.29
2022-10-22T00:32:20.075Z,81.28
2022-10-22T00:32:41.381Z,81.31
2022-10-22T00:33:02.624Z,81.27
2022-10-22T00:33:23.676Z,81.33
2022-10-22T00:33:44.736Z,81.32
2022-10-22T00:34:05.783Z,81.30
2022-10-22T00:34:26.846Z,81.31
2022-10-22T00:34:47.908Z,81.32
2022-10-22T00:35:08.975Z,81.28
2022-10-22T00:35:30.021Z,81.29
2022-10-22T00:35:51.126Z,81.35
2022-10-22T00:36:12.162Z,81.37
2022-10-22T00:36:33.225Z,81.32
2022-10-22T00:36:54.283Z,81.38
2022-10-22T00:37:15.341Z,81.35
2022-10-22T00:37:36.408Z,81.34
2022-10-22T00:37:57.470Z,81.37
2022-10-22T00:38:18.553Z,81.35
2022-10-22T00:38:39.588Z,81.36
2022-10-22T00:39:00.658Z,81.37
2022-10-22T00:39:21.707Z,81.37
2022-10-22T00:39:42.754Z,81.35
2022-10-22T00:40:03.811Z,81.40
2022-10-22T00:40:24.976Z,81.41
2022-10-22T00:40:46.023Z,81.38
2022-10-22T00:41:07.090Z,81.43
2022-10-22T00:41:28.146Z,81.41
2022-10-22T00:41:49.214Z,81.44
2022-10-22T00:42:10.283Z,81.43
2022-10-22T00:42:31.347Z,81.42
2022-10-22T00:42:52.389Z,81.45
2022-10-22T00:43:13.443Z,81.40
2022-10-22T00:43:34.491Z,81.41
2022-10-22T00:43:55.564Z,81.45
2022-10-22T00:44:16.633Z,81.43
2022-10-22T00:44:37.671Z,81.39
2022-10-22T00:44:58.744Z,81.40
2022-10-22T00:45:19.787Z,81.42
2022-10-22T00:45:40.861Z,81.46
2022-10-22T00:46:01.907Z,81.43
2022-10-22T00:46:22.967Z,81.47
2022-10-22T00:46:44.041Z,81.44
2022-10-22T00:47:05.081Z,81.48
2022-10-22T00:47:26.142Z,81.43
2022-10-22T00:47:47.196Z,81.46
2022-10-22T00:48:08.257Z,81.43
2022-10-22T00:48:29.335Z,81.37
2022-10-22T00:48:50.363Z,81.48
2022-10-22T00:49:11.415Z,81.43
2022-10-22T00:49:32.463Z,81.43
2022-10-22T00:49:53.703Z,81.43
2022-10-22T00:50:14.774Z,81.42
2022-10-22T00:50:35.833Z,81.45
2022-10-22T00:50:57.006Z,81.41
2022-10-22T00:51:18.059Z,81.43
2022-10-22T00:51:39.107Z,81.36
2022-10-22T00:52:00.161Z,81.46
2022-10-22T00:52:21.226Z,81.39
2022-10-22T00:52:42.551Z,81.36
2022-10-22T00:53:03.785Z,81.41
2022-10-22T00:53:24.821Z,81.49
2022-10-22T00:53:45.896Z,81.43
2022-10-22T00:54:06.963Z,81.41
2022-10-22T00:54:28.029Z,81.40
2022-10-22T00:54:49.076Z,81.41
2022-10-22T00:55:10.128Z,81.48
2022-10-22T00:55:31.196Z,81.40
2022-10-22T00:55:52.245Z,81.36
2022-10-22T00:56:13.393Z,81.39
2022-10-22T00:56:34.440Z,81.45
2022-10-22T00:56:55.502Z,81.43
2022-10-22T00:57:16.550Z,81.47
2022-10-22T00:57:37.625Z,81.45
2022-10-22T00:57:58.673Z,81.44
2022-10-22T00:58:19.735Z,81.42
2022-10-22T00:58:40.831Z,81.48
2022-10-22T00:59:01.947Z,81.45
2022-10-22T00:59:23.043Z,81.45
2022-10-22T00:59:44.062Z,81.45
2022-10-22T01:00:05.124Z,81.46
2022-10-22T01:00:26.208Z,81.46
2022-10-22T01:00:47.298Z,81.46
2022-10-22T01:01:08.450Z,81.46
2022-10-22T01:01:29.821Z,81.47
2022-10-22T01:01:50.885Z,81.44
2022-10-22T01:02:11.933Z,81.47
2022-10-22T01:02:32.982Z,81.47
2022-10-22T01:02:54.056Z,81.49
2022-10-22T01:03:15.113Z,81.48
2022-10-22T01:03:36.162Z,81.49
2022-10-22T01:03:57.233Z,81.49
2022-10-22T01:04:18.287Z,81.49
2022-10-22T01:04:39.350Z,81.50
2022-10-22T01:05:00.400Z,81.47
2022-10-22T01:05:21.521Z,81.52
2022-10-22T01:05:42.554Z,81.54
2022-10-22T01:06:03.604Z,81.49
2022-10-22T01:06:24.656Z,81.49
2022-10-22T01:06:45.707Z,81.52
2022-10-22T01:07:06.762Z,81.53
2022-10-22T01:07:27.811Z,81.51
2022-10-22T01:07:48.870Z,81.59
2022-10-22T01:08:30.987Z,81.52
2022-10-22T01:08:52.072Z,81.55
2022-10-22T01:09:13.099Z,81.50
2022-10-22T01:09:34.150Z,81.54
2022-10-22T01:09:55.205Z,81.49
2022-10-22T01:10:16.266Z,81.47
2022-10-22T01:10:37.320Z,81.48
2022-10-22T01:10:58.485Z,81.47
2022-10-22T01:11:19.538Z,81.49
2022-10-22T01:11:40.592Z,81.48
2022-10-22T01:12:01.656Z,81.50
2022-10-22T01:12:22.692Z,81.48
2022-10-22T01:12:43.771Z,81.48
2022-10-22T01:13:04.816Z,81.49
2022-10-22T01:13:25.861Z,81.53
2022-10-22T01:13:46.923Z,81.48
2022-10-22T01:14:08.419Z,81.48
2022-10-22T01:14:29.605Z,81.51
2022-10-22T01:14:50.664Z,81.50
2022-10-22T01:15:11.710Z,81.53
2022-10-22T01:15:32.775Z,81.49
2022-10-22T01:15:53.827Z,81.46
2022-10-22T01:16:14.998Z,81.51
2022-10-22T01:16:36.055Z,81.50
2022-10-22T01:16:57.113Z,81.52
2022-10-22T01:17:18.206Z,81.50
2022-10-22T01:17:39.679Z,81.51
2022-10-22T01:18:00.856Z,81.45
2022-10-22T01:18:21.904Z,81.49
2022-10-22T01:18:42.963Z,81.45
2022-10-22T01:19:04.015Z,81.43
2022-10-22T01:19:25.072Z,81.45
2022-10-22T01:19:46.130Z,81.41
2022-10-22T01:20:07.487Z,81.47
2022-10-22T01:20:28.513Z,81.41
2022-10-22T01:20:49.549Z,81.43
2022-10-22T01:21:10.616Z,81.48
2022-10-22T01:21:31.688Z,81.41
2022-10-22T01:21:52.759Z,81.49
2022-10-22T01:22:13.816Z,81.48
2022-10-22T01:22:34.877Z,81.47
2022-10-22T01:22:55.924Z,81.48
2022-10-22T01:23:16.986Z,81.43
2022-10-22T01:23:38.048Z,81.47
2022-10-22T01:23:59.082Z,81.47
2022-10-22T01:24:20.161Z,81.48
2022-10-22T01:24:41.236Z,81.44
2022-10-22T01:25:02.301Z,81.45
2022-10-22T01:25:23.362Z,81.47
2022-10-22T01:25:44.398Z,81.46
2022-10-22T01:26:05.444Z,81.45
2022-10-22T01:26:26.510Z,81.45
2022-10-22T01:26:47.687Z,81.47
2022-10-22T01:27:08.740Z,81.46
2022-10-22T01:27:29.785Z,81.45
2022-10-22T01:27:50.858Z,81.43
2022-10-22T01:28:11.887Z,81.45
2022-10-22T01:28:32.934Z,81.46
2022-10-22T01:28:54.003Z,81.45
2022-10-22T01:29:15.053Z,81.41
2022-10-22T01:29:36.109Z,81.40
2022-10-22T01:29:57.166Z,81.40
2022-10-22T01:30:18.229Z,81.46
2022-10-22T01:30:39.273Z,81.44
2022-10-22T01:31:00.327Z,81.40
2022-10-22T01:31:21.377Z,81.45
2022-10-22T01:31:42.435Z,81.40
2022-10-22T01:32:03.502Z,81.40
2022-10-22T01:32:24.542Z,81.42
2022-10-22T01:32:45.593Z,81.47
2022-10-22T01:33:06.645Z,81.43
2022-10-22T01:33:27.726Z,81.40
2022-10-22T01:33:48.769Z,81.39
2022-10-22T01:34:09.830Z,81.43
2022-10-22T01:34:30.892Z,81.43
2022-10-22T01:34:51.966Z,81.43
2022-10-22T01:35:12.999Z,81.42
2022-10-22T01:35:55.078Z,81.43
2022-10-22T01:36:16.133Z,81.42
2022-10-22T01:36:37.190Z,81.39
2022-10-22T01:36:58.425Z,81.37
2022-10-22T01:37:19.627Z,81.41
2022-10-22T01:37:40.955Z,81.42
2022-10-22T01:38:02.163Z,81.43
2022-10-22T01:38:23.226Z,81.40
2022-10-22T01:38:44.263Z,81.41
2022-10-22T01:39:05.312Z,81.39
2022-10-22T01:39:26.367Z,81.38
2022-10-22T01:39:47.415Z,81.37
2022-10-22T01:40:08.465Z,81.38
2022-10-22T01:40:29.517Z,81.40
2022-10-22T01:40:50.569Z,81.42
2022-10-22T01:41:11.632Z,81.39
2022-10-22T01:41:32.675Z,81.41
2022-10-22T01:41:53.743Z,81.42
2022-10-22T01:42:14.814Z,81.42
2022-10-22T01:42:36.025Z,81.41
2022-10-22T01:42:57.098Z,81.41
2022-10-22T01:43:18.144Z,81.41
2022-10-22T01:43:39.198Z,81.41
2022-10-22T01:44:00.269Z,81.41
2022-10-22T01:44:21.348Z,81.46
2022-10-22T01:44:42.419Z,81.42
2022-10-22T01:45:03.458Z,81.42
2022-10-22T01:45:24.515Z,81.41
2022-10-22T01:45:45.561Z,81.40
2022-10-22T01:46:06.611Z,81.44
2022-10-22T01:46:27.672Z,81.45
2022-10-22T01:46:48.734Z,81.39
2022-10-22T01:47:09.775Z,81.45
2022-10-22T01:47:30.827Z,81.43
2022-10-22T01:47:51.914Z,81.39
2022-10-22T01:48:12.983Z,81.39
2022-10-22T01:48:34.035Z,81.40
2022-10-22T01:48:55.079Z,81.38
2022-10-22T01:49:16.133Z,81.45
2022-10-22T01:49:37.190Z,81.37
2022-10-22T01:49:58.664Z,81.38
2022-10-22T01:50:19.709Z,81.37
2022-10-22T01:50:40.777Z,81.32
2022-10-22T01:51:01.811Z,81.34
2022-10-22T01:51:22.859Z,81.34
2022-10-22T01:51:43.918Z,81.30
2022-10-22T01:52:04.970Z,81.32
2022-10-22T01:52:26.010Z,81.32
2022-10-22T01:52:47.067Z,81.31
2022-10-22T01:53:08.297Z,81.30
2022-10-22T01:53:29.671Z,81.33
2022-10-22T01:53:50.726Z,81.32
2022-10-22T01:54:11.773Z,81.25
2022-10-22T01:54:32.851Z,81.26
2022-10-22T01:54:53.882Z,81.25
2022-10-22T01:55:14.940Z,81.29
2022-10-22T01:55:35.997Z,81.27
2022-10-22T01:55:57.057Z,81.24
2022-10-22T01:56:18.118Z,81.26
2022-10-22T01:56:39.190Z,81.23
2022-10-22T01:57:00.242Z,81.19
2022-10-22T01:57:21.319Z,81.23
2022-10-22T01:57:42.933Z,81.22
2022-10-22T01:58:04.177Z,81.20
2022-10-22T01:58:25.209Z,81.23
2022-10-22T01:58:46.276Z,81.21
2022-10-22T01:59:07.606Z,81.16
2022-10-22T01:59:28.658Z,81.21
2022-10-22T01:59:49.714Z,81.18
2022-10-22T02:00:10.772Z,81.21
2022-10-22T02:00:31.843Z,81.20
2022-10-22T02:00:52.968Z,81.24
2022-10-22T02:01:14.051Z,81.23
2022-10-22T02:01:35.089Z,81.20
2022-10-22T02:01:56.139Z,81.20
2022-10-22T02:02:17.200Z,81.15
2022-10-22T02:02:38.350Z,81.18
2022-10-22T02:02:59.375Z,81.18
2022-10-22T02:03:23.013Z,81.17
2022-10-22T02:03:44.933Z,81.20
2022-10-22T02:04:05.976Z,81.23
2022-10-22T02:04:27.030Z,81.16
2022-10-22T02:04:48.072Z,81.17
2022-10-22T02:05:09.133Z,81.16
2022-10-22T02:05:30.174Z,81.13
2022-10-22T02:05:51.230Z,81.11
2022-10-22T02:06:12.293Z,81.15
2022-10-22T02:06:33.343Z,81.21
2022-10-22T02:06:54.391Z,81.20
2022-10-22T02:07:15.839Z,81.11
2022-10-22T02:07:37.024Z,81.14
2022-10-22T02:07:58.518Z,81.12
2022-10-22T02:08:19.569Z,81.13
2022-10-22T02:08:40.763Z,81.05
2022-10-22T02:09:01.869Z,81.06
2022-10-22T02:09:22.917Z,81.04
2022-10-22T02:09:43.962Z,81.10
2022-10-22T02:10:05.028Z,81.13
2022-10-22T02:10:26.077Z,81.10
2022-10-22T02:10:47.135Z,81.11
2022-10-22T02:11:08.528Z,81.13
2022-10-22T02:11:29.599Z,81.13
2022-10-22T02:11:50.665Z,81.20
2022-10-22T02:12:11.729Z,81.13
2022-10-22T02:12:32.776Z,81.20
2022-10-22T02:12:53.845Z,81.17
2022-10-22T02:13:14.914Z,81.14
2022-10-22T02:13:35.972Z,81.12
2022-10-22T02:13:56.996Z,81.16
2022-10-22T02:14:18.051Z,81.12
2022-10-22T02:14:39.110Z,81.11
2022-10-22T02:15:00.173Z,81.11
2022-10-22T02:15:21.209Z,81.17
2022-10-22T02:15:42.275Z,81.17
2022-10-22T02:16:03.308Z,81.17
2022-10-22T02:16:24.358Z,81.15
2022-10-22T02:16:45.419Z,81.15
2022-10-22T02:17:06.479Z,81.17
2022-10-22T02:17:27.549Z,81.12
2022-10-22T02:17:48.595Z,81.17
2022-10-22T02:18:09.671Z,81.19
2022-10-22T02:18:30.712Z,81.16
2022-10-22T02:18:51.779Z,81.15
2022-10-22T02:19:12.808Z,81.19
2022-10-22T02:19:33.861Z,81.16
2022-10-22T02:19:54.949Z,81.19
2022-10-22T02:20:15.969Z,81.14
2022-10-22T02:20:37.033Z,81.15
2022-10-22T02:20:58.490Z,81.18
2022-10-22T02:21:19.537Z,81.17
2022-10-22T02:21:40.582Z,81.18
2022-10-22T02:22:01.646Z,81.18
2022-10-22T02:22:22.708Z,81.20
2022-10-22T02:22:43.847Z,81.27
2022-10-22T02:23:04.888Z,81.26
2022-10-22T02:23:25.959Z,81.22
2022-10-22T02:23:47.002Z,81.26
2022-10-22T02:24:08.050Z,81.27
2022-10-22T02:24:29.102Z,81.28
2022-10-22T02:24:50.164Z,81.29
2022-10-22T02:25:11.204Z,81.28
2022-10-22T02:25:32.263Z,81.28
2022-10-22T02:25:53.335Z,81.26
2022-10-22T02:26:14.367Z,81.30
2022-10-22T02:26:35.419Z,81.30
2022-10-22T02:26:56.494Z,81.30
2022-10-22T02:27:17.541Z,81.33
2022-10-22T02:27:38.579Z,81.29
2022-10-22T02:27:59.770Z,81.31
2022-10-22T02:28:20.842Z,81.36
2022-10-22T02:28:41.892Z,81.34
2022-10-22T02:29:02.970Z,81.35
2022-10-22T02:29:24.020Z,81.40
2022-10-22T02:29:45.068Z,81.31
2022-10-22T02:30:06.203Z,81.30
2022-10-22T02:30:27.246Z,81.35
2022-10-22T02:30:48.298Z,81.34
2022-10-22T02:31:09.368Z,81.37
2022-10-22T02:31:30.419Z,81.34
2022-10-22T02:31:51.475Z,81.33
2022-10-22T02:32:12.621Z,81.34
2022-10-22T02:32:33.673Z,81.37
2022-10-22T02:32:54.716Z,81.32
2022-10-22T02:33:15.951Z,81.37
2022-10-22T02:33:37.022Z,81.35
2022-10-22T02:33:58.058Z,81.36
2022-10-22T02:34:19.125Z,81.33
2022-10-22T02:34:40.174Z,81.30
2022-10-22T02:35:01.246Z,81.33
2022-10-22T02:35:22.297Z,81.32
2022-10-22T02:35:43.352Z,81.29
2022-10-22T02:36:04.406Z,81.29
2022-10-22T02:36:25.464Z,81.29
2022-10-22T02:36:48.231Z,81.31
2022-10-22T02:37:11.391Z,81.41
2022-10-22T02:37:32.485Z,81.29
2022-10-22T02:37:53.533Z,81.31
2022-10-22T02:38:14.589Z,81.31
2022-10-22T02:38:35.748Z,81.30
2022-10-22T02:38:56.809Z,81.32
2022-10-22T02:39:17.864Z,81.34
2022-10-22T02:39:38.910Z,81.31
2022-10-22T02:39:59.972Z,81.32
2022-10-22T02:40:21.021Z,81.30
2022-10-22T02:40:42.071Z,81.30
2022-10-22T02:41:03.124Z,81.32
2022-10-22T02:41:24.178Z,81.31
2022-10-22T02:41:45.231Z,81.32
2022-10-22T02:42:06.289Z,81.32
2022-10-22T02:42:27.347Z,81.37
2022-10-22T02:42:48.403Z,81.39
2022-10-22T02:43:09.470Z,81.34
2022-10-22T02:43:30.545Z,81.36
2022-10-22T02:43:51.715Z,81.32
2022-10-22T02:44:12.744Z,81.35
2022-10-22T02:44:33.805Z,81.38
2022-10-22T02:44:54.852Z,81.37
2022-10-22T02:45:15.902Z,81.39
2022-10-22T02:45:36.977Z,81.40
2022-10-22T02:45:58.014Z,81.32
2022-10-22T02:46:19.068Z,81.42
2022-10-22T02:46:40.176Z,81.38
2022-10-22T02:47:01.225Z,81.44
2022-10-22T02:47:22.277Z,81.40
2022-10-22T02:47:43.326Z,81.39
2022-10-22T02:48:04.390Z,81.41
2022-10-22T02:48:25.441Z,81.41
2022-10-22T02:48:46.490Z,81.42
2022-10-22T02:49:07.666Z,81.44
2022-10-22T02:49:28.732Z,81.43
2022-10-22T02:49:49.774Z,81.44
2022-10-22T02:50:10.818Z,81.48
2022-10-22T02:50:31.885Z,81.44
2022-10-22T02:50:52.936Z,81.44
2022-10-22T02:51:13.994Z,81.45
2022-10-22T02:51:35.053Z,81.45
2022-10-22T02:51:56.108Z,81.46
2022-10-22T02:52:17.188Z,81.44
2022-10-22T02:52:38.704Z,81.46
2022-10-22T02:52:59.916Z,81.46
2022-10-22T02:53:20.969Z,81.45
2022-10-22T02:53:42.023Z,81.48
2022-10-22T02:54:03.062Z,81.43
2022-10-22T02:54:24.243Z,81.40
2022-10-22T02:54:45.307Z,81.36
2022-10-22T02:55:06.358Z,81.33
2022-10-22T02:55:27.410Z,81.34
2022-10-22T02:55:48.455Z,81.28
2022-10-22T02:56:09.512Z,81.29
2022-10-22T02:56:30.557Z,81.26
2022-10-22T02:56:51.652Z,81.25
2022-10-22T02:57:12.703Z,81.23
2022-10-22T02:57:33.726Z,81.24
2022-10-22T02:57:54.788Z,81.17
2022-10-22T02:58:15.841Z,81.17
2022-10-22T02:58:36.918Z,81.10
2022-10-22T02:58:58.396Z,81.09
2022-10-22T02:59:19.462Z,81.03
2022-10-22T02:59:40.709Z,81.01
2022-10-22T03:00:01.782Z,81.00
2022-10-22T03:00:22.824Z,81.00
2022-10-22T03:00:43.928Z,80.92
2022-10-22T03:01:04.998Z,80.92
2022-10-22T03:01:26.036Z,80.89
2022-10-22T03:01:47.096Z,80.90
2022-10-22T03:02:08.437Z,80.97
2022-10-22T03:02:29.491Z,80.98
2022-10-22T03:02:50.542Z,80.95
2022-10-22T03:03:11.650Z,80.96
2022-10-22T03:03:32.676Z,80.99
2022-10-22T03:03:53.725Z,81.02
2022-10-22T03:04:14.773Z,80.98
2022-10-22T03:04:35.838Z,80.98
2022-10-22T03:04:56.887Z,81.01
2022-10-22T03:05:17.953Z,81.04
2022-10-22T03:05:38.990Z,81.07
2022-10-22T03:06:00.073Z,81.00
2022-10-22T03:06:21.130Z,81.00
2022-10-22T03:06:42.164Z,81.03
2022-10-22T03:07:03.205Z,81.04
2022-10-22T03:07:24.258Z,81.06
2022-10-22T03:07:45.300Z,81.00
2022-10-22T03:08:06.350Z,81.05
2022-10-22T03:08:27.514Z,81.05
2022-10-22T03:08:48.659Z,81.00
2022-10-22T03:09:09.713Z,81.07
2022-10-22T03:09:30.751Z,81.04
2022-10-22T03:09:51.796Z,81.01
2022-10-22T03:10:12.889Z,81.05
2022-10-22T03:10:33.913Z,81.03
2022-10-22T03:10:54.971Z,81.07
2022-10-22T03:11:16.028Z,81.04
2022-10-22T03:11:37.091Z,81.02
2022-10-22T03:11:58.423Z,81.09
2022-10-22T03:12:19.476Z,81.07
2022-10-22T03:12:40.529Z,81.05
2022-10-22T03:13:01.578Z,81.06
2022-10-22T03:13:22.658Z,81.08
2022-10-22T03:13:43.717Z,81.12
2022-10-22T03:14:04.768Z,81.08
2022-10-22T03:14:25.803Z,81.07
2022-10-22T03:14:46.856Z,81.12
2022-10-22T03:15:07.928Z,81.06
2022-10-22T03:15:28.970Z,81.14
2022-10-22T03:15:50.038Z,81.09
2022-10-22T03:16:11.099Z,81.12
2022-10-22T03:16:32.149Z,81.13
2022-10-22T03:16:53.212Z,81.10
2022-10-22T03:17:14.293Z,81.07
2022-10-22T03:17:35.321Z,81.12
2022-10-22T03:17:56.393Z,81.08
2022-10-22T03:18:17.463Z,81.08
2022-10-22T03:18:38.622Z,81.10
2022-10-22T03:18:59.686Z,81.10
2022-10-22T03:19:20.716Z,81.15
2022-10-22T03:19:41.790Z,81.16
2022-10-22T03:20:02.836Z,81.15
2022-10-22T03:20:23.894Z,81.10
2022-10-22T03:20:44.939Z,81.12
2022-10-22T03:21:06.008Z,81.13
2022-10-22T03:21:27.054Z,81.19
2022-10-22T03:21:48.106Z,81.19
2022-10-22T03:22:09.154Z,81.19
2022-10-22T03:22:30.329Z,81.20
2022-10-22T03:22:51.379Z,81.15
2022-10-22T03:23:12.432Z,81.21
2022-10-22T03:23:33.489Z,81.14
2022-10-22T03:23:54.544Z,81.17
2022-10-22T03:24:15.836Z,81.16
2022-10-22T03:24:36.897Z,81.18
2022-10-22T03:24:57.946Z,81.14
2022-10-22T03:25:19.007Z,81.15
2022-10-22T03:25:40.063Z,81.15
2022-10-22T03:26:01.125Z,81.14
2022-10-22T03:26:22.163Z,81.19
2022-10-22T03:26:43.225Z,81.15
2022-10-22T03:27:04.264Z,81.20
2022-10-22T03:27:25.312Z,81.15
2022-10-22T03:27:46.394Z,81.16
2022-10-22T03:28:07.517Z,81.16
2022-10-22T03:28:28.532Z,81.15
2022-10-22T03:28:49.601Z,81.16
2022-10-22T03:29:10.637Z,81.16
2022-10-22T03:29:31.696Z,81.16
2022-10-22T03:29:52.746Z,81.17
2022-10-22T03:30:13.799Z,81.17
2022-10-22T03:30:34.855Z,81.17
2022-10-22T03:30:55.923Z,81.13
2022-10-22T03:31:16.969Z,81.16
2022-10-22T03:31:38.044Z,81.14
2022-10-22T03:31:59.095Z,81.15
2022-10-22T03:32:20.148Z,81.19
2022-10-22T03:32:41.200Z,81.18
2022-10-22T03:33:02.261Z,81.16
2022-10-22T03:33:23.325Z,81.19
2022-10-22T03:33:44.388Z,81.22
2022-10-22T03:34:05.448Z,81.22
2022-10-22T03:34:26.492Z,81.19
2022-10-22T03:34:47.574Z,81.22
2022-10-22T03:35:08.607Z,81.19
2022-10-22T03:35:29.670Z,81.20
2022-10-22T03:35:50.759Z,81.20
2022-10-22T03:36:11.783Z,81.22
2022-10-22T03:36:32.836Z,81.24
2022-10-22T03:36:53.882Z,81.24
2022-10-22T03:37:14.952Z,81.23
2022-10-22T03:37:36.005Z,81.25
2022-10-22T03:37:57.059Z,81.24
2022-10-22T03:38:18.125Z,81.23
2022-10-22T03:38:39.290Z,81.23
2022-10-22T03:39:00.345Z,81.22
2022-10-22T03:39:21.397Z,81.26
2022-10-22T03:39:42.459Z,81.25
2022-10-22T03:40:03.530Z,81.28
2022-10-22T03:40:24.571Z,81.21
2022-10-22T03:40:45.620Z,81.24
2022-10-22T03:41:06.668Z,81.25
2022-10-22T03:41:27.720Z,81.23
2022-10-22T03:41:48.769Z,81.22
2022-10-22T03:42:09.835Z,81.23
2022-10-22T03:42:30.876Z,81.21
2022-10-22T03:42:51.936Z,81.24
2022-10-22T03:43:12.992Z,81.24
2022-10-22T03:43:34.026Z,81.21
2022-10-22T03:43:55.227Z,81.24
2022-10-22T03:44:16.265Z,81.26
2022-10-22T03:44:37.320Z,81.24
2022-10-22T03:44:58.373Z,81.23
2022-10-22T03:45:19.427Z,81.23
2022-10-22T03:45:40.495Z,81.23
2022-10-22T03:46:01.550Z,81.23
2022-10-22T03:46:22.593Z,81.22
2022-10-22T03:46:43.645Z,81.25
2022-10-22T03:47:04.706Z,81.21
2022-10-22T03:47:25.744Z,81.26
2022-10-22T03:47:46.803Z,81.24
2022-10-22T03:48:07.863Z,81.25
2022-10-22T03:48:28.911Z,81.22
2022-10-22T03:48:49.979Z,81.22
2022-10-22T03:49:11.185Z,81.26
2022-10-22T03:49:32.231Z,81.23
2022-10-22T03:49:53.312Z,81.29
2022-10-22T03:50:14.346Z,81.25
2022-10-22T03:50:35.401Z,81.22
2022-10-22T03:50:56.465Z,81.24
2022-10-22T03:51:17.521Z,81.23
2022-10-22T03:51:38.562Z,81.24
2022-10-22T03:51:59.675Z,81.23
2022-10-22T03:52:20.722Z,81.28
2022-10-22T03:52:41.791Z,81.25
2022-10-22T03:53:02.856Z,81.30
2022-10-22T03:53:23.902Z,81.30
2022-10-22T03:53:44.980Z,81.24
2022-10-22T03:54:06.005Z,81.27
2022-10-22T03:54:27.156Z,81.29
2022-10-22T03:54:48.214Z,81.27
2022-10-22T03:55:09.262Z,81.32
2022-10-22T03:55:30.324Z,81.30
2022-10-22T03:55:51.384Z,81.30
2022-10-22T03:56:12.437Z,81.31
2022-10-22T03:56:33.506Z,81.29
2022-10-22T03:56:54.557Z,81.32
2022-10-22T03:57:15.621Z,81.32
2022-10-22T03:57:36.793Z,81.32
2022-10-22T03:57:57.954Z,81.33
2022-10-22T03:58:19.013Z,81.32
2022-10-22T03:58:40.072Z,81.32
2022-10-22T03:59:01.143Z,81.33
2022-10-22T03:59:22.183Z,81.34
2022-10-22T03:59:43.407Z,81.34
2022-10-22T04:00:04.451Z,81.34
2022-10-22T04:00:25.505Z,81.32
2022-10-22T04:00:46.628Z,81.31
2022-10-22T04:01:07.667Z,81.33
2022-10-22T04:01:28.760Z,81.34
2022-10-22T04:01:49.820Z,81.34
2022-10-22T04:02:10.869Z,81.41
2022-10-22T04:02:31.925Z,81.34
2022-10-22T04:02:52.971Z,81.31
2022-10-22T04:03:14.017Z,81.30
2022-10-22T04:03:35.070Z,81.33
2022-10-22T04:03:56.143Z,81.34
2022-10-22T04:04:17.196Z,81.32
2022-10-22T04:04:38.249Z,81.34
2022-10-22T04:04:59.370Z,81.34
2022-10-22T04:05:20.391Z,81.30
2022-10-22T04:05:41.439Z,81.35
2022-10-22T04:06:02.486Z,81.32
2022-10-22T04:06:23.543Z,81.32
2022-10-22T04:06:44.591Z,81.30
2022-10-22T04:07:05.655Z,81.33
2022-10-22T04:07:26.701Z,81.32
2022-10-22T04:07:47.778Z,81.24
2022-10-22T04:08:08.832Z,81.24
2022-10-22T04:08:29.887Z,81.26
2022-10-22T04:08:51.153Z,81.23
2022-10-22T04:09:12.206Z,81.27
2022-10-22T04:09:33.258Z,81.24
2022-10-22T04:09:54.321Z,81.30
2022-10-22T04:10:15.380Z,81.25
2022-10-22T04:10:36.434Z,81.24
2022-10-22T04:10:57.479Z,81.26
2022-10-22T04:11:18.535Z,81.28
2022-10-22T04:11:39.604Z,81.22
2022-10-22T04:12:00.652Z,81.24
2022-10-22T04:12:21.704Z,81.27
2022-10-22T04:12:42.746Z,81.26
2022-10-22T04:13:03.800Z,81.24
2022-10-22T04:13:24.864Z,81.23
2022-10-22T04:13:45.918Z,81.22
2022-10-22T04:14:07.004Z,81.23
2022-10-22T04:14:28.049Z,81.24
2022-10-22T04:14:49.105Z,81.26
2022-10-22T04:15:10.165Z,81.21
2022-10-22T04:15:31.227Z,81.22
2022-10-22T04:15:52.279Z,81.21
2022-10-22T04:16:13.319Z,81.17
2022-10-22T04:16:34.374Z,81.18
2022-10-22T04:16:55.445Z,81.21
2022-10-22T04:17:16.475Z,81.15
2022-10-22T04:17:37.633Z,81.15
2022-10-22T04:17:58.778Z,81.19
2022-10-22T04:18:19.833Z,81.19
2022-10-22T04:18:40.869Z,81.21
2022-10-22T04:19:01.928Z,81.15
2022-10-22T04:19:23.005Z,81.15
2022-10-22T04:19:44.064Z,81.16
2022-10-22T04:20:05.135Z,81.17
2022-10-22T04:20:26.166Z,81.17
2022-10-22T04:20:47.216Z,81.18
2022-10-22T04:21:08.290Z,81.19
2022-10-22T04:21:29.323Z,81.19
2022-10-22T04:21:50.413Z,81.18
2022-10-22T04:22:11.433Z,81.13
2022-10-22T04:22:32.488Z,81.18
2022-10-22T04:22:53.545Z,81.10
2022-10-22T04:23:14.591Z,81.09
2022-10-22T04:23:35.640Z,81.11
2022-10-22T04:23:56.694Z,81.06
2022-10-22T04:24:17.743Z,81.06
2022-10-22T04:24:38.910Z,81.06
2022-10-22T04:24:59.962Z,81.02
2022-10-22T04:25:21.004Z,80.98
2022-10-22T04:25:42.056Z,80.97
2022-10-22T04:26:03.103Z,80.90
2022-10-22T04:26:24.168Z,80.92
2022-10-22T04:26:45.218Z,80.91
2022-10-22T04:27:06.273Z,80.88
2022-10-22T04:27:27.335Z,80.85
2022-10-22T04:27:48.385Z,80.79
2022-10-22T04:28:09.445Z,80.78
2022-10-22T04:28:30.501Z,80.78
2022-10-22T04:28:51.550Z,80.79
2022-10-22T04:29:15.971Z,80.78
2022-10-22T04:29:37.535Z,80.83
2022-10-22T04:29:58.580Z,80.80
2022-10-22T04:30:19.634Z,80.78
2022-10-22T04:30:40.684Z,80.72
2022-10-22T04:31:01.739Z,80.76
2022-10-22T04:31:22.806Z,80.65
2022-10-22T04:31:43.854Z,80.68
2022-10-22T04:32:04.913Z,80.58
2022-10-22T04:32:25.957Z,80.59
2022-10-22T04:32:47.008Z,80.57