createdAt,value
2022-08-22T00:03:35.504Z,6.28
2022-08-22T00:09:40.185Z,5.85
2022-08-22T00:15:49.125Z,5.88
2022-08-22T00:22:04.302Z,5.30
2022-08-22T00:28:21.175Z,5.50
2022-08-22T00:34:26.446Z,6.05
2022-08-22T00:41:01.938Z,5.70
2022-08-22T00:47:40.625Z,5.68
2022-08-22T00:54:00.605Z,5.82
2022-08-22T01:00:21.710Z,6.22
2022-08-22T01:06:40.129Z,5.07
2022-08-22T01:12:41.736Z,5.57
2022-08-22T01:18:43.362Z,5.13
2022-08-22T01:25:19.980Z,5.47
2022-08-22T01:32:01.984Z,4.95
2022-08-22T01:38:22.050Z,5.70
2022-08-22T01:44:24.396Z,5.38
2022-08-22T01:50:44.651Z,5.15
2022-08-22T01:56:47.279Z,5.75
2022-08-22T02:03:01.563Z,5.22
2022-08-22T02:09:14.562Z,5.03
2022-08-22T02:15:34.397Z,5.32
2022-08-22T02:21:51.207Z,4.97
2022-08-22T02:28:06.317Z,5.07
2022-08-22T02:34:58.942Z,5.20
2022-08-22T02:41:04.178Z,5.28
2022-08-22T02:47:15.826Z,4.88
2022-08-22T02:53:32.085Z,5.35
2022-08-22T02:59:38.505Z,5.28
2022-08-22T03:05:46.062Z,5.20
2022-08-22T03:12:01.363Z,5.07
2022-08-22T03:18:21.687Z,5.20
2022-08-22T03:24:26.398Z,5.18
2022-08-22T03:30:38.513Z,4.78
2022-08-22T03:36:47.658Z,4.80
2022-08-22T03:43:14.435Z,4.60
2022-08-22T03:49:42.196Z,4.95
2022-08-22T03:55:44.276Z,4.93
2022-08-22T04:02:41.799Z,5.30
2022-08-22T04:08:45.993Z,4.45
2022-08-22T04:15:21.611Z,5.03
2022-08-22T04:21:47.816Z,4.57
2022-08-22T04:28:06.241Z,5.00
2022-08-22T04:34:22.799Z,5.00
2022-08-22T04:40:46.710Z,5.88
2022-08-22T04:47:17.515Z,5.30
2022-08-22T04:53:25.212Z,7.88
2022-08-22T04:59:29.452Z,8.27
2022-08-22T05:05:39.067Z,9.27
2022-08-22T05:11:42.564Z,8.05
2022-08-22T05:17:47.506Z,9.40
2022-08-22T05:24:08.340Z,8.27
2022-08-22T05:30:16.394Z,7.80
2022-08-22T05:36:30.391Z,8.43
2022-08-22T05:42:35.096Z,8.57
2022-08-22T05:48:45.485Z,8.20
2022-08-22T05:54:58.890Z,8.60
2022-08-22T06:01:32.893Z,8.18
2022-08-22T06:07:48.847Z,8.20
2022-08-22T06:13:58.305Z,7.45
2022-08-22T06:20:00.601Z,8.88
2022-08-22T06:26:04.390Z,9.00
2022-08-22T06:32:58.541Z,8.70
2022-08-22T06:39:10.711Z,9.15
2022-08-22T06:45:19.394Z,8.30
2022-08-22T06:51:25.149Z,9.02
2022-08-22T06:57:34.896Z,9.10
2022-08-22T07:03:40.391Z,9.43
2022-08-22T07:09:42.352Z,10.55
2022-08-22T07:15:50.811Z,10.93
2022-08-22T07:21:53.226Z,11.05
2022-08-22T07:28:36.862Z,11.93
2022-08-22T07:34:54.606Z,11.70
2022-08-22T07:41:16.697Z,10.45
2022-08-22T07:47:26.712Z,11.55
2022-08-22T07:53:30.581Z,11.25
2022-08-22T07:59:37.278Z,11.77
2022-08-22T08:05:43.016Z,11.93
2022-08-22T08:11:45.065Z,13.13
2022-08-22T08:17:51.407Z,11.80
2022-08-22T08:23:55.825Z,12.13
2022-08-22T08:30:15.472Z,12.15
2022-08-22T08:36:47.524Z,12.38
2022-08-22T08:43:22.888Z,13.00
2022-08-22T08:49:58.115Z,12.70
2022-08-22T08:56:19.801Z,12.57
2022-08-22T09:02:52.419Z,12.57
2022-08-22T09:09:29.429Z,12.52
2022-08-22T09:16:08.227Z,12.00
2022-08-22T09:22:14.982Z,11.48
2022-08-22T09:28:28.214Z,12.32
2022-08-22T09:35:02.006Z,11.63
2022-08-22T09:41:19.625Z,12.65
2022-08-22T09:47:35.165Z,12.32
2022-08-22T09:53:56.442Z,11.98
2022-08-22T10:00:05.403Z,11.68
2022-08-22T10:06:17.961Z,11.65
2022-08-22T10:12:29.687Z,11.70
2022-08-22T10:18:52.792Z,11.40
2022-08-22T10:25:01.597Z,10.70
2022-08-22T10:31:15.019Z,10.70
2022-08-22T10:37:32.614Z,9.80
2022-08-22T10:44:00.607Z,9.77
2022-08-22T10:50:35.291Z,9.82
2022-08-22T10:56:46.195Z,9.32
2022-08-22T11:03:02.487Z,9.85
2022-08-22T11:09:19.238Z,9.73
2022-08-22T11:16:07.276Z,9.65
2022-08-22T11:22:36.697Z,9.23
2022-08-22T11:29:13.798Z,10.65
2022-08-22T11:35:26.145Z,9.73
2022-08-22T11:41:52.772Z,8.30
2022-08-22T11:48:09.706Z,9.75
2022-08-22T11:54:31.259Z,8.63
2022-08-22T12:01:11.806Z,8.13
2022-08-22T12:07:33.284Z,8.02
2022-08-22T12:14:05.892Z,7.63
2022-08-22T12:20:16.246Z,7.50
2022-08-22T12:26:45.068Z,7.90
2022-08-22T12:33:10.630Z,7.97
2022-08-22T12:39:45.810Z,8.10
2022-08-22T12:46:13.028Z,8.25
2022-08-22T12:52:32.547Z,8.05
2022-08-22T12:59:09.662Z,8.60
2022-08-22T13:05:24.771Z,7.60
2022-08-22T13:11:30.920Z,6.45
2022-08-22T13:17:33.228Z,6.13
2022-08-22T13:23:43.412Z,6.57
2022-08-22T13:29:52.111Z,6.88
2022-08-22T13:35:58.337Z,6.90
2022-08-22T13:42:07.685Z,6.30
2022-08-22T13:48:16.424Z,6.82
2022-08-22T13:54:39.987Z,7.00
2022-08-22T14:01:01.078Z,8.32
2022-08-22T14:07:03.707Z,12.57
2022-08-22T14:13:12.149Z,14.77
2022-08-22T14:19:38.278Z,13.07
2022-08-22T14:25:54.657Z,11.32
2022-08-22T14:32:22.565Z,8.20
2022-08-22T14:38:33.217Z,8.02
2022-08-22T14:44:49.204Z,8.52
2022-08-22T14:51:10.198Z,10.13
2022-08-22T14:57:19.721Z,9.27
2022-08-22T15:03:25.030Z,10.25
2022-08-22T15:09:34.148Z,12.25
2022-08-22T15:15:49.376Z,11.48
2022-08-22T15:22:20.454Z,10.23
2022-08-22T15:28:22.846Z,10.23
2022-08-22T15:49:54.650Z,7.05
2022-08-22T15:56:07.150Z,7.50
2022-08-22T16:02:42.164Z,7.22
2022-08-22T16:08:52.608Z,6.18
2022-08-22T16:14:55.036Z,6.35
2022-08-22T16:20:58.152Z,6.53
2022-08-22T16:27:18.515Z,5.60
2022-08-22T16:33:39.244Z,5.40
2022-08-22T16:40:06.935Z,5.18
2022-08-22T16:46:31.376Z,5.00
2022-08-22T16:52:50.444Z,6.25
2022-08-22T16:59:19.653Z,6.30
2022-08-22T17:05:42.221Z,6.05
2022-08-22T17:11:55.019Z,5.10
2022-08-22T17:17:59.536Z,5.47
2022-08-22T17:24:31.650Z,6.00
2022-08-22T17:30:58.697Z,6.47
2022-08-22T17:37:38.644Z,6.93
2022-08-22T17:43:58.772Z,8.60
2022-08-22T17:50:10.756Z,6.35
2022-08-22T17:56:18.199Z,8.07
2022-08-22T18:02:23.408Z,7.47
2022-08-22T18:08:38.455Z,6.88
2022-08-22T18:14:55.523Z,5.90
2022-08-22T18:21:06.575Z,5.32
2022-08-22T18:27:30.021Z,4.97
2022-08-22T18:33:57.337Z,6.90
2022-08-22T18:40:16.594Z,5.47
2022-08-22T18:46:48.234Z,5.03
2022-08-22T18:52:55.952Z,5.45
2022-08-22T18:59:18.802Z,5.45
2022-08-22T19:05:26.254Z,4.90
2022-08-22T19:11:53.210Z,5.28
2022-08-22T19:18:06.741Z,5.47
2022-08-22T19:24:29.790Z,6.20
2022-08-22T19:30:34.267Z,6.35
2022-08-22T19:36:36.277Z,5.13
2022-08-22T19:42:44.200Z,5.25
2022-08-22T19:48:50.341Z,5.47
2022-08-22T19:55:28.834Z,5.78
2022-08-22T20:01:39.788Z,4.97
2022-08-22T20:07:56.603Z,6.32
2022-08-22T20:14:14.497Z,4.90
2022-08-22T20:20:24.067Z,5.10
2022-08-22T20:26:52.198Z,4.97
2022-08-22T20:33:20.712Z,5.32
2022-08-22T20:39:26.306Z,5.20
2022-08-22T20:45:29.563Z,4.60
2022-08-22T20:51:33.849Z,4.57
2022-08-22T20:57:49.202Z,4.78
2022-08-22T21:03:53.427Z,4.82
2022-08-22T21:10:22.758Z,5.60
2022-08-22T21:16:31.986Z,5.10
2022-08-22T21:22:33.755Z,4.70
2022-08-22T21:28:54.096Z,4.07
2022-08-22T21:34:56.100Z,4.38
2022-08-22T21:41:04.653Z,5.53
2022-08-22T21:47:31.384Z,4.32
2022-08-22T21:53:33.364Z,6.50
2022-08-22T21:59:51.387Z,5.40
2022-08-22T22:06:03.064Z,4.55
2022-08-22T22:12:04.906Z,4.95
2022-08-22T22:18:07.365Z,4.78
2022-08-22T22:24:09.072Z,4.93
2022-08-22T22:30:11.688Z,4.63
2022-08-22T22:36:20.563Z,3.97
2022-08-22T22:42:22.248Z,4.30
2022-08-22T22:48:24.887Z,4.35
2022-08-22T22:54:27.577Z,4.30
2022-08-22T23:00:34.885Z,4.00
2022-08-22T23:06:36.684Z,3.92
2022-08-22T23:12:39.292Z,3.80
2022-08-22T23:18:42.030Z,3.97
2022-08-22T23:24:43.822Z,3.88
2022-08-22T23:30:45.536Z,4.07
2022-08-22T23:36:48.347Z,3.53
2022-08-22T23:42:50.237Z,4.43
2022-08-22T23:48:52.857Z,3.78
2022-08-22T23:54:55.660Z,3.42
