createdAt,value
2023-05-08T03:51:51.013Z,10.65
2023-05-08T03:54:17.835Z,12.43
2023-05-08T03:56:46.096Z,10.60
2023-05-08T03:59:20.555Z,11.05
2023-05-08T04:01:59.008Z,10.60
2023-05-08T04:04:43.894Z,9.25
2023-05-08T04:07:52.873Z,8.35
2023-05-08T04:14:00.552Z,7.22
2023-05-08T04:16:29.718Z,7.40
2023-05-08T04:19:03.294Z,6.53
2023-05-08T04:21:35.416Z,7.20
2023-05-08T04:24:44.842Z,6.25
2023-05-08T04:31:32.564Z,6.30
2023-05-08T04:34:28.036Z,6.30
2023-05-08T04:37:40.152Z,5.63
2023-05-08T04:43:11.786Z,6.63
2023-05-08T04:45:45.579Z,6.05
2023-05-08T04:48:23.437Z,5.38
2023-05-08T04:50:50.801Z,5.70
2023-05-08T04:53:23.905Z,5.40
2023-05-08T04:56:04.821Z,5.22
2023-05-08T04:58:31.806Z,5.68
2023-05-08T05:01:03.321Z,5.43
2023-05-08T05:03:33.033Z,5.50
2023-05-08T05:06:09.687Z,5.38
2023-05-08T05:08:39.025Z,5.75
2023-05-08T05:11:06.853Z,5.63
2023-05-08T05:13:33.871Z,5.43
2023-05-08T05:16:00.891Z,5.15
2023-05-08T05:18:33.675Z,5.18
2023-05-08T05:21:00.498Z,5.47
2023-05-08T05:23:29.532Z,5.93
2023-05-08T05:25:56.573Z,5.30
2023-05-08T05:28:23.468Z,5.45
2023-05-08T05:30:50.296Z,5.03
2023-05-08T05:33:17.481Z,5.18
2023-05-08T05:35:48.708Z,5.30
2023-05-08T05:38:15.546Z,5.38
2023-05-08T05:41:06.620Z,5.32
2023-05-08T05:43:36.435Z,5.63
2023-05-08T05:46:18.277Z,5.30
2023-05-08T05:48:45.488Z,5.28
2023-05-08T05:51:17.821Z,5.60
2023-05-08T05:53:52.936Z,5.55
2023-05-08T05:56:21.867Z,5.28
2023-05-08T05:58:49.210Z,5.55
2023-05-08T06:01:16.106Z,4.90
2023-05-08T06:03:43.020Z,5.25
2023-05-08T06:06:10.152Z,5.68
2023-05-08T06:08:36.870Z,5.68
2023-05-08T06:11:03.660Z,4.97
2023-05-08T06:13:30.589Z,5.47
2023-05-08T06:15:57.728Z,5.40
2023-05-08T06:18:24.902Z,5.07
2023-05-08T06:20:58.706Z,5.70
2023-05-08T06:23:26.157Z,5.47
2023-05-08T06:25:53.535Z,5.55
2023-05-08T06:28:30.499Z,5.20
2023-05-08T06:31:02.949Z,5.43
2023-05-08T06:33:30.050Z,5.50
2023-05-08T06:35:56.821Z,5.68
2023-05-08T06:38:23.703Z,5.28
2023-05-08T06:40:53.993Z,5.85
2023-05-08T06:43:21.853Z,5.50
2023-05-08T06:45:48.895Z,5.38
2023-05-08T06:48:15.795Z,5.35
2023-05-08T06:50:43.257Z,5.88
2023-05-08T06:53:10.080Z,5.68
2023-05-08T06:55:36.964Z,5.80
2023-05-08T06:58:03.720Z,5.40
2023-05-08T07:00:30.930Z,6.03
2023-05-08T07:02:57.629Z,5.78
2023-05-08T07:05:24.469Z,5.30
2023-05-08T07:07:53.960Z,6.18
2023-05-08T07:10:22.557Z,5.95
2023-05-08T07:12:49.745Z,5.75
2023-05-08T07:15:25.621Z,5.80
2023-05-08T07:17:53.236Z,6.10
2023-05-08T07:20:20.384Z,5.28
2023-05-08T07:22:47.116Z,5.75
2023-05-08T07:25:14.014Z,5.95
2023-05-08T07:27:40.974Z,5.15
2023-05-08T07:30:08.636Z,6.00
2023-05-08T07:32:35.851Z,4.75
2023-05-08T07:35:03.709Z,5.82
2023-05-08T07:37:30.618Z,5.63
2023-05-08T07:39:57.626Z,5.65
2023-05-08T07:42:24.475Z,5.82
2023-05-08T07:44:54.932Z,5.53
2023-05-08T07:47:22.507Z,5.47
2023-05-08T07:49:49.345Z,5.47
2023-05-08T07:52:16.664Z,5.78
2023-05-08T07:54:43.873Z,5.68
2023-05-08T07:57:11.344Z,5.70
2023-05-08T07:59:38.211Z,4.97
2023-05-08T08:02:04.949Z,5.07
2023-05-08T08:04:31.759Z,6.32
2023-05-08T08:06:58.584Z,5.18
2023-05-08T08:09:25.698Z,5.00
2023-05-08T08:11:52.465Z,5.47
2023-05-08T08:14:19.203Z,5.43
2023-05-08T08:16:45.959Z,5.00
2023-05-08T08:19:12.768Z,5.60
2023-05-08T08:21:46.327Z,4.95
2023-05-08T08:24:13.514Z,5.47
2023-05-08T08:26:40.276Z,6.20
2023-05-08T08:29:07.163Z,5.60
2023-05-08T08:31:34.010Z,5.78
2023-05-08T08:34:00.829Z,5.80
2023-05-08T08:36:28.102Z,6.07
2023-05-08T08:38:54.816Z,5.22
2023-05-08T08:41:22.145Z,6.00
2023-05-08T08:43:48.992Z,4.97
2023-05-08T08:46:20.182Z,4.80
2023-05-08T08:48:47.661Z,5.00
2023-05-08T08:51:31.848Z,4.55
2023-05-08T08:54:11.331Z,5.20
2023-05-08T08:56:40.682Z,5.32
2023-05-08T08:59:09.135Z,4.03
2023-05-08T09:01:38.743Z,4.13
2023-05-08T09:04:05.800Z,4.60
2023-05-08T09:06:37.170Z,4.40
2023-05-08T09:09:04.992Z,4.13
2023-05-08T09:11:31.809Z,4.60
2023-05-08T09:13:59.136Z,4.85
2023-05-08T09:16:28.524Z,4.18
2023-05-08T09:18:55.584Z,5.07
2023-05-08T09:21:23.280Z,5.07
2023-05-08T09:24:03.262Z,4.68
2023-05-08T09:26:40.954Z,4.20
2023-05-08T09:29:13.701Z,4.80
2023-05-08T09:31:43.149Z,4.65
2023-05-08T09:34:12.642Z,4.40
2023-05-08T09:36:42.451Z,3.75
2023-05-08T09:39:12.962Z,4.00
2023-05-08T09:41:41.106Z,4.30
2023-05-08T09:44:08.132Z,4.15
2023-05-08T09:46:35.073Z,4.10
2023-05-08T09:49:03.296Z,3.97
2023-05-08T09:51:31.526Z,4.50
2023-05-08T09:53:59.639Z,4.47
2023-05-08T09:56:31.044Z,4.30
2023-05-08T09:58:58.076Z,4.15
2023-05-08T10:01:33.628Z,3.75
2023-05-08T10:04:00.737Z,4.20
2023-05-08T10:06:28.794Z,3.90
2023-05-08T10:09:12.249Z,4.28
2023-05-08T10:11:40.864Z,4.13
2023-05-08T10:14:08.769Z,4.13
2023-05-08T10:16:46.959Z,3.90
2023-05-08T10:19:16.650Z,3.97
2023-05-08T10:21:47.832Z,3.95
2023-05-08T10:24:20.319Z,4.10
2023-05-08T10:27:07.527Z,3.55
2023-05-08T10:29:52.665Z,3.60
2023-05-08T10:32:20.935Z,3.67
2023-05-08T10:35:00.458Z,3.80
2023-05-08T10:37:29.852Z,4.20
2023-05-08T10:39:57.989Z,3.95
2023-05-08T10:42:26.139Z,3.22
2023-05-08T10:44:53.687Z,3.28
2023-05-08T10:47:47.210Z,2.88
2023-05-08T10:50:56.562Z,3.03
2023-05-08T10:53:36.099Z,3.17
2023-05-08T10:56:03.250Z,3.40
2023-05-08T10:58:35.734Z,2.40
2023-05-08T11:01:07.894Z,2.88
2023-05-08T11:03:50.639Z,2.70
2023-05-08T11:06:18.477Z,2.60
2023-05-08T11:08:50.414Z,2.50
2023-05-08T11:11:20.187Z,2.35
2023-05-08T11:14:15.015Z,2.63
2023-05-08T11:16:53.845Z,2.40
2023-05-08T11:19:24.550Z,2.65
2023-05-08T11:22:19.536Z,2.30
2023-05-08T11:24:51.048Z,2.35
2023-05-08T11:27:18.531Z,2.58
2023-05-08T11:29:45.302Z,2.53
2023-05-08T11:32:12.180Z,2.38
2023-05-08T11:34:42.146Z,2.30
2023-05-08T11:37:19.983Z,2.40
2023-05-08T11:39:50.701Z,2.63
2023-05-08T11:42:29.345Z,2.47
2023-05-08T11:45:06.581Z,2.20
2023-05-08T11:47:44.704Z,2.72
2023-05-08T11:50:13.341Z,2.10
2023-05-08T11:52:41.982Z,2.30
2023-05-08T11:55:10.414Z,2.33
2023-05-08T11:57:37.369Z,2.05
2023-05-08T12:00:08.644Z,1.85
2023-05-08T12:02:39.720Z,1.92
2023-05-08T12:05:08.330Z,2.33
2023-05-08T12:07:47.736Z,2.20
2023-05-08T12:10:16.158Z,1.63
2023-05-08T12:12:44.927Z,1.70
2023-05-08T12:15:13.876Z,1.80
2023-05-08T12:17:41.449Z,1.75
2023-05-08T12:20:19.246Z,1.70
2023-05-08T12:22:53.435Z,1.77
2023-05-08T12:25:20.460Z,1.70
2023-05-08T12:27:49.819Z,1.85
2023-05-08T12:30:17.143Z,1.50
2023-05-08T12:32:44.324Z,2.00
2023-05-08T12:35:12.262Z,1.60
2023-05-08T12:37:39.851Z,1.45
2023-05-08T12:40:07.972Z,1.60
2023-05-08T12:42:45.848Z,1.60
2023-05-08T12:45:27.996Z,1.70
2023-05-08T12:48:02.046Z,1.48
2023-05-08T12:50:30.675Z,1.50
2023-05-08T12:53:09.205Z,1.38
2023-05-08T12:55:37.648Z,1.63
2023-05-08T12:58:15.671Z,1.40
2023-05-08T13:00:45.542Z,1.40
2023-05-08T13:03:27.130Z,1.67
2023-05-08T13:05:56.134Z,1.45
2023-05-08T13:08:31.854Z,1.33
2023-05-08T13:10:59.358Z,1.02
2023-05-08T13:13:30.166Z,1.33
2023-05-08T13:15:57.507Z,1.50
2023-05-08T13:18:26.746Z,1.25
2023-05-08T13:20:54.811Z,1.30
2023-05-08T13:23:21.577Z,1.40
2023-05-08T13:25:48.414Z,1.58
2023-05-08T13:28:15.598Z,1.58
2023-05-08T13:30:42.355Z,1.65
2023-05-08T13:33:09.264Z,1.40
2023-05-08T13:35:47.835Z,1.52
2023-05-08T13:38:14.652Z,1.38
2023-05-08T13:40:42.397Z,1.30
2023-05-08T13:43:09.136Z,1.40
2023-05-08T13:45:36.044Z,1.40
2023-05-08T13:48:02.988Z,1.35
2023-05-08T13:50:29.751Z,1.42
2023-05-08T13:52:56.450Z,1.50
2023-05-08T13:55:23.688Z,1.60
2023-05-08T13:57:51.174Z,1.63
2023-05-08T14:00:18.373Z,1.45
2023-05-08T14:02:45.307Z,1.58
2023-05-08T14:05:12.437Z,1.48
2023-05-08T14:07:39.369Z,1.50
2023-05-08T14:10:06.441Z,1.85
2023-05-08T14:12:36.522Z,1.50
2023-05-08T14:15:07.654Z,1.50
2023-05-08T14:17:34.560Z,1.70
2023-05-08T14:20:01.362Z,1.80
2023-05-08T14:22:34.179Z,1.83
2023-05-08T14:25:06.549Z,1.70
2023-05-08T14:27:34.752Z,1.63
2023-05-08T14:30:01.525Z,1.48
2023-05-08T14:32:28.454Z,2.67
2023-05-08T14:34:55.479Z,1.63
2023-05-08T14:37:24.828Z,1.40
2023-05-08T14:39:54.100Z,1.55
2023-05-08T14:42:23.713Z,1.48
2023-05-08T14:44:51.286Z,1.20
2023-05-08T14:47:18.299Z,1.40
2023-05-08T14:49:45.130Z,1.60
2023-05-08T14:52:11.844Z,1.50
2023-05-08T14:54:38.852Z,1.40
2023-05-08T14:57:06.049Z,1.63
2023-05-08T14:59:32.826Z,1.48
2023-05-08T15:01:59.627Z,1.33
2023-05-08T15:04:26.405Z,1.40
2023-05-08T15:06:53.103Z,1.25
2023-05-08T15:09:19.808Z,1.58
2023-05-08T15:11:46.527Z,1.65
2023-05-08T15:14:13.308Z,1.63
2023-05-08T15:16:40.096Z,1.70
2023-05-08T15:19:06.890Z,1.30
2023-05-08T15:21:33.571Z,1.55
2023-05-08T15:24:00.319Z,1.40
2023-05-08T15:26:27.013Z,1.40
2023-05-08T15:28:53.735Z,1.40
2023-05-08T15:31:20.582Z,1.17
2023-05-08T15:33:48.264Z,1.38
2023-05-08T15:36:15.347Z,1.40
2023-05-08T15:38:42.848Z,1.50
2023-05-08T15:41:15.068Z,1.60
2023-05-08T15:43:43.254Z,1.50
2023-05-08T15:46:10.406Z,1.40
2023-05-08T15:48:37.221Z,1.50
2023-05-08T15:51:04.105Z,1.50
2023-05-08T15:53:30.982Z,1.48
2023-05-08T15:55:57.731Z,1.65
2023-05-08T15:58:24.690Z,1.42
2023-05-08T16:00:51.765Z,1.50
2023-05-08T16:03:19.077Z,1.30
2023-05-08T16:05:46.070Z,1.70
2023-05-08T16:08:13.733Z,1.23
2023-05-08T16:10:41.175Z,1.63
2023-05-08T16:13:08.255Z,1.50
2023-05-08T16:15:35.117Z,1.55
2023-05-08T16:18:03.049Z,1.30
2023-05-08T16:20:30.290Z,1.45
2023-05-08T16:22:57.614Z,1.40
2023-05-08T16:25:26.140Z,1.55
2023-05-08T16:27:53.113Z,1.55
2023-05-08T16:30:20.159Z,1.40
2023-05-08T16:32:47.123Z,1.30
2023-05-08T16:35:14.734Z,1.58
2023-05-08T16:37:41.957Z,1.50
2023-05-08T16:40:12.170Z,1.23
2023-05-08T16:42:38.886Z,1.30
2023-05-08T16:45:06.150Z,1.45
2023-05-08T16:47:36.084Z,1.27
2023-05-08T16:50:04.050Z,1.70
2023-05-08T16:52:32.677Z,1.45
2023-05-08T16:54:59.606Z,1.35
2023-05-08T16:57:27.388Z,1.33
2023-05-08T16:59:54.073Z,1.50
2023-05-08T17:02:21.869Z,1.60
2023-05-08T17:04:49.267Z,1.48
2023-05-08T17:07:16.721Z,1.52
2023-05-08T17:09:44.334Z,1.40
2023-05-08T17:12:11.162Z,1.17
2023-05-08T17:14:39.831Z,1.50
2023-05-08T17:17:07.201Z,1.98
2023-05-08T17:19:34.026Z,1.60
2023-05-08T17:22:00.871Z,1.33
2023-05-08T17:24:29.588Z,1.35
2023-05-08T17:26:56.321Z,1.80
2023-05-08T17:29:23.137Z,1.60
2023-05-08T17:31:50.032Z,1.10
2023-05-08T17:34:16.977Z,1.58
2023-05-08T17:36:44.027Z,1.65
2023-05-08T17:39:11.554Z,1.50
2023-05-08T17:41:38.299Z,1.60
2023-05-08T17:44:05.050Z,1.80
2023-05-08T17:46:31.774Z,1.50
2023-05-08T17:48:58.547Z,1.80
2023-05-08T17:51:25.351Z,1.70
2023-05-08T17:53:53.105Z,1.30
2023-05-08T17:56:23.152Z,1.63
2023-05-08T17:58:51.824Z,1.98
2023-05-08T18:01:42.521Z,1.67
2023-05-08T18:04:09.285Z,2.72
2023-05-08T18:06:35.961Z,1.50
2023-05-08T18:09:02.833Z,1.80
2023-05-08T18:11:29.627Z,1.55
2023-05-08T18:13:56.437Z,1.77
2023-05-08T18:16:23.399Z,1.75
2023-05-08T18:18:50.490Z,2.13
2023-05-08T18:21:17.529Z,1.90
2023-05-08T18:23:44.492Z,1.88
2023-05-08T18:26:16.740Z,1.50
2023-05-08T18:28:44.432Z,1.83
2023-05-08T18:31:12.171Z,1.60
2023-05-08T18:33:39.233Z,1.80
2023-05-08T18:36:07.110Z,1.88
2023-05-08T18:38:36.341Z,1.45
2023-05-08T18:41:05.015Z,1.55
2023-05-08T18:43:31.777Z,1.77
2023-05-08T18:46:00.376Z,1.60
2023-05-08T18:48:27.480Z,1.70
2023-05-08T18:51:07.209Z,1.73
2023-05-08T18:53:38.067Z,1.70
2023-05-08T18:56:05.642Z,1.95
2023-05-08T18:58:32.961Z,1.70
2023-05-08T19:01:00.648Z,1.80
2023-05-08T19:03:27.794Z,1.60
2023-05-08T19:05:55.409Z,1.90
2023-05-08T19:08:22.186Z,1.95
2023-05-08T19:10:49.076Z,1.88
2023-05-08T19:13:41.334Z,2.92
2023-05-08T19:16:08.299Z,1.90
2023-05-08T19:18:35.226Z,1.48
2023-05-08T19:21:02.384Z,1.75
2023-05-08T19:23:29.188Z,1.52
2023-05-08T19:25:56.141Z,1.85
2023-05-08T19:28:25.545Z,1.80
2023-05-08T19:30:52.331Z,2.13
2023-05-08T19:33:20.800Z,2.22
2023-05-08T19:35:48.238Z,1.90
2023-05-08T19:38:15.132Z,1.80
2023-05-08T19:40:55.513Z,2.05
2023-05-08T19:43:23.786Z,1.92
2023-05-08T19:45:50.532Z,2.05
2023-05-08T19:48:19.634Z,1.88
2023-05-08T19:50:46.455Z,1.90
2023-05-08T19:53:13.433Z,2.25
2023-05-08T19:55:41.364Z,2.10
2023-05-08T19:58:08.215Z,2.60
2023-05-08T20:00:35.274Z,2.97
2023-05-08T20:03:02.317Z,3.70
2023-05-08T20:05:29.199Z,3.13
2023-05-08T20:07:55.995Z,2.83
2023-05-08T20:10:22.879Z,2.08
2023-05-08T20:12:49.717Z,1.90
2023-05-08T20:15:16.616Z,2.00
2023-05-08T20:17:43.339Z,2.15
2023-05-08T20:20:10.906Z,1.90
2023-05-08T20:22:37.832Z,2.00
2023-05-08T20:25:05.167Z,3.08
2023-05-08T20:27:31.911Z,2.10
2023-05-08T20:29:58.643Z,2.50
2023-05-08T20:32:25.349Z,1.90
2023-05-08T20:34:52.124Z,2.42
2023-05-08T20:37:18.824Z,2.20
2023-05-08T20:39:45.731Z,2.30
2023-05-08T20:42:12.741Z,2.25
2023-05-08T20:44:39.514Z,1.85
2023-05-08T20:47:06.220Z,2.00
2023-05-08T20:49:32.981Z,2.03
2023-05-08T20:51:59.722Z,2.15
2023-05-08T20:54:26.569Z,2.40
2023-05-08T20:56:53.270Z,2.03
2023-05-08T20:59:21.117Z,1.77
2023-05-08T21:01:47.923Z,1.95
2023-05-08T21:04:16.907Z,1.90
2023-05-08T21:06:43.696Z,1.90
2023-05-08T21:09:10.727Z,3.25
2023-05-08T21:11:37.486Z,2.50
2023-05-08T21:14:04.229Z,2.40
2023-05-08T21:16:31.025Z,2.60
2023-05-08T21:18:58.518Z,2.85
2023-05-08T21:21:25.509Z,2.58
2023-05-08T21:23:52.392Z,2.33
2023-05-08T21:26:21.005Z,2.40
2023-05-08T21:28:47.826Z,2.40
2023-05-08T21:31:14.704Z,2.45
2023-05-08T21:33:41.649Z,2.30
2023-05-08T21:36:08.538Z,2.55
2023-05-08T21:38:35.430Z,2.67
2023-05-08T21:41:08.053Z,2.60
2023-05-08T21:43:38.708Z,2.50
2023-05-08T21:46:07.174Z,2.38
2023-05-08T21:48:34.618Z,2.10
2023-05-08T21:51:04.384Z,1.98
2023-05-08T21:53:31.069Z,2.60
2023-05-08T21:55:58.629Z,2.50
2023-05-08T21:58:25.421Z,2.38
2023-05-08T22:00:53.266Z,2.47
2023-05-08T22:03:20.253Z,2.42
2023-05-08T22:05:47.105Z,2.92
2023-05-08T22:08:13.872Z,2.97
2023-05-08T22:10:40.793Z,2.70
2023-05-08T22:13:07.731Z,2.83
2023-05-08T22:15:34.715Z,2.70
2023-05-08T22:18:02.781Z,2.38
2023-05-08T22:20:30.180Z,2.50
