createdAt,value
2023-05-21T00:00:12.543Z,13.43
2023-05-21T00:02:40.304Z,14.85
2023-05-21T00:05:14.351Z,13.95
2023-05-21T00:07:42.113Z,14.45
2023-05-21T00:10:09.815Z,13.50
2023-05-21T00:12:36.836Z,14.50
2023-05-21T00:15:03.855Z,15.73
2023-05-21T00:17:30.806Z,14.00
2023-05-21T00:19:57.815Z,13.93
2023-05-21T00:22:24.851Z,14.02
2023-05-21T00:24:51.846Z,13.43
2023-05-21T00:27:19.716Z,13.82
2023-05-21T00:29:46.674Z,13.77
2023-05-21T00:32:13.796Z,12.45
2023-05-21T00:34:41.604Z,13.50
2023-05-21T00:37:10.255Z,12.27
2023-05-21T00:39:37.326Z,12.88
2023-05-21T00:42:04.479Z,12.45
2023-05-21T00:44:34.596Z,12.57
2023-05-21T00:47:02.674Z,11.70
2023-05-21T00:49:29.801Z,11.27
2023-05-21T00:51:56.959Z,12.23
2023-05-21T00:54:24.226Z,11.88
2023-05-21T00:56:51.389Z,11.20
2023-05-21T00:59:18.363Z,12.23
2023-05-21T01:01:45.994Z,11.02
2023-05-21T01:04:13.424Z,12.40
2023-05-21T01:06:40.325Z,12.07
2023-05-21T01:09:07.580Z,11.60
2023-05-21T01:11:40.096Z,12.55
2023-05-21T01:14:09.848Z,12.73
2023-05-21T01:16:41.805Z,13.38
2023-05-21T01:19:10.619Z,14.45
2023-05-21T01:21:39.825Z,13.80
2023-05-21T01:24:08.017Z,14.15
2023-05-21T01:26:39.234Z,14.82
2023-05-21T01:29:13.414Z,13.30
2023-05-21T01:31:49.088Z,12.98
2023-05-21T01:34:16.639Z,14.50
2023-05-21T01:36:47.578Z,13.25
2023-05-21T01:39:18.003Z,13.95
2023-05-21T01:41:46.171Z,14.20
2023-05-21T01:44:13.312Z,12.63
2023-05-21T01:46:40.242Z,14.27
2023-05-21T01:49:07.522Z,14.57
2023-05-21T01:51:34.734Z,14.38
2023-05-21T01:54:02.452Z,13.45
2023-05-21T01:56:29.380Z,13.60
2023-05-21T01:59:00.245Z,12.23
2023-05-21T02:01:30.595Z,12.18
2023-05-21T02:03:58.308Z,12.30
2023-05-21T02:06:25.807Z,13.07
2023-05-21T02:08:52.751Z,12.52
2023-05-21T02:11:19.912Z,13.20
2023-05-21T02:13:47.207Z,12.70
2023-05-21T02:16:15.062Z,12.90
2023-05-21T02:18:43.958Z,14.18
2023-05-21T02:21:13.873Z,14.95
2023-05-21T02:23:42.389Z,15.45
2023-05-21T02:26:09.357Z,14.80
2023-05-21T02:28:36.602Z,14.25
2023-05-21T02:31:03.538Z,14.40
2023-05-21T02:33:30.633Z,12.45
2023-05-21T02:35:57.657Z,11.88
2023-05-21T02:38:26.328Z,12.25
2023-05-21T02:40:53.396Z,12.20
2023-05-21T02:43:20.567Z,11.70
2023-05-21T02:45:48.195Z,11.32
2023-05-21T02:48:15.308Z,11.15
2023-05-21T02:50:42.424Z,13.77
2023-05-21T02:53:09.487Z,13.55
2023-05-21T02:55:36.706Z,13.13
2023-05-21T02:58:03.951Z,11.20
2023-05-21T03:00:31.080Z,11.68
2023-05-21T03:02:58.213Z,11.13
2023-05-21T03:05:25.171Z,11.10
2023-05-21T03:07:53.482Z,10.98
2023-05-21T03:10:20.413Z,11.85
2023-05-21T03:12:47.546Z,11.52
2023-05-21T03:15:15.193Z,12.63
2023-05-21T03:17:45.328Z,12.85
2023-05-21T03:20:19.148Z,12.20
2023-05-21T03:22:46.768Z,10.73
2023-05-21T03:25:13.737Z,11.35
2023-05-21T03:27:40.947Z,11.68
2023-05-21T03:30:08.452Z,11.23
2023-05-21T03:32:38.171Z,11.52
2023-05-21T03:35:06.304Z,12.45
2023-05-21T03:37:33.211Z,13.68
2023-05-21T03:40:00.258Z,13.02
2023-05-21T03:42:27.415Z,13.23
2023-05-21T03:44:54.357Z,17.05
2023-05-21T03:47:21.673Z,14.05
2023-05-21T03:49:48.848Z,13.00
2023-05-21T03:52:15.813Z,16.27
2023-05-21T03:54:43.675Z,14.73
2023-05-21T03:57:10.779Z,13.48
2023-05-21T03:59:37.777Z,12.27
2023-05-21T04:02:05.299Z,13.02
2023-05-21T04:04:34.258Z,12.65
2023-05-21T04:07:01.355Z,14.30
2023-05-21T04:09:28.472Z,12.77
2023-05-21T04:11:55.527Z,12.00
2023-05-21T04:14:25.239Z,11.63
2023-05-21T04:16:52.159Z,11.73
2023-05-21T04:19:19.413Z,11.88
2023-05-21T04:21:46.429Z,11.52
2023-05-21T04:24:13.382Z,12.38
2023-05-21T04:26:42.513Z,12.00
2023-05-21T04:29:10.876Z,12.13
2023-05-21T04:31:38.303Z,11.40
2023-05-21T04:34:05.313Z,11.50
2023-05-21T04:36:34.020Z,12.07
2023-05-21T04:39:01.509Z,12.13
2023-05-21T04:41:28.839Z,11.63
2023-05-21T04:43:55.861Z,11.25
2023-05-21T04:46:26.360Z,11.13
2023-05-21T04:48:55.583Z,10.43
2023-05-21T04:53:52.371Z,10.38
2023-05-21T04:56:19.591Z,10.00
2023-05-21T04:58:48.314Z,10.63
2023-05-21T05:01:15.880Z,10.18
2023-05-21T05:03:43.001Z,10.82
2023-05-21T05:06:09.979Z,11.10
2023-05-21T05:08:37.003Z,10.32
2023-05-21T05:11:03.942Z,12.18
2023-05-21T05:13:31.278Z,11.57
2023-05-21T05:15:58.304Z,11.35
2023-05-21T05:18:25.207Z,12.27
2023-05-21T05:20:52.419Z,12.85
2023-05-21T05:23:19.515Z,12.32
2023-05-21T05:25:46.680Z,12.05
2023-05-21T05:28:13.666Z,11.90
2023-05-21T05:30:40.734Z,10.65
2023-05-21T05:33:07.913Z,11.07
2023-05-21T05:35:35.121Z,11.20
2023-05-21T05:38:02.240Z,11.40
2023-05-21T05:40:29.308Z,11.25
2023-05-21T05:42:56.299Z,11.27
2023-05-21T05:45:23.356Z,10.38
2023-05-21T05:47:50.336Z,10.63
2023-05-21T05:50:17.516Z,9.55
2023-05-21T05:52:44.584Z,9.73
2023-05-21T05:55:12.283Z,8.95
2023-05-21T05:57:39.174Z,8.25
2023-05-21T06:00:07.055Z,7.63
2023-05-21T06:02:34.051Z,7.53
2023-05-21T06:05:01.024Z,7.50
2023-05-21T06:07:28.076Z,7.05
2023-05-21T06:09:55.030Z,6.88
2023-05-21T06:12:21.981Z,6.57
2023-05-21T06:14:49.372Z,6.53
2023-05-21T06:17:16.434Z,6.30
2023-05-21T06:19:45.309Z,6.47
2023-05-21T06:22:12.267Z,6.57
2023-05-21T06:24:39.316Z,6.23
2023-05-21T06:27:06.479Z,6.63
2023-05-21T06:29:33.416Z,5.93
2023-05-21T06:32:00.415Z,6.03
2023-05-21T06:34:29.203Z,6.13
2023-05-21T06:36:57.640Z,6.20
2023-05-21T06:39:25.125Z,6.60
2023-05-21T06:41:52.025Z,6.35
2023-05-21T06:44:19.189Z,6.50
2023-05-21T06:46:46.517Z,5.97
2023-05-21T06:49:14.761Z,6.50
2023-05-21T06:51:41.878Z,6.18
2023-05-21T06:54:08.825Z,5.90
2023-05-21T06:56:35.934Z,6.32
2023-05-21T06:59:03.028Z,6.45
2023-05-21T07:01:31.004Z,6.30
2023-05-21T07:03:58.002Z,6.35
2023-05-21T07:06:24.899Z,6.40
2023-05-21T07:08:51.978Z,6.65
2023-05-21T07:11:18.992Z,6.15
2023-05-21T07:13:46.024Z,7.15
2023-05-21T07:16:12.994Z,6.95
2023-05-21T07:23:33.814Z,5.25
2023-05-21T07:26:00.787Z,5.90
2023-05-21T07:28:27.748Z,6.05
2023-05-21T07:30:54.826Z,5.30
2023-05-21T07:33:23.118Z,5.72
2023-05-21T07:35:50.083Z,6.18
2023-05-21T07:38:18.024Z,6.72
2023-05-21T07:40:44.988Z,6.40
2023-05-21T07:43:13.069Z,5.20
2023-05-21T07:45:39.944Z,5.63
2023-05-21T07:48:07.179Z,5.93
2023-05-21T07:50:34.107Z,4.70
2023-05-21T07:53:01.746Z,5.63
2023-05-21T07:55:28.802Z,5.47
2023-05-21T07:57:56.430Z,5.05
2023-05-21T08:00:23.722Z,5.35
2023-05-21T08:02:52.645Z,6.20
2023-05-21T08:05:21.669Z,5.93
2023-05-21T08:07:48.680Z,5.65
2023-05-21T08:10:17.152Z,6.82
2023-05-21T08:12:46.431Z,7.50
2023-05-21T08:15:13.411Z,7.88
2023-05-21T08:17:40.561Z,6.80
2023-05-21T08:20:08.890Z,7.03
2023-05-21T08:22:36.081Z,7.15
2023-05-21T08:25:03.096Z,7.43
2023-05-21T08:27:30.209Z,7.00
2023-05-21T08:29:57.333Z,6.80
2023-05-21T08:32:24.837Z,6.60
2023-05-21T08:34:53.420Z,6.38
2023-05-21T08:37:21.658Z,7.70
2023-05-21T08:39:48.817Z,7.97
2023-05-21T08:42:46.000Z,7.55
2023-05-21T08:45:14.594Z,6.85
2023-05-21T08:47:45.126Z,7.30
2023-05-21T08:50:14.977Z,7.13
2023-05-21T08:52:41.841Z,7.53
2023-05-21T08:55:09.461Z,7.72
2023-05-21T08:57:37.087Z,7.40
2023-05-21T09:00:07.388Z,8.07
2023-05-21T09:02:35.202Z,9.05
2023-05-21T09:05:05.752Z,8.15
2023-05-21T09:07:38.704Z,8.20
2023-05-21T09:10:10.122Z,7.68
2023-05-21T09:12:37.106Z,7.32
2023-05-21T09:15:05.394Z,8.15
2023-05-21T09:17:32.553Z,8.65
2023-05-21T09:20:15.227Z,7.88
2023-05-21T09:22:44.068Z,8.10
2023-05-21T09:25:21.641Z,7.57
2023-05-21T09:27:48.642Z,7.22
2023-05-21T09:30:17.491Z,7.78
2023-05-21T09:32:45.410Z,7.93
2023-05-21T09:35:14.312Z,7.50
2023-05-21T09:37:45.401Z,8.20
2023-05-21T09:40:22.390Z,7.28
2023-05-21T09:42:53.395Z,6.20
2023-05-21T09:45:24.842Z,7.40
2023-05-21T09:47:53.822Z,8.13
2023-05-21T09:50:31.768Z,7.22
2023-05-21T09:52:58.934Z,7.15
2023-05-21T09:55:29.733Z,8.15
2023-05-21T09:57:56.902Z,8.20
2023-05-21T10:00:28.841Z,8.20
2023-05-21T10:02:58.734Z,7.63
2023-05-21T10:05:28.438Z,7.90
2023-05-21T10:08:00.381Z,6.50
2023-05-21T10:10:28.312Z,7.07
2023-05-21T10:12:59.094Z,7.32
2023-05-21T10:15:26.119Z,7.95
2023-05-21T10:17:53.868Z,8.23
2023-05-21T10:20:21.404Z,7.72
2023-05-21T10:22:48.349Z,8.55
2023-05-21T10:25:15.856Z,8.05
2023-05-21T10:27:42.844Z,8.00
2023-05-21T10:30:10.294Z,7.20
2023-05-21T10:32:37.426Z,8.63
2023-05-21T10:35:05.334Z,7.55
2023-05-21T10:39:59.448Z,7.78
2023-05-21T10:43:03.965Z,7.23
2023-05-21T10:46:02.305Z,6.78
2023-05-21T10:48:53.592Z,6.05
2023-05-21T10:51:42.829Z,6.63
2023-05-21T10:54:32.804Z,7.35
2023-05-21T10:57:35.362Z,6.88
2023-05-21T11:00:02.399Z,6.93
2023-05-21T11:02:29.553Z,6.32
2023-05-21T11:05:00.584Z,5.60
2023-05-21T11:07:54.052Z,6.35
2023-05-21T11:10:41.207Z,5.90
2023-05-21T11:13:11.193Z,5.25
2023-05-21T11:16:00.105Z,5.85
2023-05-21T11:18:35.879Z,5.18
2023-05-21T11:21:17.227Z,4.63
2023-05-21T11:24:05.024Z,4.82
2023-05-21T11:26:55.455Z,4.50
2023-05-21T11:29:42.664Z,4.30
2023-05-21T11:32:10.580Z,4.20
2023-05-21T11:34:39.839Z,4.03
2023-05-21T11:37:18.770Z,5.30
2023-05-21T11:39:45.853Z,5.68
2023-05-21T11:42:12.881Z,5.93
2023-05-21T11:44:49.868Z,5.85
2023-05-21T11:47:18.410Z,5.10
2023-05-21T11:49:46.271Z,5.05
2023-05-21T11:52:13.811Z,5.70
2023-05-21T11:54:50.985Z,5.60
2023-05-21T11:57:19.717Z,4.63
2023-05-21T11:59:47.213Z,4.93
2023-05-21T12:02:21.933Z,5.32
2023-05-21T12:04:50.431Z,5.63
2023-05-21T12:07:21.148Z,5.47
2023-05-21T12:09:52.447Z,5.30
2023-05-21T12:12:21.784Z,5.32
2023-05-21T12:14:50.327Z,4.85
2023-05-21T12:17:22.198Z,5.05
2023-05-21T12:19:51.584Z,4.57
2023-05-21T12:22:18.635Z,4.45
2023-05-21T12:24:46.359Z,4.60
2023-05-21T12:27:13.641Z,4.25
2023-05-21T12:29:42.853Z,4.63
2023-05-21T12:32:12.755Z,4.47
2023-05-21T12:34:46.746Z,4.25
2023-05-21T12:37:32.805Z,4.35
2023-05-21T12:40:01.529Z,5.38
2023-05-21T12:42:35.771Z,5.15
2023-05-21T12:45:09.267Z,4.60
2023-05-21T12:47:36.404Z,3.88
2023-05-21T12:50:14.205Z,4.77
2023-05-21T12:52:43.274Z,4.65
2023-05-21T12:55:13.077Z,4.57
2023-05-21T12:57:40.024Z,4.30
2023-05-21T13:00:08.234Z,4.40
2023-05-21T13:02:42.412Z,4.25
2023-05-21T13:05:11.899Z,4.20
2023-05-21T13:07:39.732Z,3.90
2023-05-21T13:12:34.278Z,3.78
2023-05-21T13:15:02.492Z,4.07
2023-05-21T13:17:29.686Z,3.70
2023-05-21T13:20:12.805Z,3.85
2023-05-21T13:22:47.177Z,4.10
2023-05-21T13:25:21.533Z,3.70
2023-05-21T13:27:49.600Z,3.85
2023-05-21T13:30:16.754Z,4.57
2023-05-21T13:32:43.957Z,4.40
2023-05-21T13:35:12.411Z,4.00
2023-05-21T13:37:40.238Z,4.50
2023-05-21T13:40:11.760Z,4.00
2023-05-21T13:42:38.999Z,4.05
2023-05-21T13:45:10.503Z,4.00
2023-05-21T13:47:40.129Z,3.88
2023-05-21T13:50:08.692Z,3.90
2023-05-21T13:52:36.237Z,4.55
2023-05-21T13:55:03.459Z,4.53
2023-05-21T13:57:31.241Z,4.10
2023-05-21T13:59:59.879Z,4.20
2023-05-21T14:02:27.001Z,3.80
2023-05-21T14:04:54.257Z,4.20
2023-05-21T14:07:22.618Z,4.32
2023-05-21T14:09:49.859Z,4.38
2023-05-21T14:12:17.422Z,4.40
2023-05-21T14:14:44.564Z,5.00
2023-05-21T14:17:11.553Z,4.60
2023-05-21T14:19:38.564Z,4.97
2023-05-21T14:22:05.724Z,4.95
2023-05-21T14:24:32.931Z,4.13
2023-05-21T14:26:59.936Z,4.70
2023-05-21T14:29:26.999Z,4.75
2023-05-21T14:31:54.012Z,5.18
2023-05-21T14:34:21.150Z,4.57
2023-05-21T14:36:48.106Z,4.70
2023-05-21T14:39:15.051Z,4.53
2023-05-21T14:41:41.996Z,4.53
2023-05-21T14:44:08.970Z,4.70
2023-05-21T14:46:36.955Z,4.63
2023-05-21T14:49:04.447Z,4.03
2023-05-21T14:51:31.940Z,4.13
2023-05-21T14:53:59.189Z,3.90
2023-05-21T14:56:27.998Z,4.13
2023-05-21T14:58:55.186Z,3.97
2023-05-21T15:01:22.279Z,3.78
2023-05-21T15:03:49.373Z,3.70
2023-05-21T15:06:16.706Z,3.67
2023-05-21T15:08:43.832Z,3.55
2023-05-21T15:11:10.765Z,3.83
2023-05-21T15:13:38.483Z,3.95
2023-05-21T15:18:32.702Z,4.22
2023-05-21T15:20:59.835Z,4.07
2023-05-21T15:23:26.858Z,3.87
2023-05-21T15:25:53.955Z,4.00
2023-05-21T15:28:20.909Z,4.40
2023-05-21T15:30:47.843Z,4.25
2023-05-21T15:33:14.965Z,4.22
2023-05-21T15:35:42.759Z,4.15
2023-05-21T15:38:10.324Z,4.25
2023-05-21T15:40:40.394Z,4.60
2023-05-21T15:43:07.388Z,4.60
2023-05-21T15:45:34.735Z,4.30
2023-05-21T15:48:02.206Z,4.60
2023-05-21T15:50:29.255Z,4.55
2023-05-21T15:52:56.184Z,4.40
2023-05-21T15:55:23.204Z,4.82
2023-05-21T15:57:50.225Z,4.03
2023-05-21T16:00:17.174Z,4.50
2023-05-21T16:02:44.236Z,4.50
2023-05-21T16:05:11.236Z,4.40
2023-05-21T16:07:38.561Z,4.65
2023-05-21T16:10:06.732Z,4.50
2023-05-21T16:12:33.722Z,4.80
2023-05-21T16:15:01.122Z,4.60
2023-05-21T16:17:28.248Z,4.85
2023-05-21T16:19:55.328Z,4.50
2023-05-21T16:22:23.499Z,5.30
2023-05-21T16:27:17.820Z,5.47
2023-05-21T16:29:45.041Z,5.80
2023-05-21T16:32:14.210Z,5.70
2023-05-21T16:34:41.423Z,6.18
2023-05-21T16:37:10.112Z,5.70
2023-05-21T16:39:37.424Z,6.40
2023-05-21T16:42:04.603Z,6.32
2023-05-21T16:44:32.494Z,5.45
2023-05-21T16:47:00.230Z,5.00
2023-05-21T16:49:27.815Z,5.30
2023-05-21T16:51:55.016Z,5.35
2023-05-21T16:54:22.198Z,4.30
2023-05-21T16:56:49.332Z,3.83
2023-05-21T16:59:16.512Z,3.90
2023-05-21T17:01:43.806Z,4.03
2023-05-21T17:04:11.389Z,4.68
2023-05-21T17:06:38.391Z,4.70
2023-05-21T17:09:05.371Z,4.80
2023-05-21T17:11:32.295Z,4.82
2023-05-21T17:13:59.351Z,4.45
2023-05-21T17:16:26.619Z,4.10
2023-05-21T17:18:54.031Z,4.30
2023-05-21T17:21:21.112Z,4.28
2023-05-21T17:23:48.074Z,4.20
2023-05-21T17:26:15.427Z,4.25
2023-05-21T17:28:43.326Z,3.30
2023-05-21T17:31:10.362Z,3.00
2023-05-21T17:33:37.883Z,2.97
2023-05-21T17:36:05.146Z,2.70
2023-05-21T17:38:32.098Z,2.60
2023-05-21T17:40:59.577Z,3.30
2023-05-21T17:43:32.172Z,3.70
2023-05-21T17:45:59.268Z,3.90
2023-05-21T17:48:26.677Z,4.07
2023-05-21T17:50:53.768Z,3.95
2023-05-21T17:53:20.891Z,4.50
2023-05-21T17:55:48.142Z,4.00
2023-05-21T17:58:15.826Z,4.32
2023-05-21T18:00:42.832Z,4.07
2023-05-21T18:03:09.990Z,4.38
2023-05-21T18:05:37.358Z,4.35
2023-05-21T18:08:05.014Z,4.40
2023-05-21T18:10:31.967Z,4.53
2023-05-21T18:12:58.987Z,4.57
2023-05-21T18:15:25.932Z,4.63
2023-05-21T18:17:53.151Z,4.43
2023-05-21T18:20:19.983Z,4.22
2023-05-21T18:22:46.801Z,4.30
2023-05-21T18:25:13.777Z,4.20
2023-05-21T18:27:40.889Z,3.90
2023-05-21T18:30:08.754Z,3.70
2023-05-21T18:32:39.137Z,3.80
2023-05-21T18:35:14.441Z,3.70
2023-05-21T18:37:44.752Z,2.97
2023-05-21T18:40:12.764Z,3.83
2023-05-21T18:42:39.862Z,3.10
2023-05-21T18:45:08.812Z,3.58
2023-05-21T18:50:02.754Z,3.15
2023-05-21T18:52:29.750Z,3.30
2023-05-21T18:54:56.709Z,3.63
2023-05-21T18:57:23.831Z,3.78
2023-05-21T18:59:50.760Z,3.45
2023-05-21T19:02:17.839Z,3.55
2023-05-21T19:04:44.985Z,3.40
2023-05-21T19:07:11.990Z,3.92
2023-05-21T19:09:39.011Z,3.60
2023-05-21T19:12:06.740Z,3.95
2023-05-21T19:14:34.095Z,3.90
2023-05-21T19:17:01.074Z,4.40
2023-05-21T19:19:28.116Z,4.22
2023-05-21T19:21:55.156Z,4.03
2023-05-21T19:24:22.100Z,4.40
2023-05-21T19:26:49.037Z,4.57
2023-05-21T19:29:16.400Z,4.35
2023-05-21T19:31:43.747Z,4.15
2023-05-21T19:34:11.195Z,4.10
2023-05-21T19:36:51.674Z,3.80
2023-05-21T19:39:21.376Z,4.10
2023-05-21T19:41:48.535Z,3.88
2023-05-21T19:44:15.591Z,3.90
2023-05-21T19:46:42.453Z,3.75
2023-05-21T19:49:14.253Z,3.80
2023-05-21T19:51:41.286Z,3.88
2023-05-21T19:54:08.386Z,4.38
2023-05-21T19:56:35.609Z,3.92
2023-05-21T19:59:02.760Z,4.05
2023-05-21T20:01:33.253Z,4.07
2023-05-21T20:04:01.159Z,4.10
2023-05-21T20:06:28.238Z,4.00
2023-05-21T20:08:55.277Z,4.35
2023-05-21T20:11:22.297Z,4.40
2023-05-21T20:13:50.656Z,4.35
2023-05-21T20:16:20.468Z,4.70
2023-05-21T20:18:48.163Z,4.47
2023-05-21T20:21:18.009Z,4.80
2023-05-21T20:23:45.685Z,5.18
2023-05-21T20:26:13.426Z,5.28
2023-05-21T20:28:40.356Z,5.32
2023-05-21T20:31:07.399Z,5.25
2023-05-21T20:33:34.831Z,4.90
2023-05-21T20:36:02.808Z,5.13
2023-05-21T20:38:32.914Z,5.10
2023-05-21T20:41:01.281Z,4.95
2023-05-21T20:43:28.383Z,5.18
2023-05-21T20:46:00.049Z,4.75
2023-05-21T20:48:32.341Z,5.13
2023-05-21T20:51:00.469Z,5.15
2023-05-21T20:53:27.437Z,5.40
2023-05-21T20:55:55.073Z,5.97
2023-05-21T20:58:24.270Z,6.35
2023-05-21T21:00:51.298Z,6.05
2023-05-21T21:03:18.786Z,6.20
2023-05-21T21:05:46.042Z,5.97
2023-05-21T21:08:13.175Z,5.38
2023-05-21T21:10:42.571Z,5.82
2023-05-21T21:13:09.580Z,5.38
2023-05-21T21:15:37.287Z,5.05
2023-05-21T21:18:04.458Z,5.40
2023-05-21T21:20:31.708Z,6.13
2023-05-21T21:22:58.888Z,5.63
2023-05-21T21:25:25.767Z,6.03
2023-05-21T21:27:52.815Z,5.47
2023-05-21T21:30:19.762Z,5.68
2023-05-21T21:32:47.970Z,5.03
2023-05-21T21:35:15.116Z,5.63
2023-05-21T21:37:42.079Z,4.95
2023-05-21T21:40:09.718Z,5.13
2023-05-21T21:42:36.783Z,5.38
2023-05-21T21:45:05.030Z,5.75
2023-05-21T21:47:32.106Z,6.10
2023-05-21T21:49:59.285Z,6.30
2023-05-21T21:52:27.655Z,6.80
2023-05-21T21:54:55.709Z,6.30
2023-05-21T21:57:24.365Z,6.72
2023-05-21T21:59:51.541Z,6.30
2023-05-21T22:02:18.651Z,6.57
2023-05-21T22:04:46.054Z,6.03
2023-05-21T22:07:17.270Z,6.03
2023-05-21T22:09:47.191Z,5.72
2023-05-21T22:12:14.164Z,5.85
2023-05-21T22:14:43.867Z,5.82
2023-05-21T22:17:11.060Z,6.80
2023-05-21T22:19:38.058Z,5.85
2023-05-21T22:22:05.464Z,6.40
2023-05-21T22:24:33.371Z,5.90
2023-05-21T22:27:01.670Z,6.07
2023-05-21T22:29:28.770Z,6.22
2023-05-21T22:31:55.774Z,6.57
2023-05-21T22:34:25.587Z,6.10
2023-05-21T22:36:52.528Z,6.30
2023-05-21T22:39:19.465Z,6.25
2023-05-21T22:41:46.515Z,6.68
2023-05-21T22:44:13.435Z,6.22
2023-05-21T22:46:42.399Z,6.20
2023-05-21T22:49:12.250Z,6.30
2023-05-21T22:51:39.606Z,6.18
2023-05-21T22:54:06.532Z,6.65
2023-05-21T22:56:33.507Z,5.85
2023-05-21T22:59:00.587Z,5.80
2023-05-21T23:01:27.562Z,6.22
2023-05-21T23:03:54.436Z,5.80
2023-05-21T23:06:21.622Z,6.95
2023-05-21T23:08:48.806Z,6.43
2023-05-21T23:11:15.790Z,5.95
2023-05-21T23:13:42.862Z,5.68
2023-05-21T23:16:09.976Z,6.05
2023-05-21T23:18:36.966Z,6.65
2023-05-21T23:21:04.114Z,6.55
2023-05-21T23:23:31.178Z,6.47
2023-05-21T23:25:59.155Z,6.20
2023-05-21T23:28:26.809Z,6.60
2023-05-21T23:30:53.760Z,6.32
2023-05-21T23:33:20.698Z,6.32
2023-05-21T23:35:47.772Z,6.38
2023-05-21T23:38:15.062Z,6.65
2023-05-21T23:40:42.256Z,6.78
2023-05-21T23:43:09.291Z,6.35
2023-05-21T23:45:36.482Z,6.53
2023-05-21T23:48:03.917Z,6.63
2023-05-21T23:50:31.036Z,6.63
2023-05-21T23:52:58.511Z,6.30
2023-05-21T23:55:25.669Z,6.57
2023-05-21T23:57:52.762Z,5.95
