createdAt,value
2023-04-29T00:02:45.323Z,5.05
2023-04-29T00:05:48.789Z,5.15
2023-04-29T00:08:52.502Z,4.97
2023-04-29T00:11:56.675Z,5.20
2023-04-29T00:14:59.538Z,5.07
2023-04-29T00:18:02.401Z,4.35
2023-04-29T00:21:06.573Z,4.47
2023-04-29T00:24:09.284Z,4.50
2023-04-29T00:27:13.395Z,4.60
2023-04-29T00:30:16.197Z,4.65
2023-04-29T00:33:18.939Z,4.70
2023-04-29T00:36:21.707Z,4.57
2023-04-29T00:39:24.584Z,4.28
2023-04-29T00:42:30.179Z,4.43
2023-04-29T00:45:33.111Z,4.60
2023-04-29T00:48:35.891Z,4.22
2023-04-29T00:51:39.474Z,4.50
2023-04-29T00:54:42.643Z,4.95
2023-04-29T00:57:48.266Z,4.30
2023-04-29T01:00:51.146Z,4.00
2023-04-29T01:03:54.095Z,4.18
2023-04-29T01:07:06.297Z,4.50
2023-04-29T01:10:13.780Z,4.40
2023-04-29T01:13:30.430Z,4.13
2023-04-29T01:16:39.876Z,3.88
2023-04-29T01:19:49.239Z,4.30
2023-04-29T01:22:52.493Z,3.95
2023-04-29T01:25:56.899Z,3.85
2023-04-29T01:29:36.365Z,3.75
2023-04-29T01:32:48.925Z,4.18
2023-04-29T01:36:07.824Z,3.80
2023-04-29T01:39:16.328Z,4.00
2023-04-29T01:42:29.137Z,3.83
2023-04-29T01:45:35.751Z,3.78
2023-04-29T01:48:38.716Z,3.88
2023-04-29T01:51:41.553Z,3.65
2023-04-29T01:54:44.445Z,4.00
2023-04-29T01:57:48.641Z,3.80
2023-04-29T02:01:14.339Z,3.78
2023-04-29T02:04:17.354Z,3.78
2023-04-29T02:07:20.489Z,3.90
2023-04-29T02:10:24.332Z,3.58
2023-04-29T02:13:36.940Z,3.97
2023-04-29T02:16:40.267Z,4.03
2023-04-29T02:19:43.470Z,3.28
2023-04-29T02:22:47.225Z,3.50
2023-04-29T02:25:50.001Z,4.05
2023-04-29T02:28:54.889Z,3.70
2023-04-29T02:31:57.736Z,4.00
2023-04-29T02:35:00.935Z,3.45
2023-04-29T02:38:04.608Z,3.53
2023-04-29T02:41:07.403Z,4.00
2023-04-29T02:44:11.490Z,3.30
2023-04-29T02:47:14.325Z,3.72
2023-04-29T02:50:17.313Z,3.58
2023-04-29T02:53:20.988Z,3.55
2023-04-29T02:56:24.329Z,3.67
2023-04-29T02:59:28.427Z,3.28
2023-04-29T03:02:31.407Z,3.40
2023-04-29T03:05:35.825Z,3.47
2023-04-29T03:08:38.633Z,3.40
2023-04-29T03:11:41.418Z,3.55
2023-04-29T03:14:45.563Z,3.30
2023-04-29T03:17:49.413Z,3.30
2023-04-29T03:20:52.423Z,3.17
2023-04-29T03:23:55.173Z,3.33
2023-04-29T03:27:04.852Z,3.25
2023-04-29T03:30:11.588Z,3.30
2023-04-29T03:33:21.396Z,3.20
2023-04-29T03:36:24.699Z,3.05
2023-04-29T03:39:39.935Z,3.47
2023-04-29T03:42:43.182Z,3.25
2023-04-29T03:45:47.398Z,3.40
2023-04-29T03:48:55.982Z,3.08
2023-04-29T03:51:59.566Z,3.63
2023-04-29T03:55:02.295Z,3.30
2023-04-29T03:58:05.305Z,3.00
2023-04-29T04:01:09.705Z,3.00
2023-04-29T04:04:19.426Z,3.03
2023-04-29T04:07:25.480Z,3.20
2023-04-29T04:10:51.525Z,2.83
2023-04-29T04:14:08.590Z,2.90
2023-04-29T04:17:13.049Z,3.40
2023-04-29T04:20:15.994Z,3.42
2023-04-29T04:23:19.198Z,3.10
2023-04-29T04:26:23.067Z,3.03
2023-04-29T04:29:28.713Z,3.03
2023-04-29T04:32:47.634Z,3.03
2023-04-29T04:35:50.652Z,3.22
2023-04-29T04:38:53.683Z,2.90
2023-04-29T04:41:57.409Z,3.15
2023-04-29T04:45:02.004Z,2.80
2023-04-29T04:48:19.995Z,3.10
2023-04-29T04:51:26.036Z,2.97
2023-04-29T04:54:28.842Z,2.83
2023-04-29T04:57:41.075Z,2.78
2023-04-29T05:00:45.747Z,3.03
2023-04-29T05:03:50.217Z,3.00
2023-04-29T05:06:53.158Z,2.72
2023-04-29T05:09:58.075Z,2.85
2023-04-29T05:13:00.922Z,2.90
2023-04-29T05:16:06.483Z,3.08
2023-04-29T05:19:17.190Z,2.53
2023-04-29T05:22:21.153Z,2.83
2023-04-29T05:25:24.110Z,2.75
2023-04-29T05:28:28.210Z,2.45
2023-04-29T05:31:33.461Z,2.72
2023-04-29T05:34:40.598Z,2.47
2023-04-29T05:37:43.647Z,2.92
2023-04-29T05:41:06.728Z,2.75
2023-04-29T05:44:21.061Z,2.45
2023-04-29T05:47:23.969Z,2.65
2023-04-29T05:50:28.290Z,2.88
2023-04-29T05:53:31.535Z,2.65
2023-04-29T05:56:34.604Z,2.38
2023-04-29T05:59:37.433Z,2.47
2023-04-29T06:02:54.868Z,3.10
2023-04-29T06:06:03.149Z,2.80
2023-04-29T06:09:26.410Z,2.67
2023-04-29T06:12:31.373Z,2.60
2023-04-29T06:15:34.967Z,2.58
2023-04-29T06:18:38.102Z,2.85
2023-04-29T06:21:42.251Z,2.80
2023-04-29T06:24:45.015Z,2.50
2023-04-29T06:27:50.934Z,2.50
2023-04-29T06:30:56.996Z,2.42
2023-04-29T06:34:00.234Z,2.28
2023-04-29T06:37:04.754Z,2.40
2023-04-29T06:40:36.848Z,2.70
2023-04-29T06:43:58.181Z,2.55
2023-04-29T06:47:13.661Z,2.35
2023-04-29T06:50:23.902Z,2.60
2023-04-29T06:53:28.794Z,2.65
2023-04-29T06:56:31.541Z,2.80
2023-04-29T06:59:34.319Z,2.47
2023-04-29T07:02:40.336Z,2.50
2023-04-29T07:05:45.395Z,2.47
2023-04-29T07:08:49.591Z,2.85
2023-04-29T07:11:52.479Z,2.47
2023-04-29T07:14:56.080Z,2.50
2023-04-29T07:18:00.521Z,2.45
2023-04-29T07:21:03.383Z,2.35
2023-04-29T07:24:08.108Z,2.25
2023-04-29T07:27:10.895Z,2.33
2023-04-29T07:30:13.983Z,2.40
2023-04-29T07:33:17.165Z,2.40
2023-04-29T07:36:19.983Z,2.55
2023-04-29T07:39:24.125Z,2.40
2023-04-29T07:42:31.325Z,2.80
2023-04-29T07:45:35.551Z,2.40
2023-04-29T07:48:39.417Z,2.50
2023-04-29T07:51:42.471Z,2.33
2023-04-29T07:54:48.093Z,2.47
2023-04-29T07:57:50.856Z,2.22
2023-04-29T08:00:53.749Z,2.55
2023-04-29T08:03:56.840Z,2.30
2023-04-29T08:07:02.774Z,2.50
2023-04-29T08:10:08.180Z,2.30
2023-04-29T08:13:13.256Z,2.65
2023-04-29T08:16:16.075Z,3.00
2023-04-29T08:19:18.905Z,3.65
2023-04-29T08:22:21.676Z,4.07
2023-04-29T08:25:26.995Z,4.00
2023-04-29T08:28:29.903Z,4.72
2023-04-29T08:31:32.677Z,4.45
2023-04-29T08:34:36.496Z,4.63
2023-04-29T08:37:39.408Z,4.50
2023-04-29T08:40:46.565Z,5.28
2023-04-29T08:43:49.432Z,5.05
2023-04-29T08:46:52.495Z,4.78
2023-04-29T08:49:55.308Z,4.20
2023-04-29T08:52:58.171Z,5.15
2023-04-29T08:56:09.919Z,4.40
2023-04-29T08:59:14.994Z,4.43
2023-04-29T09:02:18.666Z,4.72
2023-04-29T09:05:21.930Z,4.35
2023-04-29T09:08:25.325Z,4.10
2023-04-29T09:11:30.898Z,4.47
2023-04-29T09:14:34.488Z,4.75
2023-04-29T09:17:42.195Z,4.30
2023-04-29T09:20:45.146Z,4.68
2023-04-29T09:23:49.435Z,4.25
2023-04-29T09:26:53.583Z,4.55
2023-04-29T09:30:02.347Z,4.00
2023-04-29T09:33:07.527Z,4.43
2023-04-29T09:36:10.634Z,4.75
2023-04-29T09:39:15.289Z,4.63
2023-04-29T09:42:19.613Z,4.10
2023-04-29T09:45:34.600Z,4.00
2023-04-29T09:48:38.265Z,4.25
2023-04-29T09:51:53.461Z,4.78
2023-04-29T09:55:06.611Z,4.90
2023-04-29T09:58:28.949Z,5.15
2023-04-29T10:01:32.024Z,4.32
2023-04-29T10:04:38.798Z,4.25
2023-04-29T10:07:43.847Z,4.60
2023-04-29T10:10:48.100Z,5.07
2023-04-29T10:13:53.241Z,4.68
2023-04-29T10:17:01.697Z,4.60
2023-04-29T10:20:07.417Z,4.80
2023-04-29T10:23:14.244Z,5.15
2023-04-29T10:26:19.440Z,4.78
2023-04-29T10:29:24.062Z,5.43
2023-04-29T10:32:37.028Z,5.28
2023-04-29T10:35:48.517Z,5.50
2023-04-29T10:38:55.737Z,4.45
2023-04-29T10:41:59.788Z,4.93
2023-04-29T10:45:24.791Z,5.82
2023-04-29T10:48:27.575Z,4.90
2023-04-29T10:51:32.715Z,5.28
2023-04-29T10:54:35.464Z,5.05
2023-04-29T10:57:38.207Z,4.93
2023-04-29T11:00:42.360Z,5.32
2023-04-29T11:03:54.761Z,4.97
2023-04-29T11:06:59.337Z,4.82
2023-04-29T11:10:03.214Z,4.97
2023-04-29T11:13:26.137Z,5.35
2023-04-29T11:16:30.405Z,4.95
2023-04-29T11:19:34.736Z,5.25
2023-04-29T11:22:38.084Z,4.78
2023-04-29T11:25:40.865Z,4.70
2023-04-29T11:28:44.692Z,4.60
2023-04-29T11:31:48.888Z,5.05
2023-04-29T11:34:51.882Z,4.85
2023-04-29T11:37:55.025Z,4.75
2023-04-29T11:40:58.168Z,4.90
2023-04-29T11:44:03.512Z,4.63
2023-04-29T11:47:08.166Z,4.65
2023-04-29T11:50:11.376Z,4.35
2023-04-29T11:53:14.222Z,4.50
2023-04-29T11:56:17.185Z,5.05
2023-04-29T11:59:20.656Z,4.90
2023-04-29T12:02:25.048Z,4.47
2023-04-29T12:05:28.115Z,4.57
2023-04-29T12:08:33.628Z,4.30
2023-04-29T12:11:37.637Z,4.63
2023-04-29T12:14:41.451Z,5.10
2023-04-29T12:17:46.756Z,4.60
2023-04-29T12:20:51.435Z,4.72
2023-04-29T12:23:54.559Z,4.60
2023-04-29T12:26:59.623Z,5.43
2023-04-29T12:30:02.404Z,4.55
2023-04-29T12:33:09.660Z,5.05
2023-04-29T12:36:18.714Z,5.80
2023-04-29T12:39:21.485Z,5.93
2023-04-29T12:42:24.207Z,5.93
2023-04-29T12:45:28.909Z,5.65
2023-04-29T12:48:34.144Z,6.05
2023-04-29T12:51:37.706Z,4.88
2023-04-29T12:54:43.514Z,5.60
2023-04-29T12:57:47.131Z,5.72
2023-04-29T13:00:50.408Z,5.65
2023-04-29T13:03:54.980Z,5.30
2023-04-29T13:07:00.537Z,5.32
2023-04-29T13:10:07.059Z,5.22
2023-04-29T13:13:10.603Z,4.95
2023-04-29T13:16:13.580Z,5.47
2023-04-29T13:19:28.131Z,5.18
2023-04-29T13:22:35.425Z,5.28
2023-04-29T13:25:38.228Z,5.47
2023-04-29T13:28:41.334Z,5.60
2023-04-29T13:31:44.267Z,4.90
2023-04-29T13:34:48.452Z,5.00
2023-04-29T13:37:51.176Z,5.22
2023-04-29T13:40:55.176Z,4.82
2023-04-29T13:43:58.921Z,4.85
2023-04-29T13:47:02.028Z,4.80
2023-04-29T14:02:30.689Z,4.57
2023-04-29T14:05:35.218Z,4.65
2023-04-29T14:08:38.208Z,4.88
2023-04-29T14:11:41.231Z,4.68
2023-04-29T14:14:44.016Z,4.40
2023-04-29T14:17:46.838Z,4.30
2023-04-29T14:20:51.088Z,4.32
2023-04-29T14:23:54.010Z,4.40
2023-04-29T14:26:57.893Z,4.18
2023-04-29T14:30:00.696Z,4.18
2023-04-29T14:33:04.082Z,4.25
2023-04-29T14:36:08.824Z,4.13
2023-04-29T14:39:11.704Z,4.15
2023-04-29T14:42:15.090Z,4.05
2023-04-29T14:45:18.242Z,4.18
2023-04-29T14:48:20.990Z,4.18
2023-04-29T14:51:25.593Z,3.60
2023-04-29T14:54:28.338Z,4.32
2023-04-29T14:57:31.279Z,4.25
2023-04-29T15:00:34.007Z,4.05
2023-04-29T15:03:43.480Z,4.07
2023-04-29T15:06:49.045Z,4.57
2023-04-29T15:09:51.800Z,4.15
2023-04-29T15:12:54.525Z,4.22
2023-04-29T15:15:57.493Z,4.05
2023-04-29T15:19:00.963Z,4.45
2023-04-29T15:22:05.080Z,4.15
2023-04-29T15:25:09.492Z,4.13
2023-04-29T15:28:12.438Z,3.83
2023-04-29T15:31:15.353Z,4.05
2023-04-29T15:34:18.163Z,3.85
2023-04-29T15:37:23.156Z,3.78
2023-04-29T15:40:26.744Z,3.58
2023-04-29T15:43:29.817Z,3.70
2023-04-29T15:46:32.832Z,3.70
2023-04-29T15:49:35.627Z,3.30
2023-04-29T15:52:39.965Z,3.72
2023-04-29T15:55:42.774Z,4.10
2023-04-29T15:58:45.778Z,3.95
2023-04-29T16:01:48.604Z,3.83
2023-04-29T16:04:51.425Z,3.75
2023-04-29T16:07:55.553Z,3.33
2023-04-29T16:10:58.385Z,3.60
2023-04-29T16:14:01.325Z,3.90
2023-04-29T16:17:05.587Z,3.58
2023-04-29T16:20:09.879Z,4.07
2023-04-29T16:23:14.130Z,4.13
2023-04-29T16:26:17.191Z,3.35
2023-04-29T16:29:19.958Z,3.60
2023-04-29T16:32:22.907Z,3.42
2023-04-29T16:35:26.648Z,3.30
2023-04-29T16:38:30.778Z,3.65
2023-04-29T16:41:33.561Z,3.75
2023-04-29T16:44:36.297Z,4.18
2023-04-29T16:47:40.828Z,3.42
2023-04-29T16:50:43.748Z,3.50
2023-04-29T16:53:47.919Z,4.32
2023-04-29T16:56:51.297Z,4.32
2023-04-29T16:59:56.884Z,4.00
2023-04-29T17:03:00.977Z,4.05
2023-04-29T17:06:04.927Z,3.70
2023-04-29T17:09:09.446Z,3.70
2023-04-29T17:12:12.262Z,3.83
2023-04-29T17:15:15.059Z,3.60
2023-04-29T17:18:20.015Z,3.65
2023-04-29T17:21:24.766Z,3.72
2023-04-29T17:24:29.658Z,4.07
2023-04-29T17:27:32.390Z,3.88
2023-04-29T17:30:35.197Z,3.50
2023-04-29T17:33:39.760Z,3.20
2023-04-29T17:36:42.569Z,3.08
2023-04-29T17:39:46.652Z,3.55
2023-04-29T17:42:49.993Z,3.53
2023-04-29T17:45:52.974Z,3.78
2023-04-29T17:48:55.829Z,3.85
2023-04-29T17:51:59.918Z,3.60
2023-04-29T17:55:04.161Z,3.33
2023-04-29T17:58:07.432Z,3.35
2023-04-29T18:01:10.277Z,3.28
2023-04-29T18:04:13.589Z,3.45
2023-04-29T18:07:16.836Z,3.45
2023-04-29T18:10:21.076Z,3.50
2023-04-29T18:13:26.559Z,3.53
2023-04-29T18:16:30.023Z,3.20
2023-04-29T18:19:32.844Z,3.58
2023-04-29T18:22:35.748Z,3.55
2023-04-29T18:25:40.345Z,3.67
2023-04-29T18:28:43.131Z,3.03
2023-04-29T18:31:46.273Z,3.10
2023-04-29T18:34:49.228Z,3.10
2023-04-29T18:37:51.979Z,3.30
2023-04-29T18:40:56.316Z,3.17
2023-04-29T18:43:59.135Z,2.95
2023-04-29T18:47:02.026Z,2.75
2023-04-29T18:50:05.158Z,3.38
2023-04-29T18:53:08.037Z,4.03
2023-04-29T18:56:12.266Z,2.88
2023-04-29T18:59:18.903Z,2.80
2023-04-29T19:02:21.693Z,3.50
2023-04-29T19:05:24.683Z,2.90
2023-04-29T19:08:28.672Z,3.03
2023-04-29T19:11:32.876Z,3.00
2023-04-29T19:14:35.890Z,3.33
2023-04-29T19:17:38.701Z,2.97
2023-04-29T19:20:41.960Z,3.15
2023-04-29T19:23:44.894Z,3.25
2023-04-29T19:26:48.985Z,3.08
2023-04-29T19:29:51.763Z,3.00
2023-04-29T19:32:54.618Z,3.15
2023-04-29T19:35:57.616Z,2.95
2023-04-29T19:39:02.151Z,3.75
2023-04-29T19:42:06.398Z,3.28
2023-04-29T19:45:10.208Z,3.10
2023-04-29T19:48:13.009Z,3.15
2023-04-29T19:51:16.045Z,3.22
2023-04-29T19:54:19.083Z,3.00
2023-04-29T19:57:23.211Z,3.10
2023-04-29T20:00:26.182Z,2.97
2023-04-29T20:03:28.925Z,3.03
2023-04-29T20:06:32.095Z,2.97
2023-04-29T20:09:35.172Z,3.00
2023-04-29T20:12:40.439Z,3.13
2023-04-29T20:15:43.189Z,2.88
2023-04-29T20:18:45.918Z,3.03
2023-04-29T20:21:48.688Z,2.90
2023-04-29T20:24:51.621Z,3.05
2023-04-29T20:27:56.819Z,2.80
2023-04-29T20:30:59.589Z,2.85
2023-04-29T20:34:02.396Z,2.80
2023-04-29T20:37:06.334Z,2.70
2023-04-29T20:40:10.623Z,3.38
2023-04-29T20:43:14.775Z,4.30
2023-04-29T20:49:20.637Z,4.22
2023-04-29T20:52:23.958Z,3.60
2023-04-29T20:55:26.962Z,3.90
2023-04-29T20:58:31.033Z,3.40
2023-04-29T21:01:34.901Z,3.47
2023-04-29T21:04:38.351Z,3.22
2023-04-29T21:07:41.136Z,3.67
2023-04-29T21:10:44.049Z,3.70
2023-04-29T21:13:50.276Z,3.92
2023-04-29T21:16:53.116Z,3.53
2023-04-29T21:19:56.920Z,3.78
2023-04-29T21:22:59.690Z,3.20
2023-04-29T21:26:02.427Z,3.70
2023-04-29T21:29:06.584Z,3.70
2023-04-29T21:32:09.688Z,3.53
2023-04-29T21:35:12.480Z,3.30
2023-04-29T21:38:15.492Z,3.50
2023-04-29T21:41:22.515Z,3.30
2023-04-29T21:44:26.754Z,3.28
2023-04-29T21:47:29.998Z,3.30
2023-04-29T21:50:33.833Z,3.10
2023-04-29T21:53:38.149Z,3.47
2023-04-29T21:56:40.983Z,2.85
2023-04-29T21:59:45.205Z,3.20
2023-04-29T22:02:47.968Z,3.08
2023-04-29T22:05:50.756Z,3.50
2023-04-29T22:08:53.644Z,3.60
2023-04-29T22:11:56.462Z,3.30
2023-04-29T22:15:00.647Z,2.92
2023-04-29T22:18:03.444Z,3.30
2023-04-29T22:21:06.604Z,3.10
2023-04-29T22:24:10.105Z,3.38
2023-04-29T22:27:12.803Z,2.95
2023-04-29T22:30:18.006Z,3.00
2023-04-29T22:33:21.224Z,3.22
2023-04-29T22:36:23.993Z,3.20
2023-04-29T22:42:47.549Z,3.17
2023-04-29T22:45:56.107Z,3.05
2023-04-29T22:48:58.953Z,3.13
2023-04-29T22:52:01.763Z,2.80
2023-04-29T22:55:04.945Z,3.05
2023-04-29T22:58:07.684Z,3.30
2023-04-29T23:01:12.239Z,3.25
2023-04-29T23:04:15.477Z,2.90
2023-04-29T23:10:38.870Z,2.90
2023-04-29T23:13:42.112Z,3.38
2023-04-29T23:16:46.548Z,3.20
2023-04-29T23:19:49.541Z,2.67
2023-04-29T23:22:52.566Z,3.22
2023-04-29T23:25:55.664Z,3.05
2023-04-29T23:28:58.809Z,2.83
2023-04-29T23:32:03.269Z,3.38
2023-04-29T23:35:06.760Z,3.33
2023-04-29T23:38:09.552Z,3.17
2023-04-29T23:41:12.335Z,3.03
2023-04-29T23:44:15.048Z,3.08
2023-04-29T23:47:19.178Z,3.15
2023-04-29T23:50:21.973Z,3.08
2023-04-29T23:53:24.860Z,3.40
2023-04-29T23:56:29.063Z,3.17
2023-04-29T23:59:31.966Z,3.92
