createdAt,value
2022-11-15T00:01:50.134Z,14.02
2022-11-15T00:04:36.459Z,15.75
2022-11-15T00:07:53.546Z,11.77
2022-11-15T00:10:29.288Z,12.63
2022-11-15T00:13:15.478Z,12.55
2022-11-15T00:16:02.679Z,13.57
2022-11-15T00:18:50.799Z,12.30
2022-11-15T00:21:37.074Z,14.07
2022-11-15T00:24:22.997Z,11.50
2022-11-15T00:27:09.022Z,12.65
2022-11-15T00:29:55.284Z,13.30
2022-11-15T00:32:40.888Z,13.48
2022-11-15T00:35:26.449Z,12.35
2022-11-15T00:38:12.208Z,13.45
2022-11-15T00:40:59.227Z,13.05
2022-11-15T00:43:45.153Z,13.60
2022-11-15T00:46:30.905Z,16.38
2022-11-15T00:49:16.678Z,15.25
2022-11-15T00:52:02.480Z,15.75
2022-11-15T00:54:48.160Z,13.40
2022-11-15T00:57:34.204Z,13.77
2022-11-15T01:00:20.263Z,14.18
2022-11-15T01:03:05.802Z,13.10
2022-11-15T01:05:51.748Z,14.02
2022-11-15T01:08:38.843Z,16.27
2022-11-15T01:11:24.572Z,16.27
2022-11-15T01:14:10.253Z,11.50
2022-11-15T01:16:56.071Z,12.13
2022-11-15T01:19:42.312Z,13.68
2022-11-15T01:22:28.486Z,12.70
2022-11-15T01:25:14.313Z,13.43
2022-11-15T01:28:01.036Z,17.10
2022-11-15T01:30:47.011Z,13.20
2022-11-15T01:33:37.194Z,14.70
2022-11-15T01:36:24.455Z,18.30
2022-11-15T01:39:10.576Z,14.25
2022-11-15T01:41:56.785Z,13.20
2022-11-15T01:44:47.128Z,13.75
2022-11-15T01:47:38.670Z,11.77
2022-11-15T01:50:30.587Z,12.87
2022-11-15T01:53:17.792Z,12.93
2022-11-15T01:56:09.368Z,13.80
2022-11-15T01:58:58.053Z,15.53
2022-11-15T02:01:44.438Z,14.57
2022-11-15T02:04:33.497Z,13.93
2022-11-15T02:07:22.801Z,14.63
2022-11-15T02:10:18.623Z,13.52
2022-11-15T02:13:04.760Z,13.15
2022-11-15T02:16:19.658Z,14.00
2022-11-15T02:19:34.959Z,13.82
2022-11-15T02:22:45.100Z,12.45
2022-11-15T02:25:52.672Z,15.27
2022-11-15T02:28:57.062Z,12.18
2022-11-15T02:31:58.428Z,12.55
2022-11-15T02:35:01.484Z,15.00
2022-11-15T02:37:58.311Z,12.65
2022-11-15T02:41:07.685Z,13.85
2022-11-15T02:44:29.352Z,13.77
2022-11-15T02:47:18.853Z,12.50
2022-11-15T02:50:13.815Z,17.80
2022-11-15T02:52:59.681Z,14.00
2022-11-15T02:55:49.780Z,12.77
2022-11-15T02:59:19.801Z,12.73
2022-11-15T03:02:41.661Z,12.77
2022-11-15T03:05:37.000Z,14.35
2022-11-15T03:08:58.624Z,14.25
2022-11-15T03:11:52.047Z,14.82
2022-11-15T03:14:59.476Z,14.07
2022-11-15T03:17:57.451Z,12.95
2022-11-15T03:20:45.053Z,12.38
2022-11-15T03:23:33.143Z,13.32
2022-11-15T03:26:22.511Z,14.27
2022-11-15T03:29:18.095Z,14.45
2022-11-15T03:32:19.352Z,12.05
2022-11-15T03:35:12.911Z,12.35
2022-11-15T03:38:20.733Z,15.95
2022-11-15T03:41:12.095Z,12.27
2022-11-15T03:44:27.001Z,13.45
2022-11-15T03:47:34.331Z,13.93
2022-11-15T03:50:22.229Z,13.48
2022-11-15T03:53:09.543Z,13.73
2022-11-15T03:55:55.132Z,13.02
2022-11-15T03:58:41.028Z,13.35
2022-11-15T04:01:27.579Z,12.00
2022-11-15T04:04:13.785Z,13.10
2022-11-15T04:06:59.397Z,11.73
2022-11-15T04:10:03.129Z,12.65
2022-11-15T04:12:49.380Z,13.13
2022-11-15T04:15:35.548Z,10.98
2022-11-15T04:18:21.327Z,10.63
2022-11-15T04:21:28.017Z,14.90
2022-11-15T04:24:13.947Z,13.07
2022-11-15T04:27:00.409Z,14.00
2022-11-15T04:29:46.437Z,11.75
2022-11-15T04:32:32.361Z,10.25
2022-11-15T04:35:18.276Z,11.95
2022-11-15T04:38:05.833Z,10.50
2022-11-15T04:40:51.660Z,13.32
2022-11-15T04:43:37.518Z,12.65
2022-11-15T04:46:24.827Z,15.25
2022-11-15T04:49:10.812Z,12.20
2022-11-15T04:51:56.776Z,11.85
2022-11-15T04:54:43.791Z,10.75
2022-11-15T04:57:29.865Z,10.55
2022-11-15T05:00:18.380Z,10.82
2022-11-15T05:03:23.172Z,11.60
2022-11-15T05:06:09.056Z,13.23
2022-11-15T05:08:55.870Z,11.73
2022-11-15T05:11:42.576Z,12.13
2022-11-15T05:14:28.518Z,10.85
2022-11-15T05:17:14.336Z,11.35
2022-11-15T05:20:00.191Z,12.35
2022-11-15T05:22:45.662Z,12.60
2022-11-15T05:25:31.428Z,14.50
2022-11-15T05:28:17.382Z,13.32
2022-11-15T05:31:09.616Z,12.43
2022-11-15T05:36:44.324Z,13.45
2022-11-15T05:39:30.186Z,17.83
2022-11-15T05:42:17.478Z,15.02
2022-11-15T05:45:05.970Z,14.13
2022-11-15T05:47:53.979Z,16.00
2022-11-15T05:50:42.401Z,12.55
2022-11-15T05:53:28.462Z,15.27
2022-11-15T05:56:15.601Z,16.33
2022-11-15T05:59:02.021Z,14.60
2022-11-15T06:01:47.937Z,14.32
2022-11-15T06:04:33.993Z,13.68
2022-11-15T06:07:20.116Z,14.32
2022-11-15T06:10:06.670Z,11.95
2022-11-15T06:13:03.502Z,17.60
2022-11-15T06:15:49.633Z,13.90
2022-11-15T06:18:36.271Z,14.40
2022-11-15T06:21:22.985Z,20.60
2022-11-15T06:24:09.049Z,14.77
2022-11-15T06:26:54.878Z,14.13
2022-11-15T06:29:40.557Z,13.65
2022-11-15T06:32:26.545Z,14.35
2022-11-15T06:35:12.379Z,12.95
2022-11-15T06:38:06.730Z,13.73
2022-11-15T06:40:52.612Z,13.07
2022-11-15T06:43:39.417Z,21.05
2022-11-15T06:46:25.249Z,16.80
2022-11-15T06:49:11.301Z,15.93
2022-11-15T06:51:57.111Z,13.60
2022-11-15T06:54:43.076Z,12.45
2022-11-15T06:57:28.824Z,15.30
2022-11-15T07:00:15.550Z,13.65
2022-11-15T07:03:02.139Z,13.45
2022-11-15T07:05:56.395Z,13.65
2022-11-15T07:08:43.364Z,13.18
2022-11-15T07:11:29.138Z,14.75
2022-11-15T07:14:14.985Z,13.57
2022-11-15T07:17:01.143Z,14.52
2022-11-15T07:19:46.756Z,16.15
2022-11-15T07:22:32.743Z,21.60
2022-11-15T07:25:18.374Z,17.85
2022-11-15T07:28:04.223Z,12.48
2022-11-15T07:30:50.327Z,12.82
2022-11-15T07:33:37.067Z,13.77
2022-11-15T07:36:23.094Z,12.68
2022-11-15T07:39:09.480Z,13.85
2022-11-15T07:42:15.179Z,11.43
2022-11-15T07:45:00.678Z,11.30
2022-11-15T07:47:50.682Z,12.43
2022-11-15T07:50:36.726Z,12.23
2022-11-15T07:53:22.604Z,13.90
2022-11-15T07:56:09.152Z,15.68
2022-11-15T07:58:55.616Z,14.02
2022-11-15T08:01:41.640Z,13.38
2022-11-15T08:04:27.686Z,16.42
2022-11-15T08:07:14.239Z,14.18
2022-11-15T08:10:02.121Z,12.13
2022-11-15T08:12:48.160Z,18.90
2022-11-15T08:15:35.413Z,13.95
2022-11-15T08:18:21.374Z,13.18
2022-11-15T08:21:07.260Z,11.77
2022-11-15T08:23:53.213Z,13.38
2022-11-15T08:26:39.185Z,13.38
2022-11-15T08:29:25.218Z,18.02
2022-11-15T08:32:11.986Z,16.90
2022-11-15T08:34:57.828Z,13.82
2022-11-15T08:37:43.749Z,15.85
2022-11-15T08:40:29.637Z,12.82
2022-11-15T08:43:15.307Z,13.25
2022-11-15T08:46:01.021Z,13.27
2022-11-15T08:48:46.969Z,12.95
2022-11-15T08:51:33.065Z,13.02
2022-11-15T08:54:18.794Z,11.65
2022-11-15T08:57:04.378Z,10.75
2022-11-15T08:59:50.363Z,10.82
2022-11-15T09:02:38.432Z,9.95
2022-11-15T09:05:24.658Z,9.43
2022-11-15T09:08:32.941Z,10.18
2022-11-15T09:11:19.062Z,11.60
2022-11-15T09:14:04.995Z,14.20
2022-11-15T09:16:51.181Z,14.27
2022-11-15T09:19:37.931Z,19.63
2022-11-15T09:22:23.601Z,12.85
2022-11-15T09:25:11.220Z,8.27
2022-11-15T09:27:57.936Z,10.02
2022-11-15T09:30:44.516Z,16.52
2022-11-15T09:33:31.238Z,13.07
2022-11-15T09:36:17.958Z,24.17
2022-11-15T09:39:04.113Z,9.82
2022-11-15T09:42:13.369Z,11.25
2022-11-15T09:45:18.366Z,16.92
2022-11-15T09:48:26.789Z,9.48
2022-11-15T09:51:29.861Z,7.97
2022-11-15T09:57:42.765Z,9.95
2022-11-15T10:03:35.738Z,10.40
2022-11-15T10:06:05.993Z,12.93
2022-11-15T10:08:46.204Z,12.88
2022-11-15T10:11:36.807Z,18.88
2022-11-15T10:14:19.468Z,13.17
2022-11-15T10:17:14.677Z,11.38
2022-11-15T10:20:02.410Z,8.65
2022-11-15T10:22:50.959Z,9.10
2022-11-15T10:25:30.345Z,9.07
2022-11-15T10:28:22.809Z,8.50
2022-11-15T10:30:56.122Z,10.63
2022-11-15T10:33:39.848Z,8.35
2022-11-15T10:36:11.034Z,12.48
2022-11-15T10:38:58.655Z,10.57
2022-11-15T10:41:28.881Z,8.07
2022-11-15T10:44:07.845Z,8.15
2022-11-15T10:46:46.589Z,8.65
2022-11-15T10:49:31.638Z,8.18
2022-11-15T10:52:20.528Z,12.73
2022-11-15T10:55:02.790Z,9.23
2022-11-15T10:57:34.087Z,8.88
2022-11-15T11:00:15.234Z,6.65
2022-11-15T11:02:53.335Z,7.80
2022-11-15T11:05:42.320Z,7.43
2022-11-15T11:08:13.653Z,7.50
2022-11-15T11:11:02.217Z,7.20
2022-11-15T11:13:34.800Z,6.22
2022-11-15T11:16:20.988Z,6.20
2022-11-15T11:19:31.592Z,6.40
2022-11-15T11:22:20.933Z,7.20
2022-11-15T11:25:08.390Z,9.73
2022-11-15T11:27:57.823Z,7.10
2022-11-15T11:30:48.937Z,7.60
2022-11-15T11:33:33.080Z,7.47
2022-11-15T11:36:26.266Z,6.50
2022-11-15T11:39:17.827Z,5.90
2022-11-15T11:42:05.087Z,7.10
2022-11-15T11:44:35.130Z,9.73
2022-11-15T11:47:19.738Z,6.15
2022-11-15T11:49:56.766Z,6.97
2022-11-15T11:53:00.913Z,7.00
2022-11-15T11:55:44.028Z,6.65
2022-11-15T11:58:18.956Z,7.15
2022-11-15T12:01:12.674Z,6.68
2022-11-15T12:03:42.208Z,8.65
2022-11-15T12:06:37.467Z,6.75
2022-11-15T12:09:38.235Z,5.97
2022-11-15T12:12:19.723Z,5.75
2022-11-15T12:17:22.792Z,6.00
2022-11-15T12:19:50.357Z,7.93
2022-11-15T12:22:42.090Z,5.78
2022-11-15T12:25:20.721Z,7.30
2022-11-15T12:28:08.036Z,6.47
2022-11-15T12:30:43.513Z,6.10
2022-11-15T12:33:32.268Z,8.82
2022-11-15T12:36:02.221Z,6.35
2022-11-15T12:38:51.225Z,7.28
2022-11-15T12:41:20.164Z,6.13
2022-11-15T12:43:49.237Z,8.23
2022-11-15T12:46:31.492Z,13.07
2022-11-15T12:49:08.811Z,6.78
2022-11-15T12:51:45.036Z,6.00
2022-11-15T12:54:24.567Z,9.13
2022-11-15T12:57:03.957Z,6.97
2022-11-15T12:59:54.250Z,6.93
2022-11-15T13:02:37.311Z,6.35
2022-11-15T13:05:16.755Z,8.50
2022-11-15T13:07:43.965Z,9.65
2022-11-15T13:10:11.254Z,6.47
2022-11-15T13:12:47.931Z,6.43
2022-11-15T13:15:15.624Z,5.85
2022-11-15T13:17:48.143Z,6.28
2022-11-15T13:20:15.710Z,7.00
2022-11-15T13:23:14.725Z,6.57
2022-11-15T13:25:44.758Z,7.57
2022-11-15T13:28:18.268Z,7.22
2022-11-15T13:30:48.701Z,10.07
2022-11-15T13:33:37.784Z,9.30
2022-11-15T13:36:10.128Z,7.47
2022-11-15T13:38:40.125Z,8.32
2022-11-15T13:41:22.575Z,7.60
2022-11-15T13:43:52.187Z,9.75
2022-11-15T13:46:25.467Z,6.07
2022-11-15T13:48:57.087Z,6.97
2022-11-15T13:51:55.450Z,7.65
2022-11-15T13:54:45.447Z,7.05
2022-11-15T13:57:15.499Z,6.30
2022-11-15T13:59:52.542Z,7.40
2022-11-15T14:02:25.948Z,14.45
2022-11-15T14:04:57.058Z,8.20
2022-11-15T14:07:27.586Z,8.75
2022-11-15T14:09:55.408Z,8.40
2022-11-15T14:12:32.917Z,13.15
2022-11-15T14:15:18.944Z,9.68
2022-11-15T14:17:50.040Z,15.13
2022-11-15T14:20:26.689Z,10.90
2022-11-15T14:22:59.884Z,10.80
2022-11-15T14:25:32.515Z,8.38
2022-11-15T14:28:25.828Z,12.95
2022-11-15T14:30:55.179Z,9.98
2022-11-15T14:33:25.255Z,9.65
2022-11-15T14:35:54.078Z,8.70
2022-11-15T14:38:21.511Z,9.35
2022-11-15T14:40:49.080Z,10.68
2022-11-15T14:43:16.587Z,10.23
2022-11-15T14:45:44.214Z,8.95
2022-11-15T14:48:11.677Z,10.20
2022-11-15T14:50:39.790Z,10.45
2022-11-15T14:53:07.377Z,8.02
2022-11-15T14:55:37.328Z,8.65
2022-11-15T14:58:05.946Z,12.68
2022-11-15T15:00:35.604Z,11.43
2022-11-15T15:03:03.810Z,11.27
2022-11-15T15:05:39.915Z,10.93
2022-11-15T15:08:08.027Z,11.63
2022-11-15T15:10:46.455Z,13.30
2022-11-15T15:13:24.064Z,8.43
2022-11-15T15:15:52.616Z,9.73
2022-11-15T15:18:20.776Z,8.43
2022-11-15T15:20:58.152Z,10.18
2022-11-15T15:23:26.726Z,13.02
2022-11-15T15:25:54.213Z,21.50
2022-11-15T15:28:21.518Z,17.45
2022-11-15T15:30:48.891Z,12.93
2022-11-15T15:33:16.555Z,15.35
2022-11-15T15:35:44.056Z,13.90
2022-11-15T15:38:14.425Z,11.15
2022-11-15T15:40:41.799Z,11.30
2022-11-15T15:43:10.240Z,12.60
2022-11-15T15:45:42.363Z,13.50
2022-11-15T15:48:17.732Z,10.73
2022-11-15T15:50:45.240Z,19.20
2022-11-15T15:53:13.502Z,14.93
2022-11-15T15:55:41.090Z,28.58
2022-11-15T15:58:09.346Z,17.23
2022-11-15T16:00:37.913Z,15.00
2022-11-15T16:03:05.279Z,13.32
2022-11-15T16:05:32.682Z,13.27
2022-11-15T16:07:59.949Z,12.43
2022-11-15T16:10:30.187Z,19.10
2022-11-15T16:12:58.882Z,19.20
2022-11-15T16:15:28.523Z,16.40
2022-11-15T16:17:57.731Z,15.95
2022-11-15T16:20:25.049Z,14.25
2022-11-15T16:22:52.334Z,13.32
2022-11-15T16:25:19.533Z,14.40
2022-11-15T16:27:47.330Z,18.13
2022-11-15T16:30:22.059Z,14.82
2022-11-15T16:32:49.662Z,15.55
2022-11-15T16:35:18.150Z,18.27
2022-11-15T16:37:47.306Z,13.80
2022-11-15T16:40:32.714Z,13.45
2022-11-15T16:43:02.955Z,15.25
2022-11-15T16:45:31.988Z,16.17
2022-11-15T16:47:59.347Z,15.02
2022-11-15T16:50:29.272Z,18.92
2022-11-15T16:52:58.619Z,16.13
2022-11-15T16:55:28.212Z,16.17
2022-11-15T16:57:58.127Z,14.98
2022-11-15T17:00:26.279Z,14.57
2022-11-15T17:02:54.461Z,13.65
2022-11-15T17:05:23.521Z,17.45
2022-11-15T17:07:55.148Z,16.25
2022-11-15T17:10:24.240Z,20.30
2022-11-15T17:12:52.483Z,17.92
2022-11-15T17:15:20.107Z,21.02
2022-11-15T17:17:55.303Z,17.90
2022-11-15T17:20:24.821Z,14.32
2022-11-15T17:22:53.062Z,21.15
2022-11-15T17:25:21.307Z,19.70
2022-11-15T17:27:49.908Z,22.25
2022-11-15T17:30:18.818Z,19.55
2022-11-15T17:32:48.009Z,21.38
2022-11-15T17:35:16.094Z,16.23
2022-11-15T17:37:43.809Z,16.30
2022-11-15T17:40:11.834Z,16.75
2022-11-15T17:42:42.412Z,22.48
2022-11-15T17:45:11.279Z,15.43
2022-11-15T17:47:38.731Z,17.58
2022-11-15T17:50:06.274Z,13.95
2022-11-15T17:52:33.898Z,18.00
2022-11-15T17:55:01.281Z,18.48
2022-11-15T17:57:28.701Z,15.30
2022-11-15T17:59:56.102Z,15.80
2022-11-15T18:02:23.440Z,16.25
2022-11-15T18:04:50.747Z,18.23
2022-11-15T18:07:18.218Z,16.00
2022-11-15T18:09:45.855Z,14.90
2022-11-15T18:12:13.394Z,16.08
2022-11-15T18:14:41.022Z,18.05
2022-11-15T18:17:08.253Z,17.75
2022-11-15T18:19:36.512Z,18.38
2022-11-15T18:22:05.648Z,20.83
2022-11-15T18:24:38.722Z,21.48
2022-11-15T18:27:07.368Z,19.55
2022-11-15T18:29:37.748Z,20.33
2022-11-15T18:32:11.797Z,16.50
2022-11-15T18:34:39.950Z,20.02
2022-11-15T18:37:07.652Z,17.58
2022-11-15T18:39:35.340Z,19.35
2022-11-15T18:42:02.981Z,19.52
2022-11-15T18:44:31.316Z,17.17
2022-11-15T18:46:58.848Z,18.15
2022-11-15T18:49:27.302Z,19.25
2022-11-15T18:51:55.061Z,19.77
2022-11-15T18:54:26.777Z,14.45
2022-11-15T18:56:57.013Z,15.68
2022-11-15T18:59:24.897Z,16.58
2022-11-15T19:01:52.365Z,16.85
2022-11-15T19:04:20.940Z,20.20
2022-11-15T19:06:50.192Z,22.08
2022-11-15T19:09:19.236Z,21.95
2022-11-15T19:11:48.247Z,18.15
2022-11-15T19:14:17.941Z,17.23
2022-11-15T19:16:52.249Z,25.23
2022-11-15T19:19:28.499Z,16.48
2022-11-15T19:21:57.610Z,16.33
2022-11-15T19:24:27.285Z,18.48
2022-11-15T19:26:55.131Z,16.13
2022-11-15T19:29:22.563Z,17.42
2022-11-15T19:31:49.920Z,14.55
2022-11-15T19:34:18.116Z,16.30
2022-11-15T19:36:46.643Z,17.25
2022-11-15T19:39:15.379Z,14.98
2022-11-15T19:41:44.342Z,20.15
2022-11-15T19:44:13.110Z,16.52
2022-11-15T19:46:41.442Z,16.13
2022-11-15T19:49:11.256Z,15.45
2022-11-15T19:51:41.677Z,18.67
2022-11-15T19:54:10.587Z,18.75
2022-11-15T19:56:39.981Z,27.65
2022-11-15T19:59:08.321Z,18.20
2022-11-15T20:01:38.588Z,18.80
2022-11-15T20:04:07.911Z,19.33
2022-11-15T20:06:39.378Z,19.90
2022-11-15T20:09:06.831Z,19.25
2022-11-15T20:11:34.506Z,19.67
2022-11-15T20:14:06.407Z,20.23
2022-11-15T20:16:34.072Z,20.80
2022-11-15T20:19:01.615Z,22.83
2022-11-15T20:21:28.952Z,21.42
2022-11-15T20:23:56.562Z,20.17
2022-11-15T20:26:24.399Z,20.90
2022-11-15T20:28:51.751Z,20.90
2022-11-15T20:31:19.268Z,21.48
2022-11-15T20:33:46.680Z,25.15
2022-11-15T20:36:15.830Z,21.00
2022-11-15T20:38:44.762Z,21.55
2022-11-15T20:41:13.555Z,21.58
2022-11-15T20:43:44.052Z,23.38
2022-11-15T20:46:14.552Z,19.75
2022-11-15T20:48:42.242Z,23.05
2022-11-15T20:51:15.620Z,22.27
2022-11-15T20:53:44.607Z,18.70
2022-11-15T20:56:15.072Z,19.45
2022-11-15T20:58:46.410Z,16.55
2022-11-15T21:01:16.593Z,18.52
2022-11-15T21:03:44.380Z,19.23
2022-11-15T21:06:12.239Z,19.70
2022-11-15T21:08:58.551Z,18.45
2022-11-15T21:11:46.007Z,19.52
2022-11-15T21:14:13.726Z,18.42
2022-11-15T21:16:41.437Z,26.42
2022-11-15T21:19:09.157Z,21.35
2022-11-15T21:21:37.522Z,22.50
2022-11-15T21:24:07.477Z,17.85
2022-11-15T21:26:39.122Z,23.77
2022-11-15T21:29:06.676Z,20.23
2022-11-15T21:31:34.396Z,20.85
2022-11-15T21:34:02.922Z,19.00
2022-11-15T21:36:30.872Z,19.05
2022-11-15T21:38:58.191Z,17.83
2022-11-15T21:41:25.473Z,18.45
2022-11-15T21:43:52.716Z,19.70
2022-11-15T21:46:20.029Z,19.60
2022-11-15T21:48:47.260Z,19.08
2022-11-15T21:51:14.734Z,17.95
2022-11-15T21:53:42.015Z,18.90
2022-11-15T21:56:09.924Z,18.80
2022-11-15T21:58:37.381Z,20.02
2022-11-15T22:01:23.259Z,21.02
2022-11-15T22:03:51.199Z,21.70
2022-11-15T22:06:18.716Z,21.48
2022-11-15T22:08:46.943Z,19.60
2022-11-15T22:11:15.183Z,18.15
2022-11-15T22:13:42.896Z,19.63
2022-11-15T22:16:10.817Z,22.35
2022-11-15T22:18:38.696Z,27.08
2022-11-15T22:21:09.806Z,25.95
2022-11-15T22:23:37.505Z,23.48
2022-11-15T22:26:05.890Z,19.88
2022-11-15T22:28:34.064Z,22.52
2022-11-15T22:31:02.074Z,19.05
2022-11-15T22:33:31.362Z,21.77
2022-11-15T22:35:58.824Z,22.55
2022-11-15T22:38:26.909Z,19.85
2022-11-15T22:40:55.003Z,17.50
2022-11-15T22:43:24.292Z,19.23
2022-11-15T22:45:51.632Z,19.50
2022-11-15T22:48:25.083Z,18.50
2022-11-15T22:50:52.785Z,19.00
2022-11-15T22:53:20.437Z,18.48
2022-11-15T22:55:56.380Z,20.55
2022-11-15T22:58:28.277Z,21.08
2022-11-15T23:00:59.400Z,19.08
2022-11-15T23:03:28.209Z,19.37
2022-11-15T23:05:55.783Z,16.83
2022-11-15T23:08:23.715Z,18.17
2022-11-15T23:11:09.283Z,17.27
2022-11-15T23:13:36.651Z,17.33
2022-11-15T23:16:28.606Z,17.65
2022-11-15T23:19:00.578Z,21.83
2022-11-15T23:24:17.767Z,21.90
2022-11-15T23:26:46.983Z,22.95
2022-11-15T23:29:16.781Z,20.38
2022-11-15T23:32:03.935Z,18.45
2022-11-15T23:34:32.548Z,17.83
2022-11-15T23:37:00.249Z,19.10
2022-11-15T23:39:28.027Z,18.55
2022-11-15T23:41:56.235Z,28.15
2022-11-15T23:44:23.886Z,19.45
2022-11-15T23:46:51.681Z,18.33
2022-11-15T23:49:19.243Z,21.33
2022-11-15T23:51:46.667Z,21.10
2022-11-15T23:54:14.355Z,20.38
2022-11-15T23:56:41.836Z,25.50
2022-11-15T23:59:09.054Z,19.20
