createdAt,value
2018-02-04T00:00:01.358Z,5.66
2018-02-04T00:02:29.462Z,6.20
2018-02-04T00:04:57.849Z,6.61
2018-02-04T00:07:26.310Z,6.38
2018-02-04T00:09:54.963Z,5.31
2018-02-04T00:12:23.325Z,4.88
2018-02-04T00:14:51.698Z,4.90
2018-02-04T00:17:20.041Z,5.40
2018-02-04T00:19:48.406Z,5.22
2018-02-04T00:22:28.948Z,5.94
2018-02-04T00:24:57.333Z,5.99
2018-02-04T00:27:25.709Z,5.95
2018-02-04T00:29:54.079Z,5.83
2018-02-04T00:32:22.457Z,6.27
2018-02-04T00:34:50.905Z,6.26
2018-02-04T00:37:19.307Z,5.23
2018-02-04T00:39:47.761Z,4.78
2018-02-04T00:42:16.164Z,5.17
2018-02-04T00:44:44.549Z,5.22
2018-02-04T00:47:13.211Z,5.40
2018-02-04T00:49:41.576Z,4.43
2018-02-04T00:52:09.950Z,4.20
2018-02-04T00:54:38.333Z,4.51
2018-02-04T00:57:06.726Z,4.28
2018-02-04T00:59:35.439Z,3.54
2018-02-04T01:02:03.789Z,3.79
2018-02-04T01:04:32.141Z,3.84
2018-02-04T01:07:00.540Z,4.81
2018-02-04T01:09:28.898Z,4.70
2018-02-04T01:11:57.576Z,4.66
2018-02-04T01:14:25.962Z,4.95
2018-02-04T01:16:54.366Z,5.07
2018-02-04T01:19:22.755Z,4.88
2018-02-04T01:21:51.110Z,4.59
2018-02-04T01:24:19.888Z,4.91
2018-02-04T01:26:48.241Z,4.13
2018-02-04T01:29:16.622Z,4.99
2018-02-04T01:31:45.293Z,4.73
2018-02-04T01:34:13.944Z,4.39
2018-02-04T01:36:42.711Z,4.73
2018-02-04T01:39:11.553Z,4.65
2018-02-04T01:41:40.564Z,4.91
2018-02-04T01:44:09.472Z,4.87
2018-02-04T01:46:38.075Z,3.97
2018-02-04T01:49:06.566Z,5.10
2018-02-04T01:51:34.981Z,4.61
2018-02-04T01:54:03.512Z,4.41
2018-02-04T01:56:32.049Z,3.52
2018-02-04T01:59:01.219Z,4.05
2018-02-04T02:01:29.690Z,4.71
2018-02-04T02:03:58.333Z,4.59
2018-02-04T02:06:26.776Z,3.98
2018-02-04T02:08:55.399Z,4.41
2018-02-04T02:11:24.356Z,3.99
2018-02-04T02:13:53.774Z,3.76
2018-02-04T02:16:22.323Z,4.50
2018-02-04T02:18:50.740Z,4.02
2018-02-04T02:21:19.807Z,3.89
2018-02-04T02:23:48.807Z,4.16
2018-02-04T02:26:18.375Z,4.02
2018-02-04T02:28:49.015Z,4.24
2018-02-04T02:31:17.772Z,4.03
2018-02-04T02:33:46.320Z,4.78
2018-02-04T02:36:14.951Z,4.40
2018-02-04T02:38:43.592Z,3.96
2018-02-04T02:41:12.270Z,4.00
2018-02-04T02:43:40.724Z,4.59
2018-02-04T02:46:09.604Z,4.95
2018-02-04T02:48:38.052Z,4.07
2018-02-04T02:51:06.543Z,4.96
2018-02-04T02:53:35.093Z,5.09
2018-02-04T02:56:03.877Z,4.48
2018-02-04T02:58:32.939Z,4.70
2018-02-04T03:01:01.637Z,3.18
2018-02-04T03:03:30.101Z,4.12
2018-02-04T03:05:59.005Z,4.52
2018-02-04T03:08:27.895Z,4.04
2018-02-04T03:10:56.629Z,4.15
2018-02-04T03:13:25.304Z,4.20
2018-02-04T03:15:55.063Z,3.91
2018-02-04T03:18:23.533Z,3.49
2018-02-04T03:20:52.472Z,4.12
2018-02-04T03:23:20.851Z,4.23
2018-02-04T03:25:49.295Z,4.62
2018-02-04T03:28:18.001Z,4.56
2018-02-04T03:30:46.547Z,4.41
2018-02-04T03:33:15.319Z,3.38
2018-02-04T03:35:43.827Z,4.20
2018-02-04T03:38:12.248Z,3.93
2018-02-04T03:40:40.709Z,4.15
2018-02-04T03:43:09.343Z,3.90
2018-02-04T03:45:38.307Z,3.98
2018-02-04T03:48:06.864Z,3.49
2018-02-04T03:50:35.868Z,3.61
2018-02-04T03:53:04.541Z,4.26
2018-02-04T03:55:33.727Z,3.99
2018-02-04T03:58:02.573Z,3.77
2018-02-04T04:00:33.997Z,2.79
2018-02-04T04:03:02.463Z,3.67
2018-02-04T04:05:31.158Z,3.85
2018-02-04T04:07:59.663Z,3.99
2018-02-04T04:10:28.028Z,4.26
2018-02-04T04:12:56.536Z,4.17
2018-02-04T04:15:25.132Z,3.28
2018-02-04T04:17:54.063Z,4.14
2018-02-04T04:20:22.548Z,3.74
2018-02-04T04:22:50.923Z,3.52
2018-02-04T04:25:19.599Z,4.25
2018-02-04T04:27:48.142Z,3.85
2018-02-04T04:30:17.130Z,3.16
2018-02-04T04:32:45.803Z,2.57
2018-02-04T04:35:14.246Z,3.17
2018-02-04T04:37:42.761Z,3.21
2018-02-04T04:40:11.215Z,3.57
2018-02-04T04:42:39.915Z,3.66
2018-02-04T04:45:08.370Z,3.31
2018-02-04T04:47:36.886Z,3.88
2018-02-04T04:50:05.419Z,3.80
2018-02-04T04:52:33.950Z,3.52
2018-02-04T04:55:03.211Z,3.86
2018-02-04T04:57:32.007Z,3.89
2018-02-04T05:00:01.323Z,3.50
2018-02-04T05:02:30.209Z,3.72
2018-02-04T05:04:58.642Z,3.71
2018-02-04T05:07:27.167Z,4.02
2018-02-04T05:09:56.111Z,4.19
2018-02-04T05:12:25.113Z,3.88
2018-02-04T05:14:53.722Z,4.44
2018-02-04T05:17:22.556Z,3.78
2018-02-04T05:19:51.528Z,4.16
2018-02-04T05:22:20.824Z,4.44
2018-02-04T05:24:49.477Z,4.02
2018-02-04T05:27:18.056Z,4.36
2018-02-04T05:29:46.942Z,4.17
2018-02-04T05:32:16.226Z,3.88
2018-02-04T05:34:44.790Z,2.94
2018-02-04T05:37:13.295Z,3.12
2018-02-04T05:39:42.160Z,3.53
2018-02-04T05:42:11.025Z,3.24
2018-02-04T05:44:40.522Z,3.19
2018-02-04T05:47:09.890Z,3.77
2018-02-04T05:49:38.850Z,3.83
2018-02-04T05:52:07.407Z,3.34
2018-02-04T05:54:36.132Z,2.89
2018-02-04T05:57:04.888Z,2.86
2018-02-04T05:59:33.547Z,2.64
2018-02-04T06:02:02.376Z,2.55
2018-02-04T06:04:31.872Z,2.94
2018-02-04T06:07:00.703Z,3.27
2018-02-04T06:09:29.408Z,3.70
2018-02-04T06:11:57.761Z,1.67
2018-02-04T06:14:26.131Z,2.29
2018-02-04T06:16:54.790Z,3.18
2018-02-04T06:19:23.146Z,3.63
2018-02-04T06:21:51.528Z,2.67
2018-02-04T06:24:19.908Z,3.32
2018-02-04T06:26:48.266Z,3.97
2018-02-04T06:29:17.582Z,3.76
2018-02-04T06:31:45.946Z,3.96
2018-02-04T06:34:14.377Z,3.50
2018-02-04T06:36:42.766Z,3.32
2018-02-04T06:39:11.142Z,3.67
2018-02-04T06:41:39.498Z,3.38
2018-02-04T06:44:07.865Z,3.64
2018-02-04T06:46:36.519Z,3.14
2018-02-04T06:49:04.930Z,3.58
2018-02-04T06:51:33.288Z,3.42
2018-02-04T06:54:01.775Z,3.50
2018-02-04T06:56:30.134Z,3.52
2018-02-04T06:58:58.808Z,3.15
2018-02-04T07:01:27.187Z,3.15
2018-02-04T07:03:55.599Z,2.93
2018-02-04T07:06:23.981Z,3.20
2018-02-04T07:08:52.376Z,3.55
2018-02-04T07:11:21.062Z,3.59
2018-02-04T07:13:49.495Z,3.04
2018-02-04T07:16:17.908Z,3.88
2018-02-04T07:18:46.301Z,3.86
2018-02-04T07:21:14.700Z,3.73
2018-02-04T07:23:43.413Z,3.00
2018-02-04T07:26:11.835Z,3.28
2018-02-04T07:28:40.251Z,2.85
2018-02-04T07:31:08.610Z,3.37
2018-02-04T07:33:36.999Z,3.85
2018-02-04T07:36:05.788Z,3.06
2018-02-04T07:38:34.208Z,2.90
2018-02-04T07:41:02.591Z,3.43
2018-02-04T07:43:30.992Z,3.26
2018-02-04T07:45:59.403Z,3.11
2018-02-04T07:48:28.120Z,3.29
2018-02-04T07:50:56.539Z,3.20
2018-02-04T07:53:24.931Z,3.70
2018-02-04T07:55:53.329Z,3.75
2018-02-04T07:58:21.740Z,3.14
2018-02-04T08:00:50.291Z,3.63
2018-02-04T08:03:18.664Z,3.96
2018-02-04T08:05:47.041Z,3.85
2018-02-04T08:08:15.444Z,3.61
2018-02-04T08:10:43.860Z,3.50
2018-02-04T08:13:12.286Z,3.54
2018-02-04T08:15:40.769Z,3.10
2018-02-04T08:18:09.159Z,3.11
2018-02-04T08:20:37.661Z,3.19
2018-02-04T08:23:06.017Z,3.30
2018-02-04T08:25:34.487Z,3.24
2018-02-04T08:28:02.946Z,3.28
2018-02-04T08:30:31.422Z,3.82
2018-02-04T08:32:59.823Z,4.01
2018-02-04T08:35:28.225Z,5.04
2018-02-04T08:37:56.686Z,4.24
2018-02-04T08:40:25.165Z,3.41
2018-02-04T08:42:53.509Z,2.65
2018-02-04T08:45:21.927Z,3.43
2018-02-04T08:47:51.207Z,2.81
2018-02-04T08:50:19.660Z,3.19
2018-02-04T08:52:48.059Z,3.49
2018-02-04T08:55:16.469Z,3.60
2018-02-04T08:57:44.863Z,3.88
2018-02-04T09:00:13.241Z,3.35
2018-02-04T09:02:41.771Z,3.57
2018-02-04T09:05:10.173Z,3.93
2018-02-04T09:07:38.708Z,4.11
2018-02-04T09:10:07.133Z,4.20
2018-02-04T09:12:35.635Z,3.64
2018-02-04T09:15:04.651Z,3.45
2018-02-04T09:17:33.043Z,4.21
2018-02-04T09:20:01.448Z,4.55
2018-02-04T09:22:29.934Z,4.58
2018-02-04T09:24:58.334Z,5.16
2018-02-04T09:27:27.049Z,4.59
2018-02-04T09:29:55.599Z,4.88
2018-02-04T09:32:23.991Z,4.38
2018-02-04T09:34:52.468Z,4.19
2018-02-04T09:37:20.866Z,4.03
2018-02-04T09:39:50.433Z,4.93
2018-02-04T09:42:18.847Z,4.53
2018-02-04T09:44:47.237Z,4.63
2018-02-04T09:47:15.639Z,5.09
2018-02-04T09:49:44.002Z,5.30
2018-02-04T09:52:12.482Z,4.92
2018-02-04T09:54:40.885Z,3.89
2018-02-04T09:57:09.320Z,4.56
2018-02-04T09:59:37.696Z,4.16
2018-02-04T10:02:06.089Z,3.71
2018-02-04T10:04:34.573Z,2.45
2018-02-04T10:07:02.975Z,3.63
2018-02-04T10:09:31.380Z,4.13
2018-02-04T10:11:59.847Z,4.72
2018-02-04T10:14:28.247Z,5.06
2018-02-04T10:16:56.654Z,4.59
2018-02-04T10:19:25.045Z,4.06
2018-02-04T10:21:53.434Z,4.32
2018-02-04T10:24:21.847Z,3.89
2018-02-04T10:26:50.246Z,4.48
2018-02-04T10:29:18.962Z,4.76
2018-02-04T10:31:47.333Z,4.78
2018-02-04T10:34:15.692Z,5.05
2018-02-04T10:36:44.167Z,4.96
2018-02-04T10:39:12.545Z,4.58
2018-02-04T10:41:41.237Z,3.84
2018-02-04T10:44:09.647Z,4.69
2018-02-04T10:46:38.048Z,4.48
2018-02-04T10:49:06.446Z,4.52
2018-02-04T10:51:40.412Z,4.83
2018-02-04T10:54:08.772Z,4.45
2018-02-04T10:56:37.160Z,3.56
2018-02-04T10:59:05.625Z,3.46
2018-02-04T11:01:34.028Z,3.23
2018-02-04T11:04:03.397Z,3.67
2018-02-04T11:06:31.794Z,4.08
2018-02-04T11:09:00.268Z,4.38
2018-02-04T11:11:30.866Z,4.63
2018-02-04T11:13:59.323Z,3.81
2018-02-04T11:16:27.722Z,4.30
2018-02-04T11:18:56.133Z,4.05
2018-02-04T11:21:24.530Z,4.24
2018-02-04T11:23:53.203Z,3.99
2018-02-04T11:26:22.291Z,4.19
2018-02-04T11:28:51.045Z,4.39
2018-02-04T11:31:19.709Z,4.74
2018-02-04T11:33:48.617Z,4.53
2018-02-04T11:36:17.729Z,4.36
2018-02-04T11:38:46.197Z,4.65
2018-02-04T11:41:14.714Z,5.46
2018-02-04T11:43:43.484Z,4.53
2018-02-04T11:46:12.597Z,4.38
2018-02-04T11:48:41.400Z,4.41
2018-02-04T11:51:10.012Z,4.26
2018-02-04T11:53:38.484Z,4.39
2018-02-04T11:56:07.289Z,4.32
2018-02-04T11:58:35.845Z,4.41
2018-02-04T12:01:04.711Z,4.42
2018-02-04T12:03:33.461Z,4.70
2018-02-04T12:06:01.899Z,4.08
2018-02-04T12:08:30.651Z,3.84
2018-02-04T12:10:59.502Z,3.34
2018-02-04T12:13:28.617Z,2.81
2018-02-04T12:15:57.692Z,2.89
2018-02-04T12:18:26.459Z,3.32
2018-02-04T12:20:55.187Z,4.09
2018-02-04T12:23:23.991Z,4.31
2018-02-04T12:25:53.106Z,3.81
2018-02-04T12:28:21.866Z,4.22
2018-02-04T12:30:50.448Z,4.17
2018-02-04T12:33:18.937Z,3.49
2018-02-04T12:35:47.379Z,4.35
2018-02-04T12:38:15.991Z,4.13
2018-02-04T12:40:44.476Z,4.00
2018-02-04T12:43:12.895Z,4.54
2018-02-04T12:45:41.303Z,3.94
2018-02-04T12:48:09.774Z,4.57
2018-02-04T12:50:38.492Z,4.82
2018-02-04T12:53:06.892Z,5.16
2018-02-04T12:55:35.260Z,4.89
2018-02-04T12:58:03.999Z,5.11
2018-02-04T13:00:32.405Z,3.53
2018-02-04T13:03:00.868Z,4.29
2018-02-04T13:05:29.978Z,4.17
2018-02-04T13:07:58.467Z,4.30
2018-02-04T13:10:26.889Z,4.23
2018-02-04T13:12:55.278Z,4.52
2018-02-04T13:15:24.059Z,4.32
2018-02-04T13:17:52.456Z,4.25
2018-02-04T13:20:20.855Z,4.50
2018-02-04T13:22:49.234Z,4.54
2018-02-04T13:25:17.641Z,3.60
2018-02-04T13:27:46.268Z,3.99
2018-02-04T13:30:14.695Z,3.89
2018-02-04T13:32:43.371Z,3.89
2018-02-04T13:35:11.853Z,4.22
2018-02-04T13:37:40.305Z,3.60
2018-02-04T13:40:08.772Z,2.91
2018-02-04T13:42:37.164Z,3.91
2018-02-04T13:45:05.534Z,4.62
2018-02-04T13:47:33.920Z,3.52
2018-02-04T13:50:02.330Z,3.61
2018-02-04T13:52:30.877Z,3.15
2018-02-04T13:54:59.259Z,2.55
2018-02-04T13:57:27.834Z,3.31
2018-02-04T13:59:56.189Z,2.44
2018-02-04T14:02:24.581Z,2.14
2018-02-04T14:04:53.259Z,3.01
2018-02-04T14:07:21.646Z,3.11
2018-02-04T14:09:50.057Z,3.10
2018-02-04T14:12:18.451Z,3.12
2018-02-04T14:14:46.831Z,3.69
2018-02-04T14:17:15.359Z,2.70
2018-02-04T14:19:43.725Z,3.53
2018-02-04T14:22:12.192Z,3.87
2018-02-04T14:24:40.586Z,2.86
2018-02-04T14:27:09.206Z,2.82
2018-02-04T14:29:39.568Z,3.12
2018-02-04T14:32:08.070Z,3.24
2018-02-04T14:34:36.471Z,2.68
2018-02-04T14:37:04.859Z,4.04
2018-02-04T14:39:33.223Z,3.34
2018-02-04T14:42:01.979Z,3.19
2018-02-04T14:44:30.455Z,3.14
2018-02-04T14:46:58.849Z,3.56
2018-02-04T14:49:27.214Z,3.72
2018-02-04T14:51:55.588Z,4.06
2018-02-04T14:54:24.302Z,4.23
2018-02-04T14:56:52.718Z,4.68
2018-02-04T14:59:21.104Z,4.47
2018-02-04T15:01:49.466Z,2.69
2018-02-04T15:04:17.832Z,3.94
2018-02-04T15:06:46.275Z,3.56
2018-02-04T15:09:14.628Z,4.34
2018-02-04T15:11:43.005Z,3.55
2018-02-04T15:14:11.401Z,3.54
2018-02-04T15:16:39.819Z,3.83
2018-02-04T15:19:08.245Z,4.03
2018-02-04T15:21:36.671Z,3.48
2018-02-04T15:24:05.073Z,4.07
2018-02-04T15:26:33.487Z,2.92
2018-02-04T15:29:01.874Z,2.35
2018-02-04T15:31:30.578Z,3.81
2018-02-04T15:33:58.965Z,3.92
2018-02-04T15:36:27.440Z,3.57
2018-02-04T15:38:55.792Z,3.61
2018-02-04T15:41:24.270Z,3.77
2018-02-04T15:43:52.979Z,3.87
2018-02-04T15:46:21.395Z,4.51
2018-02-04T15:48:49.938Z,3.55
2018-02-04T15:51:18.317Z,4.01
2018-02-04T15:53:47.452Z,4.14
2018-02-04T15:56:16.240Z,4.28
2018-02-04T15:58:44.593Z,4.22
2018-02-04T16:01:12.939Z,4.72
2018-02-04T16:03:41.300Z,3.55
2018-02-04T16:06:09.675Z,4.12
2018-02-04T16:08:38.476Z,4.02
2018-02-04T16:11:06.947Z,4.02
2018-02-04T16:13:35.313Z,3.12
2018-02-04T16:16:03.788Z,3.59
2018-02-04T16:18:32.171Z,3.53
2018-02-04T16:21:00.635Z,3.16
2018-02-04T16:23:29.056Z,3.64
2018-02-04T16:25:57.579Z,3.30
2018-02-04T16:28:25.989Z,3.14
2018-02-04T16:30:54.367Z,2.87
2018-02-04T16:33:22.845Z,3.68
2018-02-04T16:35:51.214Z,3.78
2018-02-04T16:38:19.618Z,3.20
2018-02-04T16:40:48.019Z,3.25
2018-02-04T16:43:16.394Z,3.30
2018-02-04T16:45:45.112Z,3.02
2018-02-04T16:48:13.469Z,2.84
2018-02-04T16:50:41.863Z,3.20
2018-02-04T16:53:10.255Z,3.54
2018-02-04T16:55:38.615Z,4.01
2018-02-04T16:58:07.286Z,3.82
2018-02-04T17:00:35.678Z,3.57
2018-02-04T17:03:04.063Z,3.05
2018-02-04T17:05:32.482Z,3.51
2018-02-04T17:08:00.852Z,3.18
2018-02-04T17:10:29.567Z,3.25
2018-02-04T17:12:58.027Z,3.50
2018-02-04T17:15:26.431Z,3.29
2018-02-04T17:17:54.833Z,3.68
2018-02-04T17:20:23.217Z,3.38
2018-02-04T17:22:51.973Z,3.13
2018-02-04T17:25:20.357Z,2.35
2018-02-04T17:27:48.728Z,2.80
2018-02-04T17:30:17.103Z,3.43
2018-02-04T17:32:45.494Z,2.85
2018-02-04T17:35:14.270Z,3.70
2018-02-04T17:37:42.688Z,3.48
2018-02-04T17:40:11.010Z,3.14
2018-02-04T17:42:39.366Z,3.22
2018-02-04T17:45:07.726Z,3.15
2018-02-04T17:47:36.158Z,3.38
2018-02-04T17:50:05.475Z,3.20
2018-02-04T17:52:33.861Z,3.05
2018-02-04T17:55:02.289Z,2.91
2018-02-04T17:57:31.597Z,2.32
2018-02-04T18:00:00.266Z,2.67
2018-02-04T18:02:28.729Z,2.62
2018-02-04T18:04:57.123Z,2.83
2018-02-04T18:07:25.512Z,3.28
2018-02-04T18:09:53.866Z,2.78
2018-02-04T18:12:22.583Z,3.30
2018-02-04T18:14:50.943Z,3.56
2018-02-04T18:17:19.345Z,3.29
2018-02-04T18:19:47.754Z,3.45
2018-02-04T18:22:16.155Z,3.15
2018-02-04T18:24:44.787Z,3.02
2018-02-04T18:27:13.174Z,3.26
2018-02-04T18:29:41.535Z,3.07
2018-02-04T18:32:09.960Z,3.58
2018-02-04T18:34:38.329Z,2.74
2018-02-04T18:37:07.327Z,3.39
2018-02-04T18:39:35.712Z,2.37
2018-02-04T18:42:04.073Z,3.17
2018-02-04T18:44:32.436Z,3.41
2018-02-04T18:47:00.792Z,2.83
2018-02-04T18:49:29.229Z,2.91
2018-02-04T18:51:57.723Z,2.83
2018-02-04T18:54:26.077Z,2.37
2018-02-04T18:56:54.431Z,3.51
2018-02-04T18:59:22.793Z,3.42
2018-02-04T19:01:51.537Z,3.22
2018-02-04T19:04:19.904Z,3.47
2018-02-04T19:06:48.387Z,2.96
2018-02-04T19:09:16.738Z,3.05
2018-02-04T19:11:45.143Z,3.11
2018-02-04T19:14:13.922Z,3.30
2018-02-04T19:16:42.516Z,2.68
2018-02-04T19:19:10.991Z,3.52
2018-02-04T19:21:39.370Z,3.88
2018-02-04T19:24:07.758Z,4.01
2018-02-04T19:26:36.197Z,3.22
2018-02-04T19:29:04.568Z,2.76
2018-02-04T19:31:32.931Z,2.52
2018-02-04T19:34:01.327Z,2.44
2018-02-04T19:36:29.702Z,2.86
2018-02-04T19:38:58.147Z,3.50
2018-02-04T19:41:26.597Z,2.68
2018-02-04T19:43:55.009Z,3.65
2018-02-04T19:46:23.430Z,2.62
2018-02-04T19:48:51.775Z,3.06
2018-02-04T19:51:20.225Z,3.14
2018-02-04T19:53:48.582Z,2.40
2018-02-04T19:56:16.951Z,1.99
2018-02-04T19:58:45.424Z,2.85
2018-02-04T20:01:13.788Z,2.57
2018-02-04T20:03:42.472Z,1.52
2018-02-04T20:06:10.905Z,2.34
2018-02-04T20:08:39.279Z,2.29
2018-02-04T20:11:07.706Z,2.01
2018-02-04T20:13:36.096Z,1.95
2018-02-04T20:16:04.515Z,2.53
2018-02-04T20:18:32.870Z,2.03
2018-02-04T20:21:01.320Z,2.13
2018-02-04T20:23:29.666Z,2.69
2018-02-04T20:25:58.151Z,2.26
2018-02-04T20:28:26.553Z,2.96
2018-02-04T20:30:54.951Z,3.17
2018-02-04T20:33:23.318Z,2.86
2018-02-04T20:35:51.684Z,2.81
2018-02-04T20:38:20.056Z,2.32
2018-02-04T20:40:48.720Z,2.45
2018-02-04T20:43:17.086Z,2.79
2018-02-04T20:45:45.434Z,2.68
2018-02-04T20:48:13.817Z,2.42
2018-02-04T20:50:42.190Z,3.10
2018-02-04T20:53:10.878Z,2.46
2018-02-04T20:55:39.250Z,1.75
2018-02-04T20:58:07.610Z,2.72
2018-02-04T21:00:35.958Z,2.87
2018-02-04T21:03:04.329Z,2.43
2018-02-04T21:05:33.011Z,2.81
2018-02-04T21:08:01.371Z,2.80
2018-02-04T21:10:29.727Z,3.08
2018-02-04T21:12:58.072Z,3.32
2018-02-04T21:15:26.436Z,1.87
2018-02-04T21:17:55.133Z,1.86
2018-02-04T21:20:23.500Z,0.58
2018-02-04T21:22:51.845Z,0.64
2018-02-04T21:25:20.201Z,1.52
2018-02-04T21:27:48.571Z,0.98
2018-02-04T21:30:17.217Z,0.88
2018-02-04T21:32:45.577Z,2.33
2018-02-04T21:35:14.054Z,2.71
2018-02-04T21:37:42.530Z,3.02
2018-02-04T21:40:10.899Z,2.85
2018-02-04T21:42:39.248Z,2.32
2018-02-04T21:45:07.594Z,1.63
2018-02-04T21:47:36.293Z,1.66
2018-02-04T21:50:04.716Z,1.54
2018-02-04T21:52:33.165Z,1.81
2018-02-04T21:55:01.544Z,1.70
2018-02-04T21:57:29.891Z,2.40
2018-02-04T21:59:58.599Z,2.58
2018-02-04T22:02:26.972Z,2.73
2018-02-04T22:04:55.402Z,2.45
2018-02-04T22:07:23.757Z,2.34
2018-02-04T22:09:52.326Z,2.53
2018-02-04T22:12:20.753Z,1.96
2018-02-04T22:14:49.107Z,1.92
2018-02-04T22:17:17.467Z,2.73
2018-02-04T22:19:45.830Z,2.95
2018-02-04T22:22:14.206Z,2.54
2018-02-04T22:24:42.899Z,2.39
2018-02-04T22:27:11.237Z,2.36
2018-02-04T22:29:39.589Z,1.87
2018-02-04T22:32:07.993Z,1.90
2018-02-04T22:34:36.348Z,2.16
2018-02-04T22:37:04.917Z,1.69
2018-02-04T22:39:33.274Z,1.67
2018-02-04T22:42:01.627Z,2.14
2018-02-04T22:44:29.979Z,1.58
2018-02-04T22:46:58.342Z,1.29
2018-02-04T22:49:26.719Z,1.88
2018-02-04T22:51:55.103Z,2.29
2018-02-04T22:54:23.580Z,2.37
2018-02-04T22:56:51.947Z,2.57
2018-02-04T22:59:20.311Z,2.04
2018-02-04T23:01:48.661Z,2.77
2018-02-04T23:04:17.013Z,2.70
2018-02-04T23:06:45.448Z,1.42
2018-02-04T23:09:13.798Z,1.66
2018-02-04T23:11:42.173Z,2.06
2018-02-04T23:14:10.547Z,2.91
2018-02-04T23:16:38.916Z,2.98
2018-02-04T23:19:07.268Z,1.82
2018-02-04T23:21:35.614Z,2.43
2018-02-04T23:24:03.964Z,1.16
2018-02-04T23:26:32.326Z,1.70
2018-02-04T23:29:00.684Z,1.73
2018-02-04T23:31:29.051Z,2.40
2018-02-04T23:33:57.408Z,2.30
2018-02-04T23:36:25.753Z,2.13
2018-02-04T23:38:54.128Z,1.84
2018-02-04T23:41:22.493Z,1.88
2018-02-04T23:43:50.882Z,2.24
2018-02-04T23:46:19.226Z,2.33
2018-02-04T23:48:47.567Z,1.41
2018-02-04T23:51:16.281Z,1.08
2018-02-04T23:53:44.704Z,2.00
2018-02-04T23:56:13.066Z,2.01
2018-02-04T23:58:41.560Z,1.64
