createdAt,value
2023-10-15T00:00:52.907Z,9.56
2023-10-15T00:03:41.909Z,9.67
2023-10-15T00:06:10.008Z,8.94
2023-10-15T00:08:38.210Z,8.80
2023-10-15T00:11:13.285Z,8.34
2023-10-15T00:13:41.417Z,8.99
2023-10-15T00:16:09.599Z,8.41
2023-10-15T00:18:41.590Z,8.64
2023-10-15T00:21:13.329Z,9.49
2023-10-15T00:23:42.282Z,9.25
2023-10-15T00:26:13.350Z,8.85
2023-10-15T00:28:46.135Z,8.64
2023-10-15T00:31:15.170Z,9.50
2023-10-15T00:33:47.980Z,9.59
2023-10-15T00:36:16.252Z,9.61
2023-10-15T00:38:49.457Z,9.65
2023-10-15T00:41:20.184Z,10.30
2023-10-15T00:43:53.218Z,10.90
2023-10-15T00:46:21.483Z,10.16
2023-10-15T00:48:50.059Z,10.31
2023-10-15T00:51:21.392Z,9.67
2023-10-15T00:53:52.115Z,9.68
2023-10-15T00:56:23.650Z,10.08
2023-10-15T00:58:54.948Z,9.84
2023-10-15T01:01:35.728Z,10.15
2023-10-15T01:04:12.031Z,10.47
2023-10-15T01:06:41.725Z,9.78
2023-10-15T01:09:11.930Z,9.58
2023-10-15T01:12:07.626Z,9.62
2023-10-15T01:14:39.558Z,9.38
2023-10-15T01:17:08.988Z,9.96
2023-10-15T01:19:37.422Z,10.05
2023-10-15T01:22:09.583Z,9.95
2023-10-15T01:24:39.192Z,9.95
2023-10-15T01:27:10.655Z,9.72
2023-10-15T01:29:43.244Z,9.72
2023-10-15T01:32:16.675Z,10.14
2023-10-15T01:34:50.498Z,10.40
2023-10-15T01:37:23.770Z,10.24
2023-10-15T01:39:54.598Z,10.24
2023-10-15T01:42:42.326Z,10.45
2023-10-15T01:45:13.738Z,10.07
2023-10-15T01:48:06.808Z,10.70
2023-10-15T01:50:45.269Z,10.93
2023-10-15T01:53:13.531Z,10.72
2023-10-15T01:55:54.567Z,10.61
2023-10-15T01:58:32.617Z,10.68
2023-10-15T02:01:10.510Z,10.33
2023-10-15T02:03:38.711Z,10.25
2023-10-15T02:06:07.537Z,10.11
2023-10-15T02:08:39.142Z,9.99
2023-10-15T02:11:22.819Z,10.54
2023-10-15T02:13:52.905Z,10.32
2023-10-15T02:16:31.013Z,11.59
2023-10-15T02:19:00.123Z,10.79
2023-10-15T02:21:33.254Z,10.71
2023-10-15T02:24:10.071Z,10.59
2023-10-15T02:26:38.734Z,10.90
2023-10-15T02:29:28.835Z,11.35
2023-10-15T02:32:07.533Z,11.24
2023-10-15T02:34:42.020Z,10.83
2023-10-15T02:37:18.178Z,10.99
2023-10-15T02:39:52.176Z,10.96
2023-10-15T02:42:21.858Z,11.26
2023-10-15T02:44:52.886Z,11.08
2023-10-15T02:47:21.109Z,11.11
2023-10-15T02:50:01.256Z,11.46
2023-10-15T02:52:49.757Z,11.17
2023-10-15T02:55:28.990Z,11.40
2023-10-15T02:58:02.677Z,11.52
2023-10-15T03:00:33.479Z,11.52
2023-10-15T03:03:09.045Z,11.49
2023-10-15T03:05:41.297Z,11.07
2023-10-15T03:08:19.211Z,11.09
2023-10-15T03:10:48.510Z,11.68
2023-10-15T03:13:16.824Z,11.33
2023-10-15T03:15:50.449Z,11.49
2023-10-15T03:18:24.867Z,11.52
2023-10-15T03:21:16.770Z,11.52
2023-10-15T03:23:45.501Z,11.45
2023-10-15T03:26:19.258Z,11.85
2023-10-15T03:28:52.224Z,11.93
2023-10-15T03:31:24.967Z,11.95
2023-10-15T03:34:08.704Z,11.75
2023-10-15T03:36:56.124Z,12.12
2023-10-15T03:39:45.453Z,11.69
2023-10-15T03:42:16.052Z,12.25
2023-10-15T03:44:46.259Z,12.63
2023-10-15T03:47:18.008Z,11.88
2023-10-15T03:49:48.179Z,12.08
2023-10-15T03:52:21.588Z,13.07
2023-10-15T03:54:50.901Z,12.45
2023-10-15T03:57:20.308Z,12.44
2023-10-15T03:59:54.652Z,12.62
2023-10-15T04:02:44.297Z,12.45
2023-10-15T04:05:16.460Z,12.45
2023-10-15T04:07:50.792Z,12.71
2023-10-15T04:10:34.811Z,12.34
2023-10-15T04:13:05.081Z,12.34
2023-10-15T04:15:35.800Z,13.15
2023-10-15T04:18:04.219Z,12.44
2023-10-15T04:20:36.761Z,12.76
2023-10-15T04:23:05.415Z,12.78
2023-10-15T04:25:34.575Z,12.79
2023-10-15T04:28:11.408Z,13.20
2023-10-15T04:30:42.523Z,12.99
2023-10-15T04:33:15.311Z,13.23
2023-10-15T04:35:43.556Z,12.85
2023-10-15T04:38:22.413Z,12.87
2023-10-15T04:40:59.328Z,12.49
2023-10-15T04:43:27.835Z,13.80
2023-10-15T04:45:57.282Z,13.39
2023-10-15T04:48:28.891Z,13.11
2023-10-15T04:50:58.424Z,13.53
2023-10-15T04:53:28.268Z,13.38
2023-10-15T04:55:57.954Z,13.39
2023-10-15T04:58:29.004Z,13.31
2023-10-15T05:00:59.546Z,13.76
2023-10-15T05:03:27.757Z,13.98
2023-10-15T05:06:00.804Z,14.40
2023-10-15T05:08:28.933Z,14.54
2023-10-15T05:10:57.163Z,14.83
2023-10-15T05:13:28.276Z,15.32
2023-10-15T05:15:57.953Z,15.05
2023-10-15T05:18:30.878Z,14.69
2023-10-15T05:20:59.171Z,15.52
2023-10-15T05:23:27.429Z,16.03
2023-10-15T05:25:56.130Z,17.16
2023-10-15T05:28:24.194Z,17.15
2023-10-15T05:30:52.463Z,16.98
2023-10-15T05:33:21.969Z,17.25
2023-10-15T05:35:50.736Z,16.99
2023-10-15T05:38:18.979Z,16.38
2023-10-15T05:40:47.501Z,16.84
2023-10-15T05:43:15.591Z,16.95
2023-10-15T05:45:47.304Z,16.91
2023-10-15T05:48:18.930Z,17.30
2023-10-15T05:50:49.331Z,16.83
2023-10-15T05:53:18.216Z,17.07
2023-10-15T05:55:46.914Z,17.60
2023-10-15T05:58:15.069Z,17.79
2023-10-15T06:00:43.209Z,17.76
2023-10-15T06:03:11.979Z,17.37
2023-10-15T06:05:40.739Z,17.82
2023-10-15T06:08:09.810Z,18.03
2023-10-15T06:10:38.186Z,18.35
2023-10-15T06:13:06.525Z,19.10
2023-10-15T06:15:34.766Z,19.72
2023-10-15T06:18:03.282Z,19.42
2023-10-15T06:20:31.732Z,19.80
2023-10-15T06:23:05.118Z,20.38
2023-10-15T06:25:33.948Z,21.42
2023-10-15T06:28:03.052Z,21.17
2023-10-15T06:30:31.171Z,20.18
2023-10-15T06:32:59.624Z,19.87
2023-10-15T06:35:28.296Z,19.55
2023-10-15T06:37:59.811Z,19.82
2023-10-15T06:40:32.553Z,18.31
2023-10-15T06:43:03.558Z,17.37
2023-10-15T06:45:33.289Z,18.96
2023-10-15T06:48:02.923Z,18.62
2023-10-15T06:50:31.983Z,18.89
2023-10-15T06:53:06.474Z,18.31
2023-10-15T06:55:35.056Z,18.90
2023-10-15T06:58:03.540Z,19.23
2023-10-15T07:00:37.863Z,18.88
2023-10-15T07:03:07.069Z,18.61
2023-10-15T07:05:39.492Z,18.80
2023-10-15T07:08:07.886Z,19.09
2023-10-15T07:10:38.259Z,19.76
2023-10-15T07:13:07.552Z,20.98
2023-10-15T07:15:39.536Z,22.34
2023-10-15T07:18:07.870Z,22.33
2023-10-15T07:20:36.258Z,23.99
2023-10-15T07:23:04.461Z,24.22
2023-10-15T07:25:35.569Z,24.02
2023-10-15T07:28:04.187Z,23.96
2023-10-15T07:30:32.470Z,23.09
2023-10-15T07:33:01.058Z,22.77
2023-10-15T07:35:30.764Z,22.39
2023-10-15T07:37:59.519Z,21.17
2023-10-15T07:40:28.014Z,20.71
2023-10-15T07:43:01.147Z,19.74
2023-10-15T07:45:31.312Z,18.04
2023-10-15T07:48:04.048Z,16.37
2023-10-15T07:50:33.305Z,15.68
2023-10-15T07:53:01.587Z,16.64
2023-10-15T07:55:29.760Z,18.01
2023-10-15T07:57:58.940Z,18.47
2023-10-15T08:00:27.999Z,19.36
2023-10-15T08:03:01.165Z,19.85
2023-10-15T08:05:34.372Z,19.31
2023-10-15T08:08:04.461Z,18.61
2023-10-15T08:10:36.988Z,18.81
2023-10-15T08:13:07.016Z,19.49
2023-10-15T08:15:35.824Z,19.46
2023-10-15T08:18:05.190Z,19.90
2023-10-15T08:20:33.534Z,20.82
2023-10-15T08:23:02.250Z,23.46
2023-10-15T08:25:34.774Z,22.93
2023-10-15T08:28:04.195Z,25.58
2023-10-15T08:30:33.826Z,26.78
2023-10-15T08:33:02.636Z,27.72
2023-10-15T08:35:30.959Z,28.93
2023-10-15T08:38:01.626Z,28.68
2023-10-15T08:40:31.555Z,28.48
2023-10-15T08:43:08.728Z,28.86
2023-10-15T08:45:37.058Z,28.95
2023-10-15T08:48:07.353Z,28.95
2023-10-15T08:50:37.649Z,27.08
2023-10-15T08:53:08.241Z,26.82
2023-10-15T08:55:37.594Z,25.58
2023-10-15T08:58:08.411Z,25.15
2023-10-15T09:00:40.438Z,24.52
2023-10-15T09:03:15.782Z,23.83
2023-10-15T09:05:44.753Z,22.26
2023-10-15T09:08:15.019Z,21.37
2023-10-15T09:10:43.966Z,20.38
2023-10-15T09:13:16.340Z,19.53
2023-10-15T09:15:47.858Z,17.51
2023-10-15T09:18:19.348Z,15.86
2023-10-15T09:20:52.098Z,14.60
2023-10-15T09:23:24.526Z,13.24
2023-10-15T09:25:59.291Z,11.51
2023-10-15T09:28:30.506Z,9.65
2023-10-15T09:31:08.103Z,8.38
2023-10-15T09:33:36.782Z,7.44
2023-10-15T09:36:07.839Z,7.23
2023-10-15T09:38:36.450Z,5.94
2023-10-15T09:41:04.712Z,4.88
2023-10-15T09:43:32.979Z,4.12
2023-10-15T09:46:01.266Z,3.70
2023-10-15T09:48:29.292Z,3.68
2023-10-15T09:51:00.870Z,2.96
2023-10-15T09:53:29.988Z,3.07
2023-10-15T09:56:08.823Z,2.80
2023-10-15T09:58:41.149Z,2.86
2023-10-15T10:01:18.392Z,2.70
2023-10-15T10:04:01.026Z,2.68
2023-10-15T10:06:48.774Z,2.72
2023-10-15T10:09:41.483Z,2.52
2023-10-15T10:12:28.244Z,2.53
2023-10-15T10:15:06.129Z,2.34
2023-10-15T10:17:34.471Z,2.25
2023-10-15T10:20:13.700Z,2.01
2023-10-15T10:22:45.752Z,1.82
2023-10-15T10:25:41.355Z,1.89
2023-10-15T10:28:17.460Z,1.66
2023-10-15T10:30:59.922Z,1.82
2023-10-15T10:33:46.159Z,1.98
2023-10-15T10:36:18.450Z,1.87
2023-10-15T10:39:01.186Z,1.80
2023-10-15T10:41:36.121Z,1.67
2023-10-15T10:44:19.066Z,1.47
2023-10-15T10:46:54.342Z,1.54
2023-10-15T10:49:40.351Z,1.48
2023-10-15T10:52:19.033Z,1.43
2023-10-15T10:54:47.383Z,1.28
2023-10-15T10:57:19.859Z,1.17
2023-10-15T10:59:50.253Z,1.00
2023-10-15T11:02:18.744Z,1.06
2023-10-15T11:04:47.297Z,1.05
2023-10-15T11:07:16.440Z,1.05
2023-10-15T11:09:44.929Z,0.88
2023-10-15T11:12:17.577Z,0.84
2023-10-15T11:14:45.621Z,0.91
2023-10-15T11:17:13.914Z,0.91
2023-10-15T11:19:42.726Z,0.89
2023-10-15T11:22:11.231Z,0.92
2023-10-15T11:24:39.421Z,0.87
2023-10-15T11:27:13.516Z,1.06
2023-10-15T11:29:42.042Z,1.08
2023-10-15T11:32:12.985Z,1.09
2023-10-15T11:34:41.358Z,1.20
2023-10-15T11:37:10.936Z,1.16
2023-10-15T11:39:39.938Z,1.01
2023-10-15T11:42:09.285Z,1.14
2023-10-15T11:44:43.897Z,0.94
2023-10-15T11:47:13.755Z,0.92
2023-10-15T11:49:44.779Z,1.11
2023-10-15T11:52:17.500Z,1.01
2023-10-15T11:54:51.039Z,1.04
2023-10-15T11:57:24.038Z,1.27
2023-10-15T11:59:56.207Z,1.24
2023-10-15T12:02:27.813Z,0.99
2023-10-15T12:04:59.496Z,1.16
2023-10-15T12:07:30.264Z,1.09
2023-10-15T12:09:59.892Z,1.16
2023-10-15T12:12:28.702Z,1.10
2023-10-15T12:14:58.488Z,0.86
2023-10-15T12:17:27.184Z,0.95
2023-10-15T12:20:16.820Z,1.15
2023-10-15T12:22:46.391Z,1.16
2023-10-15T12:25:14.472Z,1.05
2023-10-15T12:27:42.868Z,1.15
2023-10-15T12:30:28.788Z,1.10
2023-10-15T12:32:59.633Z,1.21
2023-10-15T12:35:30.873Z,1.17
2023-10-15T12:38:07.089Z,1.22
2023-10-15T12:40:37.910Z,1.18
2023-10-15T12:43:16.607Z,1.04
2023-10-15T12:45:48.245Z,1.14
2023-10-15T12:48:19.889Z,1.23
2023-10-15T12:50:48.664Z,1.12
2023-10-15T12:53:16.835Z,1.36
2023-10-15T12:55:45.081Z,1.11
2023-10-15T12:58:13.398Z,1.31
2023-10-15T13:00:44.941Z,1.28
2023-10-15T13:03:13.959Z,1.18
2023-10-15T13:05:42.793Z,1.30
2023-10-15T13:08:11.117Z,1.34
2023-10-15T13:10:39.511Z,1.32
2023-10-15T13:13:08.178Z,1.25
2023-10-15T13:15:36.799Z,1.36
2023-10-15T13:18:05.179Z,1.44
2023-10-15T13:20:33.234Z,1.64
2023-10-15T13:23:01.272Z,1.57
2023-10-15T13:25:29.538Z,1.82
2023-10-15T13:27:57.664Z,1.40
2023-10-15T13:30:25.985Z,1.48
2023-10-15T13:32:54.224Z,1.38
2023-10-15T13:35:22.320Z,1.51
2023-10-15T13:37:52.473Z,1.53
2023-10-15T13:40:22.903Z,2.40
2023-10-15T13:42:51.156Z,2.68
2023-10-15T13:45:19.656Z,3.15
2023-10-15T13:47:51.346Z,2.80
2023-10-15T13:50:22.275Z,2.11
2023-10-15T13:52:50.482Z,2.62
2023-10-15T13:55:18.514Z,2.10
2023-10-15T13:57:47.067Z,1.84
2023-10-15T14:00:20.953Z,1.85
2023-10-15T14:02:50.462Z,1.90
2023-10-15T14:05:22.381Z,1.88
2023-10-15T14:07:51.124Z,1.79
2023-10-15T14:10:19.695Z,1.90
2023-10-15T14:12:48.546Z,1.78
2023-10-15T14:15:17.990Z,1.78
2023-10-15T14:17:46.744Z,1.85
2023-10-15T14:20:18.557Z,2.08
2023-10-15T14:22:47.364Z,1.91
2023-10-15T14:25:15.880Z,2.06
2023-10-15T14:27:44.617Z,2.48
2023-10-15T14:30:13.785Z,2.54
2023-10-15T14:32:42.679Z,2.46
2023-10-15T14:35:11.665Z,2.62
2023-10-15T14:37:42.636Z,2.41
2023-10-15T14:40:11.699Z,2.58
2023-10-15T14:42:41.330Z,2.25
2023-10-15T14:45:14.026Z,2.32
2023-10-15T14:47:43.080Z,2.69
2023-10-15T14:50:12.022Z,2.78
2023-10-15T14:52:40.765Z,2.31
2023-10-15T14:55:09.328Z,2.68
2023-10-15T14:57:38.929Z,2.49
2023-10-15T15:00:07.744Z,2.45
2023-10-15T15:02:36.621Z,2.28
2023-10-15T15:05:05.288Z,1.92
2023-10-15T15:07:33.565Z,2.04
2023-10-15T15:10:05.094Z,1.78
2023-10-15T15:12:33.161Z,1.80
2023-10-15T15:15:02.833Z,1.86
2023-10-15T15:17:33.070Z,2.12
2023-10-15T15:20:02.334Z,2.09
2023-10-15T15:22:30.561Z,1.95
2023-10-15T15:24:58.804Z,2.08
2023-10-15T15:27:27.298Z,1.79
2023-10-15T15:29:55.434Z,1.90
2023-10-15T15:32:23.897Z,1.79
2023-10-15T15:34:52.309Z,1.94
2023-10-15T15:37:20.458Z,2.45
2023-10-15T15:39:48.852Z,3.96
2023-10-15T15:42:16.921Z,2.06
2023-10-15T15:44:45.150Z,1.71
2023-10-15T15:47:13.922Z,1.96
2023-10-15T15:49:42.106Z,2.20
2023-10-15T15:52:11.157Z,4.21
2023-10-15T15:54:39.630Z,2.94
2023-10-15T15:57:09.524Z,2.00
2023-10-15T15:59:37.677Z,1.94
2023-10-15T16:02:07.735Z,1.93
2023-10-15T16:04:37.199Z,2.07
2023-10-15T16:07:05.421Z,2.25
2023-10-15T16:09:35.846Z,2.37
2023-10-15T16:12:04.193Z,2.45
2023-10-15T16:14:33.290Z,4.29
2023-10-15T16:17:02.207Z,4.67
2023-10-15T16:19:33.554Z,3.20
2023-10-15T16:22:03.109Z,3.10
2023-10-15T16:24:33.836Z,2.65
2023-10-15T16:27:01.828Z,2.14
2023-10-15T16:29:30.714Z,2.35
2023-10-15T16:31:58.934Z,1.98
2023-10-15T16:34:30.409Z,2.33
2023-10-15T16:36:59.331Z,2.07
2023-10-15T16:39:29.004Z,1.98
2023-10-15T16:41:57.265Z,2.09
2023-10-15T16:44:26.662Z,2.00
2023-10-15T16:46:57.846Z,1.84
2023-10-15T16:49:26.210Z,2.08
2023-10-15T16:51:55.536Z,2.28
2023-10-15T16:54:23.887Z,2.48
2023-10-15T16:56:52.030Z,2.37
2023-10-15T16:59:21.772Z,2.15
2023-10-15T17:01:50.405Z,2.31
2023-10-15T17:04:18.679Z,2.07
2023-10-15T17:06:47.049Z,2.40
2023-10-15T17:09:15.329Z,2.25
2023-10-15T17:11:43.502Z,2.26
2023-10-15T17:14:11.676Z,2.13
2023-10-15T17:16:40.009Z,2.17
2023-10-15T17:19:08.281Z,2.17
2023-10-15T17:21:37.611Z,2.41
2023-10-15T17:24:06.269Z,2.53
2023-10-15T17:26:34.329Z,2.46
2023-10-15T17:29:05.283Z,2.53
2023-10-15T17:31:35.194Z,2.34
2023-10-15T17:34:03.553Z,2.52
2023-10-15T17:36:35.848Z,2.64
2023-10-15T17:39:14.875Z,2.54
2023-10-15T17:41:44.161Z,2.19
2023-10-15T17:44:12.727Z,2.15
2023-10-15T17:46:41.247Z,1.87
2023-10-15T17:49:09.549Z,2.07
2023-10-15T17:51:37.959Z,1.88
2023-10-15T17:54:08.685Z,1.82
2023-10-15T17:56:37.104Z,1.59
2023-10-15T17:59:07.798Z,1.54
2023-10-15T18:01:38.547Z,1.73
2023-10-15T18:04:09.043Z,1.99
2023-10-15T18:06:38.269Z,1.84
2023-10-15T18:09:06.637Z,2.00
2023-10-15T18:11:36.588Z,1.74
2023-10-15T18:14:06.281Z,1.78
2023-10-15T18:16:36.492Z,1.59
2023-10-15T18:19:04.653Z,1.62
2023-10-15T18:21:33.090Z,1.81
2023-10-15T18:24:04.850Z,1.55
2023-10-15T18:26:35.195Z,1.40
2023-10-15T18:29:07.483Z,1.55
2023-10-15T18:31:37.006Z,1.43
2023-10-15T18:34:05.136Z,1.59
2023-10-15T18:36:35.658Z,1.55
2023-10-15T18:39:05.687Z,1.79
2023-10-15T18:41:39.628Z,1.73
2023-10-15T18:44:08.629Z,1.91
2023-10-15T18:46:36.732Z,1.67
2023-10-15T18:49:06.068Z,1.59
2023-10-15T18:51:37.791Z,1.55
2023-10-15T18:54:09.530Z,1.53
2023-10-15T18:56:37.601Z,1.53
2023-10-15T18:59:05.797Z,1.99
2023-10-15T19:01:33.961Z,1.94
2023-10-15T19:04:02.233Z,1.75
2023-10-15T19:06:30.852Z,1.63
2023-10-15T19:08:59.589Z,1.66
2023-10-15T19:11:31.029Z,1.42
2023-10-15T19:14:00.444Z,1.49
2023-10-15T19:16:28.748Z,1.44
2023-10-15T19:18:57.478Z,1.48
2023-10-15T19:21:26.039Z,1.53
2023-10-15T19:23:54.307Z,1.44
2023-10-15T19:26:22.608Z,1.59
2023-10-15T19:28:52.617Z,1.64
2023-10-15T19:31:21.231Z,1.47
2023-10-15T19:33:49.439Z,1.59
2023-10-15T19:36:18.470Z,1.69
2023-10-15T19:38:46.820Z,1.74
2023-10-15T19:41:16.255Z,1.87
2023-10-15T19:43:45.267Z,2.10
2023-10-15T19:46:14.187Z,2.20
2023-10-15T19:48:42.313Z,2.40
2023-10-15T19:51:10.592Z,2.51
2023-10-15T19:53:38.727Z,2.69
2023-10-15T19:56:06.753Z,2.71
2023-10-15T19:58:34.819Z,2.59
2023-10-15T20:01:04.694Z,3.10
2023-10-15T20:03:35.429Z,2.96
2023-10-15T20:06:06.822Z,2.81
2023-10-15T20:08:34.981Z,3.08
2023-10-15T20:11:03.236Z,2.91
2023-10-15T20:13:31.402Z,3.02
2023-10-15T20:15:59.572Z,2.95
2023-10-15T20:18:27.753Z,3.08
2023-10-15T20:20:56.014Z,3.04
2023-10-15T20:23:24.260Z,3.01
2023-10-15T20:25:53.090Z,3.42
2023-10-15T20:28:21.382Z,3.40
2023-10-15T20:30:49.913Z,3.18
2023-10-15T20:33:18.342Z,3.38
2023-10-15T20:35:50.278Z,3.63
2023-10-15T20:38:18.551Z,3.42
2023-10-15T20:40:47.898Z,3.30
2023-10-15T20:43:15.890Z,3.71
2023-10-15T20:45:44.058Z,3.90
2023-10-15T20:48:12.535Z,3.86
2023-10-15T20:50:41.385Z,3.70
2023-10-15T20:53:09.711Z,3.50
2023-10-15T20:55:37.890Z,3.70
2023-10-15T20:58:06.171Z,3.77
2023-10-15T21:00:35.262Z,3.77
2023-10-15T21:03:06.231Z,3.91
2023-10-15T21:05:34.493Z,4.06
2023-10-15T21:08:07.239Z,4.03
2023-10-15T21:10:37.997Z,4.06
2023-10-15T21:13:06.445Z,3.97
2023-10-15T21:15:36.928Z,4.26
2023-10-15T21:18:05.719Z,4.23
2023-10-15T21:20:34.064Z,4.26
2023-10-15T21:23:02.310Z,4.27
2023-10-15T21:25:30.490Z,4.04
2023-10-15T21:27:58.602Z,4.28
2023-10-15T21:30:27.703Z,4.01
2023-10-15T21:32:56.141Z,4.36
2023-10-15T21:35:24.331Z,4.31
2023-10-15T21:37:52.356Z,4.73
2023-10-15T21:40:20.605Z,4.59
2023-10-15T21:42:48.811Z,4.63
2023-10-15T21:45:17.145Z,4.49
2023-10-15T21:47:46.933Z,4.78
2023-10-15T21:50:17.133Z,4.73
2023-10-15T21:52:46.451Z,4.77
2023-10-15T21:55:14.780Z,4.37
2023-10-15T21:57:42.969Z,4.17
2023-10-15T22:00:14.618Z,4.39
2023-10-15T22:02:45.607Z,4.32
2023-10-15T22:05:13.752Z,3.86
2023-10-15T22:07:41.880Z,3.86
2023-10-15T22:10:10.678Z,3.60
2023-10-15T22:12:39.688Z,3.25
2023-10-15T22:15:08.733Z,3.03
2023-10-15T22:17:37.213Z,2.92
2023-10-15T22:20:13.751Z,2.49
2023-10-15T22:22:41.862Z,2.71
2023-10-15T22:25:10.381Z,2.57
2023-10-15T22:27:38.661Z,2.36
2023-10-15T22:30:07.379Z,2.58
2023-10-15T22:32:35.454Z,2.60
2023-10-15T22:35:05.010Z,2.58
2023-10-15T22:37:33.103Z,2.62
2023-10-15T22:40:01.224Z,2.74
2023-10-15T22:42:29.417Z,2.90
2023-10-15T22:44:57.620Z,2.55
2023-10-15T22:47:29.964Z,2.59
2023-10-15T22:50:01.061Z,2.62
2023-10-15T22:52:29.097Z,2.61
2023-10-15T22:54:57.078Z,2.38
2023-10-15T22:57:25.122Z,2.50
2023-10-15T22:59:53.565Z,2.34
2023-10-15T23:02:21.535Z,2.47
2023-10-15T23:04:49.749Z,2.19
2023-10-15T23:07:17.910Z,2.04
2023-10-15T23:09:45.989Z,2.38
2023-10-15T23:12:14.731Z,2.52
2023-10-15T23:14:45.336Z,2.52
2023-10-15T23:17:14.123Z,2.53
2023-10-15T23:19:42.667Z,2.37
2023-10-15T23:22:11.164Z,2.42
2023-10-15T23:24:43.632Z,2.40
2023-10-15T23:27:11.731Z,2.45
2023-10-15T23:29:40.005Z,2.28
2023-10-15T23:32:10.694Z,2.56
2023-10-15T23:34:41.884Z,2.46
2023-10-15T23:37:10.186Z,2.31
2023-10-15T23:39:38.615Z,2.10
2023-10-15T23:42:07.796Z,2.22
2023-10-15T23:44:37.828Z,2.24
2023-10-15T23:47:18.535Z,2.13
2023-10-15T23:49:46.783Z,2.01
2023-10-15T23:52:24.789Z,1.99
2023-10-15T23:54:54.748Z,2.04
2023-10-15T23:57:23.701Z,2.12
2023-10-15T23:59:54.850Z,2.06
