createdAt,value
2023-05-14T00:02:05.986Z,36.33
2023-05-14T00:07:32.478Z,38.22
2023-05-14T00:12:35.545Z,40.70
2023-05-14T00:15:08.298Z,43.78
2023-05-14T00:17:40.539Z,46.65
2023-05-14T00:20:13.699Z,41.75
2023-05-14T00:22:48.086Z,40.45
2023-05-14T00:25:20.121Z,41.03
2023-05-14T00:27:51.569Z,43.22
2023-05-14T00:30:25.049Z,41.80
2023-05-14T00:33:18.213Z,39.42
2023-05-14T00:35:50.146Z,44.75
2023-05-14T00:38:22.038Z,45.63
2023-05-14T00:40:56.105Z,53.15
2023-05-14T00:43:27.648Z,43.63
2023-05-14T00:45:59.611Z,40.20
2023-05-14T00:48:32.703Z,38.63
2023-05-14T00:51:04.615Z,40.58
2023-05-14T00:53:37.005Z,42.15
2023-05-14T00:56:11.833Z,38.78
2023-05-14T01:01:16.708Z,45.42
2023-05-14T01:03:49.096Z,42.55
2023-05-14T01:06:22.580Z,40.17
2023-05-14T01:09:24.197Z,43.10
2023-05-14T01:12:03.782Z,39.17
2023-05-14T01:17:51.486Z,38.35
2023-05-14T01:20:23.827Z,33.83
2023-05-14T01:22:55.426Z,37.63
2023-05-14T01:25:29.117Z,23.05
2023-05-14T01:28:12.266Z,38.65
2023-05-14T01:30:48.470Z,38.28
2023-05-14T01:33:43.467Z,37.75
2023-05-14T01:36:16.335Z,36.13
2023-05-14T01:39:08.916Z,33.95
2023-05-14T01:41:43.131Z,38.97
2023-05-14T01:44:54.435Z,38.15
2023-05-14T01:47:47.288Z,37.53
2023-05-14T01:50:23.607Z,39.33
2023-05-14T01:53:14.958Z,44.53
2023-05-14T01:55:47.745Z,35.45
2023-05-14T01:58:20.355Z,30.00
2023-05-14T02:01:17.458Z,31.75
2023-05-14T02:03:50.333Z,24.60
2023-05-14T02:06:22.308Z,31.80
2023-05-14T02:08:55.158Z,30.90
2023-05-14T02:11:47.936Z,34.53
2023-05-14T02:14:41.669Z,33.85
2023-05-14T02:17:12.726Z,34.67
2023-05-14T02:19:49.877Z,36.03
2023-05-14T02:22:24.735Z,34.03
2023-05-14T02:25:17.031Z,31.65
2023-05-14T02:27:48.950Z,33.13
2023-05-14T02:30:21.213Z,33.05
2023-05-14T02:32:53.436Z,34.45
2023-05-14T02:35:25.645Z,33.80
2023-05-14T02:38:20.550Z,33.60
2023-05-14T02:40:54.101Z,32.83
2023-05-14T02:43:46.445Z,34.47
2023-05-14T02:46:18.818Z,35.03
2023-05-14T02:51:24.923Z,29.27
2023-05-14T02:54:19.624Z,32.03
2023-05-14T02:56:55.767Z,33.20
2023-05-14T02:59:27.435Z,35.13
2023-05-14T03:02:00.809Z,32.03
2023-05-14T03:04:33.214Z,36.58
2023-05-14T03:07:07.687Z,31.98
2023-05-14T03:09:42.186Z,33.78
2023-05-14T03:12:17.499Z,32.17
2023-05-14T03:14:53.571Z,26.75
2023-05-14T03:17:26.373Z,36.10
2023-05-14T03:19:57.562Z,31.58
2023-05-14T03:22:29.630Z,30.98
2023-05-14T03:25:04.726Z,30.77
2023-05-14T03:28:25.675Z,34.63
2023-05-14T03:31:17.265Z,33.95
2023-05-14T03:33:50.293Z,31.85
2023-05-14T03:36:26.366Z,33.55
2023-05-14T03:39:39.631Z,39.38
2023-05-14T03:42:12.701Z,30.92
2023-05-14T03:45:28.090Z,33.05
2023-05-14T03:48:25.325Z,33.83
2023-05-14T03:50:58.008Z,31.90
2023-05-14T03:53:32.542Z,32.60
2023-05-14T03:56:04.034Z,33.13
2023-05-14T03:58:37.482Z,22.77
2023-05-14T04:01:10.100Z,28.30
2023-05-14T04:04:01.741Z,34.17
2023-05-14T04:06:33.867Z,34.45
2023-05-14T04:09:25.136Z,25.17
2023-05-14T04:11:57.144Z,24.60
2023-05-14T04:14:50.029Z,24.20
2023-05-14T04:17:32.989Z,24.33
2023-05-14T04:20:07.198Z,25.33
2023-05-14T04:22:38.480Z,23.48
2023-05-14T04:25:29.982Z,29.13
2023-05-14T04:28:01.595Z,23.92
2023-05-14T04:31:03.076Z,24.30
2023-05-14T04:34:15.886Z,29.17
2023-05-14T04:36:48.430Z,24.00
2023-05-14T04:39:40.763Z,29.38
2023-05-14T04:42:15.803Z,29.73
2023-05-14T04:45:09.812Z,16.52
2023-05-14T04:48:16.702Z,24.42
2023-05-14T04:50:53.041Z,16.90
2023-05-14T04:53:25.428Z,23.00
2023-05-14T04:56:18.231Z,25.98
2023-05-14T04:59:09.499Z,22.42
2023-05-14T05:02:00.834Z,26.05
2023-05-14T05:04:34.208Z,25.15
2023-05-14T05:07:25.804Z,24.88
2023-05-14T05:10:19.084Z,25.13
2023-05-14T05:12:51.692Z,23.05
2023-05-14T05:15:26.672Z,22.60
2023-05-14T05:18:19.426Z,25.33
2023-05-14T05:20:53.101Z,22.58
2023-05-14T05:23:26.302Z,24.60
2023-05-14T05:25:58.820Z,24.63
2023-05-14T05:28:34.409Z,27.40
2023-05-14T05:31:10.831Z,26.60
2023-05-14T05:34:22.990Z,24.33
2023-05-14T05:36:55.567Z,22.70
2023-05-14T05:39:28.736Z,22.10
2023-05-14T05:42:21.033Z,27.67
2023-05-14T05:45:18.848Z,19.17
2023-05-14T05:50:56.208Z,30.67
2023-05-14T05:53:29.114Z,26.90
2023-05-14T05:56:23.871Z,29.17
2023-05-14T05:58:56.363Z,27.70
2023-05-14T06:01:30.233Z,22.75
2023-05-14T06:04:02.184Z,23.38
2023-05-14T06:06:37.697Z,26.10
2023-05-14T06:09:17.124Z,24.65
2023-05-14T06:11:52.778Z,21.48
2023-05-14T06:14:46.463Z,28.93
2023-05-14T06:17:39.149Z,27.52
2023-05-14T06:20:32.133Z,23.10
2023-05-14T06:23:06.869Z,25.33
2023-05-14T06:25:47.540Z,21.60
2023-05-14T06:28:45.958Z,26.88
2023-05-14T06:31:38.458Z,18.15
2023-05-14T06:34:30.585Z,24.63
2023-05-14T06:37:21.533Z,26.08
2023-05-14T06:40:12.716Z,28.67
2023-05-14T06:42:44.668Z,30.67
2023-05-14T06:45:35.429Z,27.40
2023-05-14T06:48:08.647Z,26.13
2023-05-14T06:53:16.202Z,29.30
2023-05-14T06:56:08.245Z,26.75
2023-05-14T06:59:00.657Z,31.20
2023-05-14T07:04:38.993Z,24.85
2023-05-14T07:07:34.094Z,35.58
2023-05-14T07:10:12.899Z,31.20
2023-05-14T07:12:47.644Z,28.10
2023-05-14T07:15:40.570Z,27.38
2023-05-14T07:18:13.517Z,32.30
2023-05-14T07:20:44.981Z,28.52
2023-05-14T07:23:22.793Z,24.92
2023-05-14T07:25:56.123Z,30.20
2023-05-14T07:28:28.278Z,25.13
2023-05-14T07:31:02.492Z,24.27
2023-05-14T07:34:15.491Z,21.30
2023-05-14T07:36:48.089Z,22.77
2023-05-14T07:39:44.107Z,17.77
2023-05-14T07:42:27.955Z,18.75
2023-05-14T07:45:07.533Z,18.17
2023-05-14T07:47:59.149Z,16.90
2023-05-14T07:50:52.001Z,17.20
2023-05-14T07:53:23.683Z,20.38
2023-05-14T07:55:58.057Z,20.92
2023-05-14T07:59:08.919Z,18.95
2023-05-14T08:01:42.209Z,22.33
2023-05-14T08:04:13.550Z,19.02
2023-05-14T08:07:05.077Z,19.60
2023-05-14T08:09:56.040Z,19.25
2023-05-14T08:13:06.698Z,16.75
2023-05-14T08:16:03.036Z,18.13
2023-05-14T08:18:58.880Z,21.65
2023-05-14T08:21:47.155Z,22.25
2023-05-14T08:24:24.229Z,22.30
2023-05-14T08:26:56.022Z,22.08
2023-05-14T08:29:30.490Z,19.27
2023-05-14T08:32:19.378Z,25.33
2023-05-14T08:35:18.122Z,24.23
2023-05-14T08:38:10.574Z,23.75
2023-05-14T08:41:02.613Z,20.90
2023-05-14T08:43:41.033Z,20.73
2023-05-14T08:46:55.171Z,20.42
2023-05-14T08:49:44.749Z,20.20
2023-05-14T08:52:39.977Z,27.95
2023-05-14T08:55:13.352Z,25.35
2023-05-14T08:58:25.788Z,22.63
2023-05-14T09:03:39.841Z,23.75
2023-05-14T09:06:33.205Z,22.08
2023-05-14T09:09:05.357Z,23.98
2023-05-14T09:11:45.538Z,25.40
2023-05-14T09:14:41.721Z,23.95
2023-05-14T09:17:14.599Z,21.30
2023-05-14T09:20:08.124Z,21.45
2023-05-14T09:22:43.981Z,25.88
2023-05-14T09:25:17.009Z,25.07
2023-05-14T09:27:52.165Z,20.50
2023-05-14T09:30:46.212Z,22.63
2023-05-14T09:33:42.148Z,23.63
2023-05-14T09:36:38.826Z,20.58
2023-05-14T09:39:13.549Z,22.55
2023-05-14T09:42:04.683Z,22.27
2023-05-14T09:45:19.077Z,25.20
2023-05-14T09:47:52.288Z,20.75
2023-05-14T09:50:30.449Z,21.48
2023-05-14T09:53:04.221Z,21.15
2023-05-14T09:55:36.799Z,17.98
2023-05-14T09:58:31.592Z,24.17
2023-05-14T10:01:11.397Z,23.45
2023-05-14T10:03:43.615Z,22.08
2023-05-14T10:06:16.424Z,23.60
2023-05-14T10:08:49.905Z,24.83
2023-05-14T10:14:14.214Z,17.15
2023-05-14T10:17:14.117Z,18.92
2023-05-14T10:19:54.255Z,24.67
2023-05-14T10:25:14.316Z,40.03
2023-05-14T10:27:48.377Z,34.22
2023-05-14T10:30:43.578Z,30.30
2023-05-14T10:33:20.140Z,27.42
2023-05-14T10:35:54.558Z,27.30
2023-05-14T10:38:46.501Z,26.30
2023-05-14T10:41:23.470Z,33.65
2023-05-14T10:43:57.932Z,52.67
2023-05-14T10:46:31.736Z,42.58
2023-05-14T10:49:03.825Z,29.42
2023-05-14T10:51:36.718Z,29.38
2023-05-14T10:54:50.371Z,30.50
2023-05-14T10:57:43.064Z,29.40
2023-05-14T11:00:16.277Z,27.02
2023-05-14T11:02:49.563Z,31.25
2023-05-14T11:05:21.261Z,40.97
2023-05-14T11:08:13.343Z,32.13
2023-05-14T11:11:06.006Z,30.40
2023-05-14T11:14:00.784Z,30.85
2023-05-14T11:16:34.579Z,26.00
2023-05-14T11:19:07.054Z,29.60
2023-05-14T11:22:03.121Z,27.83
2023-05-14T11:24:55.655Z,26.10
2023-05-14T11:27:29.205Z,28.27
2023-05-14T11:30:08.265Z,32.67
2023-05-14T11:32:43.130Z,28.42
2023-05-14T11:35:17.543Z,31.02
2023-05-14T11:38:01.773Z,39.50
2023-05-14T11:40:34.721Z,34.92
2023-05-14T11:43:13.129Z,26.20
2023-05-14T11:45:54.271Z,35.08
2023-05-14T11:48:33.078Z,29.38
2023-05-14T11:51:24.401Z,31.40
2023-05-14T11:54:17.437Z,29.88
2023-05-14T11:56:53.182Z,29.20
2023-05-14T11:59:28.957Z,33.35
2023-05-14T12:02:21.748Z,32.35
2023-05-14T12:05:54.889Z,33.47
2023-05-14T12:08:30.256Z,33.42
2023-05-14T12:11:24.438Z,38.30
2023-05-14T12:14:18.184Z,33.83
2023-05-14T12:19:25.253Z,30.05
2023-05-14T12:22:45.929Z,31.30
2023-05-14T12:25:19.659Z,33.88
2023-05-14T12:27:59.855Z,39.60
2023-05-14T12:30:43.231Z,30.00
2023-05-14T12:33:18.338Z,32.15
2023-05-14T12:35:55.639Z,34.83
2023-05-14T12:38:28.644Z,33.00
2023-05-14T12:41:26.679Z,34.35
2023-05-14T12:44:18.724Z,33.80
2023-05-14T12:46:53.124Z,35.42
2023-05-14T12:49:46.266Z,37.17
2023-05-14T12:53:00.564Z,33.17
2023-05-14T12:55:55.256Z,34.50
2023-05-14T12:58:53.952Z,33.55
2023-05-14T13:01:54.055Z,34.53
2023-05-14T13:04:25.885Z,32.90
2023-05-14T13:06:59.597Z,34.55
2023-05-14T13:09:31.866Z,32.13
2023-05-14T13:12:06.631Z,33.72
2023-05-14T13:14:39.702Z,37.35
2023-05-14T13:17:11.412Z,34.83
2023-05-14T13:19:45.836Z,35.88
2023-05-14T13:22:20.887Z,33.47
2023-05-14T13:25:51.945Z,33.50
2023-05-14T13:28:45.121Z,34.90
2023-05-14T13:31:17.555Z,35.47
2023-05-14T13:33:51.798Z,32.97
2023-05-14T13:36:28.805Z,37.17
2023-05-14T13:39:28.384Z,38.92
2023-05-14T13:42:00.996Z,37.65
2023-05-14T13:44:37.552Z,35.75
2023-05-14T13:47:42.820Z,38.65
2023-05-14T13:50:17.324Z,41.03
2023-05-14T13:53:10.225Z,39.95
2023-05-14T13:55:51.896Z,38.83
2023-05-14T13:58:43.805Z,35.55
2023-05-14T14:01:21.917Z,35.42
2023-05-14T14:04:15.301Z,33.42
2023-05-14T14:07:07.396Z,32.15
2023-05-14T14:10:00.279Z,36.25
2023-05-14T14:12:56.765Z,43.67
2023-05-14T14:15:30.950Z,34.33
2023-05-14T14:18:23.226Z,32.30
2023-05-14T14:21:14.982Z,33.28
2023-05-14T14:23:49.211Z,38.33
2023-05-14T14:26:21.432Z,38.55
2023-05-14T14:28:54.099Z,36.45
2023-05-14T14:31:31.405Z,35.85
2023-05-14T14:37:12.256Z,34.83
2023-05-14T14:39:50.608Z,35.90
2023-05-14T14:42:56.574Z,37.35
2023-05-14T14:46:12.714Z,39.75
2023-05-14T14:48:48.818Z,42.97
2023-05-14T14:51:25.069Z,37.90
2023-05-14T14:54:04.056Z,36.65
2023-05-14T14:56:56.838Z,38.90
2023-05-14T14:59:28.967Z,37.97
2023-05-14T15:02:01.868Z,36.00
2023-05-14T15:04:36.222Z,33.33
2023-05-14T15:08:07.849Z,32.35
2023-05-14T15:16:20.669Z,32.17
2023-05-14T15:18:52.401Z,36.88
2023-05-14T15:21:25.608Z,37.38
2023-05-14T15:23:58.531Z,37.58
2023-05-14T15:26:31.506Z,33.38
2023-05-14T15:29:03.726Z,34.43
2023-05-14T15:31:59.133Z,37.00
2023-05-14T15:34:54.482Z,35.97
2023-05-14T15:37:30.537Z,37.28
2023-05-14T15:40:02.735Z,40.38
2023-05-14T15:42:56.126Z,35.90
2023-05-14T15:45:33.181Z,43.05
2023-05-14T15:48:27.418Z,36.25
2023-05-14T15:51:05.453Z,36.60
2023-05-14T15:53:37.444Z,38.50
2023-05-14T15:56:14.054Z,37.75
2023-05-14T15:58:45.878Z,35.90
2023-05-14T16:01:37.572Z,41.00
2023-05-14T16:04:18.657Z,48.40
2023-05-14T16:07:31.963Z,40.67
2023-05-14T16:10:24.831Z,34.90
2023-05-14T16:12:58.182Z,33.97
2023-05-14T16:15:35.246Z,34.92
2023-05-14T16:18:06.979Z,32.83
2023-05-14T16:21:03.548Z,31.48
2023-05-14T16:23:56.897Z,33.40
2023-05-14T16:26:50.022Z,36.38
2023-05-14T16:29:25.728Z,33.05
2023-05-14T16:32:00.962Z,31.13
2023-05-14T16:34:53.192Z,32.67
2023-05-14T16:37:27.341Z,34.00
2023-05-14T16:40:05.942Z,33.05
2023-05-14T16:42:39.827Z,34.35
2023-05-14T16:45:11.591Z,32.70
2023-05-14T16:47:43.223Z,32.80
2023-05-14T16:50:35.280Z,29.48
2023-05-14T16:53:28.605Z,31.30
2023-05-14T16:56:01.292Z,30.95
2023-05-14T16:58:34.080Z,32.40
2023-05-14T17:01:30.757Z,30.77
2023-05-14T17:04:22.456Z,34.83
2023-05-14T17:07:13.990Z,35.92
2023-05-14T17:09:47.968Z,34.78
2023-05-14T17:12:23.247Z,33.97
2023-05-14T17:14:55.658Z,33.42
2023-05-14T17:17:30.326Z,32.53
2023-05-14T17:20:02.650Z,34.05
2023-05-14T17:22:54.539Z,32.72
2023-05-14T17:25:28.042Z,28.02
2023-05-14T17:28:01.538Z,32.22
2023-05-14T17:30:38.849Z,33.63
2023-05-14T17:33:15.082Z,29.27
2023-05-14T17:35:47.587Z,30.25
2023-05-14T17:38:20.166Z,28.05
2023-05-14T17:40:51.658Z,29.58
2023-05-14T17:43:25.349Z,32.80
2023-05-14T17:46:01.809Z,29.17
2023-05-14T17:48:34.057Z,29.35
2023-05-14T17:51:26.757Z,33.30
2023-05-14T17:54:20.536Z,32.55
2023-05-14T17:56:55.437Z,30.88
2023-05-14T17:59:27.477Z,30.13
2023-05-14T18:01:59.341Z,27.73
2023-05-14T18:04:31.000Z,29.33
2023-05-14T18:07:03.573Z,30.08
2023-05-14T18:09:35.800Z,29.93
2023-05-14T18:12:07.404Z,33.45
2023-05-14T18:14:38.938Z,31.10
2023-05-14T18:17:10.894Z,28.13
2023-05-14T18:19:43.682Z,31.20
2023-05-14T18:22:15.431Z,29.17
2023-05-14T18:24:48.299Z,31.25
2023-05-14T18:27:19.992Z,30.17
2023-05-14T18:29:53.315Z,29.35
2023-05-14T18:32:24.948Z,30.42
2023-05-14T18:34:56.703Z,30.77
2023-05-14T18:37:31.459Z,29.77
2023-05-14T18:40:03.087Z,28.15
2023-05-14T18:42:35.383Z,31.65
2023-05-14T18:45:07.351Z,31.02
2023-05-14T18:47:39.218Z,29.48
2023-05-14T18:50:10.988Z,29.20
2023-05-14T18:52:45.379Z,29.88
2023-05-14T18:55:17.136Z,27.58
2023-05-14T18:57:48.340Z,32.35
2023-05-14T19:00:20.802Z,31.10
2023-05-14T19:02:52.906Z,29.58
2023-05-14T19:05:24.491Z,30.90
2023-05-14T19:07:56.010Z,28.25
2023-05-14T19:10:27.625Z,27.30
2023-05-14T19:12:59.387Z,30.42
2023-05-14T19:15:32.119Z,26.95
2023-05-14T19:18:03.709Z,28.38
2023-05-14T19:20:36.664Z,34.67
2023-05-14T19:23:08.297Z,30.60
2023-05-14T19:25:39.667Z,27.55
2023-05-14T19:28:10.962Z,32.78
2023-05-14T19:30:42.181Z,26.00
2023-05-14T19:33:13.765Z,29.50
2023-05-14T19:35:45.334Z,28.00
2023-05-14T19:38:17.168Z,29.80
2023-05-14T19:40:48.617Z,25.90
2023-05-14T19:43:19.845Z,28.70
2023-05-14T19:45:52.163Z,32.85
2023-05-14T19:48:23.635Z,26.40
2023-05-14T19:50:55.161Z,29.80
2023-05-14T19:53:31.364Z,30.75
2023-05-14T19:56:03.881Z,26.25
2023-05-14T19:58:35.359Z,33.75
2023-05-14T20:01:06.904Z,29.88
2023-05-14T20:03:39.285Z,31.23
2023-05-14T20:06:10.929Z,26.20
2023-05-14T20:08:44.643Z,25.25
2023-05-14T20:13:48.608Z,31.10
2023-05-14T20:16:23.294Z,26.02
2023-05-14T20:18:56.024Z,28.10
2023-05-14T20:21:27.129Z,28.67
2023-05-14T20:23:58.444Z,28.48
2023-05-14T20:26:29.603Z,24.88
2023-05-14T20:29:00.611Z,26.35
2023-05-14T20:31:31.573Z,24.13
2023-05-14T20:34:02.660Z,27.80
2023-05-14T20:36:33.893Z,24.58
2023-05-14T20:39:07.593Z,22.25
2023-05-14T20:41:38.603Z,23.65
2023-05-14T20:44:09.868Z,21.83
2023-05-14T20:46:41.839Z,22.25
2023-05-14T20:49:13.036Z,18.77
2023-05-14T20:51:44.062Z,20.25
2023-05-14T20:54:15.102Z,22.75
2023-05-14T20:56:46.069Z,20.75
2023-05-14T20:59:17.012Z,19.42
2023-05-14T21:01:48.217Z,25.60
2023-05-14T21:04:19.652Z,22.98
2023-05-14T21:06:50.774Z,23.50
2023-05-14T21:09:25.565Z,21.77
2023-05-14T21:11:57.551Z,18.10
2023-05-14T21:14:28.876Z,22.23
2023-05-14T21:17:00.007Z,20.35
2023-05-14T21:19:30.963Z,20.80
2023-05-14T21:22:02.453Z,18.42
2023-05-14T21:24:33.723Z,21.17
2023-05-14T21:27:04.984Z,23.52
2023-05-14T21:29:36.114Z,27.23
2023-05-14T21:32:07.423Z,25.70
2023-05-14T21:34:38.750Z,21.77
2023-05-14T21:37:09.784Z,22.88
2023-05-14T21:39:40.962Z,21.25
2023-05-14T21:42:12.373Z,23.17
2023-05-14T21:44:43.661Z,22.00
2023-05-14T21:47:15.140Z,23.10
2023-05-14T21:49:46.444Z,20.15
2023-05-14T21:52:17.994Z,20.92
2023-05-14T21:54:49.247Z,24.27
2023-05-14T21:57:20.736Z,21.35
2023-05-14T21:59:52.347Z,20.00
2023-05-14T22:02:24.186Z,23.88
2023-05-14T22:04:55.511Z,23.05
2023-05-14T22:07:26.656Z,22.15
2023-05-14T22:09:57.862Z,23.45
2023-05-14T22:12:29.007Z,16.88
2023-05-14T22:15:00.172Z,20.27
2023-05-14T22:17:31.780Z,22.63
2023-05-14T22:20:03.750Z,21.40
2023-05-14T22:22:35.261Z,19.05
2023-05-14T22:25:07.158Z,21.88
2023-05-14T22:27:38.641Z,19.63
2023-05-14T22:30:10.211Z,17.80
2023-05-14T22:32:41.505Z,24.27
2023-05-14T22:35:12.747Z,22.27
2023-05-14T22:37:43.926Z,21.27
2023-05-14T22:40:16.267Z,19.40
2023-05-14T22:42:49.448Z,559.55
2023-05-14T22:45:20.847Z,966.28
2023-05-14T22:47:52.595Z,1222.60
2023-05-14T22:50:23.978Z,777.95
2023-05-14T22:52:57.462Z,622.25
2023-05-14T22:55:28.715Z,810.20
2023-05-14T22:58:00.431Z,294.40
2023-05-14T23:00:32.090Z,151.88
2023-05-14T23:03:03.252Z,33.13
2023-05-14T23:05:34.333Z,69.88
2023-05-14T23:08:05.423Z,45.35
2023-05-14T23:10:39.272Z,28.25
2023-05-14T23:15:41.085Z,29.17
2023-05-14T23:18:12.548Z,25.23
2023-05-14T23:20:44.101Z,28.02
2023-05-14T23:23:15.901Z,27.25
2023-05-14T23:25:47.593Z,25.48
2023-05-14T23:28:23.039Z,33.90
2023-05-14T23:30:53.986Z,31.33
2023-05-14T23:33:25.642Z,29.42
2023-05-14T23:35:57.368Z,32.17
2023-05-14T23:38:29.430Z,26.90
2023-05-14T23:41:01.019Z,28.58
2023-05-14T23:43:33.867Z,25.80
2023-05-14T23:46:09.688Z,28.50
2023-05-14T23:48:40.784Z,28.48
2023-05-14T23:51:12.154Z,26.73
2023-05-14T23:53:43.473Z,31.23
2023-05-14T23:56:15.892Z,25.60
2023-05-14T23:58:47.641Z,30.90
