createdAt,value
2018-04-06T00:00:50.250Z,52.90
2018-04-06T00:03:18.674Z,52.80
2018-04-06T00:05:46.086Z,52.70
2018-04-06T00:08:14.278Z,52.20
2018-04-06T00:10:41.788Z,52.10
2018-04-06T00:13:09.221Z,52.10
2018-04-06T00:15:36.667Z,52.20
2018-04-06T00:18:04.450Z,52.10
2018-04-06T00:20:31.877Z,52.50
2018-04-06T00:22:59.298Z,52.80
2018-04-06T00:25:26.735Z,53.70
2018-04-06T00:27:54.170Z,53.30
2018-04-06T00:30:21.617Z,53.30
2018-04-06T00:32:49.060Z,53.10
2018-04-06T00:35:16.475Z,53.10
2018-04-06T00:37:43.895Z,53.70
2018-04-06T00:40:11.353Z,53.70
2018-04-06T00:42:38.774Z,54.00
2018-04-06T00:45:06.474Z,53.30
2018-04-06T00:47:33.951Z,53.10
2018-04-06T00:50:01.317Z,54.00
2018-04-06T00:52:28.771Z,54.30
2018-04-06T00:54:57.701Z,54.40
2018-04-06T00:57:25.125Z,54.30
2018-04-06T00:59:52.558Z,54.20
2018-04-06T01:02:19.998Z,54.60
2018-04-06T01:04:47.426Z,54.20
2018-04-06T01:07:14.862Z,54.40
2018-04-06T01:09:43.054Z,55.80
2018-04-06T01:12:10.493Z,55.80
2018-04-06T01:14:38.683Z,54.70
2018-04-06T01:17:06.174Z,54.70
2018-04-06T01:19:33.614Z,55.10
2018-04-06T01:22:01.038Z,55.10
2018-04-06T01:24:29.242Z,54.50
2018-04-06T01:26:56.689Z,54.40
2018-04-06T01:29:24.225Z,54.40
2018-04-06T01:31:52.421Z,54.60
2018-04-06T01:34:19.842Z,54.60
2018-04-06T01:36:47.282Z,55.20
2018-04-06T01:39:14.730Z,55.20
2018-04-06T01:41:42.178Z,55.40
2018-04-06T01:44:09.613Z,55.50
2018-04-06T01:46:37.089Z,55.60
2018-04-06T01:49:04.528Z,55.90
2018-04-06T01:51:31.964Z,56.10
2018-04-06T01:53:59.406Z,56.20
2018-04-06T01:56:27.600Z,56.70
2018-04-06T01:58:55.017Z,56.70
2018-04-06T02:01:22.777Z,57.10
2018-04-06T02:03:50.207Z,56.80
2018-04-06T02:06:17.630Z,56.70
2018-04-06T02:08:45.070Z,56.80
2018-04-06T02:11:13.259Z,57.50
2018-04-06T02:13:40.687Z,57.40
2018-04-06T02:16:08.118Z,57.30
2018-04-06T02:18:35.557Z,57.20
2018-04-06T02:21:02.996Z,57.20
2018-04-06T02:23:30.686Z,57.50
2018-04-06T02:25:58.114Z,57.60
2018-04-06T02:28:25.534Z,57.50
2018-04-06T02:30:53.749Z,57.80
2018-04-06T02:33:21.172Z,57.60
2018-04-06T02:35:49.364Z,58.00
2018-04-06T02:38:16.835Z,58.00
2018-04-06T02:40:44.257Z,58.10
2018-04-06T02:43:12.447Z,58.50
2018-04-06T02:45:40.034Z,58.40
2018-04-06T02:48:07.467Z,58.60
2018-04-06T02:50:34.894Z,58.30
2018-04-06T02:53:03.111Z,58.70
2018-04-06T02:55:30.543Z,58.50
2018-04-06T02:57:58.750Z,58.90
2018-04-06T03:00:26.218Z,58.80
2018-04-06T03:02:53.653Z,58.90
2018-04-06T03:05:21.076Z,59.10
2018-04-06T03:07:49.289Z,59.50
2018-04-06T03:10:16.713Z,59.40
2018-04-06T03:12:44.921Z,59.60
2018-04-06T03:15:12.374Z,59.60
2018-04-06T03:17:39.960Z,59.80
2018-04-06T03:20:07.378Z,60.00
2018-04-06T03:22:34.798Z,59.90
2018-04-06T03:25:02.239Z,59.70
2018-04-06T03:27:29.658Z,59.80
2018-04-06T03:29:57.097Z,60.20
2018-04-06T03:32:24.530Z,59.90
2018-04-06T03:34:52.731Z,60.10
2018-04-06T03:37:20.166Z,60.00
2018-04-06T03:39:48.390Z,60.80
2018-04-06T03:42:15.797Z,60.60
2018-04-06T03:44:44.009Z,61.00
2018-04-06T03:47:11.436Z,61.00
2018-04-06T03:49:39.646Z,61.20
2018-04-06T03:52:07.074Z,61.10
2018-04-06T03:54:34.571Z,61.40
2018-04-06T03:57:01.990Z,61.40
2018-04-06T03:59:29.455Z,61.40
2018-04-06T04:01:56.870Z,61.70
2018-04-06T04:04:25.059Z,63.00
2018-04-06T04:06:53.269Z,62.60
2018-04-06T04:09:20.706Z,62.50
2018-04-06T04:11:48.194Z,62.70
2018-04-06T04:14:15.635Z,62.40
2018-04-06T04:16:43.413Z,62.80
2018-04-06T04:19:10.836Z,63.10
2018-04-06T04:21:38.264Z,63.10
2018-04-06T04:24:05.774Z,63.20
2018-04-06T04:26:33.192Z,63.40
2018-04-06T04:29:00.620Z,63.80
2018-04-06T04:31:28.061Z,63.80
2018-04-06T04:33:55.516Z,63.60
2018-04-06T04:36:22.934Z,64.00
2018-04-06T04:38:50.374Z,63.90
2018-04-06T04:41:18.557Z,63.90
2018-04-06T04:43:45.982Z,63.70
2018-04-06T04:46:13.413Z,64.60
2018-04-06T04:48:40.971Z,64.60
2018-04-06T04:51:08.407Z,65.20
2018-04-06T04:53:35.882Z,64.70
2018-04-06T04:56:03.305Z,64.40
2018-04-06T04:58:30.739Z,76.60
2018-04-06T05:00:58.927Z,73.40
2018-04-06T05:03:27.131Z,72.30
2018-04-06T05:05:54.565Z,72.10
2018-04-06T05:08:22.005Z,71.60
2018-04-06T05:10:50.194Z,71.60
2018-04-06T05:13:17.633Z,71.50
2018-04-06T05:15:45.826Z,70.60
2018-04-06T05:18:13.315Z,70.40
2018-04-06T05:20:40.770Z,70.00
2018-04-06T05:23:08.333Z,68.70
2018-04-06T05:25:35.757Z,69.00
2018-04-06T05:28:03.210Z,66.90
2018-04-06T05:30:31.417Z,68.00
2018-04-06T05:32:58.843Z,67.90
2018-04-06T05:35:27.029Z,66.30
2018-04-06T05:37:54.467Z,66.20
2018-04-06T05:40:21.886Z,67.60
2018-04-06T05:42:49.330Z,66.90
2018-04-06T05:45:16.763Z,66.70
2018-04-06T05:47:44.203Z,65.50
2018-04-06T05:50:11.628Z,65.10
2018-04-06T05:52:39.839Z,65.40
2018-04-06T05:55:07.276Z,64.80
2018-04-06T05:57:35.483Z,64.80
2018-04-06T06:00:02.906Z,64.70
2018-04-06T06:02:30.381Z,65.00
2018-04-06T06:04:58.538Z,64.50
2018-04-06T06:07:26.002Z,64.50
2018-04-06T06:09:53.466Z,63.00
2018-04-06T06:12:21.654Z,62.90
2018-04-06T06:14:49.105Z,62.90
2018-04-06T06:17:16.514Z,63.60
2018-04-06T06:19:44.019Z,63.80
2018-04-06T06:22:11.428Z,63.10
2018-04-06T06:24:38.854Z,63.10
2018-04-06T06:27:06.298Z,62.50
2018-04-06T06:29:33.732Z,62.70
2018-04-06T06:32:01.170Z,62.30
2018-04-06T06:34:29.376Z,61.60
2018-04-06T06:36:56.842Z,61.60
2018-04-06T06:39:24.274Z,61.60
2018-04-06T06:41:51.742Z,61.70
2018-04-06T06:44:19.178Z,61.30
2018-04-06T06:46:46.625Z,60.50
2018-04-06T06:49:14.844Z,61.80
2018-04-06T06:51:42.313Z,61.70
2018-04-06T06:54:09.742Z,61.40
2018-04-06T06:56:37.354Z,61.00
2018-04-06T06:59:04.789Z,61.60
2018-04-06T07:01:32.220Z,61.00
2018-04-06T07:03:59.663Z,61.70
2018-04-06T07:06:27.087Z,61.10
2018-04-06T07:08:55.278Z,60.70
2018-04-06T07:11:22.718Z,60.60
2018-04-06T07:13:50.954Z,59.70
2018-04-06T07:16:18.378Z,59.60
2018-04-06T07:18:45.804Z,58.10
2018-04-06T07:21:14.005Z,57.60
2018-04-06T07:23:41.446Z,57.50
2018-04-06T07:26:09.645Z,57.50
2018-04-06T07:28:37.063Z,57.40
2018-04-06T07:31:04.519Z,58.10
2018-04-06T07:33:32.728Z,55.70
2018-04-06T07:36:00.178Z,55.30
2018-04-06T07:38:27.621Z,52.40
2018-04-06T07:40:56.143Z,52.20
2018-04-06T07:43:23.609Z,52.20
2018-04-06T07:45:51.054Z,51.70
2018-04-06T07:48:18.506Z,51.20
2018-04-06T07:50:45.968Z,51.30
2018-04-06T07:53:14.142Z,50.20
2018-04-06T07:55:41.579Z,50.20
2018-04-06T07:58:09.022Z,48.50
2018-04-06T08:00:36.458Z,48.60
2018-04-06T08:03:04.678Z,49.80
2018-04-06T08:05:32.115Z,49.80
2018-04-06T08:07:59.554Z,48.30
2018-04-06T08:10:27.770Z,47.00
2018-04-06T08:12:55.205Z,46.90
2018-04-06T08:15:22.655Z,47.50
2018-04-06T08:17:50.082Z,49.00
2018-04-06T08:20:17.518Z,50.00
2018-04-06T08:22:44.962Z,47.10
2018-04-06T08:25:12.408Z,46.30
2018-04-06T08:27:39.857Z,45.30
2018-04-06T08:30:07.314Z,44.30
2018-04-06T08:32:34.766Z,45.00
2018-04-06T08:35:02.563Z,45.60
2018-04-06T08:37:29.982Z,43.80
2018-04-06T08:39:57.425Z,44.50
2018-04-06T08:42:25.663Z,42.70
2018-04-06T08:44:53.096Z,42.60
2018-04-06T08:47:20.550Z,40.80
2018-04-06T08:49:47.990Z,40.30
2018-04-06T08:52:15.779Z,40.90
2018-04-06T08:54:43.229Z,41.10
2018-04-06T08:57:10.645Z,39.60
2018-04-06T08:59:39.077Z,39.90
2018-04-06T09:02:06.639Z,39.90
2018-04-06T09:04:34.121Z,39.00
2018-04-06T09:07:01.554Z,39.00
2018-04-06T09:09:28.982Z,39.00
2018-04-06T09:11:56.431Z,38.40
2018-04-06T09:14:23.858Z,35.20
2018-04-06T09:16:52.070Z,33.40
2018-04-06T09:19:19.538Z,33.30
2018-04-06T09:21:46.991Z,34.10
2018-04-06T09:24:14.406Z,34.30
2018-04-06T09:26:42.023Z,33.80
2018-04-06T09:29:09.450Z,34.60
2018-04-06T09:31:36.891Z,33.10
2018-04-06T09:34:04.322Z,32.00
2018-04-06T09:36:32.536Z,33.10
2018-04-06T09:39:00.325Z,33.10
2018-04-06T09:41:27.746Z,32.50
2018-04-06T09:43:55.179Z,34.30
2018-04-06T09:46:23.390Z,33.40
2018-04-06T09:48:50.834Z,33.30
2018-04-06T09:51:18.262Z,32.20
2018-04-06T09:53:46.460Z,31.40
2018-04-06T09:56:13.906Z,31.40
2018-04-06T09:58:41.333Z,32.10
2018-04-06T10:01:08.789Z,32.40
2018-04-06T10:03:36.219Z,31.70
2018-04-06T10:06:03.670Z,31.00
2018-04-06T10:08:31.100Z,31.60
2018-04-06T10:10:58.553Z,31.20
2018-04-06T10:13:25.975Z,30.50
2018-04-06T10:15:53.410Z,31.50
2018-04-06T10:18:20.837Z,30.90
2018-04-06T10:20:48.297Z,31.50
2018-04-06T10:23:15.717Z,32.10
2018-04-06T10:25:44.254Z,29.40
2018-04-06T10:28:11.685Z,29.40
2018-04-06T10:30:39.113Z,30.10
2018-04-06T10:33:07.390Z,31.80
2018-04-06T10:35:35.610Z,31.60
2018-04-06T10:38:03.033Z,31.60
2018-04-06T10:40:30.518Z,33.70
2018-04-06T10:42:57.905Z,32.80
2018-04-06T10:45:25.329Z,31.30
2018-04-06T10:47:52.773Z,32.70
2018-04-06T10:50:20.202Z,33.70
2018-04-06T10:52:48.393Z,33.50
2018-04-06T10:55:15.838Z,33.40
2018-04-06T10:57:44.037Z,31.60
2018-04-06T11:00:11.478Z,31.50
2018-04-06T11:02:38.923Z,32.00
2018-04-06T11:05:07.128Z,31.50
2018-04-06T11:07:34.561Z,31.50
2018-04-06T11:10:02.015Z,31.40
2018-04-06T11:12:29.438Z,29.00
2018-04-06T11:14:57.256Z,30.30
2018-04-06T11:17:24.667Z,29.20
2018-04-06T11:19:52.863Z,29.70
2018-04-06T11:22:20.310Z,29.30
2018-04-06T11:24:48.503Z,28.40
2018-04-06T11:27:15.934Z,28.40
2018-04-06T11:29:44.202Z,29.60
2018-04-06T11:32:11.628Z,29.60
2018-04-06T11:34:39.079Z,29.70
2018-04-06T11:37:06.515Z,30.10
2018-04-06T11:39:33.983Z,29.20
2018-04-06T11:42:01.398Z,30.10
2018-04-06T11:44:29.614Z,29.90
2018-04-06T11:46:57.059Z,29.80
2018-04-06T11:49:24.503Z,30.20
2018-04-06T11:51:51.949Z,31.90
2018-04-06T11:54:20.160Z,32.20
2018-04-06T11:56:47.582Z,32.20
2018-04-06T11:59:15.027Z,31.10
2018-04-06T12:01:43.234Z,32.00
2018-04-06T12:04:10.661Z,32.00
2018-04-06T12:06:38.866Z,34.60
2018-04-06T12:09:06.322Z,34.60
2018-04-06T12:11:33.736Z,35.90
2018-04-06T12:14:02.247Z,35.10
2018-04-06T12:16:29.678Z,35.10
2018-04-06T12:18:57.894Z,35.10
2018-04-06T12:21:25.331Z,35.00
2018-04-06T12:23:52.776Z,35.90
2018-04-06T12:26:20.964Z,34.30
2018-04-06T12:28:48.398Z,34.30
2018-04-06T12:31:16.590Z,33.50
2018-04-06T12:33:44.041Z,33.40
2018-04-06T12:36:12.247Z,36.70
2018-04-06T12:38:39.683Z,36.70
2018-04-06T12:41:07.111Z,35.30
2018-04-06T12:43:35.323Z,35.90
2018-04-06T12:46:02.751Z,35.90
2018-04-06T12:48:30.941Z,37.00
2018-04-06T12:50:58.386Z,36.90
2018-04-06T12:53:25.810Z,36.50
2018-04-06T12:55:53.257Z,35.70
2018-04-06T12:58:20.683Z,35.70
2018-04-06T13:00:48.371Z,34.90
2018-04-06T13:03:15.807Z,35.40
2018-04-06T13:05:43.243Z,37.00
2018-04-06T13:08:10.690Z,36.30
2018-04-06T13:10:38.138Z,36.90
2018-04-06T13:13:06.342Z,37.10
2018-04-06T13:15:33.814Z,37.10
2018-04-06T13:18:01.231Z,36.10
2018-04-06T13:20:28.739Z,37.90
2018-04-06T13:22:56.166Z,38.20
2018-04-06T13:25:23.605Z,37.90
2018-04-06T13:27:51.349Z,38.00
2018-04-06T13:30:19.561Z,37.80
2018-04-06T13:32:47.003Z,37.80
2018-04-06T13:35:14.493Z,37.70
2018-04-06T13:37:41.929Z,37.30
2018-04-06T13:40:09.489Z,38.20
2018-04-06T13:42:36.948Z,37.90
2018-04-06T13:45:05.106Z,38.10
2018-04-06T13:47:32.542Z,37.90
2018-04-06T13:50:00.734Z,39.60
2018-04-06T13:52:28.228Z,39.50
2018-04-06T13:54:55.697Z,40.20
2018-04-06T13:57:23.079Z,38.60
2018-04-06T13:59:51.284Z,39.60
2018-04-06T14:02:18.774Z,39.60
2018-04-06T14:04:46.210Z,38.90
2018-04-06T14:07:13.662Z,39.80
2018-04-06T14:09:41.093Z,39.00
2018-04-06T14:12:08.527Z,37.00
2018-04-06T14:14:35.962Z,39.80
2018-04-06T14:17:03.394Z,39.40
2018-04-06T14:19:30.830Z,39.40
2018-04-06T14:21:58.258Z,39.50
2018-04-06T14:24:26.473Z,40.60
2018-04-06T14:26:53.906Z,40.50
2018-04-06T14:29:22.110Z,40.00
2018-04-06T14:31:49.562Z,40.00
2018-04-06T14:34:17.133Z,38.30
2018-04-06T14:36:44.566Z,39.60
2018-04-06T14:39:11.986Z,39.10
2018-04-06T14:41:40.203Z,39.10
2018-04-06T14:44:07.650Z,39.50
2018-04-06T14:46:35.879Z,38.80
2018-04-06T14:49:03.296Z,38.70
2018-04-06T14:51:30.749Z,39.90
2018-04-06T14:53:58.228Z,39.50
2018-04-06T14:56:25.893Z,40.20
2018-04-06T14:58:53.322Z,40.10
2018-04-06T15:01:20.742Z,40.10
2018-04-06T15:03:48.958Z,41.40
2018-04-06T15:06:16.385Z,41.40
2018-04-06T15:08:44.574Z,41.70
2018-04-06T15:11:12.018Z,41.70
2018-04-06T15:13:39.446Z,41.90
2018-04-06T15:16:07.042Z,42.40
2018-04-06T15:18:34.483Z,42.20
2018-04-06T15:21:02.914Z,42.30
2018-04-06T15:23:30.340Z,42.90
2018-04-06T15:25:57.765Z,42.30
2018-04-06T15:28:25.981Z,42.10
2018-04-06T15:30:53.420Z,42.10
2018-04-06T15:33:20.858Z,41.90
2018-04-06T15:35:49.053Z,42.90
2018-04-06T15:38:16.498Z,42.90
2018-04-06T15:40:45.670Z,42.20
2018-04-06T15:43:13.190Z,42.70
2018-04-06T15:45:40.626Z,43.40
2018-04-06T15:48:08.054Z,41.90
2018-04-06T15:50:36.282Z,41.80
2018-04-06T15:53:03.722Z,41.70
2018-04-06T15:55:31.148Z,42.10
2018-04-06T15:57:59.610Z,42.50
2018-04-06T16:00:27.029Z,42.50
2018-04-06T16:02:54.461Z,42.70
2018-04-06T16:05:21.904Z,43.40
2018-04-06T16:07:50.102Z,43.10
2018-04-06T16:10:17.560Z,43.00
2018-04-06T16:12:44.993Z,50.90
2018-04-06T16:15:12.442Z,48.40
2018-04-06T16:17:40.752Z,43.70
2018-04-06T16:20:08.160Z,42.90
2018-04-06T16:22:35.641Z,42.70
2018-04-06T16:25:03.034Z,43.00
2018-04-06T16:27:30.467Z,42.90
2018-04-06T16:29:57.898Z,43.50
2018-04-06T16:32:26.204Z,44.30
2018-04-06T16:34:53.629Z,44.20
2018-04-06T16:37:21.834Z,44.80
2018-04-06T16:39:49.285Z,44.80
2018-04-06T16:42:16.760Z,45.10
2018-04-06T16:44:44.942Z,45.50
2018-04-06T16:47:12.382Z,45.40
2018-04-06T16:49:39.817Z,45.20
2018-04-06T16:52:07.263Z,45.30
2018-04-06T16:54:36.526Z,46.10
2018-04-06T16:57:03.971Z,46.10
2018-04-06T16:59:32.144Z,45.30
2018-04-06T17:02:00.619Z,46.30
2018-04-06T17:04:28.059Z,46.20
2018-04-06T17:06:55.524Z,46.70
2018-04-06T17:09:22.930Z,46.20
2018-04-06T17:11:51.146Z,46.50
2018-04-06T17:14:18.589Z,46.40
2018-04-06T17:16:46.039Z,46.30
2018-04-06T17:19:13.586Z,46.60
2018-04-06T17:21:41.803Z,47.30
2018-04-06T17:24:09.244Z,47.20
2018-04-06T18:10:17.573Z,48.60
2018-04-06T18:12:45.013Z,49.40
2018-04-06T18:15:12.456Z,49.30
2018-04-06T18:17:39.912Z,48.70
2018-04-06T18:20:07.359Z,49.20
2018-04-06T18:22:34.807Z,49.00
2018-04-06T18:25:02.256Z,49.40
2018-04-06T18:27:30.547Z,49.30
2018-04-06T18:29:58.706Z,49.70
2018-04-06T18:32:26.917Z,49.90
2018-04-06T18:34:54.676Z,49.90
2018-04-06T18:37:22.126Z,50.00
2018-04-06T18:39:49.570Z,50.00
2018-04-06T18:42:17.018Z,49.90
2018-04-06T18:44:45.319Z,50.20
2018-04-06T18:47:13.498Z,50.50
2018-04-06T18:49:40.970Z,50.50
2018-04-06T18:52:08.432Z,50.80
2018-04-06T18:54:35.862Z,51.20
2018-04-06T18:57:03.287Z,51.20
2018-04-06T18:59:31.598Z,51.40
2018-04-06T19:01:59.025Z,51.30
2018-04-06T19:04:26.457Z,51.50
2018-04-06T19:06:53.902Z,51.40
2018-04-06T19:09:21.355Z,51.80
2018-04-06T19:11:48.782Z,51.20
2018-04-06T19:14:16.218Z,51.70
2018-04-06T19:16:43.658Z,51.90
2018-04-06T19:19:11.862Z,52.10
2018-04-06T19:21:39.320Z,52.10
2018-04-06T19:24:06.754Z,51.90
2018-04-06T19:26:34.446Z,51.60
2018-04-06T19:29:01.878Z,52.30
2018-04-06T19:31:29.312Z,51.80
2018-04-06T19:33:57.513Z,52.30
2018-04-06T19:36:25.240Z,52.20
2018-04-06T19:38:53.615Z,52.10
2018-04-06T19:41:21.050Z,52.10
2018-04-06T19:43:48.498Z,52.30
2018-04-06T19:46:15.922Z,52.30
2018-04-06T19:48:43.389Z,52.70
2018-04-06T19:51:11.070Z,52.90
2018-04-06T19:53:38.507Z,52.80
2018-04-06T19:56:05.949Z,52.80
2018-04-06T19:58:34.158Z,52.70
2018-04-06T20:01:01.581Z,52.70
2018-04-06T20:03:29.018Z,53.10
2018-04-06T20:05:57.226Z,53.40
2018-04-06T20:08:24.754Z,53.40
2018-04-06T20:10:52.958Z,53.70
2018-04-06T20:13:20.413Z,53.70
2018-04-06T20:15:47.874Z,53.70
2018-04-06T20:18:15.305Z,53.90
2018-04-06T20:20:42.762Z,53.90
2018-04-06T20:23:10.195Z,54.00
2018-04-06T20:25:37.637Z,54.30
2018-04-06T20:28:05.389Z,54.40
2018-04-06T20:30:32.814Z,54.40
2018-04-06T20:33:00.253Z,54.20
2018-04-06T20:35:27.870Z,54.60
2018-04-06T20:37:55.298Z,55.10
2018-04-06T20:40:22.734Z,54.60
2018-04-06T20:42:50.188Z,54.70
2018-04-06T20:45:17.614Z,54.60
2018-04-06T20:47:45.830Z,55.70
2018-04-06T20:50:13.270Z,55.70
2018-04-06T20:52:41.772Z,55.70
2018-04-06T20:55:09.207Z,55.70
2018-04-06T20:57:36.682Z,55.90
2018-04-06T21:00:04.102Z,56.00
2018-04-06T21:02:32.308Z,56.20
2018-04-06T21:04:59.750Z,56.10
2018-04-06T21:07:27.183Z,55.80
2018-04-06T21:09:55.373Z,55.90
2018-04-06T21:12:23.573Z,56.40
2018-04-06T21:14:51.010Z,56.40
2018-04-06T21:17:19.214Z,56.40
2018-04-06T21:19:46.656Z,56.40
2018-04-06T21:22:14.069Z,56.60
2018-04-06T21:24:41.506Z,56.60
2018-04-06T21:27:08.945Z,56.80
2018-04-06T21:29:36.383Z,56.50
2018-04-06T21:32:03.853Z,56.40
2018-04-06T21:34:31.286Z,56.70
2018-04-06T21:36:58.738Z,56.70
2018-04-06T21:39:26.171Z,56.90
2018-04-06T21:41:54.389Z,56.70
2018-04-06T21:44:21.826Z,56.60
2018-04-06T21:46:49.258Z,56.60
2018-04-06T21:49:17.460Z,57.00
2018-04-06T21:51:45.254Z,56.70
2018-04-06T21:54:12.685Z,57.00
2018-04-06T21:56:40.126Z,57.00
2018-04-06T21:59:07.606Z,57.30
2018-04-06T22:01:35.025Z,57.40
2018-04-06T22:04:03.243Z,57.70
2018-04-06T22:06:30.674Z,57.70
2018-04-06T22:08:59.466Z,57.60
2018-04-06T22:11:26.898Z,57.40
2018-04-06T22:13:55.110Z,57.80
2018-04-06T22:16:22.566Z,57.70
2018-04-06T22:18:50.043Z,57.60
2018-04-06T22:21:17.490Z,57.90
2018-04-06T22:23:44.915Z,58.20
2018-04-06T22:26:13.122Z,58.20
2018-04-06T22:28:40.557Z,58.20
2018-04-06T22:31:08.012Z,58.30
2018-04-06T22:33:35.470Z,58.50
2018-04-06T22:36:03.664Z,58.40
2018-04-06T22:38:31.140Z,58.40
2018-04-06T22:40:59.124Z,58.80
2018-04-06T22:43:26.558Z,58.60
2018-04-06T22:45:54.321Z,58.40
2018-04-06T22:48:21.748Z,58.50
2018-04-06T22:50:49.169Z,58.60
2018-04-06T22:53:16.673Z,58.80
2018-04-06T22:55:44.232Z,58.80
2018-04-06T22:58:11.918Z,58.70
2018-04-06T23:00:39.333Z,58.90
2018-04-06T23:03:06.771Z,59.00
2018-04-06T23:05:34.979Z,59.20
2018-04-06T23:08:02.404Z,59.10
2018-04-06T23:10:30.603Z,59.20
2018-04-06T23:12:58.038Z,59.20
2018-04-06T23:15:26.250Z,59.30
2018-04-06T23:17:53.683Z,59.20
2018-04-06T23:20:21.114Z,59.30
2018-04-06T23:22:49.314Z,59.30
2018-04-06T23:25:16.751Z,59.30
2018-04-06T23:27:44.962Z,59.60
2018-04-06T23:30:12.382Z,59.60
2018-04-06T23:32:40.595Z,59.30
2018-04-06T23:35:08.024Z,59.20
2018-04-06T23:37:35.470Z,59.50
2018-04-06T23:40:03.679Z,59.80
2018-04-06T23:42:31.135Z,59.80
2018-04-06T23:44:58.565Z,60.00
2018-04-06T23:47:25.993Z,59.80
2018-04-06T23:49:53.437Z,60.30
2018-04-06T23:52:20.873Z,60.50
2018-04-06T23:54:48.320Z,59.90
2018-04-06T23:57:15.742Z,59.90
2018-04-06T23:59:43.954Z,60.00
