createdAt,value
2022-09-28T00:00:40.386Z,0.97
2022-09-28T00:03:07.782Z,0.96
2022-09-28T00:05:35.507Z,0.71
2022-09-28T00:08:02.565Z,0.92
2022-09-28T00:10:29.764Z,0.90
2022-09-28T00:12:59.402Z,0.94
2022-09-28T00:15:26.528Z,1.11
2022-09-28T00:17:53.589Z,1.16
2022-09-28T00:20:20.723Z,1.11
2022-09-28T00:22:47.767Z,1.23
2022-09-28T00:25:15.444Z,1.21
2022-09-28T00:27:42.524Z,1.07
2022-09-28T00:30:11.505Z,1.13
2022-09-28T00:32:38.549Z,1.22
2022-09-28T00:35:07.029Z,1.24
2022-09-28T00:37:34.110Z,1.28
2022-09-28T00:40:02.027Z,1.50
2022-09-28T00:42:29.197Z,1.23
2022-09-28T00:44:57.548Z,1.29
2022-09-28T00:47:46.808Z,1.24
2022-09-28T00:50:22.588Z,1.38
2022-09-28T00:52:55.542Z,1.44
2022-09-28T00:55:31.893Z,1.38
2022-09-28T00:58:03.877Z,1.27
2022-09-28T01:00:31.090Z,1.43
2022-09-28T01:02:59.669Z,1.37
2022-09-28T01:05:27.908Z,1.44
2022-09-28T01:07:57.608Z,1.42
2022-09-28T01:10:25.229Z,1.38
2022-09-28T01:12:52.287Z,1.15
2022-09-28T01:15:21.649Z,1.51
2022-09-28T01:18:08.469Z,1.47
2022-09-28T01:20:59.808Z,1.14
2022-09-28T01:24:00.404Z,1.27
2022-09-28T01:26:50.925Z,1.21
2022-09-28T01:29:31.645Z,1.08
2022-09-28T01:32:08.025Z,1.33
2022-09-28T01:34:45.944Z,1.35
2022-09-28T01:37:20.668Z,1.16
2022-09-28T01:39:51.925Z,1.12
2022-09-28T01:42:27.384Z,1.29
2022-09-28T01:45:03.684Z,1.38
2022-09-28T01:47:38.622Z,1.33
2022-09-28T01:50:12.902Z,1.05
2022-09-28T01:52:50.125Z,1.31
2022-09-28T01:55:28.186Z,0.97
2022-09-28T01:58:04.905Z,1.14
2022-09-28T02:00:34.940Z,1.16
2022-09-28T02:03:10.348Z,0.91
2022-09-28T02:05:40.649Z,1.20
2022-09-28T02:08:13.471Z,1.10
2022-09-28T02:10:48.243Z,1.23
2022-09-28T02:13:22.404Z,1.10
2022-09-28T02:15:53.743Z,1.01
2022-09-28T02:18:20.844Z,1.05
2022-09-28T02:20:57.066Z,1.25
2022-09-28T02:23:28.644Z,1.09
2022-09-28T02:26:04.125Z,1.36
2022-09-28T02:28:32.945Z,1.14
2022-09-28T02:31:01.463Z,1.07
2022-09-28T02:33:35.064Z,1.16
2022-09-28T02:36:03.205Z,1.16
2022-09-28T02:38:30.687Z,1.10
2022-09-28T02:41:05.605Z,1.20
2022-09-28T02:43:52.644Z,1.15
2022-09-28T02:46:30.542Z,1.07
2022-09-28T02:49:22.294Z,1.15
2022-09-28T02:52:06.103Z,1.01
2022-09-28T02:54:58.844Z,1.05
2022-09-28T02:57:40.024Z,1.04
2022-09-28T03:00:15.545Z,1.04
2022-09-28T03:02:59.312Z,1.06
2022-09-28T03:05:37.424Z,1.10
2022-09-28T03:08:12.985Z,1.08
2022-09-28T03:10:47.465Z,0.95
2022-09-28T03:13:16.429Z,1.20
2022-09-28T03:15:48.604Z,1.17
2022-09-28T03:18:16.764Z,0.91
2022-09-28T03:20:43.843Z,0.93
2022-09-28T03:23:26.137Z,0.95
2022-09-28T03:25:53.332Z,1.09
2022-09-28T03:28:20.405Z,1.06
2022-09-28T03:30:49.044Z,0.93
2022-09-28T03:33:16.364Z,0.97
2022-09-28T03:35:46.822Z,1.01
2022-09-28T03:38:14.143Z,0.93
2022-09-28T03:40:41.195Z,0.94
2022-09-28T03:43:08.445Z,1.04
2022-09-28T03:45:35.518Z,0.93
2022-09-28T03:48:04.155Z,0.87
2022-09-28T03:50:31.204Z,0.89
2022-09-28T03:53:02.844Z,0.93
2022-09-28T03:55:29.906Z,0.93
2022-09-28T03:57:56.922Z,0.90
2022-09-28T04:00:23.963Z,0.80
2022-09-28T04:02:51.030Z,0.95
2022-09-28T04:05:19.502Z,0.85
2022-09-28T04:07:46.527Z,0.82
2022-09-28T04:10:13.767Z,0.72
2022-09-28T04:12:40.805Z,0.68
2022-09-28T04:15:08.586Z,0.80
2022-09-28T04:17:39.972Z,0.96
2022-09-28T04:20:08.064Z,0.90
2022-09-28T04:22:36.596Z,3.02
2022-09-28T04:25:03.944Z,1.00
2022-09-28T04:27:30.984Z,0.92
2022-09-28T04:29:58.024Z,1.10
2022-09-28T04:32:25.125Z,0.75
2022-09-28T04:34:52.204Z,0.91
2022-09-28T04:37:19.285Z,0.79
2022-09-28T04:39:48.696Z,0.78
2022-09-28T04:42:15.844Z,0.82
2022-09-28T04:44:43.247Z,1.00
2022-09-28T04:47:10.286Z,0.96
2022-09-28T04:49:37.328Z,0.72
2022-09-28T04:52:05.046Z,0.71
2022-09-28T04:54:32.044Z,0.76
2022-09-28T04:57:00.606Z,0.78
2022-09-28T04:59:27.744Z,0.57
2022-09-28T05:01:54.894Z,0.66
2022-09-28T05:04:25.779Z,0.77
2022-09-28T05:06:53.286Z,0.63
2022-09-28T05:09:20.343Z,0.73
2022-09-28T05:11:49.926Z,0.96
2022-09-28T05:14:18.446Z,1.97
2022-09-28T05:16:45.880Z,1.85
2022-09-28T05:19:13.191Z,1.10
2022-09-28T05:21:43.547Z,0.93
2022-09-28T05:24:11.016Z,1.06
2022-09-28T05:26:38.346Z,1.01
2022-09-28T05:29:05.487Z,1.13
2022-09-28T05:31:33.915Z,1.17
2022-09-28T05:34:01.043Z,1.17
2022-09-28T05:36:28.163Z,1.06
2022-09-28T05:38:55.305Z,1.16
2022-09-28T05:41:22.475Z,0.76
2022-09-28T05:43:49.524Z,0.62
2022-09-28T05:46:17.601Z,0.76
2022-09-28T05:48:46.125Z,0.89
2022-09-28T05:51:13.183Z,1.34
2022-09-28T05:53:40.245Z,1.91
2022-09-28T05:56:07.325Z,2.09
2022-09-28T05:58:34.476Z,1.15
2022-09-28T06:01:01.564Z,1.08
2022-09-28T06:03:28.744Z,0.87
2022-09-28T06:06:00.146Z,0.81
2022-09-28T06:08:27.265Z,1.02
2022-09-28T06:10:54.284Z,0.82
2022-09-28T06:13:21.306Z,0.81
2022-09-28T06:15:48.426Z,0.85
2022-09-28T06:18:15.506Z,1.07
2022-09-28T06:20:43.266Z,0.95
2022-09-28T06:23:13.284Z,1.07
2022-09-28T06:25:40.786Z,0.93
2022-09-28T06:28:11.101Z,0.90
2022-09-28T06:30:39.449Z,0.81
2022-09-28T06:33:08.440Z,0.68
2022-09-28T06:35:35.826Z,0.71
2022-09-28T06:38:03.088Z,4.31
2022-09-28T06:40:32.357Z,2.50
2022-09-28T06:43:01.046Z,1.26
2022-09-28T06:45:30.226Z,1.01
2022-09-28T06:47:59.265Z,0.86
2022-09-28T06:50:28.205Z,0.83
2022-09-28T06:52:56.047Z,1.20
2022-09-28T06:55:23.425Z,1.43
2022-09-28T06:57:58.745Z,1.11
2022-09-28T07:00:26.108Z,0.72
2022-09-28T07:02:53.217Z,0.71
2022-09-28T07:05:20.625Z,0.60
2022-09-28T07:07:47.666Z,0.52
2022-09-28T07:10:14.864Z,0.54
2022-09-28T07:12:41.927Z,0.53
2022-09-28T07:15:10.946Z,0.44
2022-09-28T07:17:52.404Z,0.41
2022-09-28T07:20:25.111Z,0.46
2022-09-28T07:22:53.904Z,0.47
2022-09-28T07:25:21.330Z,0.53
2022-09-28T07:27:48.507Z,0.52
2022-09-28T07:30:17.837Z,0.49
2022-09-28T07:32:45.605Z,0.47
2022-09-28T07:35:12.666Z,0.48
2022-09-28T07:37:39.708Z,0.43
2022-09-28T07:40:09.171Z,0.44
2022-09-28T07:42:36.524Z,0.43
2022-09-28T07:45:04.057Z,0.68
2022-09-28T07:47:35.292Z,0.64
2022-09-28T07:50:02.647Z,0.64
2022-09-28T07:52:29.744Z,0.81
2022-09-28T07:54:56.844Z,1.77
2022-09-28T07:57:24.626Z,2.40
2022-09-28T07:59:51.668Z,1.52
2022-09-28T08:02:18.726Z,0.94
2022-09-28T08:04:47.326Z,0.71
2022-09-28T08:07:17.128Z,0.63
2022-09-28T08:09:46.567Z,0.61
2022-09-28T08:12:14.266Z,0.65
2022-09-28T08:14:41.344Z,0.55
2022-09-28T08:17:08.426Z,0.64
2022-09-28T08:19:35.686Z,0.75
2022-09-28T08:22:04.165Z,0.62
2022-09-28T08:24:31.844Z,0.60
2022-09-28T08:26:58.865Z,0.59
2022-09-28T08:29:25.950Z,0.56
2022-09-28T08:31:53.006Z,0.55
2022-09-28T08:34:20.027Z,0.60
2022-09-28T08:36:47.105Z,0.58
2022-09-28T08:39:15.585Z,0.53
2022-09-28T08:41:51.131Z,0.70
2022-09-28T08:44:21.405Z,0.66
2022-09-28T08:46:53.824Z,0.64
2022-09-28T08:49:29.307Z,0.54
2022-09-28T08:52:02.845Z,0.60
2022-09-28T08:54:40.396Z,0.59
2022-09-28T08:57:14.188Z,0.74
2022-09-28T08:59:49.613Z,0.51
2022-09-28T09:02:22.845Z,0.50
2022-09-28T09:04:52.645Z,0.65
2022-09-28T09:07:51.793Z,0.71
2022-09-28T09:13:40.326Z,0.73
2022-09-28T09:16:22.734Z,0.64
2022-09-28T09:18:59.326Z,0.41
2022-09-28T09:21:39.985Z,0.70
2022-09-28T09:24:24.564Z,0.55
2022-09-28T09:27:04.805Z,0.49
2022-09-28T09:29:55.117Z,0.39
2022-09-28T09:32:52.608Z,0.57
2022-09-28T09:35:47.885Z,0.82
2022-09-28T09:38:37.936Z,0.60
2022-09-28T09:41:20.898Z,0.62
2022-09-28T09:44:15.267Z,0.70
2022-09-28T09:46:51.605Z,0.62
2022-09-28T09:49:25.105Z,0.75
2022-09-28T09:52:00.387Z,0.63
2022-09-28T09:54:35.970Z,0.57
2022-09-28T09:57:14.348Z,0.74
2022-09-28T09:59:43.338Z,0.60
2022-09-28T10:02:23.209Z,0.67
2022-09-28T10:04:54.970Z,0.67
2022-09-28T10:07:25.984Z,0.77
2022-09-28T10:09:58.409Z,0.77
2022-09-28T10:12:26.608Z,0.82
2022-09-28T10:14:53.804Z,0.90
2022-09-28T10:17:22.664Z,0.93
2022-09-28T10:19:49.739Z,0.89
2022-09-28T10:22:23.248Z,0.89
2022-09-28T10:24:54.145Z,0.69
2022-09-28T10:27:25.997Z,0.72
2022-09-28T10:29:56.384Z,0.60
2022-09-28T10:32:27.144Z,0.70
2022-09-28T10:35:24.066Z,0.69
2022-09-28T10:37:57.125Z,0.73
2022-09-28T10:40:34.431Z,0.65
2022-09-28T10:43:03.747Z,0.68
2022-09-28T10:45:37.254Z,0.90
2022-09-28T10:48:18.165Z,0.59
2022-09-28T10:51:00.083Z,0.63
2022-09-28T10:53:27.748Z,0.62
2022-09-28T10:56:01.563Z,0.57
2022-09-28T10:58:36.444Z,0.76
2022-09-28T11:01:09.819Z,0.84
2022-09-28T11:03:51.164Z,0.58
2022-09-28T11:06:26.145Z,0.88
2022-09-28T11:08:56.805Z,0.78
2022-09-28T11:11:24.365Z,0.72
2022-09-28T11:13:54.506Z,0.54
2022-09-28T11:16:28.358Z,0.87
2022-09-28T11:18:59.296Z,0.69
2022-09-28T11:21:29.986Z,0.60
2022-09-28T11:24:03.308Z,0.54
2022-09-28T11:26:38.466Z,0.76
2022-09-28T11:29:06.892Z,0.58
2022-09-28T11:31:34.667Z,0.59
2022-09-28T11:34:13.527Z,0.67
2022-09-28T11:37:22.546Z,0.71
2022-09-28T11:40:03.363Z,0.79
2022-09-28T11:42:47.744Z,0.53
2022-09-28T11:45:49.809Z,0.51
2022-09-28T11:48:25.004Z,0.69
2022-09-28T11:51:00.764Z,0.71
2022-09-28T11:53:36.945Z,0.60
2022-09-28T11:56:16.924Z,0.65
2022-09-28T11:58:51.067Z,0.80
2022-09-28T12:01:27.364Z,0.83
2022-09-28T12:04:03.533Z,0.70
2022-09-28T12:06:41.205Z,0.77
2022-09-28T12:09:20.753Z,0.66
2022-09-28T12:11:56.693Z,0.71
2022-09-28T12:14:29.766Z,0.90
2022-09-28T12:17:08.043Z,0.80
2022-09-28T12:19:48.906Z,0.80
2022-09-28T12:22:25.486Z,0.69
2022-09-28T12:24:58.764Z,0.79
2022-09-28T12:27:37.912Z,0.88
2022-09-28T12:30:14.363Z,0.90
2022-09-28T12:32:47.411Z,0.95
2022-09-28T12:35:22.224Z,0.89
2022-09-28T12:38:22.286Z,0.86
2022-09-28T12:40:57.320Z,0.83
2022-09-28T12:44:08.921Z,1.18
2022-09-28T12:47:06.087Z,1.17
2022-09-28T12:50:36.238Z,1.07
2022-09-28T12:52:42.849Z,1.01
2022-09-28T12:55:33.787Z,1.21
2022-09-28T12:58:17.965Z,0.99
2022-09-28T13:01:02.727Z,0.87
2022-09-28T13:03:57.185Z,1.02
2022-09-28T13:06:46.340Z,0.98
2022-09-28T13:09:22.645Z,1.15
2022-09-28T13:12:05.344Z,1.14
2022-09-28T13:14:59.586Z,0.82
2022-09-28T13:17:47.784Z,0.66
2022-09-28T13:20:36.064Z,0.94
2022-09-28T13:23:15.708Z,0.68
2022-09-28T13:25:52.802Z,0.96
2022-09-28T13:28:27.181Z,0.83
2022-09-28T13:33:35.781Z,0.69
2022-09-28T13:36:30.624Z,0.59
2022-09-28T13:39:06.106Z,0.63
2022-09-28T13:41:44.772Z,0.66
2022-09-28T13:44:42.207Z,0.49
2022-09-28T13:47:38.465Z,0.69
2022-09-28T13:50:31.068Z,0.47
2022-09-28T13:53:14.125Z,0.59
2022-09-28T13:55:56.730Z,0.80
2022-09-28T13:58:29.564Z,0.59
2022-09-28T14:01:09.687Z,0.54
2022-09-28T14:03:58.747Z,0.59
2022-09-28T14:06:32.508Z,0.57
2022-09-28T14:09:40.265Z,0.55
2022-09-28T14:12:44.785Z,0.61
2022-09-28T14:15:43.753Z,0.63
2022-09-28T14:18:28.249Z,0.53
2022-09-28T14:21:38.186Z,0.51
2022-09-28T14:24:27.787Z,0.59
2022-09-28T14:27:47.471Z,0.76
2022-09-28T14:30:26.171Z,0.75
2022-09-28T14:33:00.285Z,0.75
2022-09-28T14:35:34.006Z,0.80
2022-09-28T14:38:06.225Z,0.90
2022-09-28T14:40:59.116Z,0.68
2022-09-28T14:43:35.281Z,0.84
2022-09-28T14:46:27.238Z,0.63
2022-09-28T14:48:56.930Z,0.60
2022-09-28T14:52:00.463Z,0.42
2022-09-28T14:54:30.435Z,0.48
2022-09-28T14:57:08.371Z,0.45
2022-09-28T14:59:42.376Z,2.90
2022-09-28T15:02:19.956Z,0.96
2022-09-28T15:04:52.291Z,0.59
2022-09-28T15:07:25.537Z,0.74
2022-09-28T15:09:55.175Z,0.89
2022-09-28T15:12:26.623Z,0.78
2022-09-28T15:14:57.465Z,1.03
2022-09-28T15:17:29.997Z,0.88
2022-09-28T15:20:20.374Z,0.88
2022-09-28T15:22:53.278Z,0.90
2022-09-28T15:25:22.733Z,0.93
2022-09-28T15:27:53.495Z,1.16
2022-09-28T15:30:27.966Z,1.20
2022-09-28T15:32:57.204Z,1.03
2022-09-28T15:35:26.684Z,0.88
2022-09-28T15:37:55.703Z,1.05
2022-09-28T15:40:34.469Z,1.54
2022-09-28T15:43:02.003Z,1.49
2022-09-28T15:45:35.697Z,1.07
2022-09-28T15:48:19.022Z,1.25
2022-09-28T15:51:04.262Z,1.13
2022-09-28T15:53:34.336Z,1.31
2022-09-28T15:56:06.025Z,1.37
2022-09-28T15:58:33.198Z,2.02
2022-09-28T16:01:23.499Z,2.31
2022-09-28T16:03:50.863Z,2.35
2022-09-28T16:06:18.183Z,2.04
2022-09-28T16:08:47.244Z,1.47
2022-09-28T16:11:20.025Z,1.20
2022-09-28T16:13:57.210Z,1.11
2022-09-28T16:16:28.863Z,1.10
2022-09-28T16:18:59.923Z,1.22
2022-09-28T16:21:43.423Z,1.18
2022-09-28T16:24:22.682Z,1.25
2022-09-28T16:26:58.102Z,1.49
2022-09-28T16:29:32.444Z,2.63
2022-09-28T16:32:34.242Z,3.16
2022-09-28T16:35:27.164Z,2.35
2022-09-28T16:38:03.445Z,1.59
2022-09-28T16:40:33.779Z,1.59
2022-09-28T16:43:05.704Z,1.61
2022-09-28T16:45:32.828Z,1.48
2022-09-28T16:48:00.108Z,1.57
2022-09-28T16:50:27.981Z,1.27
2022-09-28T16:53:01.923Z,1.33
2022-09-28T16:55:40.063Z,1.17
2022-09-28T16:58:09.753Z,1.30
2022-09-28T17:00:36.911Z,1.25
2022-09-28T17:03:13.646Z,1.13
2022-09-28T17:05:40.904Z,1.51
2022-09-28T17:08:14.072Z,1.49
2022-09-28T17:11:09.884Z,1.19
2022-09-28T17:13:35.410Z,1.22
2022-09-28T17:16:05.652Z,1.15
2022-09-28T17:18:35.886Z,1.29
2022-09-28T17:21:05.841Z,1.65
2022-09-28T17:23:33.289Z,1.40
2022-09-28T17:26:03.003Z,1.49
2022-09-28T17:28:33.044Z,1.21
2022-09-28T17:31:01.715Z,1.13
2022-09-28T17:33:28.942Z,1.19
2022-09-28T17:36:01.550Z,1.12
2022-09-28T17:38:29.023Z,1.16
2022-09-28T17:40:56.271Z,1.15
2022-09-28T17:43:23.419Z,1.21
2022-09-28T17:45:50.845Z,1.35
2022-09-28T17:48:20.740Z,1.30
2022-09-28T17:50:47.919Z,1.23
2022-09-28T17:53:15.461Z,1.17
2022-09-28T17:55:42.882Z,1.54
2022-09-28T17:58:16.481Z,1.52
2022-09-28T18:00:45.548Z,1.37
2022-09-28T18:03:15.200Z,1.43
2022-09-28T18:05:44.880Z,1.53
2022-09-28T18:08:15.640Z,1.80
2022-09-28T18:10:42.802Z,1.63
2022-09-28T18:13:10.261Z,1.57
2022-09-28T18:15:37.419Z,1.71
2022-09-28T18:18:04.921Z,1.77
2022-09-28T18:20:35.443Z,1.60
2022-09-28T18:23:04.863Z,1.50
2022-09-28T18:25:32.541Z,1.58
2022-09-28T18:27:59.815Z,2.08
2022-09-28T18:30:28.034Z,2.16
2022-09-28T18:32:55.122Z,2.21
2022-09-28T18:35:23.371Z,3.41
2022-09-28T18:37:50.659Z,2.20
2022-09-28T18:40:20.613Z,2.48
2022-09-28T18:42:50.219Z,2.53
2022-09-28T18:45:18.640Z,2.16
2022-09-28T18:47:46.042Z,1.80
2022-09-28T18:50:13.680Z,1.44
2022-09-28T18:52:41.673Z,1.72
2022-09-28T18:55:09.735Z,1.65
2022-09-28T18:57:39.583Z,1.41
2022-09-28T19:00:11.201Z,1.13
2022-09-28T19:02:39.030Z,1.15
2022-09-28T19:05:08.780Z,1.11
2022-09-28T19:07:35.921Z,1.40
2022-09-28T19:10:03.302Z,1.23
2022-09-28T19:12:30.470Z,1.26
2022-09-28T19:14:59.102Z,1.20
2022-09-28T19:17:26.322Z,1.44
2022-09-28T19:19:53.406Z,1.22
2022-09-28T19:22:21.242Z,1.63
2022-09-28T19:24:48.302Z,1.41
2022-09-28T19:27:15.380Z,1.21
2022-09-28T19:29:42.540Z,1.54
2022-09-28T19:32:11.093Z,1.57
2022-09-28T19:34:38.362Z,1.54
2022-09-28T19:37:05.402Z,1.35
2022-09-28T19:39:32.541Z,1.66
2022-09-28T19:41:59.664Z,1.58
2022-09-28T19:44:29.921Z,1.40
2022-09-28T19:46:59.005Z,1.50
2022-09-28T19:49:28.461Z,1.24
2022-09-28T19:52:11.967Z,1.09
2022-09-28T19:54:40.299Z,1.11
2022-09-28T19:57:07.853Z,1.54
2022-09-28T19:59:35.360Z,1.74
2022-09-28T20:02:02.559Z,1.56
2022-09-28T20:04:31.221Z,1.41
2022-09-28T20:06:58.281Z,1.29
2022-09-28T20:09:25.461Z,1.27
2022-09-28T20:11:52.643Z,1.19
2022-09-28T20:14:24.605Z,1.35
2022-09-28T20:16:55.761Z,1.53
2022-09-28T20:19:22.860Z,1.68
2022-09-28T20:21:51.502Z,1.81
2022-09-28T20:24:18.577Z,1.87
2022-09-28T20:26:46.093Z,1.55
2022-09-28T20:29:13.611Z,1.44
2022-09-28T20:31:40.841Z,1.52
2022-09-28T20:34:07.941Z,1.62
2022-09-28T20:36:38.672Z,1.66
2022-09-28T20:39:07.702Z,1.57
2022-09-28T20:41:34.819Z,1.28
2022-09-28T20:44:05.715Z,1.21
2022-09-28T20:46:33.878Z,1.29
2022-09-28T20:49:01.122Z,1.26
2022-09-28T20:51:28.352Z,1.46
2022-09-28T20:53:57.330Z,1.34
2022-09-28T20:56:28.000Z,1.17
2022-09-28T20:58:55.470Z,1.12
2022-09-28T21:01:25.082Z,1.26
2022-09-28T21:03:54.101Z,1.10
2022-09-28T21:06:23.601Z,0.97
2022-09-28T21:08:51.581Z,1.03
2022-09-28T21:11:21.120Z,1.12
2022-09-28T21:13:53.581Z,1.03
2022-09-28T21:16:21.042Z,1.10
2022-09-28T21:18:48.342Z,1.16
2022-09-28T21:21:17.648Z,1.84
2022-09-28T21:23:45.195Z,1.45
2022-09-28T21:26:14.662Z,1.22
2022-09-28T21:28:42.542Z,1.34
2022-09-28T21:31:12.235Z,1.15
2022-09-28T21:33:39.483Z,1.57
2022-09-28T21:36:08.460Z,1.34
2022-09-28T21:38:35.776Z,1.18
2022-09-28T21:41:03.328Z,2.33
2022-09-28T21:43:31.556Z,2.64
2022-09-28T21:45:59.259Z,2.37
2022-09-28T21:48:29.840Z,2.01
2022-09-28T21:50:57.561Z,1.94
2022-09-28T21:53:26.381Z,1.98
2022-09-28T21:55:56.441Z,1.55
2022-09-28T21:58:25.999Z,1.62
2022-09-28T22:00:59.720Z,1.24
2022-09-28T22:03:28.500Z,1.09
2022-09-28T22:05:56.220Z,1.09
2022-09-28T22:08:24.440Z,1.05
2022-09-28T22:10:57.841Z,1.09
2022-09-28T22:13:24.941Z,1.15
2022-09-28T22:15:53.111Z,1.14
2022-09-28T22:18:20.222Z,1.12
2022-09-28T22:20:48.760Z,0.90
2022-09-28T22:23:15.900Z,0.95
2022-09-28T22:25:42.941Z,1.09
2022-09-28T22:28:10.020Z,1.15
2022-09-28T22:30:37.341Z,1.02
2022-09-28T22:33:04.440Z,1.08
2022-09-28T22:35:31.500Z,0.92
2022-09-28T22:38:01.199Z,1.03
2022-09-28T22:40:28.294Z,1.07
2022-09-28T22:42:55.382Z,1.02
2022-09-28T22:45:22.462Z,0.98
2022-09-28T22:47:49.559Z,1.19
2022-09-28T22:50:16.723Z,1.06
2022-09-28T22:52:43.720Z,0.92
2022-09-28T22:55:12.201Z,0.98
2022-09-28T22:57:39.200Z,0.99
2022-09-28T23:00:07.786Z,0.99
2022-09-28T23:02:34.922Z,0.95
2022-09-28T23:05:02.061Z,0.97
2022-09-28T23:07:29.079Z,0.79
2022-09-28T23:09:56.200Z,0.76
2022-09-28T23:12:24.679Z,0.86
2022-09-28T23:14:51.739Z,0.64
2022-09-28T23:17:19.021Z,0.53
2022-09-28T23:19:46.061Z,0.54
2022-09-28T23:22:13.561Z,0.48
2022-09-28T23:24:40.579Z,0.65
2022-09-28T23:27:07.664Z,0.56
2022-09-28T23:29:36.362Z,0.52
2022-09-28T23:32:03.400Z,0.58
2022-09-28T23:34:30.479Z,0.59
2022-09-28T23:36:57.559Z,0.68
2022-09-28T23:39:24.601Z,0.58
2022-09-28T23:41:51.680Z,0.71
2022-09-28T23:44:18.781Z,0.52
2022-09-28T23:46:47.353Z,0.75
2022-09-28T23:49:14.511Z,0.70
2022-09-28T23:51:41.579Z,0.66
2022-09-28T23:54:08.801Z,0.60
2022-09-28T23:56:35.899Z,0.68
2022-09-28T23:59:02.959Z,0.65
