createdAt,value
2019-03-20T12:51:31.300Z,13.5
2019-03-20T12:52:45.355Z,13.7
2019-03-20T12:53:59.496Z,13.5
2019-03-20T12:56:27.775Z,13.4
2019-03-20T12:57:41.844Z,13.1
2019-03-20T12:58:56.039Z,13
2019-03-20T13:00:10.228Z,13.1
2019-03-20T13:01:24.211Z,13.1
2019-03-20T13:02:38.390Z,12.9
2019-03-20T13:03:52.465Z,12.8
2019-03-20T13:05:06.622Z,12.8
2019-03-20T13:06:20.805Z,12.8
2019-03-20T13:07:34.829Z,12.8
2019-03-20T13:08:48.982Z,12.7
2019-03-20T13:10:03.133Z,12.7
2019-03-20T13:11:17.388Z,12.8
2019-03-20T13:12:31.502Z,12.8
2019-03-20T13:13:45.481Z,12.6
2019-03-20T13:14:59.599Z,12.6
2019-03-20T13:16:13.932Z,12.5
2019-03-20T13:17:28.161Z,12.6
2019-03-20T13:18:41.979Z,12.5
2019-03-20T13:19:56.091Z,12.5
2019-03-20T13:21:10.490Z,12.5
2019-03-20T13:22:24.349Z,12.6
2019-03-20T13:23:38.447Z,12.4
2019-03-20T13:24:52.594Z,12.5
2019-03-20T13:26:06.720Z,12.6
2019-03-20T13:27:20.827Z,12.6
2019-03-20T13:28:35.227Z,12.6
2019-03-20T13:29:49.111Z,12.7
2019-03-20T13:31:03.192Z,12.8
2019-03-20T13:32:17.333Z,13
2019-03-20T13:33:31.536Z,13
2019-03-20T13:34:45.814Z,13.1
2019-03-20T13:35:59.922Z,13
2019-03-20T13:37:16.429Z,12.9
2019-03-20T13:38:28.101Z,12.7
2019-03-20T13:39:42.083Z,12.9
2019-03-20T13:40:56.137Z,12.9
2019-03-20T13:42:10.421Z,12.7
2019-03-20T13:43:24.383Z,12.8
2019-03-20T13:44:38.796Z,13
2019-03-20T13:45:52.811Z,13.1
2019-03-20T13:47:06.807Z,13
2019-03-20T13:48:20.960Z,13.2
2019-03-20T13:49:35.052Z,13.3
2019-03-20T13:50:49.157Z,13.1
2019-03-20T13:52:03.287Z,13.1
2019-03-20T13:53:17.424Z,12.7
2019-03-20T13:54:31.766Z,12.8
2019-03-20T13:55:45.750Z,12.9
2019-03-20T13:56:59.765Z,12.8
2019-03-20T13:58:13.844Z,12.8
2019-03-20T13:59:28.038Z,12.8
2019-03-20T14:00:42.179Z,12.8
2019-03-20T14:01:56.394Z,12.6
2019-03-20T14:03:10.603Z,12.4
2019-03-20T14:04:24.675Z,12.5
2019-03-20T14:05:38.584Z,12.6
2019-03-20T14:06:52.913Z,12.7
2019-03-20T14:08:06.832Z,12.7
2019-03-20T14:09:21.031Z,12.4
2019-03-20T14:10:35.174Z,12.4
2019-03-20T14:11:49.289Z,12.5
2019-03-20T14:13:03.342Z,12.2
2019-03-20T14:14:17.481Z,12.2
2019-03-20T14:15:31.712Z,12.3
2019-03-20T14:16:45.876Z,12.2
2019-03-20T14:17:59.853Z,12.1
2019-03-20T14:19:13.977Z,11.9
2019-03-20T14:20:28.134Z,12.1
2019-03-20T14:21:42.184Z,12.1
2019-03-20T14:22:56.314Z,12.1
2019-03-20T14:24:10.506Z,12
2019-03-20T14:25:24.573Z,12.1
2019-03-20T14:26:38.669Z,12.1
2019-03-20T14:27:52.802Z,12
2019-03-20T14:29:06.931Z,12
2019-03-20T14:30:21.123Z,12.1
2019-03-20T14:31:35.167Z,12
2019-03-20T14:32:49.321Z,12
2019-03-20T14:34:03.414Z,12
2019-03-20T14:35:17.611Z,11.9
2019-03-20T14:36:31.655Z,11.9
2019-03-20T14:37:45.867Z,11.8
2019-03-20T14:39:00.014Z,11.8
2019-03-20T14:40:14.072Z,11.8
2019-03-20T14:41:28.223Z,11.8
2019-03-20T14:42:42.365Z,11.9
2019-03-20T14:43:56.491Z,11.8
2019-03-20T14:45:10.527Z,11.8
2019-03-20T14:46:24.636Z,11.8
2019-03-20T14:47:38.865Z,11.8
2019-03-20T14:48:52.884Z,11.6
2019-03-20T14:50:07.094Z,11.6
2019-03-20T14:51:21.217Z,11.7
2019-03-20T14:52:35.324Z,11.6
2019-03-20T14:53:49.454Z,11.7
2019-03-20T14:55:03.521Z,11.7
2019-03-20T14:56:17.726Z,11.9
2019-03-20T14:57:31.886Z,12
2019-03-20T14:58:45.862Z,12
2019-03-20T14:59:59.996Z,12.2
2019-03-20T15:01:14.128Z,12.4
2019-03-20T15:02:28.306Z,12.4
2019-03-20T15:03:42.378Z,12.4
2019-03-20T15:04:56.566Z,12.3
2019-03-20T15:06:10.707Z,12.4
2019-03-20T15:07:24.750Z,12.3
2019-03-20T15:08:39.056Z,12.2
2019-03-20T15:09:52.963Z,12
2019-03-20T15:11:07.101Z,12.2
2019-03-20T15:12:21.200Z,12.3
2019-03-20T15:13:35.327Z,12.2
2019-03-20T15:14:49.469Z,12.2
2019-03-20T15:16:03.579Z,12.2
2019-03-20T15:17:17.767Z,12.2
2019-03-20T15:19:46.002Z,12
2019-03-20T15:21:02.362Z,12
2019-03-20T15:22:14.191Z,12.1
2019-03-20T15:23:28.353Z,12
2019-03-20T15:24:42.436Z,12.1
2019-03-20T15:25:56.557Z,11.9
2019-03-20T15:27:10.738Z,11.9
2019-03-20T15:28:24.800Z,11.9
2019-03-20T15:29:38.939Z,12.1
2019-03-20T15:30:53.217Z,12.1
2019-03-20T15:32:07.186Z,12.1
2019-03-20T15:33:21.292Z,12.1
2019-03-20T15:34:35.442Z,12.1
2019-03-20T15:35:49.565Z,12.1
2019-03-20T15:37:07.852Z,12
2019-03-20T15:38:17.872Z,12
2019-03-20T15:39:31.921Z,12.2
2019-03-20T15:40:46.067Z,12.2
2019-03-20T15:42:00.190Z,12.1
2019-03-20T15:43:14.278Z,12.2
2019-03-20T15:44:28.476Z,12.1
2019-03-20T15:45:42.641Z,12.1
2019-03-20T15:46:56.649Z,12.1
2019-03-20T15:48:10.786Z,12.2
2019-03-20T15:49:24.970Z,12.2
2019-03-20T15:50:39.101Z,12
2019-03-20T15:51:53.143Z,12.1
2019-03-20T15:53:07.362Z,12
2019-03-20T15:54:21.435Z,12
2019-03-20T15:55:35.528Z,12
2019-03-20T15:56:49.633Z,12
2019-03-20T15:58:03.758Z,11.9
2019-03-20T15:59:17.930Z,12.1
2019-03-20T16:00:31.994Z,12.1
2019-03-20T16:01:46.244Z,11.9
2019-03-20T16:03:00.264Z,12
2019-03-20T16:04:14.436Z,11.9
2019-03-20T16:05:28.507Z,11.9
2019-03-20T16:06:42.717Z,12
2019-03-20T16:07:56.795Z,11.9
2019-03-20T16:09:10.944Z,12
2019-03-20T16:10:24.978Z,12
2019-03-20T16:11:39.175Z,11.9
2019-03-20T16:12:53.252Z,12
2019-03-20T16:14:07.370Z,12
2019-03-20T16:15:21.502Z,12
2019-03-20T16:16:35.617Z,12
2019-03-20T16:17:49.795Z,11.9
2019-03-20T16:19:03.877Z,11.8
2019-03-20T16:20:18.042Z,11.8
2019-03-20T16:21:32.192Z,11.8
2019-03-20T16:22:46.470Z,11.9
2019-03-20T16:24:00.325Z,11.8
2019-03-20T16:25:14.513Z,11.8
2019-03-20T16:26:28.575Z,11.9
2019-03-20T16:27:42.729Z,11.8
2019-03-20T16:28:56.823Z,11.8
2019-03-20T16:30:10.951Z,11.7
2019-03-20T16:31:25.169Z,11.7
2019-03-20T16:33:53.306Z,11.7
2019-03-20T16:35:07.428Z,11.5
2019-03-20T16:36:21.619Z,11.6
2019-03-20T16:37:35.783Z,11.7
2019-03-20T16:38:49.839Z,11.6
2019-03-20T16:40:04.015Z,11.6
2019-03-20T16:41:18.089Z,11.6
2019-03-20T16:42:32.174Z,11.7
2019-03-20T16:43:46.456Z,11.6
2019-03-20T16:45:00.434Z,11.6
2019-03-20T16:46:16.848Z,11.6
2019-03-20T16:47:28.672Z,11.6
2019-03-20T16:48:42.957Z,11.6
2019-03-20T16:49:56.927Z,11.5
2019-03-20T16:51:11.102Z,11.5
2019-03-20T16:52:25.277Z,11.5
2019-03-20T16:53:39.359Z,11.4
2019-03-20T16:54:53.404Z,11.4
2019-03-20T16:56:07.513Z,11.4
2019-03-20T16:57:21.671Z,11.4
2019-03-20T16:58:35.771Z,11.2
2019-03-20T16:59:49.890Z,11.3
2019-03-20T17:01:04.019Z,11.3
2019-03-20T17:02:18.136Z,11.2
2019-03-20T17:03:32.299Z,11.3
2019-03-20T17:04:46.448Z,11.2
2019-03-20T17:06:00.504Z,11.2
2019-03-20T17:07:14.695Z,11.2
2019-03-20T17:08:28.802Z,11.1
2019-03-20T17:09:42.999Z,11.1
2019-03-20T17:10:57.117Z,11.1
2019-03-20T17:12:11.324Z,11
2019-03-20T17:13:25.255Z,11
2019-03-20T17:14:39.590Z,11.1
2019-03-20T17:15:53.688Z,11
2019-03-20T17:17:07.668Z,10.9
2019-03-20T17:18:21.737Z,10.9
2019-03-20T17:19:35.921Z,10.9
2019-03-20T17:20:49.983Z,10.9
2019-03-20T17:22:04.144Z,10.9
2019-03-20T17:23:18.227Z,10.9
2019-03-20T17:24:32.374Z,10.9
2019-03-20T17:25:46.544Z,10.8
2019-03-20T17:27:00.593Z,10.8
2019-03-20T17:28:14.732Z,10.8
2019-03-20T17:29:28.933Z,10.7
2019-03-20T17:30:43.068Z,10.7
2019-03-20T17:31:57.123Z,10.7
2019-03-20T17:33:11.240Z,10.6
2019-03-20T17:34:25.566Z,10.5
2019-03-20T17:35:39.500Z,10.6
2019-03-20T17:36:53.786Z,10.5
2019-03-20T17:38:07.796Z,10.5
2019-03-20T17:39:21.899Z,10.6
2019-03-20T17:40:35.952Z,10.5
2019-03-20T17:41:50.158Z,10.6
2019-03-20T17:43:04.262Z,10.6
2019-03-20T17:45:32.501Z,10.6
2019-03-20T17:46:46.555Z,10.6
2019-03-20T17:48:00.680Z,10.7
2019-03-20T17:49:14.808Z,10.6
2019-03-20T17:50:28.919Z,10.5
2019-03-20T17:51:43.151Z,10.4
2019-03-20T17:52:57.197Z,10.5
2019-03-20T17:54:11.303Z,10.4
2019-03-20T17:55:25.420Z,10.4
2019-03-20T17:57:53.766Z,10.3
2019-03-20T17:59:07.852Z,10.3
2019-03-20T18:00:21.969Z,10.3
2019-03-20T18:01:36.030Z,10.3
2019-03-20T18:02:50.151Z,10.3
2019-03-20T18:04:04.293Z,10.3
2019-03-20T18:05:18.438Z,10.3
2019-03-20T18:06:32.733Z,10.3
2019-03-20T18:07:46.660Z,10.4
2019-03-20T18:09:00.784Z,10.3
2019-03-20T18:10:17.237Z,10.4
2019-03-20T18:11:29.274Z,10.3
2019-03-20T18:12:43.345Z,10.3
2019-03-20T18:13:57.305Z,10.4
2019-03-20T18:15:11.479Z,10.3
2019-03-20T18:17:39.695Z,10.3
2019-03-20T18:18:53.764Z,10.2
2019-03-20T18:20:11.995Z,10.2
2019-03-20T18:21:22.070Z,10.2
2019-03-20T18:22:36.377Z,10.2
2019-03-20T18:25:04.693Z,10.1
2019-03-20T18:26:18.480Z,10.1
2019-03-20T18:27:32.685Z,10.2
2019-03-20T18:28:46.806Z,10.1
2019-03-20T18:30:00.866Z,10.1
2019-03-20T18:32:29.342Z,10
2019-03-20T18:33:43.269Z,10
2019-03-20T18:34:57.572Z,10
2019-03-20T18:36:11.581Z,10
2019-03-20T18:37:25.606Z,10
2019-03-20T18:39:53.865Z,10
2019-03-20T18:41:07.995Z,10
2019-03-20T18:42:22.204Z,10
2019-03-20T18:43:36.233Z,9.9
2019-03-20T18:44:50.333Z,9.9
2019-03-20T18:47:18.586Z,9.9
2019-03-20T18:48:32.699Z,9.9
2019-03-20T18:49:46.908Z,9.8
2019-03-20T18:52:15.256Z,9.8
2019-03-20T18:54:43.332Z,9.8
2019-03-20T18:55:57.440Z,9.8
2019-03-20T18:57:11.634Z,9.8
2019-03-20T18:58:25.745Z,9.8
2019-03-20T18:59:39.822Z,9.7
2019-03-20T19:02:08.101Z,9.6
2019-03-20T19:03:22.291Z,9.6
2019-03-20T19:04:36.296Z,9.6
2019-03-20T19:05:50.513Z,9.6
2019-03-20T19:07:04.917Z,9.6
2019-03-20T19:09:32.818Z,9.6
2019-03-20T19:10:46.915Z,9.7
2019-03-20T19:12:01.038Z,9.6
2019-03-20T19:13:15.205Z,9.7
2019-03-20T19:14:29.293Z,9.7
2019-03-20T19:16:57.647Z,9.9
2019-03-20T19:18:11.645Z,9.8
2019-03-20T19:19:25.792Z,9.8
2019-03-20T19:20:43.296Z,9.8
2019-03-20T19:21:57.438Z,9.9
2019-03-20T19:24:22.269Z,9.8
2019-03-20T19:25:36.415Z,9.9
2019-03-20T19:26:50.564Z,9.9
2019-03-20T19:28:04.766Z,9.9
2019-03-20T19:29:18.835Z,9.8
2019-03-20T19:31:47.049Z,9.9
2019-03-20T19:33:01.204Z,9.8
2019-03-20T19:34:15.253Z,9.9
2019-03-20T19:35:29.382Z,9.9
2019-03-20T19:36:43.496Z,9.8
2019-03-20T19:39:11.761Z,9.9
2019-03-20T19:40:25.912Z,9.8
2019-03-20T19:41:40.014Z,9.9
2019-03-20T19:42:54.191Z,9.9
2019-03-20T19:44:08.229Z,9.9
2019-03-20T19:46:36.478Z,10
2019-03-20T19:47:50.604Z,10
2019-03-20T19:49:04.731Z,10
2019-03-20T19:50:18.848Z,9.9
2019-03-20T19:51:32.982Z,10.1
2019-03-20T19:54:01.330Z,10
2019-03-20T19:55:15.356Z,10
2019-03-20T19:56:29.532Z,10.1
2019-03-20T19:57:43.629Z,10
2019-03-20T19:58:57.769Z,10
2019-03-20T20:01:28.139Z,10
2019-03-20T20:02:40.224Z,10
2019-03-20T20:03:54.298Z,10
2019-03-20T20:05:08.437Z,10
2019-03-20T20:06:22.436Z,10
2019-03-20T20:08:50.696Z,10.1
2019-03-20T20:10:04.928Z,10
2019-03-20T20:11:19.010Z,10.1
2019-03-20T20:12:33.058Z,10.1
2019-03-20T20:13:47.192Z,10.1
2019-03-20T20:16:15.431Z,10
2019-03-20T20:17:29.562Z,10.1
2019-03-20T20:18:43.761Z,10.2
2019-03-20T20:19:57.800Z,10.1
2019-03-20T20:21:11.941Z,10.1
2019-03-20T20:22:26.243Z,10.1
2019-03-20T20:23:40.170Z,10.1
2019-03-20T20:24:54.379Z,10
2019-03-20T20:26:08.512Z,10
2019-03-20T20:27:22.540Z,10.1
2019-03-20T20:28:36.752Z,10
2019-03-20T20:29:50.818Z,10
2019-03-20T20:31:04.940Z,10
2019-03-20T20:32:19.099Z,10.1
2019-03-20T20:33:33.291Z,10.1
2019-03-20T20:34:47.508Z,10
2019-03-20T20:36:01.417Z,10
2019-03-20T20:38:29.713Z,10.1
2019-03-20T20:39:43.873Z,10.1
2019-03-20T20:40:57.901Z,10
2019-03-20T20:42:12.121Z,10.1
2019-03-20T20:43:26.142Z,10
2019-03-20T20:45:54.460Z,10
2019-03-20T20:47:08.525Z,10
2019-03-20T20:48:22.706Z,10.1
2019-03-20T20:49:36.826Z,10
2019-03-20T20:50:50.874Z,10.1
2019-03-20T20:53:19.137Z,10
2019-03-20T20:54:34.283Z,10
2019-03-20T20:55:47.573Z,10
2019-03-20T20:58:15.710Z,10.1
2019-03-20T20:59:29.747Z,10
2019-03-20T21:00:43.952Z,10.1
2019-03-20T21:01:57.976Z,10.1
2019-03-20T21:03:12.142Z,10.1
2019-03-20T21:04:28.805Z,10.1
2019-03-20T21:05:40.382Z,10.1
2019-03-20T21:06:54.563Z,10.1
2019-03-20T21:08:08.599Z,10.2
2019-03-20T21:09:22.720Z,10.1
2019-03-20T21:10:36.877Z,10.2
2019-03-20T21:11:51.138Z,10.1
2019-03-20T21:13:05.078Z,10.1
2019-03-20T21:15:33.331Z,10.1
2019-03-20T21:16:47.594Z,10.1
2019-03-20T21:18:01.619Z,10
2019-03-20T21:19:15.787Z,10
2019-03-20T21:20:29.922Z,10
2019-03-20T21:22:58.117Z,10
2019-03-20T21:24:12.263Z,10
2019-03-20T21:25:29.874Z,10.1
2019-03-20T21:26:40.504Z,10.1
2019-03-20T21:27:54.682Z,10.1
2019-03-20T21:30:22.813Z,10.1
2019-03-20T21:31:37.003Z,10.1
2019-03-20T21:32:51.112Z,10.1
2019-03-20T21:34:05.181Z,10.1
2019-03-20T21:35:19.304Z,10.1
2019-03-20T21:37:47.556Z,10
2019-03-20T21:39:01.682Z,10.1
2019-03-20T21:40:15.939Z,10.1
2019-03-20T21:41:29.913Z,10.1
2019-03-20T21:42:44.053Z,10.1
2019-03-20T21:45:12.285Z,10
2019-03-20T21:46:26.567Z,10.1
2019-03-20T21:47:40.618Z,10.1
2019-03-20T21:50:08.774Z,10.1
2019-03-20T21:52:37.018Z,10
2019-03-20T21:53:51.158Z,10
2019-03-20T21:55:05.317Z,10
2019-03-20T21:56:19.387Z,10
2019-03-20T21:57:33.588Z,10
2019-03-20T22:00:01.770Z,10
2019-03-20T22:01:15.889Z,9.9
2019-03-20T22:02:30.006Z,10
2019-03-20T22:03:44.151Z,10
2019-03-20T22:04:58.273Z,10
2019-03-20T22:06:12.383Z,10
2019-03-20T22:08:40.710Z,10
2019-03-20T22:09:54.738Z,10
2019-03-20T22:11:08.874Z,10.2
2019-03-20T22:12:23.128Z,10.1
2019-03-20T22:13:37.117Z,10
2019-03-20T22:14:51.253Z,10.1
2019-03-20T22:16:05.371Z,10.1
2019-03-20T22:17:19.482Z,10.1
2019-03-20T22:18:33.612Z,10.1
2019-03-20T22:19:47.735Z,10.1
2019-03-20T22:21:01.969Z,10.1
2019-03-20T22:22:15.987Z,10.1
2019-03-20T22:23:30.129Z,10.1
2019-03-20T22:24:44.230Z,10.1
2019-03-20T22:25:58.450Z,10.1
2019-03-20T22:27:12.475Z,10.1
2019-03-20T22:29:40.791Z,10.1
2019-03-20T22:30:54.870Z,10.1
2019-03-20T22:32:08.945Z,10
2019-03-20T22:33:23.070Z,10.1
2019-03-20T22:34:37.227Z,10.1
2019-03-20T22:35:51.333Z,10
2019-03-20T22:37:05.571Z,10
2019-03-20T22:38:19.555Z,9.9
2019-03-20T22:39:33.675Z,10
2019-03-20T22:40:47.800Z,10
2019-03-20T22:42:01.993Z,10
2019-03-20T22:44:30.192Z,10
2019-03-20T22:45:44.281Z,10
2019-03-20T22:46:58.405Z,10
2019-03-20T22:48:12.565Z,10
2019-03-20T22:49:26.639Z,9.9
2019-03-20T22:51:54.965Z,9.8
2019-03-20T22:53:10.664Z,9.8
2019-03-20T22:54:23.123Z,9.9
2019-03-20T22:55:37.247Z,9.8
2019-03-20T22:56:51.463Z,9.8
2019-03-20T22:59:19.800Z,9.8
2019-03-20T23:00:33.731Z,9.9
2019-03-20T23:01:47.928Z,9.7
2019-03-20T23:03:01.998Z,9.7
2019-03-20T23:04:16.167Z,9.8
2019-03-20T23:06:44.405Z,9.8
2019-03-20T23:07:58.490Z,9.8
2019-03-20T23:09:12.658Z,9.9
2019-03-20T23:11:40.903Z,9.8
2019-03-20T23:14:09.192Z,9.8
2019-03-20T23:15:23.348Z,9.9
2019-03-20T23:16:37.437Z,9.8
2019-03-20T23:17:51.418Z,9.8
2019-03-20T23:19:05.656Z,9.8
2019-03-20T23:21:33.841Z,9.8
2019-03-20T23:22:47.964Z,9.7
2019-03-20T23:24:02.036Z,9.9
2019-03-20T23:25:16.230Z,9.7
2019-03-20T23:26:30.335Z,9.8
2019-03-20T23:28:58.515Z,9.8
2019-03-20T23:30:12.653Z,9.8
2019-03-20T23:31:26.767Z,9.8
2019-03-20T23:32:40.881Z,9.8
2019-03-20T23:33:55.047Z,9.8
2019-03-20T23:36:23.239Z,9.8
2019-03-20T23:37:37.364Z,9.8
2019-03-20T23:38:51.549Z,9.7
2019-03-20T23:40:05.636Z,9.8
2019-03-20T23:41:19.870Z,9.7
2019-03-20T23:43:48.047Z,9.7
2019-03-20T23:45:02.188Z,9.7
2019-03-20T23:46:16.249Z,9.7
2019-03-20T23:47:30.444Z,9.6
2019-03-20T23:48:44.457Z,9.6
2019-03-20T23:51:12.697Z,9.6
2019-03-20T23:52:26.812Z,9.7
2019-03-20T23:53:40.971Z,9.7
2019-03-20T23:54:55.064Z,9.6
2019-03-20T23:56:09.188Z,9.5
2019-03-20T23:58:37.418Z,9.6
2019-03-20T23:59:51.541Z,9.6
