createdAt,value
2022-08-06T00:00:03.582Z,1.30
2022-08-06T00:02:31.092Z,1.10
2022-08-06T00:05:00.762Z,1.17
2022-08-06T00:07:28.636Z,1.35
2022-08-06T00:10:00.988Z,1.02
2022-08-06T00:12:36.183Z,1.15
2022-08-06T00:15:13.667Z,1.00
2022-08-06T00:17:43.963Z,1.00
2022-08-06T00:20:25.382Z,0.80
2022-08-06T00:23:00.752Z,1.10
2022-08-06T00:25:35.520Z,0.80
2022-08-06T00:28:11.658Z,1.35
2022-08-06T00:30:38.695Z,1.20
2022-08-06T00:33:05.546Z,1.05
2022-08-06T00:35:33.084Z,1.50
2022-08-06T00:38:04.555Z,1.30
2022-08-06T00:40:37.877Z,1.25
2022-08-06T00:43:20.285Z,0.90
2022-08-06T00:45:47.354Z,1.35
2022-08-06T00:48:31.432Z,1.20
2022-08-06T00:51:05.495Z,0.90
2022-08-06T00:53:44.826Z,1.00
2022-08-06T00:56:14.843Z,0.80
2022-08-06T00:58:41.819Z,1.10
2022-08-06T01:01:17.204Z,1.08
2022-08-06T01:03:51.859Z,0.98
2022-08-06T01:06:57.084Z,1.65
2022-08-06T01:09:12.873Z,1.10
2022-08-06T01:11:41.110Z,1.15
2022-08-06T01:14:09.729Z,1.30
2022-08-06T01:16:46.573Z,1.00
2022-08-06T01:19:50.913Z,0.90
2022-08-06T01:22:51.868Z,1.20
2022-08-06T01:25:47.586Z,1.17
2022-08-06T01:28:14.396Z,1.02
2022-08-06T01:30:48.984Z,1.10
2022-08-06T01:33:24.938Z,0.85
2022-08-06T01:36:03.031Z,1.10
2022-08-06T01:38:36.893Z,1.00
2022-08-06T01:41:56.215Z,1.30
2022-08-06T01:44:29.730Z,1.20
2022-08-06T01:47:00.126Z,1.20
2022-08-06T01:50:01.692Z,0.88
2022-08-06T01:52:30.115Z,1.10
2022-08-06T01:54:59.923Z,1.10
2022-08-06T01:58:04.865Z,1.30
2022-08-06T02:00:16.075Z,1.33
2022-08-06T02:02:44.706Z,1.10
2022-08-06T02:05:14.808Z,0.90
2022-08-06T02:08:39.399Z,1.38
2022-08-06T02:10:33.933Z,1.20
2022-08-06T02:13:03.803Z,1.40
2022-08-06T02:15:56.332Z,1.15
2022-08-06T02:18:34.105Z,1.02
2022-08-06T02:21:18.777Z,1.45
2022-08-06T02:23:52.621Z,1.48
2022-08-06T02:28:50.263Z,1.33
2022-08-06T02:31:17.515Z,1.20
2022-08-06T02:34:02.190Z,1.20
2022-08-06T02:36:36.146Z,1.08
2022-08-06T02:39:16.962Z,1.10
2022-08-06T02:41:53.801Z,1.17
2022-08-06T02:44:28.054Z,1.33
2022-08-06T02:47:03.540Z,1.52
2022-08-06T02:49:37.394Z,1.10
2022-08-06T02:52:32.193Z,1.10
2022-08-06T02:55:07.457Z,1.10
2022-08-06T02:57:50.784Z,1.00
2022-08-06T03:00:19.377Z,1.08
2022-08-06T03:02:49.345Z,1.23
2022-08-06T03:05:20.025Z,0.88
2022-08-06T03:08:10.739Z,1.00
2022-08-06T03:10:38.010Z,0.90
2022-08-06T03:13:10.972Z,1.08
2022-08-06T03:15:59.633Z,1.25
2022-08-06T03:18:28.159Z,0.95
2022-08-06T03:20:57.591Z,1.10
2022-08-06T03:23:26.925Z,1.00
2022-08-06T03:25:58.135Z,0.93
2022-08-06T03:28:34.582Z,0.88
2022-08-06T03:31:05.504Z,0.95
2022-08-06T03:33:53.736Z,1.20
2022-08-06T03:36:28.747Z,1.08
2022-08-06T03:39:06.452Z,0.93
2022-08-06T03:41:39.889Z,1.40
2022-08-06T03:44:23.722Z,1.05
2022-08-06T03:47:09.534Z,1.75
2022-08-06T03:49:54.723Z,0.82
2022-08-06T03:52:29.284Z,1.30
2022-08-06T03:55:04.357Z,1.20
2022-08-06T03:57:47.275Z,1.10
2022-08-06T04:00:28.058Z,1.23
2022-08-06T04:03:02.859Z,1.23
2022-08-06T04:05:32.188Z,0.98
2022-08-06T04:08:05.141Z,0.80
2022-08-06T04:10:39.520Z,1.00
2022-08-06T04:14:03.743Z,0.77
2022-08-06T04:16:02.228Z,1.08
2022-08-06T04:18:41.735Z,1.05
2022-08-06T04:23:00.288Z,1.15
2022-08-06T04:24:10.215Z,1.17
2022-08-06T04:26:40.388Z,1.30
2022-08-06T04:29:10.170Z,1.50
2022-08-06T04:32:03.146Z,1.52
2022-08-06T04:34:28.929Z,1.15
2022-08-06T04:36:57.650Z,1.30
2022-08-06T04:39:37.346Z,1.17
2022-08-06T04:42:14.020Z,1.15
2022-08-06T04:44:44.700Z,1.02
2022-08-06T04:47:12.100Z,1.08
2022-08-06T04:49:58.289Z,1.15
2022-08-06T04:52:35.157Z,1.55
2022-08-06T04:55:25.390Z,1.30
2022-08-06T04:58:08.143Z,0.90
2022-08-06T05:01:03.750Z,1.08
2022-08-06T05:04:07.686Z,0.98
2022-08-06T05:06:47.785Z,0.80
2022-08-06T05:09:38.324Z,1.02
2022-08-06T05:12:39.499Z,1.10
2022-08-06T05:15:24.318Z,1.27
2022-08-06T05:18:14.961Z,1.38
2022-08-06T05:21:02.254Z,1.20
2022-08-06T05:23:46.628Z,1.50
2022-08-06T05:26:26.234Z,1.30
2022-08-06T05:28:55.951Z,1.23
2022-08-06T05:31:40.590Z,1.50
2022-08-06T05:34:11.999Z,1.58
2022-08-06T05:36:39.314Z,1.70
2022-08-06T05:39:09.280Z,1.42
2022-08-06T05:41:59.789Z,1.80
2022-08-06T05:44:29.616Z,1.70
2022-08-06T05:47:03.255Z,1.33
2022-08-06T05:49:55.339Z,1.73
2022-08-06T05:52:45.076Z,1.80
2022-08-06T05:55:16.512Z,2.00
2022-08-06T05:57:56.158Z,1.52
2022-08-06T06:00:42.192Z,2.03
2022-08-06T06:06:06.853Z,1.58
2022-08-06T06:08:55.359Z,1.40
2022-08-06T06:11:55.406Z,1.90
2022-08-06T06:14:32.463Z,1.30
2022-08-06T06:17:39.503Z,2.35
2022-08-06T06:20:10.151Z,1.63
2022-08-06T06:22:51.287Z,1.38
2022-08-06T06:25:41.792Z,1.50
2022-08-06T06:28:27.734Z,1.50
2022-08-06T06:31:12.355Z,1.65
2022-08-06T06:34:06.751Z,1.50
2022-08-06T06:37:00.810Z,1.60
2022-08-06T06:40:12.554Z,1.40
2022-08-06T06:42:49.394Z,1.73
2022-08-06T06:46:05.485Z,1.10
2022-08-06T06:48:48.403Z,1.52
2022-08-06T06:51:26.944Z,1.58
2022-08-06T06:54:22.618Z,1.10
2022-08-06T06:56:51.843Z,1.10
2022-08-06T07:00:01.476Z,1.65
2022-08-06T07:02:20.973Z,1.35
2022-08-06T07:07:23.149Z,0.93
2022-08-06T07:09:53.690Z,0.80
2022-08-06T07:12:33.977Z,1.15
2022-08-06T07:15:03.712Z,1.40
2022-08-06T07:17:46.006Z,0.73
2022-08-06T07:20:26.080Z,1.10
2022-08-06T07:24:03.947Z,0.82
2022-08-06T07:26:09.240Z,1.00
2022-08-06T07:28:36.853Z,0.80
2022-08-06T07:31:09.260Z,1.00
2022-08-06T07:33:42.728Z,0.80
2022-08-06T07:36:29.478Z,0.93
2022-08-06T07:39:03.357Z,1.00
2022-08-06T07:41:31.798Z,0.73
2022-08-06T07:44:18.969Z,0.85
2022-08-06T07:46:56.641Z,0.80
2022-08-06T07:49:31.799Z,0.88
2022-08-06T07:52:18.026Z,0.60
2022-08-06T07:54:46.148Z,0.80
2022-08-06T07:57:19.983Z,0.65
2022-08-06T07:59:55.827Z,0.60
2022-08-06T08:02:28.882Z,0.75
2022-08-06T08:05:15.042Z,0.80
2022-08-06T08:07:57.422Z,0.63
2022-08-06T08:10:29.646Z,0.70
2022-08-06T08:12:57.555Z,0.90
2022-08-06T08:15:32.212Z,0.93
2022-08-06T08:17:59.649Z,0.93
2022-08-06T08:20:34.463Z,1.10
2022-08-06T08:23:08.495Z,0.70
2022-08-06T08:25:52.503Z,0.70
2022-08-06T08:28:21.462Z,1.13
2022-08-06T08:30:49.929Z,0.88
2022-08-06T08:33:21.088Z,0.95
2022-08-06T08:35:59.939Z,1.20
2022-08-06T08:38:29.867Z,1.20
2022-08-06T08:41:01.981Z,0.88
2022-08-06T08:43:58.651Z,0.73
2022-08-06T08:46:31.499Z,0.73
2022-08-06T08:49:04.187Z,0.95
2022-08-06T08:51:42.703Z,0.90
2022-08-06T08:54:16.730Z,0.88
2022-08-06T08:57:08.862Z,0.88
2022-08-06T08:59:57.793Z,1.13
2022-08-06T09:02:30.515Z,0.75
2022-08-06T09:05:00.252Z,0.70
2022-08-06T09:07:35.535Z,0.70
2022-08-06T09:10:04.103Z,0.70
2022-08-06T09:12:34.289Z,0.57
2022-08-06T09:15:03.240Z,0.70
2022-08-06T09:20:17.096Z,0.70
2022-08-06T09:22:50.272Z,0.40
2022-08-06T09:25:50.887Z,0.60
2022-08-06T09:28:32.486Z,0.77
2022-08-06T09:31:21.673Z,0.73
2022-08-06T09:34:29.797Z,0.70
2022-08-06T09:36:57.224Z,0.43
2022-08-06T09:39:46.186Z,0.90
2022-08-06T09:42:41.604Z,0.70
2022-08-06T09:45:16.154Z,0.63
2022-08-06T09:47:57.980Z,0.80
2022-08-06T09:50:45.605Z,0.60
2022-08-06T09:53:21.866Z,1.48
2022-08-06T09:55:50.589Z,0.57
2022-08-06T09:58:38.704Z,0.57
2022-08-06T10:01:22.849Z,0.60
2022-08-06T10:04:03.794Z,0.98
2022-08-06T10:06:34.496Z,0.50
2022-08-06T10:12:26.342Z,0.50
2022-08-06T10:14:55.922Z,0.77
2022-08-06T10:17:23.125Z,0.60
2022-08-06T10:20:09.887Z,0.47
2022-08-06T10:22:38.330Z,0.85
2022-08-06T10:25:13.026Z,0.50
2022-08-06T10:27:44.078Z,0.82
2022-08-06T10:30:16.287Z,1.35
2022-08-06T10:32:51.602Z,0.50
2022-08-06T10:35:25.470Z,0.50
2022-08-06T10:38:03.256Z,0.60
2022-08-06T10:40:32.036Z,0.40
2022-08-06T10:43:04.493Z,0.70
2022-08-06T10:45:49.170Z,0.55
2022-08-06T10:49:00.601Z,0.55
2022-08-06T10:51:08.546Z,0.88
2022-08-06T10:54:00.923Z,0.80
2022-08-06T10:56:32.854Z,1.38
2022-08-06T10:59:07.589Z,0.80
2022-08-06T11:01:51.166Z,0.60
2022-08-06T11:04:41.994Z,0.43
2022-08-06T11:08:09.708Z,0.65
2022-08-06T11:10:32.112Z,0.80
2022-08-06T11:13:20.766Z,0.50
2022-08-06T11:15:47.719Z,0.40
2022-08-06T11:18:21.710Z,0.70
2022-08-06T11:20:53.683Z,0.93
2022-08-06T11:23:52.285Z,0.40
2022-08-06T11:26:09.114Z,0.60
2022-08-06T11:28:35.675Z,0.75
2022-08-06T11:31:12.098Z,0.60
2022-08-06T11:33:50.653Z,0.50
2022-08-06T11:36:31.074Z,0.60
2022-08-06T11:39:09.948Z,0.50
2022-08-06T11:41:57.732Z,0.30
2022-08-06T11:44:29.250Z,0.52
2022-08-06T11:47:22.714Z,0.88
2022-08-06T11:49:57.947Z,1.20
2022-08-06T11:52:37.780Z,1.02
2022-08-06T11:55:22.959Z,1.00
2022-08-06T11:58:17.019Z,1.10
2022-08-06T12:01:03.949Z,0.85
2022-08-06T12:03:48.242Z,0.52
2022-08-06T12:06:26.284Z,0.93
2022-08-06T12:09:22.951Z,0.70
2022-08-06T12:11:50.948Z,0.90
2022-08-06T12:14:49.195Z,0.90
2022-08-06T12:17:20.038Z,1.00
2022-08-06T12:20:02.328Z,0.77
2022-08-06T12:22:32.407Z,1.05
2022-08-06T12:25:11.648Z,0.95
2022-08-06T12:27:49.680Z,1.00
2022-08-06T12:30:36.649Z,0.82
2022-08-06T12:33:12.538Z,0.95
2022-08-06T12:36:01.948Z,0.93
2022-08-06T12:38:31.594Z,0.80
2022-08-06T12:41:11.310Z,0.75
2022-08-06T12:43:46.004Z,0.98
2022-08-06T12:46:29.531Z,0.77
2022-08-06T12:48:58.389Z,0.70
2022-08-06T12:51:28.886Z,0.80
2022-08-06T12:54:09.381Z,0.88
2022-08-06T12:56:39.480Z,0.75
2022-08-06T12:59:16.099Z,0.55
2022-08-06T13:02:08.979Z,0.70
2022-08-06T13:04:45.790Z,0.50
2022-08-06T13:07:15.232Z,0.55
2022-08-06T13:10:15.438Z,0.43
2022-08-06T13:14:02.371Z,0.60
2022-08-06T13:15:22.305Z,0.40
2022-08-06T13:18:30.407Z,0.38
2022-08-06T13:20:54.501Z,0.50
2022-08-06T13:23:38.157Z,0.80
2022-08-06T13:26:27.001Z,0.60
2022-08-06T13:30:33.371Z,0.70
2022-08-06T13:32:02.397Z,0.50
2022-08-06T13:34:29.973Z,0.90
2022-08-06T13:39:31.469Z,0.70
2022-08-06T13:42:15.069Z,0.60
2022-08-06T13:44:44.893Z,0.70
2022-08-06T13:47:38.996Z,0.70
2022-08-06T13:50:08.426Z,0.70
2022-08-06T13:52:37.906Z,0.68
2022-08-06T13:55:10.910Z,0.80
2022-08-06T13:57:44.134Z,0.70
2022-08-06T14:00:12.513Z,0.68
2022-08-06T14:02:43.227Z,0.73
2022-08-06T14:05:14.407Z,0.63
2022-08-06T14:07:49.115Z,0.60
2022-08-06T14:10:18.533Z,0.82
2022-08-06T14:13:16.231Z,0.60
2022-08-06T14:15:48.618Z,0.80
2022-08-06T14:18:17.408Z,0.73
2022-08-06T14:20:44.259Z,0.70
2022-08-06T14:23:14.494Z,0.90
2022-08-06T14:25:59.831Z,0.60
2022-08-06T14:28:31.722Z,0.80
2022-08-06T14:31:00.875Z,0.70
2022-08-06T14:36:14.145Z,1.00
2022-08-06T14:38:46.616Z,0.88
2022-08-06T14:44:37.040Z,0.98
2022-08-06T14:47:10.344Z,0.70
2022-08-06T14:49:51.868Z,1.20
2022-08-06T14:52:23.809Z,0.70
2022-08-06T14:54:56.214Z,0.90
2022-08-06T14:58:03.072Z,0.90
2022-08-06T15:00:21.437Z,0.60
2022-08-06T15:02:49.104Z,0.75
2022-08-06T15:05:41.673Z,0.93
2022-08-06T15:08:06.608Z,0.80
2022-08-06T15:10:33.678Z,1.15
2022-08-06T15:13:03.088Z,0.80
2022-08-06T15:15:36.449Z,0.90
2022-08-06T15:18:40.282Z,1.02
2022-08-06T15:20:59.387Z,0.88
2022-08-06T15:23:30.946Z,0.75
2022-08-06T15:26:42.292Z,1.00
2022-08-06T15:28:58.842Z,1.25
2022-08-06T15:31:26.065Z,2.00
2022-08-06T15:33:58.144Z,1.42
2022-08-06T15:36:33.361Z,1.00
2022-08-06T15:39:09.378Z,0.80
2022-08-06T15:41:36.727Z,0.95
2022-08-06T15:44:10.279Z,1.10
2022-08-06T15:46:41.641Z,1.00
2022-08-06T15:49:12.926Z,0.98
2022-08-06T15:52:01.133Z,1.25
2022-08-06T15:54:28.269Z,1.30
2022-08-06T15:56:54.861Z,1.20
2022-08-06T15:59:23.649Z,1.07
2022-08-06T16:02:10.266Z,1.20
2022-08-06T16:04:39.807Z,1.42
2022-08-06T16:07:08.856Z,2.10
2022-08-06T16:10:02.483Z,1.30
2022-08-06T16:12:29.855Z,1.50
2022-08-06T16:14:58.610Z,1.25
2022-08-06T16:17:33.467Z,1.25
2022-08-06T16:20:20.587Z,1.00
2022-08-06T16:22:49.711Z,1.20
2022-08-06T16:25:19.358Z,1.20
2022-08-06T16:27:47.604Z,1.40
2022-08-06T16:30:14.396Z,1.05
2022-08-06T16:32:41.959Z,0.98
2022-08-06T16:35:15.015Z,1.50
2022-08-06T16:37:42.383Z,1.00
2022-08-06T16:40:09.650Z,0.80
2022-08-06T16:42:36.815Z,1.10
2022-08-06T16:45:11.538Z,0.80
2022-08-06T16:50:36.396Z,0.98
2022-08-06T16:54:08.051Z,1.10
2022-08-06T16:55:53.836Z,0.77
2022-08-06T16:58:34.722Z,1.10
2022-08-06T17:02:15.859Z,1.00
2022-08-06T17:03:56.292Z,1.10
2022-08-06T17:06:28.366Z,0.85
2022-08-06T17:08:57.892Z,1.17
2022-08-06T17:11:51.864Z,1.00
2022-08-06T17:14:13.374Z,1.02
2022-08-06T17:16:42.627Z,1.05
2022-08-06T17:22:00.969Z,0.90
2022-08-06T17:24:36.589Z,0.65
2022-08-06T17:27:08.695Z,0.90
2022-08-06T17:29:46.740Z,0.80
2022-08-06T17:32:22.745Z,0.73
2022-08-06T17:34:59.804Z,0.80
2022-08-06T17:40:19.257Z,0.70
2022-08-06T17:43:00.446Z,0.70
2022-08-06T17:45:31.694Z,0.82
2022-08-06T17:47:58.233Z,1.13
2022-08-06T17:50:41.709Z,0.50
2022-08-06T17:53:19.230Z,0.98
2022-08-06T17:56:00.396Z,0.85
2022-08-06T17:58:53.209Z,0.80
2022-08-06T18:01:44.151Z,0.80
2022-08-06T18:04:07.261Z,0.70
2022-08-06T18:06:50.134Z,0.80
2022-08-06T18:10:07.331Z,0.57
2022-08-06T18:12:05.063Z,0.60
2022-08-06T18:14:35.094Z,0.80
2022-08-06T18:17:02.028Z,0.80
2022-08-06T18:19:36.388Z,0.60
2022-08-06T18:22:21.590Z,0.90
2022-08-06T18:24:52.289Z,0.73
2022-08-06T18:27:53.600Z,1.05
2022-08-06T18:30:36.594Z,0.77
2022-08-06T18:33:08.116Z,1.08
2022-08-06T18:35:54.779Z,1.00
2022-08-06T18:38:22.854Z,0.90
2022-08-06T18:40:58.805Z,0.65
2022-08-06T18:43:49.104Z,0.60
2022-08-06T18:47:00.817Z,0.52
2022-08-06T18:49:05.549Z,0.90
2022-08-06T18:51:34.150Z,0.60
2022-08-06T18:54:09.152Z,0.60
2022-08-06T18:56:42.786Z,0.90
2022-08-06T18:59:23.264Z,0.68
2022-08-06T19:01:54.551Z,0.85
2022-08-06T19:04:21.149Z,0.68
2022-08-06T19:06:55.618Z,0.82
2022-08-06T19:09:23.770Z,0.60
2022-08-06T19:11:52.337Z,0.60
2022-08-06T19:14:20.109Z,0.60
2022-08-06T19:19:46.131Z,0.80
2022-08-06T19:22:18.408Z,0.80
2022-08-06T19:24:46.005Z,0.75
2022-08-06T19:27:13.527Z,0.90
2022-08-06T19:29:59.077Z,0.68
2022-08-06T19:32:28.530Z,0.85
2022-08-06T19:34:59.533Z,1.05
2022-08-06T19:37:59.335Z,0.77
2022-08-06T19:40:33.110Z,0.70
2022-08-06T19:44:26.632Z,0.80
2022-08-06T19:46:30.535Z,0.70
2022-08-06T19:48:35.057Z,0.88
2022-08-06T19:51:02.277Z,0.98
2022-08-06T19:53:32.591Z,0.90
2022-08-06T19:56:07.145Z,0.93
2022-08-06T19:58:35.663Z,1.33
2022-08-06T20:01:31.817Z,0.93
2022-08-06T20:03:56.198Z,1.10
2022-08-06T20:06:30.030Z,0.82
2022-08-06T20:09:26.569Z,0.90
2022-08-06T20:12:02.429Z,1.10
2022-08-06T20:14:31.704Z,0.95
2022-08-06T20:16:59.599Z,0.90
2022-08-06T20:20:06.260Z,1.08
2022-08-06T20:22:16.890Z,0.80
2022-08-06T20:24:49.021Z,0.93
2022-08-06T20:27:37.869Z,1.00
2022-08-06T20:30:09.742Z,1.13
2022-08-06T20:32:37.975Z,1.08
2022-08-06T20:37:43.998Z,1.10
2022-08-06T20:40:17.004Z,0.90
2022-08-06T20:42:50.065Z,1.13
2022-08-06T20:45:57.243Z,1.13
2022-08-06T20:48:11.715Z,0.77
2022-08-06T20:50:46.860Z,1.17
2022-08-06T20:53:13.746Z,0.90
2022-08-06T20:55:45.092Z,0.98
2022-08-06T20:58:11.838Z,0.90
2022-08-06T21:00:39.929Z,1.02
2022-08-06T21:05:10.483Z,1.00
2022-08-06T21:05:54.465Z,1.20
2022-08-06T21:08:26.977Z,1.00
2022-08-06T21:10:58.267Z,1.10
2022-08-06T21:13:35.074Z,1.10
2022-08-06T21:16:13.572Z,1.40
2022-08-06T21:18:42.764Z,1.17
2022-08-06T21:21:09.848Z,1.10
2022-08-06T21:23:54.966Z,1.27
2022-08-06T21:26:25.152Z,1.10
2022-08-06T21:28:55.434Z,1.30
2022-08-06T21:31:24.234Z,1.40
2022-08-06T21:33:54.462Z,1.30
2022-08-06T21:36:26.083Z,1.30
2022-08-06T21:38:58.095Z,1.27
2022-08-06T21:41:49.742Z,1.60
2022-08-06T21:44:14.582Z,1.40
2022-08-06T21:46:57.792Z,1.30
2022-08-06T21:50:04.468Z,1.30
2022-08-06T21:52:16.291Z,1.27
2022-08-06T21:54:54.834Z,1.05
2022-08-06T21:57:24.836Z,1.23
2022-08-06T21:59:52.616Z,1.30
2022-08-06T22:02:26.612Z,1.20
2022-08-06T22:04:59.367Z,1.05
2022-08-06T22:08:05.604Z,1.30
2022-08-06T22:10:28.723Z,1.20
2022-08-06T22:13:12.663Z,1.45
2022-08-06T22:15:48.983Z,2.00
2022-08-06T22:18:28.084Z,3.30
2022-08-06T22:20:59.431Z,3.03
2022-08-06T22:23:28.810Z,2.40
2022-08-06T22:25:56.367Z,1.77
2022-08-06T22:28:23.560Z,1.65
2022-08-06T22:31:00.924Z,1.40
2022-08-06T22:33:27.543Z,1.50
2022-08-06T22:35:57.801Z,1.60
2022-08-06T22:38:28.045Z,1.60
2022-08-06T22:40:59.210Z,1.70
2022-08-06T22:43:37.235Z,1.77
2022-08-06T22:46:13.191Z,1.70
2022-08-06T22:48:42.161Z,1.50
2022-08-06T22:51:19.283Z,1.40
2022-08-06T22:54:29.336Z,1.42
2022-08-06T22:57:04.662Z,1.23
2022-08-06T23:00:07.090Z,1.58
2022-08-06T23:02:18.050Z,1.30
2022-08-06T23:04:46.514Z,1.70
2022-08-06T23:07:13.724Z,1.55
2022-08-06T23:12:17.399Z,1.35
2022-08-06T23:14:46.800Z,1.60
2022-08-06T23:17:13.663Z,1.65
2022-08-06T23:19:57.231Z,1.50
2022-08-06T23:22:26.010Z,1.50
2022-08-06T23:25:58.658Z,1.73
2022-08-06T23:27:46.940Z,1.60
2022-08-06T23:30:20.319Z,1.60
2022-08-06T23:32:49.103Z,1.92
2022-08-06T23:40:50.234Z,1.70
2022-08-06T23:45:47.886Z,1.50
2022-08-06T23:48:16.912Z,1.60
2022-08-06T23:50:52.496Z,1.95
2022-08-06T23:54:07.915Z,1.70
2022-08-06T23:56:13.904Z,1.95
2022-08-06T23:58:47.068Z,1.65
