createdAt,value
2023-04-15T00:01:38.337Z,4.33
2023-04-15T00:04:48.749Z,4.50
2023-04-15T00:07:57.216Z,4.37
2023-04-15T00:11:06.123Z,4.43
2023-04-15T00:14:14.647Z,4.50
2023-04-15T00:17:23.222Z,4.17
2023-04-15T00:20:32.967Z,4.20
2023-04-15T00:23:41.441Z,4.23
2023-04-15T00:26:50.266Z,4.33
2023-04-15T00:29:58.627Z,4.27
2023-04-15T00:33:06.890Z,4.13
2023-04-15T00:36:17.086Z,4.60
2023-04-15T00:39:25.456Z,4.17
2023-04-15T00:42:34.711Z,4.07
2023-04-15T00:45:43.534Z,4.63
2023-04-15T00:48:52.971Z,4.60
2023-04-15T00:52:02.848Z,4.37
2023-04-15T00:55:12.235Z,4.50
2023-04-15T00:58:21.277Z,4.33
2023-04-15T01:01:30.325Z,4.37
2023-04-15T01:04:39.016Z,4.30
2023-04-15T01:07:49.067Z,4.70
2023-04-15T01:10:59.562Z,4.23
2023-04-15T01:14:08.629Z,4.30
2023-04-15T01:17:19.154Z,4.10
2023-04-15T01:20:27.659Z,3.90
2023-04-15T01:23:38.623Z,4.20
2023-04-15T01:26:50.455Z,4.53
2023-04-15T01:29:58.954Z,4.20
2023-04-15T01:33:07.496Z,4.50
2023-04-15T01:36:15.839Z,4.20
2023-04-15T01:39:24.211Z,4.70
2023-04-15T01:42:33.984Z,4.57
2023-04-15T01:45:42.854Z,4.27
2023-04-15T01:48:51.719Z,4.17
2023-04-15T01:52:00.615Z,4.00
2023-04-15T01:55:09.879Z,4.40
2023-04-15T01:58:20.119Z,4.27
2023-04-15T02:01:28.697Z,4.70
2023-04-15T02:04:40.773Z,4.00
2023-04-15T02:07:50.424Z,4.63
2023-04-15T02:10:58.841Z,4.60
2023-04-15T02:14:09.585Z,4.30
2023-04-15T02:17:18.023Z,4.27
2023-04-15T02:20:26.507Z,4.50
2023-04-15T02:23:35.030Z,4.70
2023-04-15T02:26:43.559Z,4.77
2023-04-15T02:29:53.310Z,4.60
2023-04-15T02:33:02.273Z,4.50
2023-04-15T02:36:12.494Z,4.33
2023-04-15T02:39:20.933Z,4.87
2023-04-15T02:42:30.483Z,3.87
2023-04-15T02:45:43.649Z,4.77
2023-04-15T02:48:53.443Z,4.50
2023-04-15T02:52:03.419Z,4.37
2023-04-15T02:55:12.169Z,4.43
2023-04-15T02:58:20.624Z,4.70
2023-04-15T03:01:30.721Z,4.63
2023-04-15T03:04:39.882Z,4.77
2023-04-15T03:07:48.302Z,4.60
2023-04-15T03:10:57.188Z,4.30
2023-04-15T03:14:05.789Z,4.40
2023-04-15T03:17:18.736Z,4.40
2023-04-15T03:20:27.648Z,4.60
2023-04-15T03:23:36.408Z,4.30
2023-04-15T03:26:45.104Z,4.17
2023-04-15T03:29:57.620Z,4.20
2023-04-15T03:33:09.737Z,4.87
2023-04-15T03:36:19.024Z,4.73
2023-04-15T03:39:27.409Z,4.33
2023-04-15T03:42:36.126Z,4.60
2023-04-15T03:45:44.627Z,4.70
2023-04-15T03:48:54.341Z,4.43
2023-04-15T03:52:02.755Z,4.43
2023-04-15T03:55:11.332Z,4.83
2023-04-15T03:58:19.695Z,4.47
2023-04-15T04:01:28.074Z,4.87
2023-04-15T04:04:37.823Z,4.60
2023-04-15T04:07:46.406Z,4.70
2023-04-15T04:10:54.773Z,4.70
2023-04-15T04:14:03.629Z,4.23
2023-04-15T04:17:12.022Z,4.47
2023-04-15T04:20:21.881Z,5.00
2023-04-15T04:23:30.617Z,4.30
2023-04-15T04:26:39.048Z,4.67
2023-04-15T04:29:50.071Z,4.57
2023-04-15T04:32:58.827Z,4.50
2023-04-15T04:36:09.438Z,5.00
2023-04-15T04:39:18.088Z,4.33
2023-04-15T04:42:26.576Z,4.87
2023-04-15T04:45:34.907Z,4.53
2023-04-15T04:48:43.909Z,5.03
2023-04-15T04:51:54.036Z,4.77
2023-04-15T04:55:02.427Z,5.17
2023-04-15T04:58:10.793Z,5.00
2023-04-15T05:01:19.281Z,5.30
2023-04-15T05:04:27.745Z,5.03
2023-04-15T05:07:37.521Z,4.77
2023-04-15T05:10:46.021Z,4.80
2023-04-15T05:13:54.407Z,4.63
2023-04-15T05:17:02.815Z,4.47
2023-04-15T05:20:12.026Z,4.77
2023-04-15T05:23:21.831Z,4.83
2023-04-15T05:26:30.253Z,4.77
2023-04-15T05:29:38.691Z,5.00
2023-04-15T05:32:47.057Z,5.00
2023-04-15T05:35:55.638Z,5.43
2023-04-15T05:39:05.676Z,5.23
2023-04-15T05:42:14.117Z,5.30
2023-04-15T05:45:22.535Z,5.27
2023-04-15T05:48:30.869Z,5.30
2023-04-15T05:51:39.306Z,5.33
2023-04-15T05:54:49.217Z,5.53
2023-04-15T05:57:58.089Z,5.47
2023-04-15T06:01:06.625Z,5.53
2023-04-15T06:04:15.539Z,5.73
2023-04-15T06:07:24.205Z,5.37
2023-04-15T06:10:36.769Z,5.17
2023-04-15T06:13:45.264Z,5.67
2023-04-15T06:16:53.777Z,5.47
2023-04-15T06:20:02.596Z,5.20
2023-04-15T06:23:10.970Z,5.47
2023-04-15T06:26:20.975Z,5.83
2023-04-15T06:29:29.453Z,5.80
2023-04-15T06:32:38.078Z,5.83
2023-04-15T06:35:46.454Z,5.70
2023-04-15T06:38:54.817Z,5.80
2023-04-15T06:42:05.066Z,5.80
2023-04-15T06:45:13.599Z,5.93
2023-04-15T06:48:22.148Z,6.17
2023-04-15T06:51:30.484Z,6.20
2023-04-15T06:54:39.030Z,6.03
2023-04-15T06:57:48.943Z,5.53
2023-04-15T07:00:57.684Z,5.60
2023-04-15T07:04:07.118Z,5.87
2023-04-15T07:07:15.540Z,5.57
2023-04-15T07:10:24.600Z,5.60
2023-04-15T07:13:36.501Z,5.67
2023-04-15T07:16:44.885Z,6.00
2023-04-15T07:19:53.298Z,5.80
2023-04-15T07:23:01.744Z,5.73
2023-04-15T07:26:11.207Z,5.83
2023-04-15T07:29:21.407Z,5.70
2023-04-15T07:32:29.986Z,5.83
2023-04-15T07:35:38.533Z,5.73
2023-04-15T07:38:46.978Z,6.13
2023-04-15T07:41:55.471Z,6.10
2023-04-15T07:45:05.727Z,6.10
2023-04-15T07:48:14.098Z,5.97
2023-04-15T07:51:22.633Z,6.37
2023-04-15T07:54:31.005Z,6.40
2023-04-15T07:57:39.589Z,6.23
2023-04-15T08:00:49.485Z,6.43
2023-04-15T08:03:58.273Z,6.13
2023-04-15T08:07:07.231Z,6.03
2023-04-15T08:10:16.273Z,6.30
2023-04-15T08:13:24.627Z,6.40
2023-04-15T08:16:34.479Z,6.10
2023-04-15T08:19:43.590Z,6.13
2023-04-15T08:22:51.994Z,6.33
2023-04-15T08:26:00.679Z,5.93
2023-04-15T08:29:09.226Z,5.70
2023-04-15T08:32:19.224Z,6.10
2023-04-15T08:35:27.599Z,6.40
2023-04-15T08:38:36.289Z,5.97
2023-04-15T08:41:48.856Z,5.80
2023-04-15T08:44:57.812Z,5.80
2023-04-15T08:48:08.851Z,6.20
2023-04-15T08:51:18.601Z,6.33
2023-04-15T08:54:28.096Z,5.87
2023-04-15T08:57:37.024Z,6.03
2023-04-15T09:00:45.355Z,6.40
2023-04-15T09:03:55.769Z,6.07
2023-04-15T09:07:04.938Z,6.07
2023-04-15T09:10:13.789Z,6.20
2023-04-15T09:13:22.163Z,6.75
2023-04-15T09:16:30.879Z,6.15
2023-04-15T09:19:40.713Z,6.32
2023-04-15T09:22:50.549Z,6.10
2023-04-15T09:25:59.477Z,6.55
2023-04-15T09:29:09.318Z,6.30
2023-04-15T09:32:18.875Z,6.35
2023-04-15T09:35:29.448Z,6.40
2023-04-15T09:38:55.524Z,6.05
2023-04-15T09:42:08.191Z,6.47
2023-04-15T09:45:16.805Z,6.20
2023-04-15T09:48:28.156Z,5.93
2023-04-15T09:51:38.315Z,6.30
2023-04-15T09:54:47.039Z,6.30
2023-04-15T09:57:55.667Z,5.75
2023-04-15T10:01:06.197Z,6.70
2023-04-15T10:04:15.378Z,6.15
2023-04-15T10:07:26.893Z,6.65
2023-04-15T10:10:35.336Z,6.35
2023-04-15T10:13:44.369Z,6.30
2023-04-15T10:16:54.590Z,6.68
2023-04-15T10:20:04.869Z,6.38
2023-04-15T10:23:15.757Z,6.63
2023-04-15T10:26:24.631Z,6.07
2023-04-15T10:29:33.143Z,6.35
2023-04-15T10:32:42.743Z,6.15
2023-04-15T10:35:52.847Z,6.45
2023-04-15T10:39:02.924Z,5.95
2023-04-15T10:42:12.407Z,6.25
2023-04-15T10:45:20.995Z,6.22
2023-04-15T10:48:29.357Z,5.88
2023-04-15T10:51:41.767Z,5.97
2023-04-15T10:54:51.651Z,6.13
2023-04-15T10:58:02.203Z,5.93
2023-04-15T11:01:10.758Z,6.43
2023-04-15T11:04:52.852Z,6.05
2023-04-15T11:08:01.216Z,6.50
2023-04-15T11:11:10.939Z,5.65
2023-04-15T11:14:19.280Z,6.18
2023-04-15T11:17:30.059Z,5.70
2023-04-15T11:20:39.341Z,6.00
2023-04-15T11:23:47.791Z,5.70
2023-04-15T11:27:01.516Z,6.45
2023-04-15T11:30:21.260Z,5.82
2023-04-15T11:33:29.557Z,5.47
2023-04-15T11:36:38.690Z,5.95
2023-04-15T11:39:47.021Z,5.68
2023-04-15T11:43:08.162Z,5.90
2023-04-15T11:46:16.690Z,4.85
2023-04-15T11:49:29.279Z,5.40
2023-04-15T11:52:37.672Z,5.43
2023-04-15T11:55:47.682Z,5.40
2023-04-15T11:58:59.500Z,5.40
2023-04-15T12:02:14.435Z,5.22
2023-04-15T12:05:23.199Z,5.32
2023-04-15T12:08:49.669Z,5.55
2023-04-15T12:11:59.485Z,5.80
2023-04-15T12:15:11.372Z,5.20
2023-04-15T12:18:20.764Z,5.25
2023-04-15T12:21:34.581Z,5.60
2023-04-15T12:24:47.080Z,4.88
2023-04-15T12:27:56.392Z,6.13
2023-04-15T12:31:11.260Z,4.82
2023-04-15T12:34:21.136Z,5.90
2023-04-15T12:37:29.505Z,4.93
2023-04-15T12:40:37.935Z,5.40
2023-04-15T12:43:46.742Z,5.10
2023-04-15T12:46:56.977Z,5.25
2023-04-15T12:50:06.413Z,5.07
2023-04-15T12:53:14.936Z,5.00
2023-04-15T12:56:24.021Z,4.88
2023-04-15T12:59:32.317Z,4.68
2023-04-15T13:02:42.289Z,4.32
2023-04-15T13:05:50.846Z,4.72
2023-04-15T13:08:59.203Z,5.07
2023-04-15T13:12:07.646Z,4.70
2023-04-15T13:15:19.417Z,4.90
2023-04-15T13:18:31.189Z,4.40
2023-04-15T13:21:39.610Z,4.50
2023-04-15T13:24:48.167Z,4.55
2023-04-15T13:27:57.726Z,4.20
2023-04-15T13:31:07.161Z,4.20
2023-04-15T13:34:16.921Z,3.97
2023-04-15T13:37:28.241Z,3.92
2023-04-15T13:40:37.738Z,3.80
2023-04-15T13:43:46.359Z,3.95
2023-04-15T13:46:54.708Z,4.00
2023-04-15T13:50:04.737Z,3.80
2023-04-15T13:53:13.154Z,4.15
2023-04-15T13:56:21.668Z,3.80
2023-04-15T13:59:30.038Z,4.10
2023-04-15T14:02:38.493Z,3.95
2023-04-15T14:05:48.408Z,3.80
2023-04-15T14:08:57.115Z,3.42
2023-04-15T14:12:06.271Z,3.80
2023-04-15T14:15:14.705Z,3.70
2023-04-15T14:18:23.184Z,3.60
2023-04-15T14:21:33.737Z,3.40
2023-04-15T14:24:42.011Z,3.22
2023-04-15T14:27:50.452Z,3.15
2023-04-15T14:30:59.156Z,3.63
2023-04-15T14:34:07.562Z,3.40
2023-04-15T14:37:17.303Z,3.63
2023-04-15T14:40:25.821Z,3.60
2023-04-15T14:43:34.386Z,3.05
2023-04-15T14:46:42.859Z,3.03
2023-04-15T14:49:51.448Z,3.10
2023-04-15T14:53:01.427Z,3.10
2023-04-15T14:56:09.833Z,3.30
2023-04-15T14:59:18.391Z,3.40
2023-04-15T15:02:38.398Z,2.83
2023-04-15T15:05:48.684Z,3.22
2023-04-15T15:08:58.653Z,3.03
2023-04-15T15:12:07.227Z,3.03
2023-04-15T15:15:28.485Z,3.10
2023-04-15T15:18:37.407Z,2.88
2023-04-15T15:21:45.776Z,2.90
2023-04-15T15:24:55.538Z,3.17
2023-04-15T15:28:03.882Z,2.70
2023-04-15T15:31:12.324Z,2.97
2023-04-15T15:34:20.769Z,2.92
2023-04-15T15:37:31.198Z,2.90
2023-04-15T15:40:41.026Z,3.20
2023-04-15T15:43:49.412Z,2.90
2023-04-15T15:46:57.989Z,3.00
2023-04-15T15:50:07.726Z,2.88
2023-04-15T15:53:20.643Z,3.00
2023-04-15T15:56:30.381Z,2.90
2023-04-15T15:59:41.316Z,3.20
2023-04-15T16:03:06.233Z,3.15
2023-04-15T16:06:15.807Z,3.00
2023-04-15T16:09:24.152Z,2.80
2023-04-15T16:12:35.000Z,3.00
2023-04-15T16:15:43.610Z,3.38
2023-04-15T16:18:52.036Z,3.30
2023-04-15T16:22:01.710Z,3.20
2023-04-15T16:25:10.778Z,2.97
2023-04-15T16:28:26.897Z,3.50
2023-04-15T16:31:37.354Z,3.10
2023-04-15T16:34:46.002Z,3.03
2023-04-15T16:37:54.416Z,3.33
2023-04-15T16:41:03.321Z,3.55
2023-04-15T16:44:13.198Z,3.17
2023-04-15T16:47:21.557Z,3.25
2023-04-15T16:50:30.115Z,3.47
2023-04-15T16:53:38.438Z,3.20
2023-04-15T16:56:46.867Z,3.38
2023-04-15T16:59:56.840Z,3.30
2023-04-15T17:03:06.388Z,3.38
2023-04-15T17:06:15.643Z,3.50
2023-04-15T17:09:24.068Z,3.58
2023-04-15T17:12:32.446Z,3.70
2023-04-15T17:15:42.229Z,3.53
2023-04-15T17:18:51.414Z,3.35
2023-04-15T17:22:01.135Z,3.83
2023-04-15T17:25:10.120Z,3.15
2023-04-15T17:28:18.476Z,3.63
2023-04-15T17:31:29.797Z,3.92
2023-04-15T17:34:50.757Z,3.85
2023-04-15T17:37:59.527Z,3.50
2023-04-15T17:41:08.763Z,3.67
2023-04-15T17:44:17.229Z,3.28
2023-04-15T17:47:27.031Z,3.00
2023-04-15T17:50:35.602Z,3.22
2023-04-15T17:53:43.927Z,3.55
2023-04-15T17:56:52.378Z,3.42
2023-04-15T18:00:01.339Z,3.47
2023-04-15T18:03:11.247Z,3.60
2023-04-15T18:06:21.438Z,3.17
2023-04-15T18:09:29.978Z,3.42
2023-04-15T18:12:38.329Z,3.60
2023-04-15T18:15:47.515Z,3.33
2023-04-15T18:18:57.652Z,3.53
2023-04-15T18:22:05.988Z,3.17
2023-04-15T18:25:14.482Z,3.17
2023-04-15T18:28:23.245Z,3.40
2023-04-15T18:31:33.216Z,3.42
2023-04-15T18:34:43.861Z,3.20
2023-04-15T18:37:53.246Z,3.17
2023-04-15T18:41:01.629Z,3.10
2023-04-15T18:44:09.947Z,3.25
2023-04-15T18:47:18.453Z,3.00
2023-04-15T18:50:28.430Z,3.50
2023-04-15T18:53:36.802Z,2.70
2023-04-15T18:56:45.490Z,2.70
2023-04-15T18:59:53.921Z,2.70
2023-04-15T19:03:02.369Z,2.60
2023-04-15T19:06:12.303Z,2.70
2023-04-15T19:09:20.675Z,3.50
2023-04-15T19:12:28.990Z,2.80
2023-04-15T19:15:37.408Z,3.08
2023-04-15T19:18:45.800Z,3.20
2023-04-15T19:21:56.690Z,3.20
2023-04-15T19:25:05.763Z,2.80
2023-04-15T19:28:14.283Z,2.90
2023-04-15T19:31:22.786Z,3.17
2023-04-15T19:34:31.159Z,3.20
2023-04-15T19:37:43.392Z,2.73
2023-04-15T19:40:51.806Z,2.90
2023-04-15T19:44:00.160Z,3.03
2023-04-15T19:47:08.538Z,3.00
2023-04-15T19:50:17.051Z,3.00
2023-04-15T19:53:26.840Z,2.97
2023-04-15T19:56:35.343Z,3.23
2023-04-15T19:59:43.835Z,3.37
2023-04-15T20:02:52.366Z,2.93
2023-04-15T20:06:00.937Z,3.07
2023-04-15T20:09:11.557Z,3.13
2023-04-15T20:12:50.394Z,3.00
2023-04-15T20:15:50.128Z,3.10
2023-04-15T20:19:02.003Z,3.10
2023-04-15T20:22:10.523Z,3.30
2023-04-15T20:25:20.258Z,3.17
2023-04-15T20:28:28.823Z,3.07
2023-04-15T20:31:37.534Z,3.30
2023-04-15T20:34:45.995Z,3.10
2023-04-15T20:37:54.771Z,2.73
2023-04-15T20:41:04.448Z,3.30
2023-04-15T20:44:12.794Z,3.17
2023-04-15T20:47:21.678Z,2.90
2023-04-15T20:50:30.102Z,2.93
2023-04-15T20:53:38.446Z,3.00
2023-04-15T20:56:48.301Z,3.00
2023-04-15T20:59:57.258Z,2.93
2023-04-15T21:03:06.387Z,2.90
2023-04-15T21:06:14.875Z,2.93
2023-04-15T21:09:23.323Z,3.00
2023-04-15T21:12:33.279Z,2.90
2023-04-15T21:15:41.768Z,3.00
2023-04-15T21:18:50.138Z,2.87
2023-04-15T21:21:58.733Z,2.90
2023-04-15T21:25:07.957Z,3.10
2023-04-15T21:28:17.650Z,3.10
2023-04-15T21:31:26.139Z,3.40
2023-04-15T21:34:34.513Z,3.20
2023-04-15T21:37:42.888Z,3.13
2023-04-15T21:40:51.326Z,3.20
2023-04-15T21:44:01.101Z,3.10
2023-04-15T21:47:09.602Z,3.20
2023-04-15T21:50:18.381Z,3.10
2023-04-15T21:53:26.807Z,3.17
2023-04-15T21:56:35.357Z,3.17
2023-04-15T21:59:45.244Z,3.33
2023-04-15T22:02:53.986Z,3.30
2023-04-15T22:06:02.510Z,3.23
2023-04-15T22:09:13.932Z,3.27
2023-04-15T22:12:22.828Z,3.17
2023-04-15T22:15:32.620Z,3.47
2023-04-15T22:18:40.986Z,3.33
2023-04-15T22:21:49.374Z,3.37
2023-04-15T22:24:58.098Z,3.30
2023-04-15T22:28:08.451Z,2.83
2023-04-15T22:31:18.219Z,3.10
2023-04-15T22:34:26.601Z,3.53
2023-04-15T22:37:34.974Z,3.50
2023-04-15T22:40:43.629Z,3.30
2023-04-15T22:43:51.980Z,3.10
2023-04-15T22:47:01.740Z,2.87
2023-04-15T22:50:10.526Z,3.47
2023-04-15T22:53:19.042Z,3.40
2023-04-15T22:56:27.390Z,3.23
2023-04-15T22:59:35.835Z,3.03
2023-04-15T23:02:45.748Z,3.30
2023-04-15T23:05:54.193Z,3.50
2023-04-15T23:09:02.513Z,3.23
2023-04-15T23:12:10.911Z,3.37
2023-04-15T23:15:19.312Z,3.30
2023-04-15T23:18:29.105Z,3.27
2023-04-15T23:21:37.446Z,3.30
2023-04-15T23:24:45.891Z,3.10
2023-04-15T23:27:54.328Z,3.23
2023-04-15T23:31:02.733Z,3.03
2023-04-15T23:34:12.640Z,3.40
2023-04-15T23:37:20.997Z,3.47
2023-04-15T23:40:29.358Z,3.47
2023-04-15T23:43:37.755Z,3.67
2023-04-15T23:46:46.083Z,3.37
2023-04-15T23:49:56.773Z,3.50
2023-04-15T23:53:05.170Z,3.60
2023-04-15T23:56:13.510Z,3.67
2023-04-15T23:59:21.830Z,3.50
