createdAt,value
2018-09-12T17:16:39.337Z,101947.09
2018-09-12T17:19:07.761Z,101956.45
2018-09-12T17:30:15.342Z,101951.20
2018-09-12T17:32:43.759Z,101961.55
2018-09-12T17:35:12.056Z,101962.75
2018-09-12T17:37:40.348Z,101970.75
2018-09-12T17:40:08.603Z,101976.20
2018-09-12T17:48:18.441Z,101967.11
2018-09-12T17:50:46.726Z,101966.64
2018-09-12T17:53:16.147Z,101976.02
2018-09-12T17:55:44.500Z,101987.54
2018-09-12T17:58:12.787Z,101988.98
2018-09-12T18:00:41.153Z,101985.59
2018-09-12T18:03:09.449Z,101988.33
2018-09-12T18:05:37.768Z,101991.61
2018-09-12T18:08:06.176Z,102008.16
2018-09-12T18:10:34.526Z,102004.59
2018-09-12T18:13:02.860Z,101996.42
2018-09-12T19:18:50.025Z,102042.38
2018-09-12T19:21:18.511Z,102040.61
2018-09-12T19:23:47.801Z,102036.01
2018-09-12T19:26:16.271Z,102042.22
2018-09-12T19:28:44.587Z,102048.17
2018-09-12T19:31:12.916Z,102051.98
2018-09-12T19:33:41.348Z,102049.64
2018-09-12T19:36:09.731Z,102049.11
2018-09-12T19:38:38.044Z,102049.70
2018-09-12T19:41:06.432Z,102045.10
2018-09-12T19:43:34.765Z,102049.02
2018-09-12T19:46:03.065Z,102056.20
2018-09-12T19:48:31.412Z,102064.97
2018-09-12T19:51:00.737Z,102056.92
2018-09-12T19:53:29.059Z,102055.11
2018-09-12T19:55:57.363Z,102049.75
2018-09-12T19:58:25.701Z,102050.88
2018-09-12T20:00:54.077Z,102050.23
2018-09-12T20:03:22.413Z,102050.59
2018-09-12T20:05:50.761Z,102045.77
2018-09-12T20:08:19.111Z,102047.48
2018-09-12T20:10:47.430Z,102043.47
2018-09-12T20:25:19.724Z,102046.59
2018-09-12T20:27:48.018Z,102049.66
2018-09-12T21:18:38.129Z,102071.88
2018-09-12T23:13:28.900Z,102079.95
2018-09-12T23:15:57.307Z,102076.63
2018-09-12T23:18:25.891Z,102085.01
2018-09-12T23:26:39.481Z,102079.01
2018-09-12T23:29:08.824Z,102085.41
2018-09-12T23:31:37.198Z,102082.47
2018-09-12T23:34:05.669Z,102079.66
2018-09-12T23:36:34.056Z,102073.24
2018-09-12T23:39:02.436Z,102068.94
2018-09-12T23:41:30.848Z,102068.94
2018-09-12T23:43:59.244Z,102068.22
2018-09-12T23:49:18.567Z,102068.69
2018-09-12T23:51:46.902Z,102068.69
2018-09-12T23:54:32.985Z,102067.27
2018-09-12T23:57:01.328Z,102068.86
