createdAt,value
2022-12-13T00:01:46.989Z,2.00
2022-12-13T00:04:15.446Z,2.00
2022-12-13T00:06:42.750Z,2.00
2022-12-13T00:09:12.940Z,2.00
2022-12-13T00:11:39.898Z,2.00
2022-12-13T00:14:06.910Z,2.00
2022-12-13T00:16:34.163Z,2.00
2022-12-13T00:19:01.531Z,2.00
2022-12-13T00:21:31.331Z,2.00
2022-12-13T00:23:59.972Z,2.00
2022-12-13T00:26:29.835Z,2.00
2022-12-13T00:29:00.540Z,2.00
2022-12-13T00:34:17.168Z,2.00
2022-12-13T00:36:44.228Z,2.00
2022-12-13T00:39:13.982Z,2.00
2022-12-13T00:41:41.789Z,2.00
2022-12-13T00:44:11.813Z,2.00
2022-12-13T00:46:40.223Z,2.00
2022-12-13T00:49:08.208Z,2.00
2022-12-13T00:51:35.343Z,2.00
2022-12-13T00:54:02.671Z,2.00
2022-12-13T00:56:32.124Z,2.00
2022-12-13T00:58:59.544Z,1.90
2022-12-13T01:01:30.011Z,1.90
2022-12-13T01:03:59.061Z,2.00
2022-12-13T01:06:38.218Z,2.00
2022-12-13T01:09:10.393Z,2.00
2022-12-13T01:11:37.517Z,2.00
2022-12-13T01:14:04.621Z,2.00
2022-12-13T01:16:31.882Z,2.00
2022-12-13T01:18:59.298Z,2.00
2022-12-13T01:21:26.401Z,1.90
2022-12-13T01:23:53.344Z,2.00
2022-12-13T01:26:21.967Z,2.00
2022-12-13T01:28:49.034Z,2.00
2022-12-13T01:31:19.121Z,2.00
2022-12-13T01:33:46.528Z,2.00
2022-12-13T01:36:15.840Z,2.00
2022-12-13T01:38:42.882Z,2.00
2022-12-13T01:41:18.612Z,2.00
2022-12-13T01:43:48.292Z,2.00
2022-12-13T01:46:17.523Z,2.00
2022-12-13T01:48:56.710Z,2.00
2022-12-13T01:51:28.842Z,2.10
2022-12-13T01:53:59.182Z,2.00
2022-12-13T01:56:44.591Z,2.00
2022-12-13T01:59:17.849Z,2.00
2022-12-13T02:01:49.764Z,2.10
2022-12-13T02:04:45.461Z,2.00
2022-12-13T02:07:23.043Z,2.10
2022-12-13T02:09:57.908Z,2.10
2022-12-13T02:12:31.040Z,2.00
2022-12-13T02:15:07.938Z,2.00
2022-12-13T02:17:47.026Z,2.10
2022-12-13T02:20:45.602Z,2.10
2022-12-13T02:23:31.233Z,2.10
2022-12-13T02:26:33.161Z,2.10
2022-12-13T02:29:02.963Z,2.10
2022-12-13T02:31:48.512Z,2.10
2022-12-13T02:34:25.193Z,2.10
2022-12-13T02:37:17.435Z,2.10
2022-12-13T02:39:55.790Z,2.10
2022-12-13T02:42:27.788Z,2.10
2022-12-13T02:45:20.960Z,2.10
2022-12-13T02:47:52.174Z,2.10
2022-12-13T02:50:21.327Z,2.10
2022-12-13T02:52:50.093Z,2.10
2022-12-13T02:55:17.710Z,2.10
2022-12-13T02:57:46.070Z,2.10
2022-12-13T03:00:19.331Z,2.10
2022-12-13T03:03:23.736Z,2.10
2022-12-13T03:06:33.677Z,2.10
2022-12-13T03:09:07.928Z,2.10
2022-12-13T03:12:00.662Z,2.10
2022-12-13T03:14:31.570Z,2.10
2022-12-13T03:17:00.793Z,2.10
2022-12-13T03:19:27.978Z,2.10
2022-12-13T03:21:55.010Z,2.10
2022-12-13T03:24:22.226Z,2.10
2022-12-13T03:26:50.609Z,2.10
2022-12-13T03:29:24.033Z,2.10
2022-12-13T03:31:52.941Z,2.10
2022-12-13T03:34:22.796Z,2.10
2022-12-13T03:36:51.924Z,2.10
2022-12-13T03:39:19.326Z,2.10
2022-12-13T03:41:46.597Z,2.10
2022-12-13T03:44:13.745Z,2.10
2022-12-13T03:46:40.806Z,2.20
2022-12-13T03:49:10.393Z,2.20
2022-12-13T03:51:39.413Z,2.20
2022-12-13T03:54:06.339Z,2.10
2022-12-13T03:56:33.727Z,2.20
2022-12-13T03:59:02.406Z,2.20
2022-12-13T04:01:29.265Z,2.10
2022-12-13T04:03:56.247Z,2.10
2022-12-13T04:06:25.442Z,2.10
2022-12-13T04:08:55.576Z,2.20
2022-12-13T04:11:42.839Z,2.20
2022-12-13T04:14:12.021Z,2.20
2022-12-13T04:16:39.092Z,2.20
2022-12-13T04:19:06.125Z,2.20
2022-12-13T04:21:33.138Z,2.20
2022-12-13T04:24:01.533Z,2.20
2022-12-13T04:26:29.002Z,2.20
2022-12-13T04:28:56.630Z,2.10
2022-12-13T04:31:23.843Z,2.20
2022-12-13T04:33:51.530Z,2.20
2022-12-13T04:36:31.660Z,2.20
2022-12-13T04:39:01.479Z,2.20
2022-12-13T04:41:34.422Z,2.20
2022-12-13T04:44:02.161Z,2.20
2022-12-13T04:46:29.143Z,2.20
2022-12-13T04:48:56.143Z,2.20
2022-12-13T04:51:23.198Z,2.20
2022-12-13T04:53:50.844Z,2.10
2022-12-13T04:56:18.051Z,2.10
2022-12-13T04:58:45.453Z,2.10
2022-12-13T05:01:13.450Z,2.10
2022-12-13T05:03:40.496Z,2.10
2022-12-13T05:06:26.548Z,2.20
2022-12-13T05:08:54.449Z,2.20
2022-12-13T05:11:23.039Z,2.10
2022-12-13T05:13:50.610Z,2.20
2022-12-13T05:16:17.599Z,2.10
2022-12-13T05:18:52.058Z,2.20
2022-12-13T05:21:19.059Z,2.10
2022-12-13T05:23:46.098Z,2.20
2022-12-13T05:26:14.307Z,2.10
2022-12-13T05:28:41.673Z,2.10
2022-12-13T05:31:22.951Z,2.10
2022-12-13T05:33:51.975Z,2.10
2022-12-13T05:36:19.329Z,2.20
2022-12-13T05:38:46.267Z,2.20
2022-12-13T05:41:19.664Z,2.10
2022-12-13T05:43:46.904Z,2.10
2022-12-13T05:46:14.289Z,2.10
2022-12-13T05:48:41.839Z,2.10
2022-12-13T05:51:11.867Z,2.20
2022-12-13T05:53:40.966Z,2.10
2022-12-13T05:56:09.286Z,2.10
2022-12-13T05:58:39.991Z,2.10
2022-12-13T06:01:12.916Z,2.10
2022-12-13T06:03:40.970Z,2.10
2022-12-13T06:06:10.732Z,2.10
2022-12-13T06:08:38.323Z,2.10
2022-12-13T06:11:10.010Z,2.10
2022-12-13T06:13:44.282Z,2.20
2022-12-13T06:16:23.479Z,2.20
2022-12-13T06:18:59.380Z,2.10
2022-12-13T06:21:41.750Z,2.10
2022-12-13T06:24:14.047Z,2.20
2022-12-13T06:26:41.110Z,2.10
2022-12-13T06:29:08.223Z,2.10
2022-12-13T06:31:35.244Z,2.20
2022-12-13T06:34:15.240Z,2.10
2022-12-13T06:36:43.030Z,2.20
2022-12-13T06:39:10.031Z,2.20
2022-12-13T06:41:37.117Z,2.20
2022-12-13T06:44:05.090Z,2.20
2022-12-13T06:46:33.036Z,2.10
2022-12-13T06:49:01.578Z,2.10
2022-12-13T06:51:33.003Z,2.20
2022-12-13T06:54:02.366Z,2.10
2022-12-13T06:56:30.449Z,2.10
2022-12-13T06:59:01.747Z,2.10
2022-12-13T07:01:36.983Z,2.10
2022-12-13T07:04:05.727Z,2.10
2022-12-13T07:06:52.874Z,2.10
2022-12-13T07:09:19.980Z,2.10
2022-12-13T07:11:51.977Z,2.10
2022-12-13T07:14:19.823Z,2.10
2022-12-13T07:16:46.856Z,2.10
2022-12-13T07:19:24.093Z,2.10
2022-12-13T07:21:52.159Z,2.10
2022-12-13T07:24:19.301Z,2.10
2022-12-13T07:26:47.310Z,2.10
2022-12-13T07:29:22.524Z,2.10
2022-12-13T07:31:50.122Z,2.10
2022-12-13T07:34:17.541Z,2.10
2022-12-13T07:36:44.547Z,2.10
2022-12-13T07:39:11.474Z,2.10
2022-12-13T07:41:39.789Z,2.10
2022-12-13T07:44:07.643Z,2.10
2022-12-13T07:46:34.661Z,2.10
2022-12-13T07:49:03.170Z,2.10
2022-12-13T07:51:32.561Z,2.10
2022-12-13T07:54:00.779Z,2.10
2022-12-13T07:56:33.804Z,2.00
2022-12-13T07:59:00.797Z,2.00
2022-12-13T08:01:28.558Z,2.00
2022-12-13T08:03:56.407Z,2.00
2022-12-13T08:06:35.279Z,2.00
2022-12-13T08:09:04.255Z,2.00
2022-12-13T08:11:31.537Z,2.00
2022-12-13T08:13:58.631Z,2.00
2022-12-13T08:16:27.386Z,2.00
2022-12-13T08:19:02.278Z,2.00
2022-12-13T08:24:24.931Z,2.00
2022-12-13T08:26:55.541Z,2.00
2022-12-13T08:29:34.685Z,2.00
2022-12-13T08:32:09.138Z,2.00
2022-12-13T08:34:36.733Z,1.90
2022-12-13T08:37:04.624Z,1.90
2022-12-13T08:39:36.894Z,1.90
2022-12-13T08:42:18.208Z,1.90
2022-12-13T08:44:47.857Z,1.80
2022-12-13T08:47:22.585Z,1.90
2022-12-13T08:49:51.037Z,1.90
2022-12-13T08:52:19.649Z,1.80
2022-12-13T08:54:46.686Z,1.90
2022-12-13T08:57:13.732Z,1.90
2022-12-13T08:59:40.737Z,1.90
2022-12-13T09:02:13.418Z,1.90
2022-12-13T09:04:40.447Z,1.90
2022-12-13T09:07:08.281Z,1.90
2022-12-13T09:09:37.058Z,1.90
2022-12-13T09:12:10.994Z,1.90
2022-12-13T09:14:45.519Z,1.90
2022-12-13T09:17:24.981Z,1.90
2022-12-13T09:19:58.126Z,1.90
2022-12-13T09:22:33.318Z,2.00
2022-12-13T09:25:03.100Z,2.00
2022-12-13T09:27:39.956Z,1.90
2022-12-13T09:30:09.015Z,1.90
2022-12-13T09:32:35.959Z,2.00
2022-12-13T09:35:02.939Z,2.00
2022-12-13T09:37:30.765Z,2.00
2022-12-13T09:39:57.864Z,1.90
2022-12-13T09:42:30.441Z,2.00
2022-12-13T09:45:22.767Z,2.00
2022-12-13T09:48:01.574Z,1.90
2022-12-13T09:50:38.645Z,1.90
2022-12-13T09:53:11.686Z,1.90
2022-12-13T09:55:44.486Z,1.90
2022-12-13T09:58:32.453Z,1.90
2022-12-13T10:01:04.998Z,1.90
2022-12-13T10:03:32.692Z,1.90
2022-12-13T10:06:23.730Z,1.90
2022-12-13T10:08:57.848Z,1.90
2022-12-13T10:11:31.889Z,1.90
2022-12-13T10:14:05.964Z,1.90
2022-12-13T10:16:37.103Z,1.90
2022-12-13T10:19:29.484Z,1.80
2022-12-13T10:22:01.918Z,1.80
2022-12-13T10:24:47.611Z,1.80
2022-12-13T10:27:20.676Z,1.70
2022-12-13T10:30:03.703Z,1.80
2022-12-13T10:32:37.327Z,1.80
2022-12-13T10:35:26.933Z,1.80
2022-12-13T10:37:55.349Z,1.80
2022-12-13T10:40:33.411Z,1.80
2022-12-13T10:43:07.434Z,1.90
2022-12-13T10:45:34.857Z,1.90
2022-12-13T10:48:04.288Z,1.90
2022-12-13T10:50:33.062Z,1.90
2022-12-13T10:53:00.760Z,1.90
2022-12-13T10:55:38.025Z,1.90
2022-12-13T10:58:09.449Z,1.90
2022-12-13T11:00:45.560Z,1.90
2022-12-13T11:03:31.273Z,1.90
2022-12-13T11:06:15.675Z,2.00
2022-12-13T11:08:42.945Z,2.00
2022-12-13T11:11:12.417Z,2.00
2022-12-13T11:13:45.424Z,2.00
2022-12-13T11:16:30.624Z,2.00
2022-12-13T11:19:02.002Z,2.00
2022-12-13T11:21:34.915Z,2.10
2022-12-13T11:24:07.653Z,2.00
2022-12-13T11:26:39.167Z,2.10
2022-12-13T11:29:14.970Z,2.10
2022-12-13T11:31:53.898Z,2.10
2022-12-13T11:34:39.534Z,2.10
2022-12-13T11:37:24.986Z,2.20
2022-12-13T11:40:11.896Z,2.20
2022-12-13T11:42:46.736Z,2.30
2022-12-13T11:45:36.614Z,2.30
2022-12-13T11:48:09.824Z,2.30
2022-12-13T11:50:43.777Z,2.40
2022-12-13T11:53:23.451Z,2.40
2022-12-13T11:56:06.529Z,2.50
2022-12-13T11:59:05.839Z,2.50
2022-12-13T12:02:16.252Z,2.50
2022-12-13T12:05:00.549Z,2.60
2022-12-13T12:07:48.286Z,2.50
2022-12-13T12:10:50.109Z,2.50
2022-12-13T12:13:23.628Z,2.50
2022-12-13T12:16:15.747Z,2.50
2022-12-13T12:18:42.828Z,2.60
2022-12-13T12:22:05.095Z,2.60
2022-12-13T12:24:39.339Z,2.60
2022-12-13T12:27:25.790Z,2.50
2022-12-13T12:30:22.475Z,2.50
2022-12-13T12:33:15.419Z,2.50
2022-12-13T12:35:55.351Z,2.50
2022-12-13T12:38:49.723Z,2.50
2022-12-13T12:41:24.760Z,2.50
2022-12-13T12:44:13.457Z,2.50
2022-12-13T12:47:29.216Z,2.50
2022-12-13T12:49:51.593Z,2.50
2022-12-13T12:52:56.389Z,2.50
2022-12-13T12:55:59.581Z,2.50
2022-12-13T12:58:35.439Z,2.50
2022-12-13T13:01:43.883Z,2.50
2022-12-13T13:04:14.258Z,2.50
2022-12-13T13:06:53.097Z,2.50
2022-12-13T13:09:30.130Z,2.50
2022-12-13T13:11:58.164Z,2.50
2022-12-13T13:14:36.722Z,2.50
2022-12-13T13:17:16.189Z,2.40
2022-12-13T13:20:11.843Z,2.40
2022-12-13T13:22:43.466Z,2.40
2022-12-13T13:25:23.429Z,2.40
2022-12-13T13:27:54.070Z,2.30
2022-12-13T13:30:24.733Z,2.30
2022-12-13T13:32:54.432Z,2.30
2022-12-13T13:35:31.817Z,2.30
2022-12-13T13:38:47.413Z,2.30
2022-12-13T13:41:59.645Z,2.30
2022-12-13T13:45:03.241Z,2.20
2022-12-13T13:47:39.067Z,2.20
2022-12-13T13:50:18.782Z,2.20
2022-12-13T13:53:07.790Z,2.10
2022-12-13T13:55:37.730Z,2.10
2022-12-13T13:58:34.382Z,2.10
2022-12-13T14:01:34.784Z,2.10
2022-12-13T14:04:27.195Z,2.10
2022-12-13T14:07:27.082Z,2.00
2022-12-13T14:10:18.199Z,2.00
2022-12-13T14:13:00.158Z,2.00
2022-12-13T14:15:39.209Z,2.00
2022-12-13T14:18:43.691Z,2.00
2022-12-13T14:21:22.835Z,1.90
2022-12-13T14:24:03.387Z,2.00
2022-12-13T14:26:39.259Z,1.90
2022-12-13T14:29:15.425Z,1.90
2022-12-13T14:31:47.997Z,1.90
2022-12-13T14:34:25.477Z,1.90
2022-12-13T14:37:06.241Z,1.90
2022-12-13T14:39:34.822Z,1.90
2022-12-13T14:42:18.386Z,1.90
2022-12-13T14:44:45.473Z,1.90
2022-12-13T14:47:12.519Z,1.90
2022-12-13T14:49:48.643Z,1.90
2022-12-13T14:52:25.906Z,1.90
2022-12-13T14:54:59.852Z,1.90
2022-12-13T14:57:32.119Z,1.90
2022-12-13T15:00:01.507Z,2.00
2022-12-13T15:02:31.984Z,2.00
2022-12-13T15:05:01.948Z,2.00
2022-12-13T15:07:37.634Z,2.00
2022-12-13T15:10:28.181Z,2.00
2022-12-13T15:12:55.898Z,2.00
2022-12-13T15:15:35.677Z,2.00
2022-12-13T15:18:24.538Z,2.00
2022-12-13T15:20:58.146Z,2.00
2022-12-13T15:23:34.210Z,2.00
2022-12-13T15:26:28.509Z,2.00
2022-12-13T15:29:10.298Z,2.00
2022-12-13T15:31:40.254Z,2.00
2022-12-13T15:34:28.625Z,2.00
2022-12-13T15:37:29.378Z,2.00
2022-12-13T15:40:01.404Z,2.00
2022-12-13T15:42:33.503Z,2.00
2022-12-13T15:45:03.829Z,2.00
2022-12-13T15:47:31.567Z,2.00
2022-12-13T15:50:05.159Z,2.00
2022-12-13T15:52:34.055Z,2.00
2022-12-13T15:55:09.792Z,2.00
2022-12-13T15:57:57.443Z,2.00
2022-12-13T16:00:30.988Z,2.00
2022-12-13T16:03:26.737Z,2.00
2022-12-13T16:05:56.567Z,2.00
2022-12-13T16:08:31.125Z,2.00
2022-12-13T16:10:58.906Z,2.00
2022-12-13T16:13:27.681Z,2.00
2022-12-13T16:16:00.426Z,1.90
2022-12-13T16:18:51.875Z,2.00
2022-12-13T16:21:19.336Z,2.00
2022-12-13T16:23:48.722Z,2.00
2022-12-13T16:26:22.773Z,2.00
2022-12-13T16:28:49.960Z,2.00
2022-12-13T16:31:21.801Z,1.90
2022-12-13T16:33:49.226Z,1.90
2022-12-13T16:36:16.291Z,1.90
2022-12-13T16:38:43.546Z,1.90
2022-12-13T16:41:10.865Z,1.90
2022-12-13T16:43:44.911Z,1.90
2022-12-13T16:47:16.134Z,1.90
2022-12-13T16:49:02.003Z,1.90
2022-12-13T16:51:29.003Z,1.90
2022-12-13T16:53:55.947Z,1.80
2022-12-13T16:56:22.979Z,1.80
2022-12-13T16:58:50.745Z,1.80
2022-12-13T17:01:21.341Z,1.80
2022-12-13T17:03:48.441Z,1.70
2022-12-13T17:06:25.116Z,1.70
2022-12-13T17:08:52.293Z,1.70
2022-12-13T17:11:19.347Z,1.60
2022-12-13T17:13:48.179Z,1.60
2022-12-13T17:16:16.122Z,1.60
2022-12-13T17:18:43.156Z,1.50
2022-12-13T17:21:11.043Z,1.50
2022-12-13T17:23:38.075Z,1.50
2022-12-13T17:26:10.752Z,1.40
2022-12-13T17:28:38.017Z,1.40
2022-12-13T17:31:09.625Z,1.40
2022-12-13T17:33:36.680Z,1.40
2022-12-13T17:36:05.035Z,1.40
2022-12-13T17:38:32.129Z,1.40
2022-12-13T17:41:00.804Z,1.40
2022-12-13T17:43:34.449Z,1.40
2022-12-13T17:46:04.825Z,1.40
2022-12-13T17:48:39.594Z,1.40
2022-12-13T17:51:09.228Z,1.40
2022-12-13T17:53:36.655Z,1.40
2022-12-13T17:56:07.723Z,1.40
2022-12-13T17:58:35.564Z,1.40
2022-12-13T18:01:23.700Z,1.40
2022-12-13T18:03:55.883Z,1.40
2022-12-13T18:06:24.928Z,1.40
2022-12-13T18:08:51.907Z,1.40
2022-12-13T18:11:36.178Z,1.40
2022-12-13T18:14:05.167Z,1.40
2022-12-13T18:16:37.322Z,1.40
2022-12-13T18:19:12.106Z,1.40
2022-12-13T18:21:39.336Z,1.30
2022-12-13T18:24:07.315Z,1.30
2022-12-13T18:26:34.581Z,1.30
2022-12-13T18:29:02.240Z,1.30
2022-12-13T18:31:29.363Z,1.30
2022-12-13T18:33:56.665Z,1.30
2022-12-13T18:36:25.604Z,1.40
2022-12-13T18:38:53.260Z,1.40
2022-12-13T18:41:22.845Z,1.40
2022-12-13T18:43:56.126Z,1.40
2022-12-13T18:46:28.136Z,1.40
2022-12-13T18:48:55.423Z,1.40
2022-12-13T18:51:22.417Z,1.40
2022-12-13T18:53:51.728Z,1.50
2022-12-13T18:56:19.608Z,1.50
2022-12-13T18:58:48.782Z,1.50
2022-12-13T19:01:17.500Z,1.50
2022-12-13T19:03:46.972Z,1.50
2022-12-13T19:06:19.696Z,1.50
2022-12-13T19:08:51.595Z,1.50
2022-12-13T19:11:19.919Z,1.60
2022-12-13T19:13:47.673Z,1.50
2022-12-13T19:16:17.709Z,1.50
2022-12-13T19:18:45.043Z,1.50
2022-12-13T19:21:18.217Z,1.50
2022-12-13T19:23:49.571Z,1.60
2022-12-13T19:26:21.615Z,1.50
2022-12-13T19:28:48.770Z,1.60
2022-12-13T19:31:16.261Z,1.50
2022-12-13T19:33:43.844Z,1.50
2022-12-13T19:36:11.607Z,1.50
2022-12-13T19:38:40.296Z,1.50
2022-12-13T19:41:15.032Z,1.50
2022-12-13T19:43:46.467Z,1.50
2022-12-13T19:46:19.949Z,1.50
2022-12-13T19:48:47.308Z,1.50
2022-12-13T19:51:14.833Z,1.50
2022-12-13T19:53:42.047Z,1.40
2022-12-13T19:56:11.096Z,1.50
2022-12-13T19:58:39.164Z,1.40
2022-12-13T20:01:08.050Z,1.40
2022-12-13T20:03:37.199Z,1.50
2022-12-13T20:06:05.993Z,1.50
2022-12-13T20:08:33.189Z,1.50
2022-12-13T20:11:06.982Z,1.40
2022-12-13T20:13:34.709Z,1.40
2022-12-13T20:16:02.931Z,1.50
2022-12-13T20:18:29.985Z,1.50
2022-12-13T20:21:12.955Z,1.50
2022-12-13T20:23:41.976Z,1.40
2022-12-13T20:26:18.894Z,1.40
2022-12-13T20:28:45.934Z,1.40
2022-12-13T20:31:34.222Z,1.40
2022-12-13T20:34:02.607Z,1.40
2022-12-13T20:36:31.501Z,1.40
2022-12-13T20:39:03.421Z,1.40
2022-12-13T20:41:33.255Z,1.50
2022-12-13T20:44:01.919Z,1.40
2022-12-13T20:46:30.578Z,1.40
2022-12-13T20:48:58.839Z,1.40
2022-12-13T20:51:27.924Z,1.40
2022-12-13T20:53:55.798Z,1.30
2022-12-13T20:56:26.474Z,1.30
2022-12-13T20:58:54.085Z,1.30
2022-12-13T21:01:30.618Z,1.30
2022-12-13T21:04:02.726Z,1.30
2022-12-13T21:06:30.700Z,1.30
2022-12-13T21:09:03.053Z,1.30
2022-12-13T21:11:31.657Z,1.30
2022-12-13T21:14:03.827Z,1.30
2022-12-13T21:16:42.298Z,1.20
2022-12-13T21:19:11.249Z,1.20
2022-12-13T21:21:38.530Z,1.20
2022-12-13T21:24:06.115Z,1.20
2022-12-13T21:26:36.138Z,1.20
2022-12-13T21:29:06.830Z,1.20
2022-12-13T21:31:35.335Z,1.10
2022-12-13T21:34:03.745Z,1.10
2022-12-13T21:36:39.717Z,1.10
2022-12-13T21:39:20.373Z,1.10
2022-12-13T21:41:47.338Z,1.10
2022-12-13T21:44:16.345Z,1.00
2022-12-13T21:47:13.990Z,1.00
2022-12-13T21:49:30.671Z,0.90
2022-12-13T21:51:57.647Z,0.90
2022-12-13T21:54:24.690Z,0.90
2022-12-13T21:57:10.091Z,0.90
2022-12-13T21:59:37.095Z,0.80
2022-12-13T22:02:12.542Z,0.80
2022-12-13T22:04:44.073Z,0.80
2022-12-13T22:07:15.852Z,0.80
2022-12-13T22:09:44.264Z,0.70
2022-12-13T22:12:19.520Z,0.70
2022-12-13T22:14:47.341Z,0.70
2022-12-13T22:17:15.052Z,0.60
2022-12-13T22:19:42.050Z,0.60
2022-12-13T22:22:09.172Z,0.60
2022-12-13T22:24:36.261Z,0.60
2022-12-13T22:27:03.629Z,0.60
2022-12-13T22:29:30.578Z,0.50
2022-12-13T22:31:57.582Z,0.50
2022-12-13T22:34:24.605Z,0.50
2022-12-13T22:36:52.279Z,0.50
2022-12-13T22:39:21.597Z,0.50
2022-12-13T22:41:49.989Z,0.50
2022-12-13T22:44:19.993Z,0.50
2022-12-13T22:46:47.812Z,0.50
2022-12-13T22:49:15.157Z,0.50
2022-12-13T22:51:42.399Z,0.60
2022-12-13T22:54:09.405Z,0.60
2022-12-13T22:56:36.431Z,0.60
2022-12-13T22:59:07.873Z,0.60
2022-12-13T23:01:37.471Z,0.60
2022-12-13T23:04:06.055Z,0.60
2022-12-13T23:06:36.023Z,0.60
2022-12-13T23:09:14.222Z,0.60
2022-12-13T23:12:00.654Z,0.60
2022-12-13T23:14:34.150Z,0.60
2022-12-13T23:17:01.721Z,0.60
2022-12-13T23:19:41.638Z,0.60
2022-12-13T23:22:16.604Z,0.60
2022-12-13T23:24:44.313Z,0.60
2022-12-13T23:27:11.287Z,0.60
2022-12-13T23:29:38.386Z,0.50
2022-12-13T23:32:05.394Z,0.50
2022-12-13T23:34:32.647Z,0.50
2022-12-13T23:36:59.657Z,0.50
2022-12-13T23:39:26.741Z,0.50
2022-12-13T23:41:54.010Z,0.50
2022-12-13T23:44:21.060Z,0.50
2022-12-13T23:46:49.161Z,0.50
2022-12-13T23:49:16.744Z,0.50
2022-12-13T23:51:44.686Z,0.50
2022-12-13T23:54:16.474Z,0.50
2022-12-13T23:56:43.851Z,0.50
2022-12-13T23:59:11.532Z,0.50
