createdAt,value
2023-03-26T00:00:00.141Z,6.66
2023-03-26T00:05:04.482Z,6.47
2023-03-26T00:10:09.542Z,6.47
2023-03-26T00:15:14.493Z,6.44
2023-03-26T00:20:35.851Z,6.42
2023-03-26T00:25:41.628Z,6.32
2023-03-26T00:30:46.744Z,6.29
2023-03-26T00:35:54.402Z,6.22
2023-03-26T00:41:06.141Z,6.08
2023-03-26T00:46:47.560Z,5.94
2023-03-26T00:52:10.234Z,5.77
2023-03-26T00:57:20.186Z,5.51
2023-03-26T01:02:30.791Z,5.41
2023-03-26T01:07:35.346Z,5.20
2023-03-26T01:12:38.909Z,5.14
2023-03-26T01:18:05.073Z,5.16
2023-03-26T01:23:53.537Z,5.14
2023-03-26T01:29:01.808Z,4.94
2023-03-26T01:34:12.517Z,4.96
2023-03-26T01:39:21.798Z,5.10
2023-03-26T01:44:32.826Z,5.13
2023-03-26T01:49:36.625Z,5.09
2023-03-26T01:54:41.442Z,5.03
2023-03-26T02:00:07.310Z,5.19
2023-03-26T02:05:17.312Z,5.20
2023-03-26T02:10:25.558Z,5.19
2023-03-26T02:15:30.639Z,5.21
2023-03-26T02:20:34.229Z,5.24
2023-03-26T02:25:39.988Z,5.21
2023-03-26T02:30:46.041Z,5.22
2023-03-26T02:35:49.687Z,5.17
2023-03-26T02:40:53.340Z,5.19
2023-03-26T02:45:58.527Z,5.25
2023-03-26T02:51:37.770Z,5.22
2023-03-26T02:56:41.347Z,5.13
2023-03-26T03:01:46.180Z,5.15
2023-03-26T03:06:57.706Z,5.21
2023-03-26T03:12:01.222Z,5.21
2023-03-26T03:17:24.531Z,5.25
2023-03-26T03:22:27.965Z,5.23
2023-03-26T03:27:31.840Z,5.11
2023-03-26T03:32:36.783Z,5.22
2023-03-26T03:37:40.126Z,5.35
2023-03-26T03:42:43.610Z,5.31
2023-03-26T03:47:48.489Z,5.44
2023-03-26T03:52:51.925Z,5.58
2023-03-26T03:57:56.327Z,5.50
2023-03-26T04:03:06.349Z,5.62
2023-03-26T04:08:09.904Z,5.63
2023-03-26T04:13:14.309Z,5.76
2023-03-26T04:18:20.670Z,5.86
2023-03-26T04:24:02.316Z,5.97
2023-03-26T04:29:13.076Z,5.95
2023-03-26T04:34:24.421Z,6.04
2023-03-26T04:39:29.528Z,6.05
2023-03-26T04:44:35.081Z,6.22
2023-03-26T04:49:39.800Z,6.41
2023-03-26T04:55:02.927Z,6.48
2023-03-26T05:00:15.545Z,6.59
2023-03-26T05:05:20.534Z,6.64
2023-03-26T05:10:24.240Z,6.89
2023-03-26T05:20:50.124Z,7.19
2023-03-26T05:25:53.344Z,7.31
2023-03-26T05:30:57.262Z,7.42
2023-03-26T05:36:04.355Z,7.54
2023-03-26T05:41:09.899Z,7.59
2023-03-26T05:46:13.694Z,7.50
2023-03-26T05:51:36.021Z,7.48
2023-03-26T05:57:16.498Z,7.70
2023-03-26T06:02:20.035Z,7.55
2023-03-26T06:07:24.954Z,7.57
2023-03-26T06:12:28.140Z,7.78
2023-03-26T06:17:49.860Z,7.66
2023-03-26T06:22:54.701Z,7.67
2023-03-26T06:27:57.889Z,7.70
2023-03-26T06:33:01.527Z,7.67
2023-03-26T06:38:07.764Z,7.83
2023-03-26T06:43:12.011Z,7.80
2023-03-26T06:48:15.493Z,7.66
2023-03-26T06:53:20.341Z,7.80
2023-03-26T06:58:40.968Z,8.15
2023-03-26T07:03:44.399Z,8.13
2023-03-26T07:08:49.222Z,8.23
2023-03-26T07:13:52.501Z,8.35
2023-03-26T07:19:13.018Z,8.32
2023-03-26T07:29:47.070Z,8.40
2023-03-26T07:34:56.432Z,8.34
2023-03-26T07:40:06.248Z,8.45
2023-03-26T07:45:21.161Z,8.28
2023-03-26T07:50:26.784Z,8.48
2023-03-26T07:55:32.152Z,8.28
2023-03-26T08:00:41.108Z,8.50
2023-03-26T08:05:53.524Z,8.48
2023-03-26T08:11:10.010Z,8.39
2023-03-26T08:16:20.783Z,8.51
2023-03-26T08:21:28.463Z,8.70
2023-03-26T08:26:44.458Z,8.87
2023-03-26T08:31:50.278Z,8.97
2023-03-26T08:36:53.806Z,8.83
2023-03-26T08:42:53.822Z,9.08
2023-03-26T08:48:34.270Z,9.25
2023-03-26T08:53:59.045Z,9.27
2023-03-26T08:59:55.947Z,9.32
2023-03-26T09:05:41.929Z,9.33
2023-03-26T09:10:54.179Z,9.22
2023-03-26T09:16:36.235Z,9.21
2023-03-26T09:22:07.146Z,9.01
2023-03-26T09:27:39.505Z,9.04
2023-03-26T09:33:22.934Z,9.04
2023-03-26T09:38:47.006Z,9.03
2023-03-26T09:44:24.176Z,8.87
2023-03-26T09:49:39.612Z,8.69
2023-03-26T09:55:20.131Z,8.81
2023-03-26T10:00:29.900Z,8.54
2023-03-26T10:05:58.196Z,8.44
2023-03-26T10:11:10.233Z,8.29
2023-03-26T10:16:25.427Z,8.28
2023-03-26T10:21:59.060Z,8.57
2023-03-26T10:27:13.550Z,8.69
2023-03-26T10:32:30.856Z,8.41
2023-03-26T10:37:49.465Z,8.35
2023-03-26T10:43:25.062Z,8.44
2023-03-26T10:48:42.139Z,8.49
2023-03-26T10:54:08.283Z,8.59
2023-03-26T10:59:14.860Z,8.45
2023-03-26T11:04:35.836Z,8.55
2023-03-26T11:09:46.860Z,8.73
2023-03-26T11:14:58.870Z,8.84
2023-03-26T11:20:08.922Z,8.75
2023-03-26T11:25:46.631Z,8.82
2023-03-26T11:30:57.178Z,8.77
2023-03-26T11:36:07.152Z,8.83
2023-03-26T11:41:16.170Z,8.84
2023-03-26T11:46:28.738Z,8.81
2023-03-26T11:51:35.812Z,8.94
2023-03-26T11:57:04.524Z,8.80
2023-03-26T12:02:24.402Z,8.82
2023-03-26T12:07:34.252Z,8.78
2023-03-26T12:12:40.741Z,8.77
2023-03-26T12:17:44.272Z,8.66
2023-03-26T12:22:49.286Z,8.73
2023-03-26T12:27:58.937Z,8.69
2023-03-26T12:33:05.879Z,8.89
2023-03-26T12:38:23.779Z,8.89
2023-03-26T12:44:47.215Z,8.59
2023-03-26T12:48:58.273Z,8.62
2023-03-26T12:54:23.891Z,8.78
2023-03-26T12:59:41.024Z,8.82
2023-03-26T13:05:07.434Z,8.81
2023-03-26T13:10:39.734Z,8.94
2023-03-26T13:15:47.402Z,8.91
2023-03-26T13:20:55.256Z,8.86
2023-03-26T13:26:06.594Z,8.83
2023-03-26T13:31:16.667Z,8.80
2023-03-26T13:36:24.837Z,8.70
2023-03-26T13:41:38.177Z,8.73
2023-03-26T13:46:44.316Z,8.69
2023-03-26T13:51:51.626Z,8.63
2023-03-26T13:57:00.276Z,8.69
2023-03-26T14:02:10.938Z,8.63
2023-03-26T14:07:22.581Z,8.73
2023-03-26T14:12:49.017Z,8.58
2023-03-26T14:17:57.402Z,8.53
2023-03-26T14:23:24.071Z,8.50
2023-03-26T14:29:03.866Z,8.61
2023-03-26T14:34:24.450Z,8.71
2023-03-26T14:40:01.581Z,8.75
2023-03-26T14:45:37.771Z,8.70
2023-03-26T14:50:55.886Z,8.58
2023-03-26T14:56:27.120Z,8.48
2023-03-26T15:01:53.700Z,8.54
2023-03-26T15:07:31.399Z,8.51
2023-03-26T15:12:49.918Z,8.32
2023-03-26T15:18:29.167Z,8.32
2023-03-26T15:24:00.831Z,8.45
2023-03-26T15:29:25.882Z,8.41
2023-03-26T15:34:59.703Z,8.51
2023-03-26T15:40:27.855Z,8.43
2023-03-26T15:45:37.938Z,8.38
2023-03-26T15:50:52.923Z,8.36
2023-03-26T15:56:33.028Z,8.30
2023-03-26T16:01:52.365Z,8.33
2023-03-26T16:07:03.509Z,8.30
2023-03-26T16:12:29.823Z,8.23
2023-03-26T16:18:22.753Z,8.16
2023-03-26T16:23:29.507Z,8.19
2023-03-26T16:28:35.265Z,8.23
2023-03-26T16:33:45.770Z,8.27
2023-03-26T16:39:10.905Z,8.31
2023-03-26T16:44:21.784Z,8.35
2023-03-26T16:49:40.067Z,8.36
2023-03-26T16:54:52.756Z,8.45
2023-03-26T17:00:29.315Z,8.50
2023-03-26T17:05:39.253Z,8.37
2023-03-26T17:10:53.552Z,8.41
2023-03-26T17:16:07.409Z,8.36
2023-03-26T17:21:17.368Z,8.38
2023-03-26T17:26:27.250Z,8.36
2023-03-26T17:31:41.477Z,8.45
2023-03-26T17:36:56.483Z,8.41
2023-03-26T17:42:13.769Z,8.37
2023-03-26T17:47:27.980Z,8.25
2023-03-26T17:52:55.747Z,8.28
2023-03-26T17:58:01.228Z,8.33
2023-03-26T18:03:13.306Z,8.38
2023-03-26T18:08:35.169Z,8.14
2023-03-26T18:13:55.082Z,8.33
2023-03-26T18:19:00.951Z,8.25
2023-03-26T18:24:07.912Z,8.13
2023-03-26T18:29:18.556Z,8.17
2023-03-26T18:34:22.685Z,7.82
2023-03-26T18:39:28.353Z,7.77
2023-03-26T18:44:34.506Z,7.73
2023-03-26T18:49:38.108Z,7.60
2023-03-26T18:54:44.295Z,7.56
2023-03-26T18:59:51.819Z,7.53
2023-03-26T19:04:56.845Z,7.43
2023-03-26T19:10:01.907Z,7.39
2023-03-26T19:15:07.975Z,7.32
2023-03-26T19:20:17.963Z,7.17
2023-03-26T19:25:26.720Z,7.27
2023-03-26T19:30:33.483Z,7.19
2023-03-26T19:35:42.205Z,7.16
2023-03-26T19:40:47.386Z,7.10
2023-03-26T19:45:59.573Z,7.14
2023-03-26T19:51:06.823Z,7.06
2023-03-26T19:56:19.427Z,7.08
2023-03-26T20:01:26.774Z,6.98
2023-03-26T20:06:42.638Z,6.83
2023-03-26T20:11:49.756Z,6.82
2023-03-26T20:16:53.861Z,6.83
2023-03-26T20:21:57.371Z,6.82
2023-03-26T20:27:02.182Z,6.86
2023-03-26T20:32:09.581Z,6.91
2023-03-26T20:37:13.164Z,6.85
2023-03-26T20:42:18.117Z,6.86
2023-03-26T20:47:21.807Z,6.80
2023-03-26T20:52:25.895Z,6.78
2023-03-26T20:57:33.380Z,6.77
2023-03-26T21:02:37.182Z,6.79
2023-03-26T21:07:41.314Z,6.72
2023-03-26T21:12:52.422Z,6.76
2023-03-26T21:17:56.827Z,6.71
2023-03-26T21:23:06.327Z,6.75
2023-03-26T21:28:28.905Z,6.74
2023-03-26T21:33:41.113Z,6.76
2023-03-26T21:38:45.693Z,6.82
2023-03-26T21:43:50.829Z,6.90
2023-03-26T21:48:54.801Z,6.76
2023-03-26T21:53:58.728Z,6.78
2023-03-26T21:59:11.896Z,6.80
2023-03-26T22:04:19.595Z,6.85
2023-03-26T22:09:30.096Z,6.82
2023-03-26T22:14:40.686Z,6.78
2023-03-26T22:19:44.091Z,6.61
2023-03-26T22:24:48.006Z,6.63
2023-03-26T22:29:53.064Z,6.69
2023-03-26T22:34:56.526Z,6.76
2023-03-26T22:40:00.347Z,6.77
2023-03-26T22:45:06.213Z,6.78
2023-03-26T22:50:11.758Z,6.81
2023-03-26T22:55:15.833Z,6.74
2023-03-26T23:00:34.968Z,6.74
2023-03-26T23:05:38.791Z,6.72
2023-03-26T23:10:44.176Z,6.68
2023-03-26T23:15:52.289Z,6.47
2023-03-26T23:20:57.917Z,6.10
2023-03-26T23:26:03.160Z,5.82
2023-03-26T23:31:10.342Z,5.75
2023-03-26T23:36:15.038Z,5.78
2023-03-26T23:41:21.772Z,5.84
2023-03-26T23:46:30.909Z,5.97
2023-03-26T23:51:36.273Z,5.98
2023-03-26T23:56:39.943Z,5.96
