createdAt,value
2019-06-10T00:00:13.842Z,5.63
2019-06-10T00:02:38.328Z,4.77
2019-06-10T00:05:10.975Z,5.40
2019-06-10T00:07:41.529Z,5.77
2019-06-10T00:10:13.849Z,4.80
2019-06-10T00:12:44.226Z,5.33
2019-06-10T00:15:14.624Z,3.73
2019-06-10T00:17:55.015Z,6.43
2019-06-10T00:20:17.250Z,3.70
2019-06-10T00:22:47.777Z,5.33
2019-06-10T00:25:18.268Z,4.80
2019-06-10T00:27:51.066Z,5.07
2019-06-10T00:30:20.935Z,3.97
2019-06-10T00:32:51.622Z,4.60
2019-06-10T00:35:22.072Z,4.30
2019-06-10T00:37:52.634Z,4.73
2019-06-10T00:40:23.113Z,3.73
2019-06-10T00:42:53.601Z,5.10
2019-06-10T00:45:24.142Z,5.77
2019-06-10T00:48:08.584Z,4.43
2019-06-10T00:50:26.762Z,4.23
2019-06-10T00:53:01.296Z,4.27
2019-06-10T00:55:32.214Z,4.73
2019-06-10T00:58:04.058Z,5.10
2019-06-10T01:00:34.691Z,4.30
2019-06-10T01:03:06.040Z,5.43
2019-06-10T01:05:36.674Z,4.13
2019-06-10T01:08:08.622Z,5.13
2019-06-10T01:10:43.249Z,5.27
2019-06-10T01:13:12.260Z,5.20
2019-06-10T01:15:44.009Z,5.87
2019-06-10T01:18:31.990Z,4.10
2019-06-10T01:20:46.949Z,4.00
2019-06-10T01:23:17.673Z,6.30
2019-06-10T01:25:50.924Z,6.50
2019-06-10T01:28:22.023Z,4.37
2019-06-10T01:30:52.749Z,4.60
2019-06-10T01:33:23.170Z,6.50
2019-06-10T01:35:53.576Z,4.27
2019-06-10T01:38:24.010Z,4.40
2019-06-10T01:40:54.316Z,6.07
2019-06-10T01:43:24.862Z,4.10
2019-06-10T01:45:55.322Z,5.13
2019-06-10T01:48:40.195Z,5.67
2019-06-10T01:50:58.001Z,5.17
2019-06-10T01:53:31.192Z,6.17
2019-06-10T01:56:01.023Z,5.33
2019-06-10T01:58:31.785Z,5.60
2019-06-10T02:01:18.357Z,4.97
2019-06-10T02:03:47.299Z,5.20
2019-06-10T02:06:20.496Z,4.97
2019-06-10T02:08:51.510Z,5.10
2019-06-10T02:11:23.452Z,6.47
2019-06-10T02:13:54.230Z,6.07
2019-06-10T02:16:24.646Z,5.30
2019-06-10T02:19:00.496Z,5.20
2019-06-10T02:21:27.330Z,8.03
2019-06-10T02:23:57.812Z,5.43
2019-06-10T02:26:30.736Z,3.97
2019-06-10T02:29:00.773Z,6.23
2019-06-10T02:31:37.267Z,4.53
2019-06-10T02:34:03.743Z,4.60
2019-06-10T02:36:36.833Z,6.63
2019-06-10T02:39:09.661Z,4.23
2019-06-10T02:41:44.164Z,6.83
2019-06-10T02:44:17.178Z,4.10
2019-06-10T02:46:44.732Z,5.03
2019-06-10T02:49:29.678Z,5.10
2019-06-10T02:51:47.305Z,4.43
2019-06-10T02:54:20.236Z,5.50
2019-06-10T02:56:53.451Z,6.07
2019-06-10T02:59:27.538Z,6.50
2019-06-10T03:01:54.137Z,6.07
2019-06-10T03:04:31.466Z,4.87
2019-06-10T03:06:56.833Z,5.60
2019-06-10T03:09:31.583Z,5.70
2019-06-10T03:11:59.508Z,6.00
2019-06-10T03:14:29.894Z,6.40
2019-06-10T03:17:03.171Z,9.13
2019-06-10T03:19:46.502Z,4.73
2019-06-10T03:22:06.286Z,6.67
2019-06-10T03:24:36.826Z,13.07
2019-06-10T03:27:27.860Z,7.03
2019-06-10T03:30:02.752Z,7.33
2019-06-10T03:32:40.324Z,6.30
2019-06-10T03:35:05.336Z,8.10
2019-06-10T03:37:36.370Z,7.10
2019-06-10T03:40:06.992Z,8.50
2019-06-10T03:42:37.420Z,6.63
2019-06-10T03:45:08.492Z,8.47
2019-06-10T03:47:39.002Z,6.23
2019-06-10T03:50:09.496Z,7.23
2019-06-10T03:52:39.981Z,10.70
2019-06-10T03:55:12.256Z,10.10
2019-06-10T03:57:42.580Z,7.50
2019-06-10T04:00:14.226Z,8.97
2019-06-10T04:02:44.717Z,6.63
2019-06-10T04:05:15.147Z,6.87
2019-06-10T04:07:45.696Z,6.90
2019-06-10T04:10:17.440Z,8.20
2019-06-10T04:12:48.139Z,8.00
2019-06-10T04:15:19.711Z,9.30
2019-06-10T04:17:50.070Z,7.47
2019-06-10T04:20:24.670Z,8.33
2019-06-10T04:22:52.724Z,9.33
2019-06-10T04:25:25.286Z,7.27
2019-06-10T04:27:55.406Z,6.70
2019-06-10T04:30:27.559Z,8.33
2019-06-10T04:32:57.932Z,8.10
2019-06-10T04:35:29.120Z,8.37
2019-06-10T04:37:59.643Z,6.43
2019-06-10T04:40:30.049Z,9.80
2019-06-10T04:43:02.887Z,7.27
2019-06-10T04:45:32.649Z,9.03
2019-06-10T04:48:03.251Z,8.60
2019-06-10T04:50:42.155Z,7.67
2019-06-10T04:53:05.821Z,8.23
2019-06-10T04:55:36.167Z,7.53
2019-06-10T04:58:06.642Z,8.53
2019-06-10T05:00:37.076Z,7.90
2019-06-10T05:03:07.503Z,8.53
2019-06-10T05:05:37.976Z,9.63
2019-06-10T05:08:08.464Z,7.87
2019-06-10T05:10:38.925Z,7.87
2019-06-10T05:13:09.414Z,7.87
2019-06-10T05:15:39.801Z,8.40
2019-06-10T05:18:10.281Z,7.27
2019-06-10T05:20:54.079Z,7.17
2019-06-10T05:23:13.180Z,8.00
2019-06-10T05:25:43.666Z,7.10
2019-06-10T05:28:14.189Z,7.53
2019-06-10T05:30:44.524Z,5.60
2019-06-10T05:33:15.003Z,7.17
2019-06-10T05:35:45.416Z,6.60
2019-06-10T05:38:15.987Z,6.57
2019-06-10T05:40:46.393Z,6.90
2019-06-10T05:43:16.834Z,7.63
2019-06-10T05:45:47.273Z,9.50
2019-06-10T05:48:17.665Z,11.50
2019-06-10T05:51:00.122Z,9.03
2019-06-10T05:53:23.115Z,12.67
2019-06-10T05:55:53.049Z,12.33
2019-06-10T05:58:24.793Z,8.10
2019-06-10T06:00:55.772Z,12.57
2019-06-10T06:03:26.294Z,13.83
2019-06-10T06:05:56.797Z,12.40
2019-06-10T06:08:27.513Z,11.37
2019-06-10T06:10:57.906Z,19.37
2019-06-10T06:13:29.462Z,13.17
2019-06-10T06:16:00.076Z,13.03
2019-06-10T06:18:33.210Z,12.80
2019-06-10T06:21:19.352Z,13.00
2019-06-10T06:23:36.735Z,15.27
2019-06-10T06:26:06.818Z,11.53
2019-06-10T06:28:38.251Z,17.97
2019-06-10T06:31:08.795Z,15.30
2019-06-10T06:33:39.893Z,14.57
2019-06-10T06:36:12.595Z,14.17
2019-06-10T06:38:43.882Z,16.63
2019-06-10T06:41:14.387Z,19.23
2019-06-10T06:43:45.484Z,18.00
2019-06-10T06:46:16.040Z,15.03
2019-06-10T06:48:46.532Z,11.87
2019-06-10T06:51:32.633Z,14.27
2019-06-10T06:53:53.064Z,13.93
2019-06-10T06:56:23.080Z,11.87
2019-06-10T06:58:53.754Z,13.00
2019-06-10T07:01:25.870Z,17.30
2019-06-10T07:03:56.453Z,12.43
2019-06-10T07:06:27.345Z,15.27
2019-06-10T07:09:04.665Z,16.07
2019-06-10T07:11:36.985Z,12.60
2019-06-10T07:14:09.208Z,12.77
2019-06-10T07:16:39.694Z,14.20
2019-06-10T07:19:10.184Z,14.13
2019-06-10T07:22:02.761Z,11.73
2019-06-10T07:24:12.886Z,13.27
2019-06-10T07:26:50.606Z,12.93
2019-06-10T07:29:15.475Z,10.03
2019-06-10T07:31:50.010Z,12.13
2019-06-10T07:34:18.241Z,10.47
2019-06-10T07:36:48.650Z,8.87
2019-06-10T07:39:19.019Z,12.60
2019-06-10T07:41:49.506Z,10.13
2019-06-10T07:44:22.507Z,9.63
2019-06-10T07:46:52.984Z,11.67
2019-06-10T07:49:24.033Z,10.43
2019-06-10T07:51:54.593Z,9.30
2019-06-10T07:54:25.067Z,9.87
2019-06-10T07:56:55.650Z,8.63
2019-06-10T07:59:26.159Z,11.20
2019-06-10T08:01:56.720Z,9.03
2019-06-10T08:04:27.053Z,9.03
2019-06-10T08:06:57.552Z,8.37
2019-06-10T08:09:27.995Z,9.63
2019-06-10T08:11:58.377Z,9.27
2019-06-10T08:14:28.845Z,8.20
2019-06-10T08:16:59.322Z,11.40
2019-06-10T08:19:37.455Z,8.23
2019-06-10T08:22:02.885Z,8.67
2019-06-10T08:24:33.542Z,7.90
2019-06-10T08:27:04.415Z,9.30
2019-06-10T08:29:34.897Z,8.53
2019-06-10T08:32:05.433Z,8.67
2019-06-10T08:34:40.814Z,7.60
2019-06-10T08:37:13.626Z,8.30
2019-06-10T08:39:45.858Z,6.93
2019-06-10T08:42:15.845Z,6.83
2019-06-10T08:44:48.434Z,6.90
2019-06-10T08:47:18.541Z,8.43
2019-06-10T08:49:49.205Z,7.77
2019-06-10T08:52:19.856Z,8.33
2019-06-10T08:54:54.082Z,9.30
2019-06-10T08:57:23.858Z,8.57
2019-06-10T08:59:54.805Z,7.90
2019-06-10T09:02:25.339Z,7.23
2019-06-10T09:04:56.207Z,7.17
2019-06-10T09:07:26.667Z,10.53
2019-06-10T09:09:58.971Z,10.63
2019-06-10T09:12:33.957Z,7.93
2019-06-10T09:15:03.741Z,8.00
2019-06-10T09:17:33.965Z,7.63
2019-06-10T09:20:05.149Z,8.50
2019-06-10T09:22:35.530Z,7.90
2019-06-10T09:25:06.438Z,6.00
2019-06-10T09:27:36.851Z,7.00
2019-06-10T09:30:09.121Z,7.03
2019-06-10T09:32:39.809Z,7.87
2019-06-10T09:35:13.263Z,6.53
2019-06-10T09:37:48.370Z,6.27
2019-06-10T09:40:16.382Z,7.57
2019-06-10T09:42:50.250Z,9.47
2019-06-10T09:45:19.520Z,7.17
2019-06-10T09:47:55.547Z,6.27
2019-06-10T09:50:41.146Z,4.33
2019-06-10T09:53:12.706Z,5.53
2019-06-10T09:55:46.336Z,6.33
2019-06-10T09:58:16.413Z,5.73
2019-06-10T10:00:52.472Z,4.83
2019-06-10T10:03:23.922Z,6.97
2019-06-10T10:06:07.371Z,8.83
2019-06-10T10:08:25.827Z,6.80
2019-06-10T10:10:58.947Z,4.67
2019-06-10T10:13:28.738Z,4.72
2019-06-10T10:15:59.345Z,5.22
2019-06-10T10:18:32.640Z,7.80
2019-06-10T10:21:03.905Z,5.30
2019-06-10T10:23:50.352Z,6.35
2019-06-10T10:26:06.988Z,5.65
2019-06-10T10:28:37.468Z,6.10
2019-06-10T10:31:07.993Z,5.80
2019-06-10T10:33:38.408Z,6.70
2019-06-10T10:36:08.935Z,6.33
2019-06-10T10:38:39.369Z,7.17
2019-06-10T10:41:12.958Z,7.83
2019-06-10T10:43:45.730Z,4.50
2019-06-10T10:46:15.575Z,5.37
2019-06-10T10:48:47.070Z,4.83
2019-06-10T10:51:17.712Z,5.67
2019-06-10T10:53:57.282Z,5.83
2019-06-10T10:56:22.326Z,5.40
2019-06-10T10:58:57.672Z,6.90
2019-06-10T11:01:24.960Z,4.65
2019-06-10T11:03:58.891Z,5.55
2019-06-10T11:06:27.625Z,4.78
2019-06-10T11:08:58.042Z,5.15
2019-06-10T11:11:29.251Z,4.37
2019-06-10T11:14:03.543Z,6.10
2019-06-10T11:16:33.441Z,5.35
2019-06-10T11:19:03.919Z,6.03
2019-06-10T11:21:34.388Z,5.58
2019-06-10T11:24:05.275Z,7.03
2019-06-10T11:26:35.701Z,6.00
2019-06-10T11:29:06.151Z,5.10
2019-06-10T11:31:36.531Z,7.72
2019-06-10T11:34:06.987Z,5.15
2019-06-10T11:36:37.512Z,6.58
2019-06-10T11:39:09.528Z,5.67
2019-06-10T11:41:39.966Z,7.10
2019-06-10T11:44:10.406Z,7.92
2019-06-10T11:46:42.885Z,5.42
2019-06-10T11:49:13.131Z,6.55
2019-06-10T11:51:43.674Z,7.33
2019-06-10T11:54:15.007Z,4.65
2019-06-10T11:56:45.517Z,5.90
2019-06-10T11:59:16.307Z,5.92
2019-06-10T12:01:46.801Z,7.20
2019-06-10T12:04:18.001Z,5.28
2019-06-10T12:06:49.108Z,7.00
2019-06-10T12:09:20.756Z,8.48
2019-06-10T12:11:54.676Z,5.87
2019-06-10T12:14:26.987Z,7.47
2019-06-10T12:19:28.374Z,6.53
2019-06-10T12:22:04.636Z,6.73
2019-06-10T12:24:33.219Z,7.00
2019-06-10T12:27:05.034Z,9.60
2019-06-10T12:29:35.749Z,7.73
2019-06-10T12:32:07.942Z,6.10
2019-06-10T12:34:38.495Z,8.47
2019-06-10T12:37:13.004Z,7.13
2019-06-10T12:39:42.187Z,8.00
2019-06-10T12:42:14.405Z,6.80
2019-06-10T12:44:45.174Z,9.80
2019-06-10T12:47:15.629Z,7.73
2019-06-10T12:49:46.077Z,7.50
2019-06-10T12:52:16.631Z,9.30
2019-06-10T12:54:48.014Z,9.53
2019-06-10T12:57:19.070Z,6.57
2019-06-10T12:59:49.569Z,9.37
2019-06-10T13:02:24.004Z,9.33
2019-06-10T13:04:55.305Z,5.63
2019-06-10T13:07:26.015Z,6.87
2019-06-10T13:09:57.941Z,7.22
2019-06-10T13:12:28.452Z,8.48
2019-06-10T13:14:59.938Z,7.25
2019-06-10T13:17:31.033Z,7.35
2019-06-10T13:20:05.764Z,5.83
2019-06-10T13:22:33.832Z,5.28
2019-06-10T13:25:04.774Z,6.40
2019-06-10T13:27:35.415Z,6.75
2019-06-10T13:30:08.357Z,6.85
2019-06-10T13:32:39.050Z,6.25
2019-06-10T13:35:12.315Z,6.33
2019-06-10T13:37:42.877Z,6.75
2019-06-10T13:40:13.655Z,8.58
2019-06-10T13:42:44.083Z,5.35
2019-06-10T13:45:15.084Z,8.33
2019-06-10T13:47:45.551Z,8.33
2019-06-10T13:50:19.287Z,7.70
2019-06-10T13:52:49.134Z,7.58
2019-06-10T13:55:22.210Z,8.08
2019-06-10T13:57:53.223Z,6.53
2019-06-10T14:00:40.350Z,7.42
2019-06-10T14:02:56.608Z,7.08
2019-06-10T14:05:27.233Z,6.12
2019-06-10T14:07:57.857Z,7.87
2019-06-10T14:10:28.558Z,5.47
2019-06-10T14:12:59.124Z,7.65
2019-06-10T14:15:32.767Z,7.47
2019-06-10T14:18:04.300Z,8.43
2019-06-10T14:20:36.748Z,5.97
2019-06-10T14:23:08.022Z,7.13
2019-06-10T14:25:38.470Z,6.67
2019-06-10T14:28:11.976Z,7.57
2019-06-10T14:30:42.998Z,7.13
2019-06-10T14:33:16.530Z,6.83
2019-06-10T14:35:46.574Z,5.10
2019-06-10T14:38:17.166Z,7.70
2019-06-10T14:40:47.869Z,6.37
2019-06-10T14:43:18.604Z,6.03
2019-06-10T14:45:49.187Z,7.30
2019-06-10T14:48:22.974Z,6.63
2019-06-10T14:50:52.661Z,8.27
2019-06-10T14:53:23.352Z,6.00
2019-06-10T14:55:54.118Z,7.40
2019-06-10T14:58:24.911Z,7.73
2019-06-10T15:00:55.507Z,8.63
2019-06-10T15:03:26.535Z,7.30
2019-06-10T15:05:57.140Z,7.50
2019-06-10T15:08:27.785Z,13.10
2019-06-10T15:10:58.253Z,5.27
2019-06-10T15:13:28.779Z,9.20
2019-06-10T15:15:59.399Z,5.40
2019-06-10T15:18:29.907Z,6.13
2019-06-10T15:21:02.775Z,6.87
2019-06-10T15:23:32.768Z,8.50
2019-06-10T15:26:03.307Z,10.83
2019-06-10T15:28:33.840Z,6.73
2019-06-10T15:31:04.291Z,7.77
2019-06-10T15:33:34.879Z,8.37
2019-06-10T15:36:05.274Z,7.40
2019-06-10T15:38:35.909Z,8.57
2019-06-10T15:41:06.393Z,8.53
2019-06-10T15:43:36.879Z,7.67
2019-06-10T15:46:07.451Z,7.97
2019-06-10T15:48:37.880Z,6.37
2019-06-10T15:51:08.435Z,9.37
2019-06-10T15:53:38.933Z,11.67
2019-06-10T15:56:22.559Z,8.20
2019-06-10T15:58:43.278Z,9.10
2019-06-10T16:01:16.477Z,10.87
2019-06-10T16:03:45.918Z,9.10
2019-06-10T16:06:16.308Z,6.97
2019-06-10T16:08:46.763Z,6.53
2019-06-10T16:11:18.895Z,8.00
2019-06-10T16:13:49.353Z,8.67
2019-06-10T16:16:20.945Z,6.80
2019-06-10T16:18:52.781Z,8.33
2019-06-10T16:21:23.819Z,6.50
2019-06-10T16:23:54.241Z,19.77
2019-06-10T16:26:26.703Z,36.53
2019-06-10T16:28:57.539Z,173.20
2019-06-10T16:31:27.989Z,58.50
2019-06-10T16:33:58.524Z,56.87
2019-06-10T16:36:28.912Z,75.00
2019-06-10T16:38:59.275Z,53.57
2019-06-10T16:41:32.268Z,48.23
2019-06-10T16:44:02.976Z,63.00
2019-06-10T16:46:33.629Z,67.33
2019-06-10T16:49:04.164Z,77.43
2019-06-10T16:51:34.674Z,84.10
2019-06-10T16:54:05.562Z,87.60
2019-06-10T16:56:36.045Z,102.63
2019-06-10T16:59:06.518Z,128.07
2019-06-10T17:01:37.014Z,71.47
2019-06-10T17:04:08.077Z,84.43
2019-06-10T17:06:38.545Z,69.63
2019-06-10T17:09:09.566Z,68.50
2019-06-10T17:11:42.404Z,80.77
2019-06-10T17:14:14.856Z,77.07
2019-06-10T17:16:46.940Z,64.43
2019-06-10T17:19:18.619Z,67.07
2019-06-10T17:21:49.138Z,65.57
2019-06-10T17:24:21.028Z,58.00
2019-06-10T17:26:53.185Z,42.70
2019-06-10T17:29:25.943Z,49.03
2019-06-10T17:31:57.958Z,30.50
2019-06-10T17:34:29.674Z,46.23
2019-06-10T17:37:02.970Z,45.27
2019-06-10T17:39:34.509Z,40.33
2019-06-10T17:42:05.564Z,37.83
2019-06-10T17:44:35.991Z,42.67
2019-06-10T17:47:06.457Z,32.27
2019-06-10T17:49:42.051Z,42.97
2019-06-10T17:52:13.787Z,57.33
2019-06-10T17:54:46.859Z,62.40
2019-06-10T17:57:17.366Z,46.60
2019-06-10T17:59:47.911Z,57.17
2019-06-10T18:02:19.035Z,49.83
2019-06-10T18:04:52.637Z,52.63
2019-06-10T18:07:24.146Z,49.73
2019-06-10T18:09:57.454Z,42.70
2019-06-10T18:12:28.429Z,37.57
2019-06-10T18:15:03.496Z,34.60
2019-06-10T18:17:36.033Z,32.93
2019-06-10T18:20:07.226Z,44.03
2019-06-10T18:22:37.738Z,39.33
2019-06-10T18:25:09.073Z,32.50
2019-06-10T18:27:41.415Z,31.23
2019-06-10T18:30:14.466Z,31.97
2019-06-10T18:32:45.419Z,27.20
2019-06-10T18:35:16.613Z,31.03
2019-06-10T18:37:47.155Z,35.03
2019-06-10T18:40:18.634Z,28.67
2019-06-10T18:42:52.313Z,33.53
2019-06-10T18:45:24.107Z,40.93
2019-06-10T18:47:54.561Z,28.47
2019-06-10T18:50:28.104Z,33.13
2019-06-10T18:53:00.686Z,27.60
2019-06-10T18:55:35.885Z,29.27
2019-06-10T18:58:05.641Z,27.63
2019-06-10T19:00:53.434Z,26.90
2019-06-10T19:03:13.902Z,29.27
2019-06-10T19:05:42.165Z,34.87
2019-06-10T19:08:14.779Z,18.63
2019-06-10T19:10:45.784Z,18.00
2019-06-10T19:13:16.409Z,18.17
2019-06-10T19:15:48.253Z,21.83
2019-06-10T19:18:18.726Z,17.53
2019-06-10T19:20:49.434Z,16.70
2019-06-10T19:23:22.165Z,19.53
2019-06-10T19:25:53.639Z,22.57
2019-06-10T19:28:25.197Z,21.23
2019-06-10T19:30:55.827Z,19.00
2019-06-10T19:33:27.039Z,18.87
2019-06-10T19:35:57.851Z,24.23
2019-06-10T19:38:28.487Z,34.63
2019-06-10T19:40:59.345Z,23.90
2019-06-10T19:43:29.713Z,22.30
2019-06-10T19:46:02.990Z,23.50
2019-06-10T19:48:59.457Z,24.80
2019-06-10T19:51:24.094Z,28.77
2019-06-10T19:53:54.627Z,27.40
2019-06-10T19:56:26.527Z,27.57
2019-06-10T19:58:57.049Z,29.67
2019-06-10T20:01:27.415Z,25.33
2019-06-10T20:03:57.962Z,25.70
2019-06-10T20:06:28.442Z,23.40
2019-06-10T20:08:58.970Z,20.60
2019-06-10T20:11:32.226Z,23.57
2019-06-10T20:14:02.788Z,24.67
2019-06-10T20:16:33.252Z,26.70
2019-06-10T20:19:03.752Z,30.67
2019-06-10T20:21:34.184Z,22.00
2019-06-10T20:24:04.740Z,25.77
2019-06-10T20:26:36.552Z,22.00
2019-06-10T20:29:07.281Z,20.40
2019-06-10T20:31:37.916Z,17.50
2019-06-10T20:34:08.547Z,24.90
2019-06-10T20:36:39.374Z,23.53
2019-06-10T20:39:10.583Z,20.83
2019-06-10T20:41:44.263Z,19.13
2019-06-10T20:44:13.288Z,20.63
2019-06-10T20:46:46.143Z,23.03
2019-06-10T20:49:16.004Z,21.93
2019-06-10T20:52:01.595Z,24.90
2019-06-10T20:54:19.853Z,24.60
2019-06-10T20:56:53.180Z,27.60
2019-06-10T20:59:25.865Z,28.30
2019-06-10T21:01:56.667Z,24.07
2019-06-10T21:04:27.446Z,20.27
2019-06-10T21:07:02.475Z,19.47
2019-06-10T21:09:34.306Z,20.60
2019-06-10T21:12:04.785Z,21.13
2019-06-10T21:14:35.266Z,22.20
2019-06-10T21:17:05.731Z,29.30
2019-06-10T21:19:36.237Z,24.60
2019-06-10T21:22:07.537Z,22.80
2019-06-10T21:24:38.064Z,20.30
2019-06-10T21:27:08.572Z,24.93
2019-06-10T21:29:39.101Z,21.10
2019-06-10T21:32:09.633Z,29.53
2019-06-10T21:34:43.415Z,20.93
2019-06-10T21:37:13.172Z,25.33
2019-06-10T21:39:44.829Z,21.83
2019-06-10T21:42:15.867Z,19.20
2019-06-10T21:44:46.298Z,18.73
2019-06-10T21:47:16.848Z,19.97
2019-06-10T21:49:48.376Z,17.90
2019-06-10T21:52:18.932Z,23.27
2019-06-10T21:54:50.674Z,18.07
2019-06-10T21:57:22.121Z,18.83
2019-06-10T21:59:54.029Z,18.83
2019-06-10T22:02:24.856Z,18.53
2019-06-10T22:04:55.648Z,15.67
2019-06-10T22:07:26.153Z,18.87
2019-06-10T22:09:56.651Z,18.53
2019-06-10T22:12:27.200Z,16.43
2019-06-10T22:14:57.687Z,15.17
2019-06-10T22:17:28.082Z,18.10
2019-06-10T22:19:58.493Z,18.80
2019-06-10T22:22:28.934Z,14.60
2019-06-10T22:24:59.366Z,17.10
2019-06-10T22:27:29.874Z,15.97
2019-06-10T22:30:04.207Z,15.23
2019-06-10T22:32:32.504Z,15.47
2019-06-10T22:35:03.148Z,18.33
2019-06-10T22:37:33.586Z,17.23
2019-06-10T22:40:04.034Z,14.47
2019-06-10T22:42:34.486Z,17.53
2019-06-10T22:45:05.425Z,15.20
2019-06-10T22:47:35.885Z,16.30
2019-06-10T22:50:07.657Z,17.17
2019-06-10T22:52:38.351Z,15.97
2019-06-10T22:55:09.206Z,16.10
2019-06-10T22:57:43.744Z,18.57
2019-06-10T23:00:13.159Z,19.40
2019-06-10T23:02:43.930Z,20.00
2019-06-10T23:05:17.241Z,18.07
2019-06-10T23:07:46.736Z,17.50
2019-06-10T23:10:18.728Z,19.53
2019-06-10T23:12:49.151Z,15.93
2019-06-10T23:17:58.796Z,16.63
2019-06-10T23:20:29.439Z,17.03
2019-06-10T23:23:00.358Z,17.20
2019-06-10T23:25:32.602Z,18.77
2019-06-10T23:28:03.020Z,19.33
2019-06-10T23:30:33.543Z,20.83
2019-06-10T23:33:04.130Z,24.10
2019-06-10T23:35:34.641Z,23.67
2019-06-10T23:38:05.403Z,25.57
2019-06-10T23:40:35.885Z,24.93
2019-06-10T23:43:06.308Z,30.93
2019-06-10T23:45:36.682Z,25.37
2019-06-10T23:48:07.268Z,26.50
2019-06-10T23:50:37.735Z,23.30
2019-06-10T23:53:08.224Z,22.93
2019-06-10T23:55:38.685Z,29.30
2019-06-10T23:58:09.201Z,23.93
