createdAt,value
2023-03-21T00:00:56.476Z,2.17
2023-03-21T00:03:24.981Z,2.30
2023-03-21T00:05:54.275Z,2.57
2023-03-21T00:08:23.273Z,2.20
2023-03-21T00:10:59.321Z,2.40
2023-03-21T00:13:32.563Z,2.60
2023-03-21T00:16:20.732Z,2.10
2023-03-21T00:18:55.380Z,2.43
2023-03-21T00:24:16.441Z,2.77
2023-03-21T00:26:46.270Z,2.30
2023-03-21T00:29:14.225Z,2.70
2023-03-21T00:31:42.113Z,2.77
2023-03-21T00:36:38.659Z,2.80
2023-03-21T00:39:07.074Z,2.40
2023-03-21T00:41:42.588Z,2.50
2023-03-21T00:44:13.594Z,2.10
2023-03-21T00:46:51.568Z,2.77
2023-03-21T00:49:25.147Z,2.20
2023-03-21T00:51:55.257Z,2.80
2023-03-21T00:54:25.995Z,2.33
2023-03-21T00:56:54.509Z,2.70
2023-03-21T00:59:23.709Z,2.50
2023-03-21T01:01:53.670Z,2.63
2023-03-21T01:04:26.662Z,2.47
2023-03-21T01:06:55.569Z,3.13
2023-03-21T01:09:25.479Z,2.30
2023-03-21T01:11:54.303Z,2.70
2023-03-21T01:14:24.496Z,2.73
2023-03-21T01:16:53.797Z,2.67
2023-03-21T01:19:33.186Z,2.60
2023-03-21T01:22:12.734Z,2.20
2023-03-21T01:24:52.483Z,2.80
2023-03-21T01:27:23.272Z,3.03
2023-03-21T01:29:52.539Z,2.70
2023-03-21T01:32:20.798Z,2.73
2023-03-21T01:34:48.756Z,2.40
2023-03-21T01:37:19.022Z,2.70
2023-03-21T01:39:46.964Z,3.13
2023-03-21T01:42:15.438Z,2.77
2023-03-21T01:44:59.361Z,2.90
2023-03-21T01:47:27.704Z,3.00
2023-03-21T01:49:57.802Z,3.30
2023-03-21T01:52:36.967Z,2.70
2023-03-21T01:55:11.969Z,2.87
2023-03-21T01:57:55.160Z,2.77
2023-03-21T02:00:34.807Z,2.70
2023-03-21T02:03:15.075Z,3.23
2023-03-21T02:05:53.368Z,2.40
2023-03-21T02:08:25.903Z,3.13
2023-03-21T02:11:01.641Z,2.90
2023-03-21T02:13:29.592Z,2.57
2023-03-21T02:16:02.916Z,2.97
2023-03-21T02:18:40.381Z,2.97
2023-03-21T02:21:40.728Z,2.73
2023-03-21T02:24:38.490Z,3.00
2023-03-21T02:27:12.803Z,2.70
2023-03-21T02:30:29.494Z,3.13
2023-03-21T02:33:18.413Z,2.33
2023-03-21T02:36:12.011Z,2.67
2023-03-21T02:38:48.699Z,2.10
2023-03-21T02:41:20.240Z,2.20
2023-03-21T02:43:56.199Z,2.50
2023-03-21T02:46:40.113Z,3.00
2023-03-21T02:49:16.056Z,2.57
2023-03-21T02:51:46.249Z,2.53
2023-03-21T02:54:38.238Z,2.40
2023-03-21T02:57:08.049Z,3.00
2023-03-21T02:59:44.458Z,2.50
2023-03-21T03:02:17.309Z,2.60
2023-03-21T03:04:45.803Z,2.53
2023-03-21T03:07:24.243Z,2.40
2023-03-21T03:10:13.328Z,2.43
2023-03-21T03:12:46.799Z,2.97
2023-03-21T03:15:28.276Z,2.43
2023-03-21T03:18:03.328Z,3.10
2023-03-21T03:20:40.163Z,2.93
2023-03-21T03:23:20.682Z,2.77
2023-03-21T03:25:54.701Z,2.67
2023-03-21T03:28:27.263Z,2.87
2023-03-21T03:31:08.151Z,2.80
2023-03-21T03:33:40.081Z,2.30
2023-03-21T03:36:21.546Z,2.83
2023-03-21T03:38:53.329Z,2.50
2023-03-21T03:41:27.376Z,2.70
2023-03-21T03:43:58.539Z,2.53
2023-03-21T03:46:33.188Z,2.33
2023-03-21T03:49:05.542Z,2.60
2023-03-21T03:51:37.792Z,2.53
2023-03-21T03:54:11.019Z,3.00
2023-03-21T03:56:40.923Z,2.50
2023-03-21T03:59:09.207Z,2.70
2023-03-21T04:01:37.553Z,2.83
2023-03-21T04:04:13.022Z,2.27
2023-03-21T04:06:41.537Z,2.97
2023-03-21T04:09:19.173Z,2.50
2023-03-21T04:11:50.703Z,2.80
2023-03-21T04:14:18.616Z,2.20
2023-03-21T04:16:46.502Z,2.73
2023-03-21T04:19:15.796Z,2.40
2023-03-21T04:21:43.964Z,2.30
2023-03-21T04:24:13.899Z,2.30
2023-03-21T04:26:42.047Z,3.03
2023-03-21T04:29:11.499Z,2.73
2023-03-21T04:31:41.530Z,2.60
2023-03-21T04:34:12.411Z,2.53
2023-03-21T04:36:43.436Z,2.73
2023-03-21T04:39:13.166Z,2.77
2023-03-21T04:41:41.475Z,2.43
2023-03-21T04:44:12.443Z,2.63
2023-03-21T04:46:41.083Z,2.80
2023-03-21T04:49:09.062Z,2.67
2023-03-21T04:51:38.827Z,2.90
2023-03-21T04:54:06.861Z,2.63
2023-03-21T04:56:36.220Z,2.57
2023-03-21T04:59:10.009Z,2.40
2023-03-21T05:01:41.088Z,2.80
2023-03-21T05:04:08.968Z,2.70
2023-03-21T05:06:37.380Z,3.27
2023-03-21T05:09:07.038Z,2.63
2023-03-21T05:11:37.727Z,2.50
2023-03-21T05:14:06.308Z,3.20
2023-03-21T05:16:36.362Z,2.97
2023-03-21T05:19:06.068Z,2.83
2023-03-21T05:21:41.292Z,2.47
2023-03-21T05:24:12.082Z,2.90
2023-03-21T05:26:40.498Z,3.07
2023-03-21T05:29:09.177Z,2.47
2023-03-21T05:31:37.278Z,2.70
2023-03-21T05:34:06.663Z,3.00
2023-03-21T05:36:36.075Z,3.43
2023-03-21T05:39:04.835Z,3.00
2023-03-21T05:41:33.455Z,3.53
2023-03-21T05:44:01.680Z,3.13
2023-03-21T05:46:29.672Z,2.77
2023-03-21T05:48:57.676Z,3.03
2023-03-21T05:51:27.054Z,2.93
2023-03-21T05:53:54.971Z,3.43
2023-03-21T05:56:22.844Z,3.80
2023-03-21T05:58:51.736Z,3.30
2023-03-21T06:01:19.830Z,2.70
2023-03-21T06:03:47.730Z,3.53
2023-03-21T06:06:15.701Z,3.23
2023-03-21T06:08:45.081Z,2.43
2023-03-21T06:11:22.319Z,2.87
2023-03-21T06:13:50.238Z,2.90
2023-03-21T06:16:18.118Z,3.23
2023-03-21T06:18:46.063Z,2.87
2023-03-21T06:21:14.406Z,2.53
2023-03-21T06:23:43.868Z,2.83
2023-03-21T06:26:11.839Z,3.20
2023-03-21T06:28:39.866Z,2.87
2023-03-21T06:31:08.157Z,2.80
2023-03-21T06:33:36.161Z,2.97
2023-03-21T06:36:04.326Z,3.10
2023-03-21T06:38:32.325Z,3.23
2023-03-21T06:41:04.691Z,2.90
2023-03-21T06:43:33.068Z,2.97
2023-03-21T06:46:01.368Z,3.43
2023-03-21T06:48:29.651Z,2.80
2023-03-21T06:50:57.741Z,3.17
2023-03-21T06:53:27.575Z,3.30
2023-03-21T06:55:56.483Z,3.13
2023-03-21T06:58:27.086Z,3.27
2023-03-21T07:00:55.133Z,3.27
2023-03-21T07:03:23.583Z,3.47
2023-03-21T07:05:51.505Z,3.07
2023-03-21T07:08:19.652Z,3.10
2023-03-21T07:10:47.566Z,3.20
2023-03-21T07:13:15.791Z,2.97
2023-03-21T07:15:45.704Z,3.03
2023-03-21T07:18:13.548Z,3.37
2023-03-21T07:20:41.829Z,3.60
2023-03-21T07:23:09.665Z,3.80
2023-03-21T07:25:37.955Z,3.70
2023-03-21T07:28:09.158Z,3.30
2023-03-21T07:30:37.752Z,3.67
2023-03-21T07:33:07.432Z,3.53
2023-03-21T07:35:37.489Z,3.63
2023-03-21T07:38:06.301Z,3.40
2023-03-21T07:40:34.692Z,3.33
2023-03-21T07:45:35.544Z,3.30
2023-03-21T07:48:03.778Z,3.97
2023-03-21T07:50:33.335Z,4.20
2023-03-21T07:53:01.354Z,3.47
2023-03-21T07:55:29.647Z,4.10
2023-03-21T07:57:57.504Z,3.13
2023-03-21T08:00:25.842Z,3.50
2023-03-21T08:02:57.162Z,3.93
2023-03-21T08:05:28.820Z,3.87
2023-03-21T08:07:58.467Z,3.70
2023-03-21T08:10:26.542Z,3.63
2023-03-21T08:12:54.470Z,4.00
2023-03-21T08:15:23.065Z,3.50
2023-03-21T08:17:51.062Z,3.93
2023-03-21T08:20:21.309Z,3.73
2023-03-21T08:22:50.852Z,3.80
2023-03-21T08:25:22.776Z,3.37
2023-03-21T08:27:51.602Z,4.37
2023-03-21T08:30:22.136Z,4.43
2023-03-21T08:32:51.089Z,3.83
2023-03-21T08:35:20.640Z,4.47
2023-03-21T08:37:48.768Z,3.60
2023-03-21T08:40:19.050Z,3.80
2023-03-21T08:42:48.612Z,3.70
2023-03-21T08:45:18.270Z,3.50
2023-03-21T08:47:46.506Z,3.13
2023-03-21T08:50:16.258Z,2.67
2023-03-21T08:52:44.487Z,2.73
2023-03-21T08:55:13.113Z,3.50
2023-03-21T08:57:41.731Z,3.03
2023-03-21T09:00:14.420Z,2.97
2023-03-21T09:02:43.200Z,2.77
2023-03-21T09:05:12.656Z,3.27
2023-03-21T09:07:41.697Z,3.33
2023-03-21T09:10:22.233Z,3.37
2023-03-21T09:12:55.548Z,3.10
2023-03-21T09:15:28.876Z,3.33
2023-03-21T09:17:58.614Z,3.33
2023-03-21T09:20:30.735Z,3.20
2023-03-21T09:22:59.801Z,3.93
2023-03-21T09:25:31.152Z,3.27
2023-03-21T09:27:59.849Z,3.40
2023-03-21T09:30:31.537Z,3.47
2023-03-21T09:33:02.035Z,2.80
2023-03-21T09:35:31.172Z,3.70
2023-03-21T09:37:59.522Z,3.20
2023-03-21T09:40:41.555Z,3.07
2023-03-21T09:43:21.920Z,3.07
2023-03-21T09:45:56.133Z,3.60
2023-03-21T09:48:34.980Z,3.07
2023-03-21T09:51:05.303Z,3.60
2023-03-21T09:53:37.546Z,3.27
2023-03-21T09:56:06.781Z,3.47
2023-03-21T09:58:40.417Z,3.47
2023-03-21T10:01:22.172Z,3.30
2023-03-21T10:03:52.009Z,3.40
2023-03-21T10:06:28.832Z,3.50
2023-03-21T10:09:01.491Z,3.40
2023-03-21T10:11:32.629Z,3.30
2023-03-21T10:14:05.826Z,2.90
2023-03-21T10:16:37.767Z,2.70
2023-03-21T10:19:12.352Z,2.90
2023-03-21T10:21:59.853Z,3.50
2023-03-21T10:24:30.793Z,3.50
2023-03-21T10:26:59.010Z,3.83
2023-03-21T10:29:31.152Z,3.70
2023-03-21T10:32:01.579Z,3.90
2023-03-21T10:34:33.352Z,3.63
2023-03-21T10:37:03.732Z,4.33
2023-03-21T10:39:36.817Z,4.43
2023-03-21T10:42:05.165Z,5.20
2023-03-21T10:44:35.183Z,4.00
2023-03-21T10:47:08.256Z,3.57
2023-03-21T10:50:05.913Z,4.10
2023-03-21T10:52:29.719Z,3.70
2023-03-21T10:55:09.576Z,3.43
2023-03-21T10:57:38.825Z,3.90
2023-03-21T11:00:16.954Z,4.13
2023-03-21T11:02:50.043Z,3.97
2023-03-21T11:05:24.075Z,4.03
2023-03-21T11:08:00.467Z,3.30
2023-03-21T11:10:31.648Z,3.93
2023-03-21T11:13:04.935Z,4.07
2023-03-21T11:15:39.238Z,3.40
2023-03-21T11:18:19.360Z,3.90
2023-03-21T11:20:52.318Z,3.60
2023-03-21T11:23:21.233Z,4.00
2023-03-21T11:25:51.434Z,3.33
2023-03-21T11:28:22.358Z,3.83
2023-03-21T11:30:56.828Z,3.77
2023-03-21T11:33:28.795Z,3.33
2023-03-21T11:36:04.623Z,3.80
2023-03-21T11:38:36.943Z,3.33
2023-03-21T11:41:07.189Z,3.70
2023-03-21T11:43:38.762Z,3.53
2023-03-21T11:46:09.399Z,2.80
2023-03-21T11:48:41.586Z,3.53
2023-03-21T11:51:21.074Z,2.80
2023-03-21T11:53:57.316Z,3.63
2023-03-21T11:56:28.452Z,3.40
2023-03-21T11:59:31.982Z,3.20
2023-03-21T12:02:10.088Z,3.13
2023-03-21T12:04:47.383Z,3.33
2023-03-21T12:07:38.660Z,3.03
2023-03-21T12:10:32.637Z,3.10
2023-03-21T12:13:11.586Z,3.00
2023-03-21T12:15:48.765Z,3.50
2023-03-21T12:18:38.420Z,3.33
2023-03-21T12:21:12.253Z,3.00
2023-03-21T12:23:50.654Z,2.83
2023-03-21T12:26:24.371Z,3.30
2023-03-21T12:29:05.319Z,3.03
2023-03-21T12:31:45.345Z,3.10
2023-03-21T12:34:32.460Z,3.33
2023-03-21T12:37:12.781Z,3.50
2023-03-21T12:39:41.830Z,3.37
2023-03-21T12:42:45.935Z,3.20
2023-03-21T12:45:18.976Z,3.60
2023-03-21T12:47:52.321Z,3.10
2023-03-21T12:50:24.064Z,2.80
2023-03-21T12:52:57.077Z,3.00
2023-03-21T12:55:28.752Z,3.13
2023-03-21T12:58:04.267Z,3.20
2023-03-21T13:00:39.422Z,2.80
2023-03-21T13:03:13.796Z,3.13
2023-03-21T13:05:47.147Z,3.03
2023-03-21T13:08:23.775Z,3.13
2023-03-21T13:10:51.788Z,2.83
2023-03-21T13:13:28.123Z,3.00
2023-03-21T13:16:06.003Z,3.37
2023-03-21T13:18:40.834Z,3.10
2023-03-21T13:21:16.604Z,3.47
2023-03-21T13:24:00.909Z,3.10
2023-03-21T13:26:39.323Z,2.93
2023-03-21T13:29:15.292Z,2.97
2023-03-21T13:31:52.451Z,3.07
2023-03-21T13:34:23.710Z,3.00
2023-03-21T13:36:53.530Z,2.80
2023-03-21T13:39:28.473Z,3.10
2023-03-21T13:41:57.062Z,3.00
2023-03-21T13:44:33.416Z,3.33
2023-03-21T13:47:03.505Z,3.13
2023-03-21T13:49:34.852Z,3.13
2023-03-21T13:52:04.336Z,3.23
2023-03-21T13:54:52.809Z,2.60
2023-03-21T13:57:39.351Z,3.00
2023-03-21T14:00:20.730Z,2.97
2023-03-21T14:02:55.893Z,3.17
2023-03-21T14:05:25.640Z,3.07
2023-03-21T14:08:06.133Z,3.43
2023-03-21T14:10:43.085Z,3.53
2023-03-21T14:13:16.507Z,3.30
2023-03-21T14:15:55.273Z,3.00
2023-03-21T14:18:51.624Z,2.93
2023-03-21T14:21:24.701Z,3.70
2023-03-21T14:24:01.158Z,3.33
2023-03-21T14:26:41.837Z,2.87
2023-03-21T14:29:26.149Z,3.03
2023-03-21T14:31:56.190Z,3.23
2023-03-21T14:34:25.026Z,2.90
2023-03-21T14:36:58.254Z,3.20
2023-03-21T14:39:30.353Z,3.40
2023-03-21T14:42:05.210Z,3.27
2023-03-21T14:44:53.556Z,3.47
2023-03-21T14:47:24.812Z,3.00
2023-03-21T14:49:53.721Z,2.97
2023-03-21T14:52:25.543Z,2.90
2023-03-21T14:54:54.685Z,3.57
2023-03-21T14:57:27.584Z,3.33
2023-03-21T15:00:00.412Z,2.77
2023-03-21T15:02:32.641Z,2.93
2023-03-21T15:05:10.555Z,2.80
2023-03-21T15:07:38.474Z,2.53
2023-03-21T15:10:09.021Z,2.80
2023-03-21T15:12:38.333Z,2.90
2023-03-21T15:15:07.408Z,2.63
2023-03-21T15:17:35.597Z,3.40
2023-03-21T15:20:05.689Z,3.53
2023-03-21T15:22:37.414Z,3.00
2023-03-21T15:25:08.748Z,3.00
2023-03-21T15:27:41.625Z,2.87
2023-03-21T15:30:20.723Z,3.03
2023-03-21T15:32:49.131Z,2.80
2023-03-21T15:35:21.096Z,2.93
2023-03-21T15:37:55.889Z,2.70
2023-03-21T15:40:31.622Z,2.50
2023-03-21T15:43:08.316Z,3.10
2023-03-21T15:45:48.301Z,3.17
2023-03-21T15:48:16.953Z,3.40
2023-03-21T15:50:52.599Z,2.77
2023-03-21T15:53:21.321Z,2.57
2023-03-21T15:55:52.861Z,2.73
2023-03-21T15:58:24.105Z,2.57
2023-03-21T16:00:55.426Z,2.30
2023-03-21T16:03:26.498Z,2.80
2023-03-21T16:06:05.071Z,2.07
2023-03-21T16:08:35.810Z,2.30
2023-03-21T16:11:18.220Z,2.17
2023-03-21T16:13:54.529Z,2.40
2023-03-21T16:16:24.800Z,2.40
2023-03-21T16:18:54.319Z,2.10
2023-03-21T16:21:24.198Z,2.00
2023-03-21T16:23:52.118Z,2.50
2023-03-21T16:26:28.950Z,2.10
2023-03-21T16:28:58.962Z,1.90
2023-03-21T16:31:28.566Z,2.13
2023-03-21T16:33:56.834Z,1.87
2023-03-21T16:36:27.258Z,1.87
2023-03-21T16:38:56.585Z,2.17
2023-03-21T16:41:26.502Z,2.17
2023-03-21T16:43:55.061Z,2.03
2023-03-21T16:46:26.928Z,2.40
2023-03-21T16:48:57.968Z,2.37
2023-03-21T16:51:30.218Z,2.00
2023-03-21T16:53:58.731Z,2.33
2023-03-21T16:56:28.866Z,2.17
2023-03-21T16:58:57.792Z,1.90
2023-03-21T17:01:27.705Z,2.00
2023-03-21T17:03:55.713Z,2.23
2023-03-21T17:06:25.414Z,1.90
2023-03-21T17:08:54.097Z,1.87
2023-03-21T17:11:23.966Z,2.10
2023-03-21T17:13:53.657Z,2.20
2023-03-21T17:16:26.589Z,2.33
2023-03-21T17:19:00.300Z,2.10
2023-03-21T17:21:29.979Z,1.83
2023-03-21T17:23:57.937Z,2.03
2023-03-21T17:26:27.722Z,1.90
2023-03-21T17:28:56.821Z,2.27
2023-03-21T17:31:26.800Z,1.90
2023-03-21T17:33:56.167Z,2.07
2023-03-21T17:36:30.074Z,2.20
2023-03-21T17:38:58.612Z,1.97
2023-03-21T17:41:27.451Z,1.90
2023-03-21T17:43:55.853Z,1.93
2023-03-21T17:46:27.201Z,1.80
2023-03-21T17:48:57.212Z,1.93
2023-03-21T17:51:30.066Z,2.13
2023-03-21T17:53:58.085Z,2.40
2023-03-21T17:56:27.526Z,2.10
2023-03-21T17:58:55.969Z,1.87
2023-03-21T18:01:24.220Z,1.93
2023-03-21T18:03:54.741Z,2.17
2023-03-21T18:06:26.057Z,2.23
2023-03-21T18:08:55.187Z,1.90
2023-03-21T18:11:24.663Z,2.10
2023-03-21T18:14:03.602Z,2.07
2023-03-21T18:16:38.263Z,1.83
2023-03-21T18:19:06.401Z,2.00
2023-03-21T18:21:37.919Z,2.00
2023-03-21T18:24:06.759Z,1.77
2023-03-21T18:26:34.956Z,1.30
2023-03-21T18:29:56.952Z,1.67
2023-03-21T18:32:04.792Z,1.63
2023-03-21T18:34:34.726Z,1.40
2023-03-21T18:37:04.528Z,1.47
2023-03-21T18:39:33.359Z,1.73
2023-03-21T18:42:02.503Z,2.00
2023-03-21T18:44:39.005Z,2.70
2023-03-21T18:47:08.563Z,1.77
2023-03-21T18:52:27.311Z,1.67
2023-03-21T18:54:55.503Z,1.80
2023-03-21T18:57:39.927Z,1.80
2023-03-21T19:00:13.031Z,1.80
2023-03-21T19:02:46.260Z,2.10
2023-03-21T19:05:16.197Z,1.70
2023-03-21T19:07:46.421Z,2.20
2023-03-21T19:10:18.988Z,1.90
2023-03-21T19:12:48.404Z,2.13
2023-03-21T19:15:18.662Z,1.90
2023-03-21T19:18:26.453Z,2.17
2023-03-21T19:20:35.171Z,1.80
2023-03-21T19:23:06.083Z,1.80
2023-03-21T19:25:34.039Z,2.40
2023-03-21T19:28:01.955Z,2.10
2023-03-21T19:30:29.899Z,2.30
2023-03-21T19:32:57.829Z,1.93
2023-03-21T19:35:28.831Z,1.80
2023-03-21T19:37:57.087Z,2.27
2023-03-21T19:40:26.394Z,2.30
2023-03-21T19:42:54.290Z,2.03
2023-03-21T19:45:22.323Z,1.97
2023-03-21T19:47:52.693Z,2.20
2023-03-21T19:50:49.290Z,2.03
2023-03-21T19:53:08.836Z,2.00
2023-03-21T19:55:38.199Z,2.07
2023-03-21T19:58:07.095Z,2.10
2023-03-21T20:00:35.659Z,2.10
2023-03-21T20:03:04.028Z,2.03
2023-03-21T20:05:31.955Z,2.33
2023-03-21T20:08:01.093Z,2.20
2023-03-21T20:10:29.875Z,2.50
2023-03-21T20:13:01.249Z,2.43
2023-03-21T20:15:30.675Z,1.90
2023-03-21T20:17:59.032Z,2.20
2023-03-21T20:20:27.035Z,2.13
2023-03-21T20:23:07.057Z,2.50
2023-03-21T20:25:39.709Z,1.77
2023-03-21T20:28:24.695Z,2.40
2023-03-21T20:30:58.512Z,2.30
2023-03-21T20:33:26.760Z,2.47
2023-03-21T20:38:48.052Z,2.23
2023-03-21T20:41:16.195Z,2.33
2023-03-21T20:46:35.871Z,2.23
2023-03-21T20:49:07.255Z,2.50
2023-03-21T20:54:24.273Z,2.17
2023-03-21T20:56:52.253Z,2.10
2023-03-21T20:59:27.311Z,2.40
2023-03-21T21:01:57.329Z,2.53
2023-03-21T21:04:44.342Z,2.10
2023-03-21T21:07:16.062Z,2.13
2023-03-21T21:09:44.845Z,2.53
2023-03-21T21:12:14.233Z,2.47
2023-03-21T21:14:45.372Z,2.10
2023-03-21T21:20:02.315Z,2.40
2023-03-21T21:22:30.332Z,2.27
2023-03-21T21:24:58.196Z,2.40
2023-03-21T21:27:26.142Z,1.97
2023-03-21T21:29:57.461Z,2.03
2023-03-21T21:32:25.396Z,2.10
2023-03-21T21:34:53.700Z,2.37
2023-03-21T21:37:22.612Z,2.50
2023-03-21T21:39:50.608Z,2.30
2023-03-21T21:42:18.844Z,2.43
2023-03-21T21:44:47.326Z,2.30
2023-03-21T21:47:16.852Z,2.40
2023-03-21T21:49:44.893Z,2.43
2023-03-21T21:52:13.575Z,2.20
2023-03-21T21:54:45.571Z,2.47
2023-03-21T21:57:14.552Z,2.30
2023-03-21T21:59:42.549Z,2.93
2023-03-21T22:02:13.790Z,2.70
2023-03-21T22:04:43.397Z,2.60
2023-03-21T22:07:14.542Z,2.17
2023-03-21T22:09:43.939Z,3.00
2023-03-21T22:12:11.988Z,2.47
2023-03-21T22:14:39.968Z,2.70
2023-03-21T22:17:08.198Z,2.63
2023-03-21T22:19:37.388Z,2.37
2023-03-21T22:22:07.822Z,2.60
2023-03-21T22:24:35.899Z,2.60
2023-03-21T22:27:03.984Z,3.03
2023-03-21T22:29:31.978Z,2.73
2023-03-21T22:32:00.169Z,2.50
2023-03-21T22:34:28.400Z,2.80
2023-03-21T22:36:57.634Z,3.07
2023-03-21T22:39:28.636Z,2.87
2023-03-21T22:42:00.785Z,2.83
2023-03-21T22:44:34.333Z,2.60
2023-03-21T22:47:02.784Z,2.47
2023-03-21T22:49:31.772Z,2.70
2023-03-21T22:52:00.027Z,2.20
2023-03-21T22:54:29.301Z,2.63
2023-03-21T22:56:57.934Z,2.53
2023-03-21T22:59:26.332Z,2.63
2023-03-21T23:01:54.564Z,3.20
2023-03-21T23:04:22.899Z,2.70
2023-03-21T23:06:51.153Z,2.53
2023-03-21T23:09:19.420Z,2.57
2023-03-21T23:11:49.613Z,2.50
2023-03-21T23:14:20.797Z,2.60
2023-03-21T23:16:49.616Z,2.50
2023-03-21T23:19:19.838Z,2.70
2023-03-21T23:21:48.686Z,2.53
2023-03-21T23:24:16.894Z,3.50
2023-03-21T23:26:44.850Z,2.70
2023-03-21T23:29:14.148Z,2.70
2023-03-21T23:31:42.003Z,2.90
2023-03-21T23:34:09.873Z,3.17
2023-03-21T23:36:37.874Z,2.93
2023-03-21T23:39:06.944Z,2.80
2023-03-21T23:41:34.988Z,2.90
2023-03-21T23:44:03.590Z,2.77
2023-03-21T23:46:33.103Z,2.60
2023-03-21T23:49:01.087Z,2.83
2023-03-21T23:51:29.042Z,3.00
2023-03-21T23:53:58.477Z,2.50
2023-03-21T23:56:28.476Z,2.73
2023-03-21T23:58:58.894Z,2.90
